createdAt,value
2022-10-14T00:01:19.742Z,10.76
2022-10-14T00:03:46.200Z,10.80
2022-10-14T00:06:17.259Z,10.83
2022-10-14T00:08:44.225Z,10.82
2022-10-14T00:11:13.340Z,10.85
2022-10-14T00:13:40.139Z,10.93
2022-10-14T00:16:14.663Z,10.95
2022-10-14T00:18:40.980Z,10.96
2022-10-14T00:21:07.392Z,10.94
2022-10-14T00:23:33.709Z,11.03
2022-10-14T00:26:00.035Z,10.98
2022-10-14T00:28:26.378Z,11.06
2022-10-14T00:30:57.024Z,11.03
2022-10-14T00:33:24.174Z,11.08
2022-10-14T00:36:02.999Z,11.04
2022-10-14T00:38:29.306Z,11.06
2022-10-14T00:40:55.898Z,11.07
2022-10-14T00:43:24.214Z,11.08
2022-10-14T00:45:50.627Z,11.06
2022-10-14T00:48:19.065Z,11.08
2022-10-14T00:50:48.980Z,11.05
2022-10-14T00:53:15.933Z,11.02
2022-10-14T00:55:42.898Z,10.95
2022-10-14T00:58:10.442Z,10.97
2022-10-14T01:00:37.656Z,10.92
2022-10-14T01:03:18.404Z,10.89
2022-10-14T01:05:53.395Z,10.87
2022-10-14T01:08:37.368Z,10.85
2022-10-14T01:11:28.879Z,10.82
2022-10-14T01:14:26.430Z,10.87
2022-10-14T01:17:01.867Z,10.82
2022-10-14T01:19:53.071Z,10.80
2022-10-14T01:22:26.010Z,10.74
2022-10-14T01:25:00.479Z,10.79
2022-10-14T01:27:53.898Z,10.78
2022-10-14T01:30:24.094Z,10.76
2022-10-14T01:33:20.250Z,10.73
2022-10-14T01:36:04.406Z,10.66
2022-10-14T01:38:33.781Z,10.68
2022-10-14T01:41:07.333Z,10.67
2022-10-14T01:43:35.536Z,10.58
2022-10-14T01:46:04.606Z,10.62
2022-10-14T01:48:38.343Z,10.57
2022-10-14T01:51:11.792Z,10.62
2022-10-14T01:53:46.712Z,10.62
2022-10-14T01:56:16.095Z,10.56
2022-10-14T01:58:43.865Z,10.47
2022-10-14T02:01:11.390Z,10.52
2022-10-14T02:03:46.935Z,10.51
2022-10-14T02:06:29.988Z,10.45
2022-10-14T02:08:56.257Z,10.35
2022-10-14T02:11:23.282Z,10.34
2022-10-14T02:13:52.359Z,10.22
2022-10-14T02:16:31.643Z,10.22
2022-10-14T02:19:24.189Z,10.21
2022-10-14T02:22:04.632Z,10.19
2022-10-14T02:24:39.592Z,10.14
2022-10-14T02:27:11.745Z,10.12
2022-10-14T02:29:40.429Z,10.05
2022-10-14T02:32:08.419Z,10.07
2022-10-14T02:34:36.699Z,10.08
2022-10-14T02:37:04.582Z,10.11
2022-10-14T02:39:36.641Z,10.04
2022-10-14T02:42:03.121Z,10.06
2022-10-14T02:44:29.535Z,9.97
2022-10-14T02:46:56.470Z,9.97
2022-10-14T02:49:23.534Z,9.93
2022-10-14T02:51:49.824Z,9.92
2022-10-14T02:54:16.163Z,9.92
2022-10-14T02:56:42.536Z,9.81
2022-10-14T02:59:08.860Z,9.84
2022-10-14T03:01:37.546Z,9.80
2022-10-14T03:04:04.366Z,9.85
2022-10-14T03:06:30.741Z,9.85
2022-10-14T03:08:57.039Z,9.83
2022-10-14T03:11:23.349Z,9.80
2022-10-14T03:13:49.667Z,9.79
2022-10-14T03:16:15.974Z,9.78
2022-10-14T03:18:42.313Z,9.85
2022-10-14T03:21:08.634Z,9.89
2022-10-14T03:23:34.943Z,9.90
2022-10-14T03:26:01.368Z,9.92
2022-10-14T03:28:27.726Z,9.91
2022-10-14T03:30:54.055Z,9.95
2022-10-14T03:33:20.705Z,9.94
2022-10-14T03:35:47.119Z,9.96
2022-10-14T03:38:13.484Z,9.92
2022-10-14T03:40:39.784Z,9.95
2022-10-14T03:43:06.082Z,9.99
2022-10-14T03:45:32.413Z,9.97
2022-10-14T03:47:58.697Z,10.00
2022-10-14T03:50:25.015Z,10.00
2022-10-14T03:52:55.455Z,10.06
2022-10-14T03:55:22.386Z,10.11
2022-10-14T03:57:48.689Z,10.06
2022-10-14T04:00:15.443Z,10.13
2022-10-14T04:02:42.675Z,10.16
2022-10-14T04:05:09.806Z,10.18
2022-10-14T04:07:36.183Z,10.22
2022-10-14T04:10:02.687Z,10.18
2022-10-14T04:12:29.006Z,10.14
2022-10-14T04:14:55.313Z,10.19
2022-10-14T04:17:21.625Z,10.17
2022-10-14T04:19:47.922Z,10.21
2022-10-14T04:22:14.309Z,10.27
2022-10-14T04:24:40.647Z,10.24
2022-10-14T04:27:07.417Z,10.29
2022-10-14T04:29:33.768Z,10.36
2022-10-14T04:32:00.103Z,10.33
2022-10-14T04:34:26.437Z,10.40
2022-10-14T04:36:53.441Z,10.40
2022-10-14T04:39:19.897Z,10.43
2022-10-14T04:41:46.213Z,10.45
2022-10-14T04:44:12.517Z,10.43
2022-10-14T04:46:38.809Z,10.35
2022-10-14T04:49:05.186Z,10.40
2022-10-14T04:51:31.523Z,10.43
2022-10-14T04:53:57.820Z,10.41
2022-10-14T04:56:24.237Z,10.43
2022-10-14T04:58:50.526Z,10.42
2022-10-14T05:01:16.857Z,10.41
2022-10-14T05:03:43.226Z,10.42
2022-10-14T05:06:09.564Z,10.34
2022-10-14T05:08:36.777Z,10.43
2022-10-14T05:11:03.562Z,10.43
2022-10-14T05:13:30.515Z,10.41
2022-10-14T05:15:57.016Z,10.45
2022-10-14T05:18:23.315Z,10.49
2022-10-14T05:20:49.598Z,10.51
2022-10-14T05:23:15.933Z,10.53
2022-10-14T05:25:42.790Z,10.53
2022-10-14T05:28:09.161Z,10.51
2022-10-14T05:30:35.714Z,10.55
2022-10-14T05:33:02.024Z,10.56
2022-10-14T05:35:53.631Z,10.60
2022-10-14T05:38:14.826Z,10.55
2022-10-14T05:40:41.145Z,10.61
2022-10-14T05:43:07.433Z,10.64
2022-10-14T05:45:33.783Z,10.61
2022-10-14T05:48:00.131Z,10.62
2022-10-14T05:50:26.455Z,10.67
2022-10-14T05:52:52.819Z,10.56
2022-10-14T05:55:19.207Z,10.65
2022-10-14T05:57:45.517Z,10.67
2022-10-14T06:00:12.447Z,10.67
2022-10-14T06:02:38.794Z,10.70
2022-10-14T06:05:05.413Z,10.66
2022-10-14T06:07:31.751Z,10.71
2022-10-14T06:09:58.051Z,10.70
2022-10-14T06:12:24.605Z,10.71
2022-10-14T06:17:46.298Z,10.80
2022-10-14T06:20:12.747Z,10.80
2022-10-14T06:22:39.051Z,10.72
2022-10-14T06:25:05.902Z,10.83
2022-10-14T06:27:32.201Z,10.85
2022-10-14T06:29:58.478Z,10.80
2022-10-14T06:32:25.045Z,10.83
2022-10-14T06:34:51.486Z,10.86
2022-10-14T06:37:17.794Z,10.90
2022-10-14T06:39:44.107Z,10.92
2022-10-14T06:42:20.790Z,10.91
2022-10-14T06:44:47.246Z,11.02
2022-10-14T06:47:13.558Z,10.91
2022-10-14T06:49:39.863Z,10.95
2022-10-14T06:52:06.379Z,10.99
2022-10-14T06:54:36.766Z,10.96
2022-10-14T06:57:05.304Z,11.09
2022-10-14T06:59:31.630Z,11.08
2022-10-14T07:01:58.020Z,11.09
2022-10-14T07:04:24.467Z,11.12
2022-10-14T07:06:50.782Z,11.11
2022-10-14T07:09:17.577Z,11.15
2022-10-14T07:11:43.876Z,11.17
2022-10-14T07:14:10.268Z,11.23
2022-10-14T07:16:36.564Z,11.30
2022-10-14T07:19:02.894Z,11.26
2022-10-14T07:21:29.227Z,11.29
2022-10-14T07:23:55.525Z,11.30
2022-10-14T07:26:21.881Z,11.34
2022-10-14T07:28:48.219Z,11.41
2022-10-14T07:31:14.526Z,11.41
2022-10-14T07:33:40.985Z,11.53
2022-10-14T07:36:10.858Z,11.51
2022-10-14T07:38:37.362Z,11.61
2022-10-14T07:41:07.616Z,11.51
2022-10-14T07:43:34.904Z,11.69
2022-10-14T07:46:06.018Z,11.74
2022-10-14T07:48:52.323Z,11.83
2022-10-14T07:51:19.902Z,11.77
2022-10-14T07:53:46.253Z,11.78
2022-10-14T07:56:12.540Z,11.86
2022-10-14T07:58:43.579Z,11.88
2022-10-14T08:01:10.773Z,11.93
2022-10-14T08:03:37.088Z,11.98
2022-10-14T08:06:04.889Z,12.13
2022-10-14T08:08:31.506Z,12.23
2022-10-14T08:11:10.308Z,12.32
2022-10-14T08:13:40.582Z,12.34
2022-10-14T08:16:20.545Z,12.41
2022-10-14T08:18:47.601Z,12.48
2022-10-14T08:21:14.417Z,12.44
2022-10-14T08:23:40.918Z,12.56
2022-10-14T08:26:40.914Z,12.64
2022-10-14T08:29:10.652Z,12.65
2022-10-14T08:31:37.892Z,12.71
2022-10-14T08:34:04.366Z,12.77
2022-10-14T08:36:31.015Z,12.77
2022-10-14T08:38:57.456Z,12.85
2022-10-14T08:41:31.855Z,12.94
2022-10-14T08:44:10.212Z,12.97
2022-10-14T08:46:58.397Z,13.05
2022-10-14T08:49:51.074Z,13.11
2022-10-14T08:52:45.242Z,13.14
2022-10-14T08:55:39.615Z,13.22
2022-10-14T08:58:34.110Z,13.29
2022-10-14T09:01:09.839Z,13.34
2022-10-14T09:03:39.093Z,13.36
2022-10-14T09:06:19.803Z,13.42
2022-10-14T09:08:48.639Z,13.47
2022-10-14T09:11:18.346Z,13.52
2022-10-14T09:13:52.585Z,13.43
2022-10-14T09:16:25.327Z,13.57
2022-10-14T09:19:04.830Z,13.63
2022-10-14T09:24:32.472Z,13.69
2022-10-14T09:27:04.981Z,13.69
2022-10-14T09:29:42.043Z,13.80
2022-10-14T09:32:13.094Z,13.84
2022-10-14T09:34:44.536Z,13.88
2022-10-14T09:37:29.401Z,13.95
2022-10-14T09:40:26.536Z,14.06
2022-10-14T09:42:59.504Z,14.07
2022-10-14T09:45:29.210Z,14.24
2022-10-14T09:47:57.308Z,14.22
2022-10-14T09:50:33.293Z,14.38
2022-10-14T09:53:09.352Z,14.31
2022-10-14T09:55:46.572Z,14.34
2022-10-14T09:58:18.652Z,14.45
2022-10-14T10:00:45.905Z,14.42
2022-10-14T10:03:33.567Z,14.47
2022-10-14T10:06:11.253Z,14.51
2022-10-14T10:08:54.529Z,14.54
2022-10-14T10:11:32.841Z,14.58
2022-10-14T10:13:59.348Z,14.63
2022-10-14T10:16:30.909Z,14.70
2022-10-14T10:19:18.046Z,14.75
2022-10-14T10:21:44.368Z,14.82
2022-10-14T10:24:20.008Z,14.74
2022-10-14T10:26:46.298Z,14.86
2022-10-14T10:29:24.738Z,14.85
2022-10-14T10:32:06.531Z,14.89
2022-10-14T10:34:49.484Z,14.96
2022-10-14T10:37:24.649Z,14.91
2022-10-14T10:40:03.493Z,15.10
2022-10-14T10:42:54.507Z,15.12
2022-10-14T10:45:39.826Z,15.06
2022-10-14T10:48:10.862Z,15.05
2022-10-14T10:51:05.261Z,15.14
2022-10-14T10:53:48.824Z,15.07
2022-10-14T10:56:31.833Z,15.12
2022-10-14T10:59:25.242Z,15.15
2022-10-14T11:01:54.574Z,15.09
2022-10-14T11:04:43.860Z,15.17
2022-10-14T11:07:27.019Z,15.21
2022-10-14T11:10:02.814Z,15.26
2022-10-14T11:12:58.289Z,15.28
2022-10-14T11:15:36.890Z,15.25
2022-10-14T11:18:06.956Z,15.17
2022-10-14T11:20:55.148Z,15.22
2022-10-14T11:23:34.808Z,15.31
2022-10-14T11:26:15.909Z,15.35
2022-10-14T11:29:22.841Z,15.35
2022-10-14T11:32:19.120Z,15.39
2022-10-14T11:35:08.337Z,15.42
2022-10-14T11:37:53.735Z,15.47
2022-10-14T11:40:27.678Z,15.48
2022-10-14T11:43:04.773Z,15.55
2022-10-14T11:46:00.794Z,15.58
2022-10-14T11:48:55.717Z,15.53
2022-10-14T11:51:42.141Z,15.50
2022-10-14T11:54:14.523Z,15.49
2022-10-14T11:57:07.076Z,15.48
2022-10-14T11:59:41.269Z,15.42
2022-10-14T12:02:27.844Z,15.48
2022-10-14T12:05:22.322Z,15.50
2022-10-14T12:08:01.126Z,15.48
2022-10-14T12:10:44.158Z,15.38
2022-10-14T12:13:20.768Z,15.43
2022-10-14T12:15:50.501Z,15.36
2022-10-14T12:18:17.086Z,15.39
2022-10-14T12:21:01.686Z,15.45
2022-10-14T12:23:40.803Z,15.42
2022-10-14T12:26:17.628Z,15.40
2022-10-14T12:28:44.528Z,15.35
2022-10-14T12:34:11.051Z,15.30
2022-10-14T12:36:38.929Z,15.17
2022-10-14T12:39:17.260Z,15.15
2022-10-14T12:41:54.343Z,15.13
2022-10-14T12:44:23.487Z,15.11
2022-10-14T12:46:52.824Z,15.12
2022-10-14T12:49:25.401Z,15.09
2022-10-14T12:51:57.036Z,15.13
2022-10-14T12:54:24.691Z,15.04
2022-10-14T12:57:25.600Z,15.02
2022-10-14T12:59:53.045Z,15.04
2022-10-14T13:02:35.801Z,15.01
2022-10-14T13:05:06.846Z,15.06
2022-10-14T13:07:43.754Z,15.10
2022-10-14T13:10:41.863Z,15.12
2022-10-14T13:13:40.195Z,15.20
2022-10-14T13:16:07.535Z,15.18
2022-10-14T13:18:38.732Z,15.24
2022-10-14T13:21:07.054Z,15.30
2022-10-14T13:23:44.695Z,15.24
2022-10-14T13:26:24.028Z,15.28
2022-10-14T13:29:05.505Z,15.19
2022-10-14T13:32:03.541Z,15.28
2022-10-14T13:34:41.555Z,15.31
2022-10-14T13:37:24.285Z,15.31
2022-10-14T13:39:50.710Z,15.34
2022-10-14T13:42:30.543Z,15.33
2022-10-14T13:45:09.431Z,15.35
2022-10-14T13:47:36.548Z,15.40
2022-10-14T13:50:06.346Z,15.34
2022-10-14T13:52:33.729Z,15.35
2022-10-14T13:55:19.494Z,15.36
2022-10-14T13:58:12.531Z,15.30
2022-10-14T14:00:50.795Z,15.32
2022-10-14T14:03:25.199Z,15.27
2022-10-14T14:05:53.251Z,15.32
2022-10-14T14:08:43.155Z,15.30
2022-10-14T14:11:18.689Z,15.27
2022-10-14T14:13:57.337Z,15.28
2022-10-14T14:16:31.874Z,15.22
2022-10-14T14:19:13.304Z,15.24
2022-10-14T14:21:39.636Z,15.27
2022-10-14T14:24:16.159Z,15.27
2022-10-14T14:26:42.713Z,15.30
2022-10-14T14:29:18.259Z,15.28
2022-10-14T14:34:32.284Z,15.28
2022-10-14T14:37:10.682Z,15.28
2022-10-14T14:39:59.333Z,15.25
2022-10-14T14:42:27.709Z,15.19
2022-10-14T14:45:03.123Z,15.22
2022-10-14T14:47:31.473Z,15.24
2022-10-14T14:50:24.953Z,15.27
2022-10-14T14:52:48.032Z,15.28
2022-10-14T14:55:37.424Z,15.34
2022-10-14T14:58:06.759Z,15.36
2022-10-14T15:00:33.146Z,15.35
2022-10-14T15:03:01.699Z,15.37
2022-10-14T15:05:28.209Z,15.38
2022-10-14T15:07:54.615Z,15.39
2022-10-14T15:10:28.179Z,15.34
2022-10-14T15:12:56.985Z,15.40
2022-10-14T15:15:23.504Z,15.37
2022-10-14T15:18:23.256Z,15.39
2022-10-14T15:20:50.557Z,15.39
2022-10-14T15:23:44.115Z,15.37
2022-10-14T15:26:28.886Z,15.34
2022-10-14T15:29:08.119Z,15.38
2022-10-14T15:31:36.070Z,15.29
2022-10-14T15:34:02.830Z,15.37
2022-10-14T15:36:31.492Z,15.38
2022-10-14T15:38:57.942Z,15.37
2022-10-14T15:41:26.197Z,15.31
2022-10-14T15:43:52.522Z,15.35
2022-10-14T15:46:18.857Z,15.33
2022-10-14T15:48:51.822Z,15.28
2022-10-14T15:51:19.613Z,15.32
2022-10-14T15:53:46.412Z,15.30
2022-10-14T15:56:12.733Z,15.28
2022-10-14T15:58:39.041Z,15.31
2022-10-14T16:01:06.503Z,15.23
2022-10-14T16:03:37.267Z,15.29
2022-10-14T16:06:06.836Z,15.21
2022-10-14T16:08:33.219Z,15.21
2022-10-14T16:10:59.570Z,15.24
2022-10-14T16:13:25.930Z,15.19
2022-10-14T16:15:56.169Z,15.21
2022-10-14T16:18:22.464Z,15.17
2022-10-14T16:20:48.822Z,15.14
2022-10-14T16:23:16.690Z,15.06
2022-10-14T16:25:48.251Z,15.05
2022-10-14T16:28:16.336Z,14.99
2022-10-14T16:30:45.007Z,14.89
2022-10-14T16:35:43.596Z,14.78
2022-10-14T16:38:11.794Z,14.68
2022-10-14T16:40:38.628Z,14.61
2022-10-14T16:43:05.029Z,14.53
2022-10-14T16:45:31.474Z,14.51
2022-10-14T16:47:57.811Z,14.42
2022-10-14T16:50:24.130Z,14.43
2022-10-14T16:52:50.482Z,14.38
2022-10-14T16:55:17.998Z,14.33
2022-10-14T16:57:44.301Z,14.25
2022-10-14T17:00:11.345Z,14.23
2022-10-14T17:02:37.793Z,14.16
2022-10-14T17:05:04.495Z,14.16
2022-10-14T17:07:30.828Z,14.09
2022-10-14T17:09:57.154Z,14.05
2022-10-14T17:12:23.891Z,14.01
2022-10-14T17:14:50.393Z,13.99
2022-10-14T17:17:16.691Z,13.96
2022-10-14T17:19:43.055Z,13.96
2022-10-14T17:22:09.389Z,13.90
2022-10-14T17:24:35.904Z,13.92
2022-10-14T17:27:02.770Z,13.95
2022-10-14T17:29:29.076Z,13.92
2022-10-14T17:31:55.414Z,13.86
2022-10-14T17:34:21.921Z,13.89
2022-10-14T17:36:48.205Z,13.83
2022-10-14T17:39:18.906Z,13.82
2022-10-14T17:41:50.658Z,13.80
2022-10-14T17:44:16.961Z,13.76
2022-10-14T17:46:43.263Z,13.76
2022-10-14T17:49:09.674Z,13.71
2022-10-14T17:51:37.245Z,13.70
2022-10-14T17:54:06.604Z,13.69
2022-10-14T17:56:35.472Z,13.59
2022-10-14T17:59:05.012Z,13.58
2022-10-14T18:01:37.334Z,13.56
2022-10-14T18:04:10.458Z,13.53
2022-10-14T18:06:36.812Z,13.50
2022-10-14T18:09:07.770Z,13.48
2022-10-14T18:12:03.487Z,13.45
2022-10-14T18:14:22.968Z,13.42
2022-10-14T18:16:49.286Z,13.40
2022-10-14T18:19:15.577Z,13.38
2022-10-14T18:21:42.142Z,13.32
2022-10-14T18:24:10.241Z,13.37
2022-10-14T18:26:36.586Z,13.37
2022-10-14T18:29:03.011Z,13.32
2022-10-14T18:31:31.136Z,13.33
2022-10-14T18:34:00.094Z,13.31
2022-10-14T18:36:29.151Z,13.32
2022-10-14T18:39:00.708Z,13.31
2022-10-14T18:41:28.036Z,13.30
2022-10-14T18:43:54.443Z,13.23
2022-10-14T18:46:22.730Z,13.26
2022-10-14T18:48:51.735Z,13.23
2022-10-14T18:51:20.123Z,13.22
2022-10-14T18:53:48.172Z,13.13
2022-10-14T18:56:18.622Z,13.16
2022-10-14T18:58:55.651Z,13.07
2022-10-14T19:01:22.287Z,13.09
2022-10-14T19:03:49.261Z,13.07
2022-10-14T19:06:15.609Z,12.96
2022-10-14T19:08:42.907Z,13.01
2022-10-14T19:11:11.623Z,12.93
2022-10-14T19:13:39.997Z,12.95
2022-10-14T19:16:10.358Z,12.91
2022-10-14T19:18:36.869Z,12.86
2022-10-14T19:21:11.981Z,12.89
2022-10-14T19:23:45.122Z,12.86
2022-10-14T19:28:49.343Z,12.81
2022-10-14T19:31:20.993Z,12.78
2022-10-14T19:33:48.247Z,12.75
2022-10-14T19:36:17.462Z,12.72
2022-10-14T19:38:49.365Z,12.62
2022-10-14T19:41:15.715Z,12.63
2022-10-14T19:43:42.047Z,12.54
2022-10-14T19:46:09.730Z,12.48
2022-10-14T19:48:36.312Z,12.47
2022-10-14T19:51:06.286Z,12.37
2022-10-14T19:53:33.664Z,12.33
2022-10-14T19:56:09.149Z,12.23
2022-10-14T19:58:38.550Z,12.17
2022-10-14T20:01:13.036Z,12.14
2022-10-14T20:03:39.612Z,12.13
2022-10-14T20:06:07.143Z,12.12
2022-10-14T20:08:34.062Z,12.08
2022-10-14T20:11:02.904Z,12.02
2022-10-14T20:13:29.357Z,11.97
2022-10-14T20:15:57.809Z,11.94
2022-10-14T20:18:24.532Z,11.96
2022-10-14T20:20:51.342Z,11.93
2022-10-14T20:23:18.840Z,11.89
2022-10-14T20:25:46.123Z,11.87
2022-10-14T20:28:13.506Z,11.80
2022-10-14T20:30:40.675Z,11.73
2022-10-14T20:33:07.805Z,11.64
2022-10-14T20:35:34.110Z,11.55
2022-10-14T20:38:00.748Z,11.53
2022-10-14T20:40:27.127Z,11.50
2022-10-14T20:42:53.440Z,11.44
2022-10-14T20:45:19.775Z,11.40
2022-10-14T20:47:53.288Z,11.36
2022-10-14T20:50:20.905Z,11.27
2022-10-14T20:52:47.200Z,11.32
2022-10-14T20:55:13.594Z,11.32
2022-10-14T20:57:39.924Z,11.34
2022-10-14T21:00:07.214Z,11.32
2022-10-14T21:02:33.986Z,11.36
2022-10-14T21:05:00.347Z,11.27
2022-10-14T21:07:26.793Z,11.31
2022-10-14T21:09:53.088Z,11.20
2022-10-14T21:12:19.389Z,11.24
2022-10-14T21:14:45.704Z,11.21
2022-10-14T21:17:12.077Z,11.16
2022-10-14T21:19:38.370Z,11.21
2022-10-14T21:22:04.690Z,11.13
2022-10-14T21:24:30.976Z,11.22
2022-10-14T21:26:57.334Z,11.22
2022-10-14T21:29:23.635Z,11.16
2022-10-14T21:31:49.989Z,11.18
2022-10-14T21:34:16.359Z,11.22
2022-10-14T21:36:42.767Z,11.20
2022-10-14T21:39:14.358Z,11.20
2022-10-14T21:41:41.727Z,11.12
2022-10-14T21:44:10.509Z,11.19
2022-10-14T21:46:36.889Z,11.23
2022-10-14T21:49:03.433Z,11.23
2022-10-14T21:51:31.305Z,11.21
2022-10-14T21:53:57.871Z,11.15
2022-10-14T21:56:25.164Z,11.18
2022-10-14T21:58:51.818Z,11.19
2022-10-14T22:01:21.511Z,11.20
2022-10-14T22:03:52.925Z,11.16
2022-10-14T22:06:19.266Z,11.18
2022-10-14T22:08:47.969Z,11.21
2022-10-14T22:11:17.633Z,11.21
2022-10-14T22:13:44.203Z,11.16
2022-10-14T22:16:10.548Z,11.15
2022-10-14T22:18:36.884Z,11.15
2022-10-14T22:21:07.249Z,11.11
2022-10-14T22:23:34.183Z,11.15
2022-10-14T22:26:04.417Z,11.09
2022-10-14T22:28:31.415Z,11.14
2022-10-14T22:31:09.142Z,11.14
2022-10-14T22:33:36.788Z,11.10
2022-10-14T22:36:19.403Z,11.09
2022-10-14T22:38:49.824Z,11.11
2022-10-14T22:41:17.525Z,11.14
2022-10-14T22:43:52.027Z,11.14
2022-10-14T22:46:20.623Z,11.13
2022-10-14T22:48:48.169Z,11.11
2022-10-14T22:51:17.138Z,11.14
2022-10-14T22:53:45.249Z,11.10
2022-10-14T22:56:15.208Z,11.15
2022-10-14T22:58:41.607Z,11.16
2022-10-14T23:01:10.135Z,11.14
2022-10-14T23:03:37.237Z,11.13
2022-10-14T23:06:06.355Z,11.15
2022-10-14T23:08:33.617Z,11.12
2022-10-14T23:11:00.803Z,11.07
2022-10-14T23:13:27.446Z,11.03
2022-10-14T23:15:59.210Z,10.92
2022-10-14T23:18:27.284Z,10.91
2022-10-14T23:20:53.940Z,10.83
2022-10-14T23:23:20.280Z,10.81
2022-10-14T23:25:46.667Z,10.76
2022-10-14T23:28:13.518Z,10.68
2022-10-14T23:30:40.058Z,10.61
2022-10-14T23:33:06.583Z,10.56
2022-10-14T23:35:35.202Z,10.48
2022-10-14T23:38:01.539Z,10.44
2022-10-14T23:40:27.837Z,10.35
2022-10-14T23:42:54.295Z,10.31
2022-10-14T23:45:20.643Z,10.29
2022-10-14T23:47:47.041Z,10.26
2022-10-14T23:50:13.334Z,10.24
2022-10-14T23:52:39.660Z,10.14
2022-10-14T23:55:06.250Z,10.16
2022-10-14T23:57:32.549Z,10.15
2022-10-14T23:59:58.888Z,10.15
