createdAt,value
2018-05-14T00:02:22.529Z,4.27
2018-05-14T00:04:48.879Z,4.57
2018-05-14T00:07:15.313Z,4.57
2018-05-14T00:09:41.777Z,3.90
2018-05-14T00:12:08.460Z,4.50
2018-05-14T00:14:34.963Z,4.13
2018-05-14T00:17:01.342Z,4.50
2018-05-14T00:19:27.856Z,4.07
2018-05-14T00:21:54.165Z,4.30
2018-05-14T00:24:20.466Z,4.00
2018-05-14T00:26:46.820Z,4.60
2018-05-14T00:29:13.374Z,4.70
2018-05-14T00:31:39.917Z,3.93
2018-05-14T00:34:06.429Z,4.40
2018-05-14T00:36:32.812Z,4.10
2018-05-14T00:38:59.918Z,4.30
2018-05-14T00:41:26.412Z,4.20
2018-05-14T00:43:52.769Z,4.53
2018-05-14T00:46:19.170Z,3.93
2018-05-14T00:48:46.317Z,4.70
2018-05-14T00:51:12.741Z,4.70
2018-05-14T00:53:39.852Z,4.60
2018-05-14T00:56:06.188Z,3.90
2018-05-14T00:58:32.615Z,3.93
2018-05-14T01:00:59.060Z,4.00
2018-05-14T01:03:26.168Z,3.70
2018-05-14T01:05:52.506Z,3.77
2018-05-14T01:08:18.888Z,3.70
2018-05-14T01:10:45.968Z,4.63
2018-05-14T01:13:12.451Z,4.40
2018-05-14T01:15:38.727Z,3.80
2018-05-14T01:18:05.077Z,4.10
2018-05-14T01:20:31.397Z,4.17
2018-05-14T01:22:57.752Z,5.03
2018-05-14T01:25:24.117Z,4.30
2018-05-14T01:27:51.239Z,4.00
2018-05-14T01:30:17.578Z,3.90
2018-05-14T01:32:43.961Z,4.10
2018-05-14T01:35:10.364Z,4.10
2018-05-14T01:37:37.575Z,4.20
2018-05-14T01:40:03.940Z,4.03
2018-05-14T01:42:31.041Z,3.80
2018-05-14T01:44:57.398Z,3.80
2018-05-14T01:47:24.565Z,4.00
2018-05-14T01:49:51.698Z,4.20
2018-05-14T01:52:18.057Z,4.23
2018-05-14T01:54:45.169Z,4.20
2018-05-14T01:57:11.544Z,5.07
2018-05-14T01:59:38.160Z,3.90
2018-05-14T02:02:05.284Z,4.00
2018-05-14T02:04:31.683Z,4.57
2018-05-14T02:06:58.100Z,4.17
2018-05-14T02:09:24.506Z,4.57
2018-05-14T02:11:51.652Z,4.67
2018-05-14T02:14:19.337Z,4.33
2018-05-14T02:16:45.739Z,4.07
2018-05-14T02:19:12.834Z,3.90
2018-05-14T02:21:39.157Z,4.20
2018-05-14T02:24:05.494Z,4.00
2018-05-14T02:26:31.948Z,3.80
2018-05-14T02:28:58.288Z,3.70
2018-05-14T02:31:24.776Z,4.20
2018-05-14T02:33:51.256Z,4.03
2018-05-14T02:36:19.088Z,4.30
2018-05-14T02:38:45.464Z,3.97
2018-05-14T02:41:12.042Z,3.60
2018-05-14T02:43:38.415Z,4.10
2018-05-14T02:46:04.800Z,3.30
2018-05-14T02:48:31.225Z,3.93
2018-05-14T02:50:57.571Z,4.33
2018-05-14T02:53:23.923Z,4.07
2018-05-14T02:55:50.313Z,4.43
2018-05-14T02:58:16.608Z,4.47
2018-05-14T03:00:42.959Z,4.53
2018-05-14T03:03:10.067Z,5.10
2018-05-14T03:05:36.435Z,3.80
2018-05-14T03:08:03.644Z,3.67
2018-05-14T03:10:30.063Z,4.23
2018-05-14T03:12:56.439Z,3.63
2018-05-14T03:15:23.655Z,4.00
2018-05-14T03:17:50.227Z,3.70
2018-05-14T03:20:16.665Z,4.40
2018-05-14T03:22:43.995Z,3.70
2018-05-14T03:25:10.435Z,3.80
2018-05-14T03:27:36.907Z,3.87
2018-05-14T03:30:03.477Z,3.60
2018-05-14T03:32:29.954Z,3.60
2018-05-14T03:34:57.044Z,3.33
2018-05-14T03:37:23.655Z,4.07
2018-05-14T03:39:50.344Z,4.60
2018-05-14T03:42:17.686Z,4.00
2018-05-14T03:44:44.220Z,4.37
2018-05-14T03:47:10.805Z,4.00
2018-05-14T03:49:37.169Z,3.93
2018-05-14T03:52:04.019Z,4.30
2018-05-14T03:54:30.314Z,4.20
2018-05-14T03:56:56.704Z,3.60
2018-05-14T03:59:35.214Z,4.00
2018-05-14T04:02:22.692Z,4.40
2018-05-14T04:05:02.165Z,4.20
2018-05-14T04:07:28.595Z,3.87
2018-05-14T04:09:55.114Z,4.27
2018-05-14T04:12:22.382Z,3.93
2018-05-14T04:14:48.849Z,4.17
2018-05-14T04:17:16.074Z,3.93
2018-05-14T04:19:42.531Z,4.20
2018-05-14T04:22:09.702Z,4.00
2018-05-14T04:24:36.031Z,4.40
2018-05-14T04:27:03.372Z,4.50
2018-05-14T04:29:30.482Z,5.73
2018-05-14T04:31:56.839Z,4.43
2018-05-14T04:34:23.961Z,4.90
2018-05-14T04:36:51.938Z,4.13
2018-05-14T04:39:19.990Z,4.50
2018-05-14T04:41:46.432Z,4.17
2018-05-14T04:44:13.504Z,4.50
2018-05-14T04:46:40.750Z,4.90
2018-05-14T04:49:07.369Z,4.70
2018-05-14T04:51:34.759Z,4.17
2018-05-14T04:54:01.960Z,5.10
2018-05-14T04:56:28.647Z,5.43
2018-05-14T04:58:55.846Z,4.80
2018-05-14T05:01:22.524Z,4.80
2018-05-14T05:03:49.690Z,4.93
2018-05-14T05:06:16.156Z,5.07
2018-05-14T05:08:42.596Z,5.63
2018-05-14T05:11:09.152Z,4.90
2018-05-14T05:13:35.572Z,4.73
2018-05-14T05:16:02.000Z,4.80
2018-05-14T05:18:28.433Z,5.10
2018-05-14T05:20:54.837Z,5.00
2018-05-14T05:23:21.197Z,4.73
2018-05-14T05:25:47.733Z,5.53
2018-05-14T05:28:14.140Z,8.50
2018-05-14T05:30:40.716Z,6.37
2018-05-14T05:33:07.963Z,5.77
2018-05-14T05:35:35.796Z,5.07
2018-05-14T05:38:02.231Z,7.07
2018-05-14T05:40:29.496Z,6.60
2018-05-14T05:42:56.333Z,7.53
2018-05-14T05:45:22.830Z,8.03
2018-05-14T05:47:49.092Z,6.87
2018-05-14T05:50:15.585Z,6.60
2018-05-14T05:52:42.002Z,7.07
2018-05-14T05:55:09.151Z,6.47
2018-05-14T05:57:36.262Z,5.70
2018-05-14T06:00:07.217Z,5.70
2018-05-14T06:02:33.731Z,6.50
2018-05-14T06:05:00.105Z,6.07
2018-05-14T06:07:27.260Z,6.27
2018-05-14T06:09:53.680Z,6.27
2018-05-14T06:12:20.784Z,5.00
2018-05-14T06:14:47.351Z,5.87
2018-05-14T06:17:13.755Z,5.90
2018-05-14T06:19:40.321Z,5.77
2018-05-14T06:22:07.077Z,5.17
2018-05-14T06:24:34.389Z,7.57
2018-05-14T06:27:00.815Z,8.80
2018-05-14T06:29:27.188Z,10.63
2018-05-14T06:31:54.376Z,12.23
2018-05-14T06:34:20.767Z,5.77
2018-05-14T06:36:47.217Z,6.50
2018-05-14T06:39:13.620Z,5.63
2018-05-14T06:41:40.842Z,5.07
2018-05-14T06:44:07.341Z,4.97
2018-05-14T06:46:33.967Z,4.97
2018-05-14T06:49:00.575Z,4.93
2018-05-14T06:51:27.004Z,4.63
2018-05-14T06:53:53.388Z,4.77
2018-05-14T06:56:19.753Z,4.60
2018-05-14T06:58:46.110Z,5.13
2018-05-14T07:01:13.238Z,3.90
2018-05-14T07:03:39.595Z,5.10
2018-05-14T07:06:06.663Z,4.60
2018-05-14T07:08:33.033Z,4.13
2018-05-14T07:10:59.416Z,4.67
2018-05-14T07:13:25.872Z,3.87
2018-05-14T07:15:52.466Z,4.83
2018-05-14T07:18:18.856Z,4.57
2018-05-14T07:20:45.213Z,4.80
2018-05-14T07:23:11.569Z,4.20
2018-05-14T07:25:38.754Z,4.23
2018-05-14T07:28:05.406Z,4.00
2018-05-14T07:30:31.760Z,4.83
2018-05-14T07:32:58.153Z,4.47
2018-05-14T07:35:24.726Z,4.43
2018-05-14T07:37:51.176Z,4.80
2018-05-14T07:40:18.362Z,4.60
2018-05-14T07:42:44.774Z,4.60
2018-05-14T07:45:11.182Z,4.57
2018-05-14T07:47:38.430Z,4.70
2018-05-14T07:50:04.963Z,4.27
2018-05-14T07:52:32.086Z,4.13
2018-05-14T07:54:58.407Z,4.93
2018-05-14T07:57:24.773Z,4.40
2018-05-14T07:59:51.896Z,4.30
2018-05-14T08:02:18.276Z,4.67
2018-05-14T08:04:44.586Z,4.27
2018-05-14T08:07:11.759Z,5.20
2018-05-14T08:09:38.263Z,4.90
2018-05-14T08:12:04.976Z,4.30
2018-05-14T08:14:32.075Z,5.07
2018-05-14T08:16:58.467Z,4.90
2018-05-14T08:19:24.941Z,4.63
2018-05-14T08:21:51.315Z,5.10
2018-05-14T08:24:17.713Z,5.33
2018-05-14T08:26:44.292Z,4.40
2018-05-14T08:29:10.740Z,4.57
2018-05-14T08:31:37.151Z,5.43
2018-05-14T08:34:03.707Z,5.17
2018-05-14T08:36:30.074Z,4.93
2018-05-14T08:38:56.412Z,5.63
2018-05-14T08:41:22.813Z,5.27
2018-05-14T08:43:50.029Z,5.07
2018-05-14T08:46:16.645Z,4.90
2018-05-14T08:48:43.020Z,5.70
2018-05-14T08:51:09.451Z,5.23
2018-05-14T08:53:35.901Z,5.13
2018-05-14T08:56:03.092Z,4.80
2018-05-14T08:58:29.745Z,5.50
2018-05-14T09:00:56.176Z,5.57
2018-05-14T09:03:22.525Z,5.13
2018-05-14T09:05:48.883Z,5.23
2018-05-14T09:08:15.244Z,5.03
2018-05-14T09:10:41.755Z,5.90
2018-05-14T09:13:08.187Z,5.03
2018-05-14T09:15:34.644Z,5.00
2018-05-14T09:18:01.008Z,5.73
2018-05-14T09:20:27.323Z,5.50
2018-05-14T09:22:53.673Z,5.97
2018-05-14T09:25:20.401Z,4.80
2018-05-14T09:27:46.779Z,5.40
2018-05-14T09:30:13.843Z,5.30
2018-05-14T09:32:40.480Z,6.13
2018-05-14T09:35:07.144Z,6.90
2018-05-14T09:37:33.688Z,6.20
2018-05-14T09:40:00.274Z,6.33
2018-05-14T09:42:27.280Z,5.70
2018-05-14T09:44:53.904Z,7.10
2018-05-14T09:47:20.344Z,5.50
2018-05-14T09:49:46.874Z,5.30
2018-05-14T09:52:13.172Z,4.83
2018-05-14T09:54:39.552Z,4.80
2018-05-14T09:57:05.871Z,4.37
2018-05-14T09:59:32.348Z,4.50
2018-05-14T10:01:58.823Z,5.23
2018-05-14T10:04:25.152Z,5.00
2018-05-14T10:06:51.798Z,4.80
2018-05-14T10:09:18.262Z,4.40
2018-05-14T10:11:45.408Z,4.70
2018-05-14T10:14:12.730Z,4.33
2018-05-14T10:16:39.047Z,4.10
2018-05-14T10:19:05.596Z,4.60
2018-05-14T10:21:32.091Z,4.60
2018-05-14T10:23:58.678Z,4.50
2018-05-14T10:26:25.305Z,4.47
2018-05-14T10:28:51.877Z,4.30
2018-05-14T10:31:19.295Z,4.13
2018-05-14T10:33:45.726Z,4.73
2018-05-14T10:36:12.447Z,4.70
2018-05-14T10:38:38.842Z,4.47
2018-05-14T10:41:06.098Z,4.40
2018-05-14T10:43:32.919Z,4.83
2018-05-14T10:46:00.074Z,4.30
2018-05-14T10:48:27.231Z,4.00
2018-05-14T10:50:54.649Z,3.60
2018-05-14T10:53:21.129Z,3.73
2018-05-14T10:55:48.604Z,3.70
2018-05-14T10:58:15.145Z,4.60
2018-05-14T11:00:41.818Z,3.90
2018-05-14T11:03:09.276Z,3.90
2018-05-14T11:05:35.740Z,4.03
2018-05-14T11:08:03.167Z,4.23
2018-05-14T11:10:29.663Z,3.70
2018-05-14T11:12:56.927Z,4.40
2018-05-14T11:15:23.573Z,4.00
2018-05-14T11:17:49.941Z,3.70
2018-05-14T11:20:16.485Z,3.17
2018-05-14T11:22:43.622Z,3.37
2018-05-14T11:25:10.720Z,4.13
2018-05-14T11:27:37.193Z,4.17
2018-05-14T11:30:04.010Z,4.10
2018-05-14T11:32:30.717Z,3.90
2018-05-14T11:34:57.101Z,4.10
2018-05-14T11:37:23.706Z,3.80
2018-05-14T11:39:50.400Z,3.73
2018-05-14T11:42:17.428Z,3.97
2018-05-14T11:44:43.907Z,3.70
2018-05-14T11:47:10.170Z,4.33
2018-05-14T11:49:37.595Z,3.47
2018-05-14T11:52:05.073Z,3.90
2018-05-14T11:54:31.543Z,3.63
2018-05-14T11:56:58.862Z,3.70
2018-05-14T11:59:25.404Z,4.10
2018-05-14T12:01:52.531Z,4.13
2018-05-14T12:04:18.856Z,3.87
2018-05-14T12:06:45.345Z,4.03
2018-05-14T12:09:12.388Z,3.40
2018-05-14T12:11:38.846Z,3.90
2018-05-14T12:14:06.236Z,3.50
2018-05-14T12:16:32.651Z,4.00
2018-05-14T12:18:59.138Z,3.50
2018-05-14T12:21:26.245Z,3.87
2018-05-14T12:23:52.683Z,4.27
2018-05-14T12:26:19.118Z,3.90
2018-05-14T12:28:45.479Z,3.30
2018-05-14T12:31:11.936Z,3.90
2018-05-14T12:33:39.059Z,3.60
2018-05-14T12:36:05.548Z,3.80
2018-05-14T12:38:31.950Z,3.63
2018-05-14T12:40:59.300Z,4.27
2018-05-14T12:43:26.602Z,3.93
2018-05-14T12:45:53.460Z,3.90
2018-05-14T12:48:19.995Z,3.87
2018-05-14T12:50:46.371Z,4.10
2018-05-14T12:53:13.707Z,3.97
2018-05-14T12:55:41.036Z,3.43
2018-05-14T12:58:07.942Z,3.87
2018-05-14T13:00:34.512Z,3.70
2018-05-14T13:03:01.540Z,4.67
2018-05-14T13:05:28.318Z,4.50
2018-05-14T13:07:54.841Z,3.70
2018-05-14T13:10:22.066Z,4.10
2018-05-14T13:12:48.506Z,3.97
2018-05-14T13:15:14.997Z,4.40
2018-05-14T13:17:41.546Z,3.87
2018-05-14T13:20:08.273Z,4.00
2018-05-14T13:22:35.385Z,3.70
2018-05-14T13:25:02.115Z,4.10
2018-05-14T13:27:28.749Z,3.83
2018-05-14T13:29:57.586Z,3.70
2018-05-14T13:32:24.124Z,3.07
2018-05-14T13:34:50.786Z,3.13
2018-05-14T13:37:17.182Z,2.70
2018-05-14T13:39:44.384Z,3.60
2018-05-14T13:42:10.883Z,3.83
2018-05-14T13:44:37.309Z,3.10
2018-05-14T13:47:03.861Z,4.00
2018-05-14T13:49:30.471Z,3.60
2018-05-14T13:51:57.713Z,3.50
2018-05-14T13:54:24.197Z,3.40
2018-05-14T13:56:50.592Z,3.83
2018-05-14T13:59:17.866Z,3.43
2018-05-14T14:01:44.227Z,3.20
2018-05-14T14:04:10.704Z,3.27
2018-05-14T14:06:38.836Z,3.00
2018-05-14T14:09:05.327Z,3.00
2018-05-14T14:11:32.492Z,3.20
2018-05-14T14:14:00.999Z,3.00
2018-05-14T14:16:27.525Z,3.20
2018-05-14T14:18:53.924Z,2.97
2018-05-14T14:21:20.331Z,3.00
2018-05-14T14:23:47.636Z,2.90
2018-05-14T14:26:13.947Z,2.80
2018-05-14T14:28:41.232Z,2.80
2018-05-14T14:31:08.048Z,2.80
2018-05-14T14:33:34.685Z,2.70
2018-05-14T14:36:01.175Z,3.10
2018-05-14T14:38:27.833Z,2.37
2018-05-14T14:40:55.240Z,2.90
2018-05-14T14:43:21.880Z,3.03
2018-05-14T14:45:48.302Z,2.40
2018-05-14T14:48:14.959Z,2.90
2018-05-14T14:50:41.353Z,2.73
2018-05-14T14:53:07.839Z,2.33
2018-05-14T14:55:35.077Z,2.73
2018-05-14T14:58:01.413Z,2.03
2018-05-14T15:00:27.975Z,2.10
2018-05-14T15:02:56.187Z,2.07
2018-05-14T15:05:22.670Z,1.93
2018-05-14T15:07:49.916Z,2.30
2018-05-14T15:10:16.489Z,2.47
2018-05-14T15:12:43.078Z,2.90
2018-05-14T15:15:09.452Z,3.60
2018-05-14T15:17:35.960Z,2.70
2018-05-14T15:20:02.640Z,3.00
2018-05-14T15:22:29.035Z,2.87
2018-05-14T15:24:56.394Z,2.53
2018-05-14T15:27:23.841Z,2.67
2018-05-14T15:29:50.386Z,3.10
2018-05-14T15:32:16.883Z,2.60
2018-05-14T15:34:43.830Z,2.90
2018-05-14T15:37:10.222Z,3.00
2018-05-14T15:39:37.104Z,2.23
2018-05-14T15:42:03.732Z,2.60
2018-05-14T15:44:30.234Z,2.43
2018-05-14T15:46:56.907Z,2.10
2018-05-14T15:49:23.312Z,2.43
2018-05-14T15:51:49.779Z,2.53
2018-05-14T15:54:16.170Z,2.47
2018-05-14T15:56:42.532Z,2.60
2018-05-14T15:59:09.093Z,2.40
2018-05-14T16:01:37.378Z,2.57
2018-05-14T16:04:04.863Z,2.63
2018-05-14T16:06:31.333Z,2.43
2018-05-14T16:08:57.972Z,2.60
2018-05-14T16:11:24.673Z,2.20
2018-05-14T16:13:51.085Z,2.40
2018-05-14T16:16:18.579Z,2.77
2018-05-14T16:18:45.274Z,2.80
2018-05-14T16:21:12.625Z,2.60
2018-05-14T16:23:40.019Z,2.80
2018-05-14T16:26:06.524Z,2.30
2018-05-14T16:28:33.422Z,2.20
2018-05-14T16:31:00.123Z,2.70
2018-05-14T16:33:26.617Z,2.30
2018-05-14T16:35:53.924Z,2.80
2018-05-14T16:38:20.701Z,3.20
2018-05-14T16:40:47.156Z,2.17
2018-05-14T16:43:14.606Z,2.73
2018-05-14T16:45:40.968Z,2.50
2018-05-14T16:48:07.319Z,2.47
2018-05-14T16:50:33.698Z,2.07
2018-05-14T16:53:02.142Z,2.07
2018-05-14T16:55:28.627Z,2.30
2018-05-14T16:57:55.911Z,2.73
2018-05-14T17:00:22.470Z,2.30
2018-05-14T17:02:48.982Z,2.70
2018-05-14T17:05:15.467Z,2.50
2018-05-14T17:07:42.723Z,2.57
2018-05-14T17:10:09.909Z,2.40
2018-05-14T17:12:36.378Z,2.40
2018-05-14T17:15:02.946Z,2.37
2018-05-14T17:17:30.299Z,2.67
2018-05-14T17:19:57.454Z,2.20
2018-05-14T17:22:24.564Z,2.40
2018-05-14T17:24:51.021Z,2.40
2018-05-14T17:27:17.399Z,2.57
2018-05-14T17:29:44.001Z,2.20
2018-05-14T17:32:11.093Z,2.10
2018-05-14T17:34:37.564Z,2.50
2018-05-14T17:37:03.980Z,2.80
2018-05-14T17:39:30.646Z,2.30
2018-05-14T17:41:58.911Z,2.00
2018-05-14T17:44:26.234Z,2.73
2018-05-14T17:46:54.925Z,2.53
2018-05-14T17:49:21.800Z,2.87
2018-05-14T17:51:49.188Z,2.37
2018-05-14T17:54:15.616Z,2.80
2018-05-14T17:56:42.153Z,2.73
2018-05-14T17:59:08.522Z,2.90
2018-05-14T18:01:35.873Z,2.50
2018-05-14T18:04:02.443Z,2.70
2018-05-14T18:06:28.874Z,2.03
2018-05-14T18:08:56.175Z,2.70
2018-05-14T18:11:22.905Z,2.50
2018-05-14T18:13:49.511Z,3.23
2018-05-14T18:16:16.665Z,2.80
2018-05-14T18:18:43.795Z,3.10
2018-05-14T18:21:11.457Z,2.40
2018-05-14T18:23:44.943Z,3.30
2018-05-14T18:26:16.394Z,3.13
2018-05-14T18:28:42.885Z,3.00
2018-05-14T18:31:15.463Z,3.33
2018-05-14T18:33:41.968Z,3.30
2018-05-14T18:36:09.135Z,2.70
2018-05-14T18:38:35.560Z,3.63
2018-05-14T18:41:01.927Z,2.80
2018-05-14T18:43:28.581Z,3.53
2018-05-14T18:45:55.026Z,2.80
2018-05-14T18:48:21.539Z,3.03
2018-05-14T18:50:48.033Z,3.50
2018-05-14T18:53:14.814Z,3.50
2018-05-14T18:55:41.262Z,3.20
2018-05-14T18:58:07.983Z,2.50
2018-05-14T19:00:34.364Z,3.00
2018-05-14T19:03:00.718Z,2.97
2018-05-14T19:05:27.337Z,3.20
2018-05-14T19:07:53.864Z,2.30
2018-05-14T19:10:28.127Z,2.73
2018-05-14T19:12:54.537Z,2.33
2018-05-14T19:15:27.183Z,2.70
2018-05-14T19:17:59.231Z,2.20
2018-05-14T19:20:25.795Z,2.70
2018-05-14T19:22:58.412Z,2.37
2018-05-14T19:25:25.223Z,2.60
2018-05-14T19:27:57.814Z,2.60
2018-05-14T19:30:24.293Z,2.97
2018-05-14T19:32:50.815Z,2.70
2018-05-14T19:35:23.427Z,2.80
2018-05-14T19:37:50.713Z,2.73
2018-05-14T19:40:23.415Z,2.90
2018-05-14T19:42:49.817Z,2.83
2018-05-14T19:45:16.222Z,2.77
2018-05-14T19:47:42.598Z,2.63
2018-05-14T19:50:09.211Z,2.40
2018-05-14T19:52:35.657Z,2.60
2018-05-14T19:55:02.322Z,2.73
2018-05-14T19:57:29.068Z,2.07
2018-05-14T19:59:55.470Z,2.60
2018-05-14T20:02:22.332Z,2.63
2018-05-14T20:04:49.008Z,2.63
2018-05-14T20:07:16.420Z,2.80
2018-05-14T20:09:42.985Z,2.93
2018-05-14T20:12:09.465Z,2.80
2018-05-14T20:14:36.355Z,2.97
2018-05-14T20:17:03.728Z,2.90
2018-05-14T20:19:31.374Z,2.50
2018-05-14T20:21:57.723Z,2.73
2018-05-14T20:24:24.924Z,2.93
2018-05-14T20:26:51.479Z,2.73
2018-05-14T20:29:18.010Z,2.90
2018-05-14T20:31:44.524Z,2.50
2018-05-14T20:34:11.281Z,2.80
2018-05-14T20:36:37.811Z,2.70
2018-05-14T20:39:05.212Z,2.87
2018-05-14T20:41:31.796Z,2.53
2018-05-14T20:43:58.307Z,3.00
2018-05-14T20:46:24.811Z,2.80
2018-05-14T20:48:51.899Z,2.40
2018-05-14T20:51:18.445Z,3.30
2018-05-14T20:53:44.800Z,3.10
2018-05-14T20:56:11.303Z,2.50
2018-05-14T20:58:37.745Z,3.00
2018-05-14T21:01:04.128Z,2.70
2018-05-14T21:03:30.559Z,2.80
2018-05-14T21:05:56.936Z,2.60
2018-05-14T21:08:23.441Z,3.03
2018-05-14T21:10:50.248Z,2.83
2018-05-14T21:13:17.379Z,2.33
2018-05-14T21:15:43.858Z,2.60
2018-05-14T21:18:10.448Z,3.00
2018-05-14T21:20:37.773Z,3.07
2018-05-14T21:23:07.008Z,3.00
2018-05-14T21:25:33.543Z,3.00
2018-05-14T21:27:59.992Z,2.63
2018-05-14T21:30:27.078Z,3.20
2018-05-14T21:32:53.593Z,3.20
2018-05-14T21:35:19.988Z,3.60
2018-05-14T21:37:47.199Z,3.03
2018-05-14T21:40:13.961Z,2.73
2018-05-14T21:42:40.305Z,3.20
2018-05-14T21:45:06.941Z,3.40
2018-05-14T21:47:33.842Z,3.40
2018-05-14T21:50:00.393Z,3.90
2018-05-14T21:52:26.928Z,3.50
2018-05-14T21:54:53.405Z,3.87
2018-05-14T21:57:19.802Z,3.53
2018-05-14T21:59:46.163Z,3.40
2018-05-14T22:02:13.497Z,3.83
2018-05-14T22:04:39.977Z,3.43
2018-05-14T22:07:06.373Z,4.23
2018-05-14T22:09:33.421Z,3.60
2018-05-14T22:11:59.774Z,3.53
2018-05-14T22:14:26.771Z,4.00
2018-05-14T22:16:53.139Z,3.70
2018-05-14T22:19:20.270Z,4.10
2018-05-14T22:21:48.111Z,4.13
2018-05-14T22:24:14.578Z,3.53
2018-05-14T22:26:41.774Z,3.60
2018-05-14T22:29:08.188Z,3.97
2018-05-14T22:31:35.153Z,3.63
2018-05-14T22:34:01.666Z,4.27
2018-05-14T22:36:28.053Z,3.40
2018-05-14T22:38:55.350Z,3.33
2018-05-14T22:41:21.634Z,3.97
2018-05-14T22:43:48.026Z,4.03
2018-05-14T22:46:14.582Z,4.23
2018-05-14T22:48:41.013Z,3.93
2018-05-14T22:51:07.453Z,4.30
2018-05-14T22:53:34.556Z,4.20
2018-05-14T22:56:01.082Z,3.97
2018-05-14T22:58:27.465Z,4.37
2018-05-14T23:00:54.644Z,3.97
2018-05-14T23:03:21.898Z,3.97
2018-05-14T23:05:49.117Z,3.83
2018-05-14T23:08:15.641Z,3.50
2018-05-14T23:10:42.077Z,4.53
2018-05-14T23:13:08.549Z,4.17
2018-05-14T23:15:35.739Z,3.90
2018-05-14T23:18:02.393Z,3.97
2018-05-14T23:20:28.897Z,4.00
2018-05-14T23:22:55.277Z,4.43
2018-05-14T23:25:21.797Z,4.00
2018-05-14T23:27:48.160Z,4.20
2018-05-14T23:30:15.374Z,3.93
2018-05-14T23:32:41.774Z,4.43
2018-05-14T23:35:08.177Z,3.80
2018-05-14T23:37:35.354Z,4.30
2018-05-14T23:40:01.810Z,4.03
2018-05-14T23:42:28.230Z,3.93
2018-05-14T23:44:54.838Z,4.20
2018-05-14T23:47:21.913Z,3.90
2018-05-14T23:49:48.301Z,4.03
2018-05-14T23:52:15.431Z,4.20
2018-05-14T23:54:41.752Z,4.43
2018-05-14T23:57:08.106Z,4.47
2018-05-14T23:59:34.543Z,4.80
