createdAt,value
2019-05-02T00:00:34.769Z,99.99
2019-05-02T00:01:34.763Z,99.99
2019-05-02T00:02:34.755Z,99.99
2019-05-02T00:03:35.961Z,99.99
2019-05-02T00:04:34.746Z,99.99
2019-05-02T00:05:34.738Z,99.99
2019-05-02T00:06:38.006Z,99.99
2019-05-02T00:07:34.722Z,99.99
2019-05-02T00:08:34.714Z,99.99
2019-05-02T00:09:34.711Z,99.99
2019-05-02T00:10:34.700Z,99.99
2019-05-02T00:11:34.698Z,99.99
2019-05-02T00:12:34.688Z,99.99
2019-05-02T00:13:34.682Z,99.99
2019-05-02T00:14:34.679Z,99.99
2019-05-02T00:15:38.219Z,99.99
2019-05-02T00:16:34.660Z,99.99
2019-05-02T00:17:34.653Z,99.99
2019-05-02T00:18:37.092Z,99.99
2019-05-02T00:19:34.642Z,99.99
2019-05-02T00:20:34.632Z,99.99
2019-05-02T00:21:38.235Z,99.99
2019-05-02T00:22:34.619Z,99.99
2019-05-02T00:23:34.612Z,99.99
2019-05-02T00:24:39.341Z,99.99
2019-05-02T00:25:34.599Z,99.99
2019-05-02T00:26:34.597Z,99.99
2019-05-02T00:27:37.698Z,99.99
2019-05-02T00:28:34.577Z,99.99
2019-05-02T00:29:34.575Z,99.99
2019-05-02T00:30:35.846Z,99.99
2019-05-02T00:31:34.560Z,99.99
2019-05-02T00:32:34.553Z,99.99
2019-05-02T00:33:35.841Z,99.99
2019-05-02T00:34:34.534Z,99.99
2019-05-02T00:35:34.529Z,99.99
2019-05-02T00:36:34.523Z,99.99
2019-05-02T00:37:34.514Z,99.99
2019-05-02T00:38:38.505Z,99.99
2019-05-02T00:39:34.504Z,99.99
2019-05-02T00:40:34.492Z,99.99
2019-05-02T00:41:38.374Z,99.99
2019-05-02T00:42:34.480Z,99.99
2019-05-02T00:43:36.374Z,99.99
2019-05-02T00:44:34.467Z,99.99
2019-05-02T00:45:34.460Z,99.99
2019-05-02T00:46:35.072Z,99.99
2019-05-02T00:47:34.446Z,99.99
2019-05-02T00:48:34.438Z,99.99
2019-05-02T00:49:35.390Z,99.99
2019-05-02T00:50:34.423Z,99.99
2019-05-02T00:51:34.416Z,99.99
2019-05-02T00:52:36.628Z,99.99
2019-05-02T00:53:34.407Z,99.99
2019-05-02T00:54:34.397Z,99.99
2019-05-02T00:55:35.590Z,99.99
2019-05-02T00:56:34.379Z,99.99
2019-05-02T00:57:34.371Z,99.99
2019-05-02T00:58:34.365Z,99.99
2019-05-02T00:59:37.797Z,99.99
2019-05-02T01:00:34.358Z,99.99
2019-05-02T01:01:34.347Z,99.99
2019-05-02T01:02:35.891Z,99.99
2019-05-02T01:03:34.332Z,99.99
2019-05-02T01:04:34.324Z,99.99
2019-05-02T01:05:38.456Z,99.99
2019-05-02T01:06:34.310Z,99.99
2019-05-02T01:07:34.303Z,99.99
2019-05-02T01:08:35.634Z,99.99
2019-05-02T01:09:34.288Z,99.99
2019-05-02T01:10:34.280Z,99.99
2019-05-02T01:11:34.276Z,99.99
2019-05-02T01:12:34.265Z,99.99
2019-05-02T01:13:34.259Z,99.99
2019-05-02T01:14:34.254Z,99.99
2019-05-02T01:15:34.239Z,99.99
2019-05-02T01:16:34.239Z,99.99
2019-05-02T01:17:34.231Z,99.99
2019-05-02T01:18:37.217Z,99.99
2019-05-02T01:19:34.217Z,99.99
2019-05-02T01:20:34.218Z,99.99
2019-05-02T01:21:38.729Z,99.99
2019-05-02T01:22:34.193Z,99.99
2019-05-02T01:23:34.191Z,99.99
2019-05-02T01:24:39.214Z,99.99
2019-05-02T01:25:34.175Z,99.99
2019-05-02T01:26:34.165Z,99.99
2019-05-02T01:27:36.130Z,99.99
2019-05-02T01:28:34.152Z,99.99
2019-05-02T01:29:34.153Z,99.99
2019-05-02T01:30:37.184Z,99.99
2019-05-02T01:31:34.152Z,99.99
2019-05-02T01:32:34.122Z,99.99
2019-05-02T01:33:36.869Z,99.99
2019-05-02T01:34:34.107Z,99.99
2019-05-02T01:35:34.108Z,99.99
2019-05-02T01:36:36.675Z,99.99
2019-05-02T01:37:34.090Z,99.99
2019-05-02T01:38:34.081Z,99.99
2019-05-02T01:39:37.915Z,99.99
2019-05-02T01:40:34.062Z,99.99
2019-05-02T01:41:34.108Z,99.99
2019-05-02T01:42:40.107Z,99.99
2019-05-02T01:43:34.042Z,99.99
2019-05-02T01:44:36.442Z,99.99
2019-05-02T01:45:34.026Z,99.99
2019-05-02T01:46:34.020Z,99.99
2019-05-02T01:47:34.350Z,99.99
2019-05-02T01:48:34.006Z,99.99
2019-05-02T01:49:33.997Z,99.99
2019-05-02T01:50:34.733Z,99.99
2019-05-02T01:51:36.668Z,99.99
2019-05-02T01:52:33.993Z,99.99
2019-05-02T01:53:35.632Z,99.99
2019-05-02T01:54:33.966Z,99.99
2019-05-02T01:55:33.955Z,99.99
2019-05-02T01:56:34.886Z,99.99
2019-05-02T01:57:33.941Z,99.99
2019-05-02T01:58:33.940Z,99.99
2019-05-02T01:59:35.090Z,99.99
2019-05-02T02:00:33.919Z,99.99
2019-05-02T02:01:33.912Z,99.99
2019-05-02T02:02:34.105Z,99.99
2019-05-02T02:03:33.895Z,99.99
2019-05-02T02:04:33.888Z,99.99
2019-05-02T02:05:33.882Z,99.99
2019-05-02T02:06:33.878Z,99.99
2019-05-02T02:07:33.867Z,99.99
2019-05-02T02:08:34.070Z,99.99
2019-05-02T02:09:33.852Z,99.99
2019-05-02T02:10:33.847Z,99.99
2019-05-02T02:11:35.782Z,99.99
2019-05-02T02:12:33.830Z,99.99
2019-05-02T02:13:36.428Z,99.99
2019-05-02T02:14:33.816Z,99.99
2019-05-02T02:15:33.808Z,99.99
2019-05-02T02:16:35.204Z,99.99
2019-05-02T02:17:33.799Z,99.99
2019-05-02T02:18:33.786Z,99.99
2019-05-02T02:19:34.628Z,99.99
2019-05-02T02:20:33.775Z,99.99
2019-05-02T02:21:33.764Z,99.99
2019-05-02T02:22:38.626Z,99.99
2019-05-02T02:23:33.753Z,99.99
2019-05-02T02:24:33.743Z,99.99
2019-05-02T02:25:36.192Z,99.99
2019-05-02T02:26:33.732Z,99.99
2019-05-02T02:27:33.725Z,99.99
2019-05-02T02:28:33.719Z,99.84
2019-05-02T02:29:33.707Z,99.64
2019-05-02T02:30:33.702Z,99.99
2019-05-02T02:31:39.568Z,99.84
2019-05-02T02:32:33.683Z,99.84
2019-05-02T02:33:33.677Z,99.26
2019-05-02T02:34:33.675Z,99.07
2019-05-02T02:35:33.672Z,99.26
2019-05-02T02:36:34.631Z,99.36
2019-05-02T02:37:33.646Z,99.55
2019-05-02T02:38:35.493Z,99.16
2019-05-02T02:39:33.636Z,99.16
2019-05-02T02:40:35.567Z,99.16
2019-05-02T02:41:33.617Z,99.07
2019-05-02T02:42:34.211Z,99.07
2019-05-02T02:43:34.985Z,99.16
2019-05-02T02:44:39.698Z,99.26
2019-05-02T02:45:33.592Z,98.88
2019-05-02T02:46:38.078Z,99.36
2019-05-02T02:47:33.579Z,98.88
2019-05-02T02:48:40.295Z,98.97
2019-05-02T02:49:33.564Z,99.16
2019-05-02T02:50:36.720Z,99.36
2019-05-02T02:51:33.547Z,99.36
2019-05-02T02:52:37.929Z,98.79
2019-05-02T02:53:33.530Z,98.41
2019-05-02T02:54:36.471Z,99.36
2019-05-02T02:55:33.518Z,98.69
2019-05-02T02:56:34.628Z,98.88
2019-05-02T02:57:33.505Z,99.16
2019-05-02T02:58:44.006Z,98.88
2019-05-02T02:59:33.487Z,98.69
2019-05-02T03:00:33.477Z,99.36
2019-05-02T03:01:33.472Z,98.97
2019-05-02T03:02:33.466Z,98.50
2019-05-02T03:03:35.332Z,98.88
2019-05-02T03:04:33.454Z,98.69
2019-05-02T03:05:33.444Z,98.60
2019-05-02T03:06:38.195Z,98.22
2019-05-02T03:07:33.429Z,98.50
2019-05-02T03:08:45.185Z,98.88
2019-05-02T03:09:33.415Z,98.12
2019-05-02T03:10:33.404Z,97.93
2019-05-02T03:11:33.400Z,97.93
2019-05-02T03:12:36.253Z,97.45
2019-05-02T03:13:50.812Z,97.55
2019-05-02T03:14:33.379Z,97.55
2019-05-02T03:15:33.370Z,97.83
2019-05-02T03:16:33.363Z,97.74
2019-05-02T03:17:33.356Z,97.74
2019-05-02T03:18:40.397Z,97.74
2019-05-02T03:19:33.346Z,97.74
2019-05-02T03:20:40.122Z,97.17
2019-05-02T03:21:33.326Z,97.17
2019-05-02T03:22:34.865Z,97.27
2019-05-02T03:23:33.312Z,97.93
2019-05-02T03:24:36.551Z,98.03
2019-05-02T03:25:49.769Z,98.12
2019-05-02T03:26:33.299Z,97.83
2019-05-02T03:27:37.166Z,98.12
2019-05-02T03:28:33.274Z,98.79
2019-05-02T03:29:41.399Z,98.97
2019-05-02T03:30:37.326Z,98.97
2019-05-02T03:31:33.254Z,99.16
2019-05-02T03:32:35.887Z,99.07
2019-05-02T03:33:51.542Z,99.45
2019-05-02T03:34:47.436Z,99.64
2019-05-02T03:35:43.380Z,99.55
2019-05-02T03:36:36.253Z,99.74
2019-05-02T03:37:33.212Z,99.50
2019-05-02T03:38:35.134Z,99.74
2019-05-02T03:39:33.196Z,99.26
2019-05-02T03:40:39.110Z,99.64
2019-05-02T03:41:33.184Z,99.74
2019-05-02T03:42:43.897Z,99.74
2019-05-02T03:43:33.167Z,99.55
2019-05-02T03:44:33.160Z,99.93
2019-05-02T03:45:39.946Z,99.99
2019-05-02T03:46:33.143Z,99.16
2019-05-02T03:47:36.775Z,99.26
2019-05-02T03:48:33.271Z,98.97
2019-05-02T03:49:33.122Z,99.26
2019-05-02T03:50:35.448Z,99.36
2019-05-02T03:51:33.109Z,99.16
2019-05-02T03:52:36.502Z,99.36
2019-05-02T03:53:33.092Z,99.26
2019-05-02T03:54:33.098Z,99.45
2019-05-02T03:55:33.998Z,98.97
2019-05-02T03:56:33.071Z,98.97
2019-05-02T03:57:35.873Z,98.97
2019-05-02T03:58:33.056Z,98.79
2019-05-02T03:59:38.866Z,98.93
2019-05-02T04:00:33.043Z,98.69
2019-05-02T04:01:34.614Z,98.79
2019-05-02T04:02:33.027Z,98.65
2019-05-02T04:03:34.150Z,98.60
2019-05-02T04:04:33.012Z,98.60
2019-05-02T04:05:33.662Z,98.27
2019-05-02T04:06:32.997Z,98.12
2019-05-02T04:07:39.833Z,98.22
2019-05-02T04:08:32.982Z,97.98
2019-05-02T04:09:38.708Z,97.98
2019-05-02T04:10:32.992Z,97.74
2019-05-02T04:11:39.250Z,97.79
2019-05-02T04:12:33.382Z,98.08
2019-05-02T04:13:36.326Z,97.93
2019-05-02T04:14:38.044Z,98.17
2019-05-02T04:15:35.251Z,97.22
2019-05-02T04:16:32.923Z,97.27
2019-05-02T04:17:35.790Z,98.03
2019-05-02T04:18:32.914Z,97.17
2019-05-02T04:19:34.924Z,97.36
2019-05-02T04:20:32.892Z,97.41
2019-05-02T04:21:32.888Z,96.60
2019-05-02T04:22:32.881Z,96.79
2019-05-02T04:23:32.875Z,96.65
2019-05-02T04:24:32.897Z,96.08
2019-05-02T04:25:34.079Z,95.75
2019-05-02T04:26:32.852Z,95.75
2019-05-02T04:27:34.234Z,95.60
2019-05-02T04:28:32.838Z,95.51
2019-05-02T04:29:33.236Z,95.79
2019-05-02T04:30:32.825Z,95.89
2019-05-02T04:31:33.919Z,95.32
2019-05-02T04:32:32.814Z,95.41
2019-05-02T04:33:34.541Z,95.89
2019-05-02T04:34:32.800Z,95.70
2019-05-02T04:35:34.904Z,96.17
2019-05-02T04:36:32.775Z,95.79
2019-05-02T04:37:34.360Z,95.79
2019-05-02T04:38:44.525Z,96.08
2019-05-02T04:39:32.756Z,96.36
2019-05-02T04:40:35.009Z,96.46
2019-05-02T04:41:34.424Z,96.46
2019-05-02T04:42:32.737Z,96.65
2019-05-02T04:43:32.728Z,96.36
2019-05-02T04:44:40.994Z,96.55
2019-05-02T04:45:50.840Z,96.26
2019-05-02T04:46:32.712Z,96.26
2019-05-02T04:47:32.700Z,96.26
2019-05-02T04:48:34.615Z,96.08
2019-05-02T04:49:35.783Z,95.70
2019-05-02T04:50:32.677Z,95.79
2019-05-02T04:51:32.669Z,96.26
2019-05-02T04:52:38.513Z,96.36
2019-05-02T04:53:40.878Z,95.60
2019-05-02T04:54:32.899Z,96.36
2019-05-02T04:55:33.593Z,95.89
2019-05-02T04:56:32.641Z,95.51
2019-05-02T04:57:36.756Z,95.79
2019-05-02T04:58:36.819Z,96.46
2019-05-02T04:59:33.249Z,96.17
2019-05-02T05:00:32.616Z,95.70
2019-05-02T05:01:42.244Z,96.08
2019-05-02T05:02:36.475Z,95.41
2019-05-02T05:03:32.592Z,94.56
2019-05-02T05:04:41.990Z,94.84
2019-05-02T05:05:32.575Z,95.12
2019-05-02T05:06:32.566Z,94.93
2019-05-02T05:07:43.494Z,94.65
2019-05-02T05:08:32.562Z,94.84
2019-05-02T05:09:32.553Z,95.12
2019-05-02T05:10:40.227Z,95.03
2019-05-02T05:11:32.533Z,93.32
2019-05-02T05:12:37.332Z,93.41
2019-05-02T05:13:32.517Z,93.89
2019-05-02T05:14:41.274Z,93.79
2019-05-02T05:15:40.256Z,93.41
2019-05-02T05:16:32.497Z,93.51
2019-05-02T05:17:34.008Z,92.75
2019-05-02T05:18:32.482Z,92.84
2019-05-02T05:19:32.883Z,92.84
2019-05-02T05:20:32.465Z,93.04
2019-05-02T05:21:32.462Z,93.04
2019-05-02T05:22:38.489Z,93.13
2019-05-02T05:23:32.454Z,93.23
2019-05-02T05:24:32.790Z,93.51
2019-05-02T05:25:32.436Z,93.60
2019-05-02T05:26:33.777Z,93.41
2019-05-02T05:27:32.426Z,93.89
2019-05-02T05:28:35.136Z,93.41
2019-05-02T05:29:32.410Z,93.51
2019-05-02T05:30:32.402Z,93.89
2019-05-02T05:31:32.394Z,93.41
2019-05-02T05:32:32.387Z,93.32
2019-05-02T05:33:32.380Z,93.51
2019-05-02T05:34:32.893Z,93.04
2019-05-02T05:35:32.368Z,93.32
2019-05-02T05:36:34.103Z,93.98
2019-05-02T05:37:32.351Z,93.32
2019-05-02T05:38:34.432Z,93.41
2019-05-02T05:39:32.344Z,93.46
2019-05-02T05:40:32.391Z,93.18
2019-05-02T05:41:32.332Z,92.70
2019-05-02T05:42:33.343Z,92.51
2019-05-02T05:43:32.310Z,92.22
2019-05-02T05:44:32.825Z,92.32
2019-05-02T05:45:32.298Z,92.51
2019-05-02T05:46:33.504Z,92.70
2019-05-02T05:47:32.282Z,92.13
2019-05-02T05:48:36.491Z,91.37
2019-05-02T05:49:32.281Z,91.84
2019-05-02T05:50:36.877Z,91.94
2019-05-02T05:51:32.258Z,91.84
2019-05-02T05:52:33.175Z,92.51
2019-05-02T05:53:32.244Z,91.75
2019-05-02T05:54:33.053Z,92.41
2019-05-02T05:55:32.232Z,92.60
2019-05-02T05:56:32.550Z,92.22
2019-05-02T05:57:32.224Z,92.32
2019-05-02T05:58:32.209Z,91.94
2019-05-02T05:59:32.277Z,91.94
2019-05-02T06:00:32.199Z,92.51
2019-05-02T06:01:34.842Z,91.65
2019-05-02T06:02:32.207Z,90.89
2019-05-02T06:03:34.037Z,91.17
2019-05-02T06:04:33.338Z,91.56
2019-05-02T06:05:33.319Z,91.75
2019-05-02T06:06:32.159Z,92.51
2019-05-02T06:07:33.616Z,92.13
2019-05-02T06:08:32.144Z,91.94
2019-05-02T06:09:32.499Z,91.94
2019-05-02T06:10:32.128Z,91.94
2019-05-02T06:11:32.125Z,92.51
2019-05-02T06:12:35.468Z,93.18
2019-05-02T06:13:32.110Z,92.41
2019-05-02T06:14:34.445Z,91.56
2019-05-02T06:15:33.908Z,91.84
2019-05-02T06:16:32.090Z,92.51
2019-05-02T06:17:32.089Z,91.99
2019-05-02T06:18:36.489Z,91.89
2019-05-02T06:19:32.070Z,91.79
2019-05-02T06:20:32.066Z,91.41
2019-05-02T06:21:32.057Z,91.70
2019-05-02T06:22:32.049Z,91.22
2019-05-02T06:23:36.271Z,91.22
2019-05-02T06:24:33.923Z,91.31
2019-05-02T06:25:34.350Z,91.13
2019-05-02T06:26:32.031Z,91.22
2019-05-02T06:27:32.024Z,91.41
2019-05-02T06:28:36.237Z,91.31
2019-05-02T06:29:32.006Z,90.94
2019-05-02T06:30:32.378Z,91.60
2019-05-02T06:31:31.995Z,91.03
2019-05-02T06:32:31.988Z,91.60
2019-05-02T06:33:32.361Z,91.51
2019-05-02T06:34:31.974Z,91.22
2019-05-02T06:35:31.970Z,91.13
2019-05-02T06:36:36.528Z,90.84
2019-05-02T06:37:31.957Z,91.03
2019-05-02T06:38:31.949Z,92.08
2019-05-02T06:39:32.220Z,91.22
2019-05-02T06:40:31.943Z,91.13
2019-05-02T06:41:31.932Z,91.31
2019-05-02T06:42:32.806Z,90.79
2019-05-02T06:43:31.922Z,91.27
2019-05-02T06:44:31.915Z,90.79
2019-05-02T06:45:32.343Z,90.89
2019-05-02T06:46:31.901Z,90.94
2019-05-02T06:47:35.958Z,91.13
2019-05-02T06:48:31.892Z,90.89
2019-05-02T06:49:31.893Z,90.75
2019-05-02T06:50:33.386Z,90.56
2019-05-02T06:51:31.878Z,90.75
2019-05-02T06:52:32.775Z,90.75
2019-05-02T06:53:34.861Z,91.41
2019-05-02T06:54:31.859Z,91.22
2019-05-02T06:55:36.270Z,91.22
2019-05-02T06:56:31.841Z,91.22
2019-05-02T06:57:31.835Z,91.13
2019-05-02T06:58:31.830Z,91.03
2019-05-02T06:59:31.823Z,91.65
2019-05-02T07:00:38.520Z,91.46
2019-05-02T07:01:31.816Z,91.22
2019-05-02T07:02:33.519Z,91.36
2019-05-02T07:03:31.799Z,91.27
2019-05-02T07:04:31.796Z,90.89
2019-05-02T07:05:31.792Z,90.89
2019-05-02T07:06:40.104Z,91.55
2019-05-02T07:07:36.886Z,91.13
2019-05-02T07:08:31.904Z,90.98
2019-05-02T07:09:40.438Z,91.55
2019-05-02T07:10:44.061Z,91.74
2019-05-02T07:11:33.312Z,91.74
2019-05-02T07:12:31.747Z,91.08
2019-05-02T07:13:36.462Z,91.08
2019-05-02T07:14:31.743Z,91.84
2019-05-02T07:15:33.534Z,91.65
2019-05-02T07:16:38.453Z,91.94
2019-05-02T07:17:32.423Z,91.27
2019-05-02T07:18:31.709Z,91.65
2019-05-02T07:19:31.707Z,92.13
2019-05-02T07:20:35.199Z,91.84
2019-05-02T07:21:31.695Z,91.74
2019-05-02T07:22:33.229Z,91.17
2019-05-02T07:23:31.681Z,91.46
2019-05-02T07:24:32.722Z,92.22
2019-05-02T07:25:31.671Z,91.94
2019-05-02T07:26:31.662Z,91.84
2019-05-02T07:27:33.760Z,91.84
2019-05-02T07:28:31.656Z,92.13
2019-05-02T07:29:31.647Z,92.41
2019-05-02T07:30:35.102Z,92.50
2019-05-02T07:31:31.632Z,93.08
2019-05-02T07:32:31.629Z,92.50
2019-05-02T07:33:32.196Z,92.50
2019-05-02T07:34:31.615Z,92.69
2019-05-02T07:35:31.611Z,92.32
2019-05-02T07:36:36.366Z,92.60
2019-05-02T07:37:31.597Z,93.27
2019-05-02T07:38:31.593Z,93.17
2019-05-02T07:39:31.594Z,92.89
2019-05-02T07:40:31.581Z,93.17
2019-05-02T07:41:31.574Z,93.27
2019-05-02T07:42:31.575Z,93.65
2019-05-02T07:43:31.564Z,92.98
2019-05-02T07:44:32.692Z,93.08
2019-05-02T07:45:31.606Z,92.60
2019-05-02T07:46:31.549Z,93.08
2019-05-02T07:47:34.724Z,93.27
2019-05-02T07:48:31.533Z,93.55
2019-05-02T07:49:32.417Z,94.79
2019-05-02T07:50:31.522Z,93.84
2019-05-02T07:51:31.523Z,94.51
2019-05-02T07:52:33.637Z,93.84
2019-05-02T07:53:31.508Z,92.98
2019-05-02T07:54:31.505Z,92.98
2019-05-02T07:55:35.434Z,93.37
2019-05-02T07:56:31.489Z,94.03
2019-05-02T07:57:32.389Z,93.46
2019-05-02T07:58:31.477Z,93.27
2019-05-02T07:59:31.473Z,94.32
2019-05-02T08:00:32.192Z,93.93
2019-05-02T08:01:31.461Z,92.74
2019-05-02T08:02:31.452Z,92.93
2019-05-02T08:03:33.616Z,92.65
2019-05-02T08:04:31.443Z,92.17
2019-05-02T08:05:31.437Z,92.74
2019-05-02T08:06:35.316Z,93.03
2019-05-02T08:07:34.242Z,93.22
2019-05-02T08:08:31.863Z,93.22
2019-05-02T08:09:31.414Z,93.12
2019-05-02T08:10:31.410Z,93.22
2019-05-02T08:11:32.314Z,92.36
2019-05-02T08:12:31.396Z,93.12
2019-05-02T08:13:31.646Z,93.22
2019-05-02T08:14:34.597Z,91.79
2019-05-02T08:15:31.384Z,92.65
2019-05-02T08:16:31.374Z,92.08
2019-05-02T08:17:31.368Z,92.55
2019-05-02T08:18:31.757Z,93.32
2019-05-02T08:19:31.360Z,93.32
2019-05-02T08:20:31.353Z,92.84
2019-05-02T08:21:32.592Z,92.74
2019-05-02T08:22:31.343Z,92.65
2019-05-02T08:23:31.337Z,92.55
2019-05-02T08:24:33.057Z,92.36
2019-05-02T08:25:31.327Z,92.65
2019-05-02T08:26:31.320Z,92.46
2019-05-02T08:27:34.616Z,93.22
2019-05-02T08:28:31.307Z,93.12
2019-05-02T08:29:31.303Z,93.22
2019-05-02T08:30:35.361Z,93.12
2019-05-02T08:31:31.294Z,93.22
2019-05-02T08:32:31.287Z,93.70
2019-05-02T08:33:34.810Z,92.84
2019-05-02T08:34:31.296Z,93.03
2019-05-02T08:35:31.272Z,93.22
2019-05-02T08:36:31.262Z,94.46
2019-05-02T08:37:35.393Z,93.51
2019-05-02T08:38:31.257Z,93.98
2019-05-02T08:39:33.743Z,93.41
2019-05-02T08:40:31.244Z,93.60
2019-05-02T08:41:31.239Z,93.32
2019-05-02T08:42:32.567Z,93.79
2019-05-02T08:43:31.228Z,93.60
2019-05-02T08:44:31.223Z,93.41
2019-05-02T08:45:33.064Z,93.98
2019-05-02T08:46:31.211Z,93.60
2019-05-02T08:47:31.210Z,93.32
2019-05-02T08:48:31.228Z,93.22
2019-05-02T08:49:31.195Z,93.12
2019-05-02T08:50:31.897Z,93.22
2019-05-02T08:51:31.188Z,93.51
2019-05-02T08:52:31.231Z,93.41
2019-05-02T08:53:31.175Z,92.55
2019-05-02T08:54:32.904Z,92.36
2019-05-02T08:55:31.165Z,93.08
2019-05-02T08:56:31.156Z,93.27
2019-05-02T08:57:34.567Z,92.69
2019-05-02T08:58:31.150Z,92.60
2019-05-02T08:59:31.144Z,92.69
2019-05-02T09:00:32.049Z,93.46
2019-05-02T09:01:35.276Z,93.36
2019-05-02T09:02:40.798Z,92.69
2019-05-02T09:03:38.939Z,92.03
2019-05-02T09:04:31.115Z,92.50
2019-05-02T09:05:31.110Z,92.50
2019-05-02T09:06:31.107Z,92.32
2019-05-02T09:07:31.727Z,92.32
2019-05-02T09:08:31.095Z,91.64
2019-05-02T09:09:31.094Z,91.93
2019-05-02T09:10:31.084Z,92.41
2019-05-02T09:11:31.079Z,92.69
2019-05-02T09:12:31.976Z,92.41
2019-05-02T09:13:33.013Z,92.32
2019-05-02T09:14:32.202Z,92.32
2019-05-02T09:15:31.754Z,91.64
2019-05-02T09:16:32.838Z,91.36
2019-05-02T09:17:36.134Z,91.46
2019-05-02T09:18:38.633Z,91.74
2019-05-02T09:19:34.562Z,91.74
2019-05-02T09:20:31.944Z,91.74
2019-05-02T09:21:34.600Z,91.17
2019-05-02T09:22:32.781Z,91.36
2019-05-02T09:23:34.997Z,91.83
2019-05-02T09:24:32.614Z,91.17
2019-05-02T09:25:32.393Z,91.31
2019-05-02T09:26:36.200Z,90.50
2019-05-02T09:27:31.844Z,90.69
2019-05-02T09:28:32.092Z,90.83
2019-05-02T09:29:32.757Z,89.78
2019-05-02T09:30:32.719Z,89.69
2019-05-02T09:31:31.970Z,89.02
2019-05-02T09:32:32.241Z,90.45
2019-05-02T09:33:32.227Z,89.78
2019-05-02T09:34:31.876Z,89.59
2019-05-02T09:35:32.792Z,89.40
2019-05-02T09:36:32.294Z,89.69
2019-05-02T09:37:32.139Z,88.92
2019-05-02T09:38:32.810Z,88.92
2019-05-02T09:39:34.747Z,89.50
2019-05-02T09:40:31.873Z,89.59
2019-05-02T09:41:34.481Z,89.31
2019-05-02T09:42:32.518Z,89.12
2019-05-02T09:43:34.859Z,89.50
2019-05-02T09:44:33.123Z,89.12
2019-05-02T09:45:33.374Z,88.45
2019-05-02T09:46:32.449Z,89.12
2019-05-02T09:47:33.228Z,88.73
2019-05-02T09:48:31.918Z,88.54
2019-05-02T09:49:32.435Z,88.54
2019-05-02T09:50:32.224Z,88.92
2019-05-02T09:51:32.419Z,89.59
2019-05-02T09:52:34.077Z,88.64
2019-05-02T09:53:32.418Z,88.83
2019-05-02T09:54:32.256Z,88.45
2019-05-02T09:55:31.807Z,88.16
2019-05-02T09:56:32.541Z,88.54
2019-05-02T09:57:31.926Z,88.54
2019-05-02T09:58:32.044Z,88.26
2019-05-02T09:59:32.874Z,88.83
2019-05-02T10:00:32.256Z,88.83
2019-05-02T10:01:31.731Z,88.07
2019-05-02T10:02:32.420Z,88.49
2019-05-02T10:03:31.927Z,87.92
2019-05-02T10:04:32.566Z,87.59
2019-05-02T10:05:32.201Z,87.63
2019-05-02T10:06:32.159Z,87.92
2019-05-02T10:07:32.429Z,87.92
2019-05-02T10:08:32.134Z,87.44
2019-05-02T10:09:32.390Z,87.68
2019-05-02T10:10:32.351Z,87.59
2019-05-02T10:11:32.291Z,87.87
2019-05-02T10:12:32.091Z,87.63
2019-05-02T10:13:31.848Z,88.11
2019-05-02T10:14:32.856Z,87.54
2019-05-02T10:15:32.694Z,87.49
2019-05-02T10:16:31.977Z,88.40
2019-05-02T10:17:32.186Z,88.30
2019-05-02T10:18:32.815Z,88.11
2019-05-02T10:19:32.690Z,88.40
2019-05-02T10:20:36.008Z,87.44
2019-05-02T10:21:31.876Z,87.63
2019-05-02T10:22:33.789Z,87.63
2019-05-02T10:23:32.047Z,87.35
2019-05-02T10:24:32.254Z,87.06
2019-05-02T10:25:38.299Z,87.63
2019-05-02T10:26:32.865Z,87.44
2019-05-02T10:27:32.246Z,87.25
2019-05-02T10:28:31.730Z,87.15
2019-05-02T10:29:32.896Z,86.96
2019-05-02T10:30:33.687Z,87.25
2019-05-02T10:31:35.751Z,87.54
2019-05-02T10:32:32.479Z,87.44
2019-05-02T10:33:33.705Z,87.44
2019-05-02T10:34:32.782Z,87.35
2019-05-02T10:35:37.269Z,87.54
2019-05-02T10:36:32.407Z,87.73
2019-05-02T10:37:38.031Z,87.73
2019-05-02T10:38:32.580Z,87.54
2019-05-02T10:39:36.570Z,87.15
2019-05-02T10:40:32.178Z,87.82
2019-05-02T10:41:33.554Z,87.44
2019-05-02T10:42:32.472Z,87.73
2019-05-02T10:43:32.759Z,87.25
2019-05-02T10:44:32.790Z,87.35
2019-05-02T10:45:32.104Z,87.44
2019-05-02T10:46:36.047Z,87.82
2019-05-02T10:47:32.303Z,87.25
2019-05-02T10:48:32.946Z,87.15
2019-05-02T10:49:32.066Z,88.78
2019-05-02T10:50:32.744Z,88.68
2019-05-02T10:51:31.681Z,88.49
2019-05-02T10:52:34.021Z,88.59
2019-05-02T10:53:32.207Z,88.11
2019-05-02T10:54:33.877Z,87.54
2019-05-02T10:55:30.598Z,87.54
2019-05-02T10:56:32.422Z,86.77
2019-05-02T10:57:32.573Z,86.96
2019-05-02T10:58:34.156Z,87.44
2019-05-02T10:59:32.622Z,86.87
2019-05-02T11:00:32.464Z,86.49
2019-05-02T11:01:32.272Z,86.77
2019-05-02T11:02:32.607Z,86.68
2019-05-02T11:03:31.930Z,86.49
2019-05-02T11:04:32.354Z,86.87
2019-05-02T11:05:31.558Z,86.77
2019-05-02T11:06:32.318Z,85.96
2019-05-02T11:07:32.506Z,85.77
2019-05-02T11:08:31.925Z,86.05
2019-05-02T11:09:31.910Z,85.77
2019-05-02T11:10:32.298Z,85.67
2019-05-02T11:11:32.233Z,85.67
2019-05-02T11:12:41.922Z,85.96
2019-05-02T11:13:32.181Z,86.43
2019-05-02T11:14:31.894Z,85.25
2019-05-02T11:15:32.515Z,84.96
2019-05-02T11:16:32.144Z,85.38
2019-05-02T11:17:32.311Z,84.43
2019-05-02T11:18:40.258Z,84.43
2019-05-02T11:19:31.803Z,85.14
2019-05-02T11:20:31.896Z,84.09
2019-05-02T11:21:32.219Z,83.23
2019-05-02T11:22:32.103Z,83.42
2019-05-02T11:23:32.702Z,83.23
2019-05-02T11:24:31.622Z,83.51
2019-05-02T11:25:31.935Z,82.84
2019-05-02T11:26:32.327Z,83.09
2019-05-02T11:27:30.468Z,83.95
2019-05-02T11:28:32.278Z,84.38
2019-05-02T11:29:32.241Z,84.52
2019-05-02T11:30:31.963Z,84.23
2019-05-02T11:31:32.280Z,83.86
2019-05-02T11:32:32.551Z,84.48
2019-05-02T11:33:32.457Z,85.00
2019-05-02T11:34:32.497Z,84.91
2019-05-02T11:35:31.810Z,84.86
2019-05-02T11:36:32.583Z,85.29
2019-05-02T11:37:30.431Z,85.96
2019-05-02T11:38:48.404Z,85.77
2019-05-02T11:39:37.298Z,85.00
2019-05-02T11:40:32.164Z,83.95
2019-05-02T11:41:31.731Z,83.80
2019-05-02T11:42:32.252Z,83.61
2019-05-02T11:43:32.503Z,84.19
2019-05-02T11:44:32.462Z,83.04
2019-05-02T11:45:32.232Z,82.37
2019-05-02T11:46:32.393Z,82.94
2019-05-02T11:47:30.391Z,82.94
2019-05-02T11:48:31.991Z,82.28
2019-05-02T11:49:32.023Z,81.84
2019-05-02T11:50:31.991Z,81.13
2019-05-02T11:51:32.429Z,81.89
2019-05-02T11:52:33.032Z,81.70
2019-05-02T11:53:32.542Z,82.28
2019-05-02T11:54:31.982Z,82.84
2019-05-02T11:55:31.939Z,82.28
2019-05-02T11:56:32.797Z,81.99
2019-05-02T11:57:32.713Z,81.89
2019-05-02T11:58:32.380Z,81.32
2019-05-02T11:59:31.965Z,81.99
2019-05-02T12:00:32.225Z,82.37
2019-05-02T12:01:37.134Z,81.93
2019-05-02T12:02:32.015Z,81.99
2019-05-02T12:03:35.484Z,81.70
2019-05-02T12:04:32.453Z,82.60
2019-05-02T12:05:31.849Z,82.56
2019-05-02T12:06:30.323Z,81.51
2019-05-02T12:07:32.334Z,82.46
2019-05-02T12:08:31.907Z,82.61
2019-05-02T12:09:31.982Z,83.28
2019-05-02T12:10:33.016Z,83.18
2019-05-02T12:11:32.227Z,83.28
2019-05-02T12:12:34.284Z,83.67
2019-05-02T12:13:32.233Z,82.84
2019-05-02T12:14:34.575Z,83.00
2019-05-02T12:15:32.295Z,83.42
2019-05-02T12:16:32.142Z,83.23
2019-05-02T12:17:30.285Z,84.09
2019-05-02T12:18:30.280Z,83.61
2019-05-02T12:19:32.116Z,83.61
2019-05-02T12:20:33.775Z,83.61
2019-05-02T12:21:32.324Z,82.90
2019-05-02T12:22:32.114Z,83.70
2019-05-02T12:23:32.053Z,84.14
2019-05-02T12:24:31.889Z,83.70
2019-05-02T12:25:30.266Z,83.42
2019-05-02T12:26:32.182Z,83.80
2019-05-02T12:27:31.849Z,83.61
2019-05-02T12:28:32.252Z,84.09
2019-05-02T12:29:30.240Z,83.51
2019-05-02T12:30:34.182Z,84.09
2019-05-02T12:31:32.323Z,84.47
2019-05-02T12:32:30.232Z,84.56
2019-05-02T12:33:31.755Z,84.76
2019-05-02T12:34:30.224Z,83.80
2019-05-02T12:35:32.130Z,83.51
2019-05-02T12:36:30.214Z,82.75
2019-05-02T12:37:30.213Z,83.13
2019-05-02T12:38:32.337Z,83.27
2019-05-02T12:39:31.700Z,82.37
2019-05-02T12:40:30.204Z,82.84
2019-05-02T12:41:30.198Z,82.56
2019-05-02T12:42:32.515Z,82.94
2019-05-02T12:43:31.905Z,83.04
2019-05-02T12:44:31.869Z,83.04
2019-05-02T12:45:30.186Z,82.46
2019-05-02T12:46:31.706Z,83.51
2019-05-02T12:47:31.906Z,83.13
2019-05-02T12:48:30.172Z,83.51
2019-05-02T12:49:32.332Z,83.51
2019-05-02T12:50:32.114Z,83.70
2019-05-02T12:51:32.032Z,83.23
2019-05-02T12:52:31.977Z,83.23