createdAt,value
2022-11-07T00:00:39.766Z,101324.88
2022-11-07T00:03:44.714Z,101331.81
2022-11-07T00:06:50.635Z,101322.40
2022-11-07T00:09:56.794Z,101329.12
2022-11-07T00:13:01.866Z,101324.98
2022-11-07T00:16:08.484Z,101321.33
2022-11-07T00:19:14.987Z,101322.69
2022-11-07T00:22:21.431Z,101318.30
2022-11-07T00:25:26.807Z,101316.78
2022-11-07T00:28:32.522Z,101312.34
2022-11-07T00:31:40.056Z,101315.68
2022-11-07T00:34:49.193Z,101315.82
2022-11-07T00:37:55.196Z,101307.94
2022-11-07T00:41:12.249Z,101312.63
2022-11-07T00:44:20.282Z,101303.64
2022-11-07T00:47:25.767Z,101302.58
2022-11-07T00:50:32.333Z,101305.40
2022-11-07T00:53:39.079Z,101300.73
2022-11-07T00:56:46.179Z,101302.05
2022-11-07T00:59:53.195Z,101298.40
2022-11-07T01:03:17.326Z,101296.72
2022-11-07T01:06:23.672Z,101299.20
2022-11-07T01:09:34.877Z,101295.98
2022-11-07T01:12:40.322Z,101290.48
2022-11-07T01:15:49.412Z,101291.63
2022-11-07T01:18:55.708Z,101290.28
2022-11-07T01:22:02.878Z,101293.85
2022-11-07T01:25:08.932Z,101285.94
2022-11-07T01:28:14.953Z,101284.17
2022-11-07T01:31:24.693Z,101283.22
2022-11-07T01:34:30.568Z,101271.37
2022-11-07T01:37:37.574Z,101266.70
2022-11-07T01:40:46.422Z,101270.71
2022-11-07T01:44:02.509Z,101259.28
2022-11-07T01:47:13.201Z,101258.83
2022-11-07T01:50:19.734Z,101254.22
2022-11-07T01:53:25.341Z,101258.50
2022-11-07T01:56:31.300Z,101251.97
2022-11-07T01:59:38.078Z,101247.78
2022-11-07T02:02:43.981Z,101246.50
2022-11-07T02:05:57.929Z,101237.77
2022-11-07T02:09:05.235Z,101240.02
2022-11-07T02:12:11.620Z,101234.16
2022-11-07T02:15:18.305Z,101223.34
2022-11-07T02:18:23.667Z,101224.97
2022-11-07T02:21:58.406Z,101230.27
2022-11-07T02:25:07.281Z,101232.97
2022-11-07T02:28:14.450Z,101225.19
2022-11-07T02:31:20.968Z,101224.98
2022-11-07T02:34:19.927Z,101232.94
2022-11-07T02:37:42.766Z,101232.03
2022-11-07T02:40:49.546Z,101224.41
2022-11-07T02:43:59.425Z,101222.71
2022-11-07T02:47:05.391Z,101220.84
2022-11-07T02:50:11.005Z,101220.33
2022-11-07T02:53:17.815Z,101219.39
2022-11-07T02:56:22.839Z,101213.13
2022-11-07T02:59:28.353Z,101212.50
2022-11-07T03:02:33.324Z,101212.77
2022-11-07T03:05:41.133Z,101212.87
2022-11-07T03:08:46.787Z,101213.03
2022-11-07T03:11:53.346Z,101216.93
2022-11-07T03:15:00.308Z,101212.87
2022-11-07T03:18:07.454Z,101211.91
2022-11-07T03:21:14.915Z,101214.55
2022-11-07T03:24:20.566Z,101213.07
2022-11-07T03:27:27.245Z,101208.23
2022-11-07T03:30:33.354Z,101218.27
2022-11-07T03:33:39.483Z,101215.12
2022-11-07T03:36:45.986Z,101213.12
2022-11-07T03:39:52.067Z,101206.22
2022-11-07T03:43:00.815Z,101205.00
2022-11-07T03:46:06.667Z,101203.60
2022-11-07T03:49:12.170Z,101203.72
2022-11-07T03:52:17.408Z,101198.76
2022-11-07T03:55:25.545Z,101201.76
2022-11-07T03:58:32.890Z,101198.19
2022-11-07T04:01:40.152Z,101201.67
2022-11-07T04:04:45.988Z,101199.86
2022-11-07T04:07:51.966Z,101198.22
2022-11-07T04:10:58.038Z,101192.95
2022-11-07T04:14:21.712Z,101185.94
2022-11-07T04:17:28.378Z,101187.00
2022-11-07T04:20:35.147Z,101195.16
2022-11-07T04:23:41.999Z,101190.41
2022-11-07T04:27:05.309Z,101187.20
2022-11-07T04:30:26.904Z,101185.20
2022-11-07T04:33:32.717Z,101183.23
2022-11-07T04:36:37.758Z,101194.66
2022-11-07T04:39:42.791Z,101188.32
2022-11-07T04:42:51.022Z,101181.68
2022-11-07T04:45:58.190Z,101183.47
2022-11-07T04:49:05.395Z,101190.81
2022-11-07T04:52:13.259Z,101196.52
2022-11-07T04:55:20.187Z,101197.38
2022-11-07T04:58:27.334Z,101199.91
2022-11-07T05:01:34.573Z,101197.53
2022-11-07T05:04:33.587Z,101202.17
2022-11-07T05:07:27.186Z,101203.77
2022-11-07T05:10:39.932Z,101204.33
2022-11-07T05:13:46.328Z,101204.73
2022-11-07T05:16:53.104Z,101206.87
2022-11-07T05:20:03.380Z,101206.94
2022-11-07T05:23:20.092Z,101207.70
2022-11-07T05:26:25.696Z,101214.05
2022-11-07T05:29:31.341Z,101211.27
2022-11-07T05:32:37.268Z,101206.51
2022-11-07T05:35:45.205Z,101205.69
2022-11-07T05:38:51.911Z,101204.49
2022-11-07T05:41:51.871Z,101202.52
2022-11-07T05:44:44.751Z,101213.19
2022-11-07T05:47:51.126Z,101217.30
2022-11-07T05:50:58.369Z,101222.25
2022-11-07T05:53:57.765Z,101213.68
2022-11-07T05:57:06.647Z,101214.33
2022-11-07T06:00:12.964Z,101216.20
2022-11-07T06:03:18.757Z,101217.09
2022-11-07T06:06:24.748Z,101214.81
2022-11-07T06:09:31.219Z,101218.06
2022-11-07T06:12:38.398Z,101221.14
2022-11-07T06:15:45.733Z,101212.84
2022-11-07T06:18:51.777Z,101216.95
2022-11-07T06:22:00.155Z,101215.25
2022-11-07T06:25:07.758Z,101219.52
2022-11-07T06:28:24.232Z,101215.84
2022-11-07T06:31:31.260Z,101212.17
2022-11-07T06:34:37.677Z,101212.22
2022-11-07T06:37:42.726Z,101209.09
2022-11-07T06:40:49.169Z,101200.75
2022-11-07T06:43:50.430Z,101204.81
2022-11-07T06:46:56.935Z,101196.83
2022-11-07T06:50:03.234Z,101198.92
2022-11-07T06:53:09.048Z,101198.43
2022-11-07T06:56:19.876Z,101193.42
2022-11-07T06:59:25.895Z,101188.12
2022-11-07T07:02:56.925Z,101188.01
2022-11-07T07:05:38.473Z,101188.41
2022-11-07T07:08:44.617Z,101179.37
2022-11-07T07:11:53.804Z,101180.14
2022-11-07T07:15:00.159Z,101179.65
2022-11-07T07:18:05.442Z,101178.69
2022-11-07T07:21:24.246Z,101182.39
2022-11-07T07:24:30.425Z,101185.49
2022-11-07T07:27:37.068Z,101165.95
2022-11-07T07:30:50.349Z,101168.80
2022-11-07T07:33:52.031Z,101171.64
2022-11-07T07:36:59.594Z,101167.84
2022-11-07T07:40:05.959Z,101170.55
2022-11-07T07:43:12.078Z,101170.31
2022-11-07T07:46:20.066Z,101174.49
2022-11-07T07:49:27.772Z,101175.63
2022-11-07T07:52:34.483Z,101170.55
2022-11-07T07:55:40.331Z,101170.17
2022-11-07T07:58:46.130Z,101170.22
2022-11-07T08:01:56.937Z,101166.75
2022-11-07T08:05:00.364Z,101165.86
2022-11-07T08:08:07.832Z,101167.48
2022-11-07T08:11:20.633Z,101164.25
2022-11-07T08:14:26.105Z,101162.27
2022-11-07T08:17:32.544Z,101151.19
2022-11-07T08:20:37.736Z,101153.62
2022-11-07T08:23:45.009Z,101149.44
2022-11-07T08:26:54.313Z,101147.58
2022-11-07T08:30:00.908Z,101143.78
2022-11-07T08:33:09.765Z,101140.66
2022-11-07T08:36:15.728Z,101143.08
2022-11-07T08:39:21.196Z,101140.95
2022-11-07T08:42:20.855Z,101135.41
2022-11-07T08:45:27.499Z,101136.97
2022-11-07T08:48:33.241Z,101138.21
2022-11-07T08:51:40.778Z,101136.69
2022-11-07T08:54:46.381Z,101128.30
2022-11-07T08:57:51.716Z,101132.60
2022-11-07T09:00:57.993Z,101127.55
2022-11-07T09:04:15.928Z,101127.34
2022-11-07T09:07:22.955Z,101128.64
2022-11-07T09:10:28.336Z,101119.30
2022-11-07T09:13:34.823Z,101114.94
2022-11-07T09:16:41.259Z,101113.22
2022-11-07T09:19:46.407Z,101110.98
2022-11-07T09:22:53.753Z,101105.06
2022-11-07T09:26:00.319Z,101100.19
2022-11-07T09:29:07.496Z,101101.36
2022-11-07T09:32:42.908Z,101097.68
2022-11-07T09:35:23.463Z,101098.39
2022-11-07T09:38:22.325Z,101091.02
2022-11-07T09:41:52.229Z,101087.70
2022-11-07T09:45:16.310Z,101087.95
2022-11-07T09:48:33.684Z,101092.05
2022-11-07T09:51:50.087Z,101085.55
2022-11-07T09:55:02.492Z,101082.83
2022-11-07T09:58:16.064Z,101080.70
2022-11-07T10:01:32.432Z,101081.61
2022-11-07T10:04:38.291Z,101078.80
2022-11-07T10:08:00.131Z,101071.06
2022-11-07T10:11:13.123Z,101073.14
2022-11-07T10:14:54.181Z,101063.70
2022-11-07T10:18:12.877Z,101061.84
2022-11-07T10:21:38.702Z,101060.45
2022-11-07T10:24:53.361Z,101049.00
2022-11-07T10:28:05.072Z,101046.84
2022-11-07T10:31:12.503Z,101039.29
2022-11-07T10:34:23.255Z,101040.38
2022-11-07T10:37:21.433Z,101039.74
2022-11-07T10:40:35.012Z,101035.06
2022-11-07T10:43:57.029Z,101036.52
2022-11-07T10:47:04.498Z,101037.02
2022-11-07T10:50:16.261Z,101032.39
2022-11-07T10:53:28.111Z,101030.42
2022-11-07T10:56:34.322Z,101023.44
2022-11-07T10:59:44.935Z,101021.67
2022-11-07T11:03:06.345Z,101023.67
2022-11-07T11:06:13.669Z,101017.64
2022-11-07T11:09:29.189Z,101017.94
2022-11-07T11:12:46.819Z,101013.94
2022-11-07T11:16:05.573Z,101012.02
2022-11-07T11:19:09.849Z,101011.92
2022-11-07T11:22:14.752Z,101010.88
2022-11-07T11:25:32.554Z,101005.36
2022-11-07T11:28:47.378Z,101005.86
2022-11-07T11:32:04.699Z,101007.30
2022-11-07T11:35:20.522Z,100996.91
2022-11-07T11:38:49.621Z,100990.61
2022-11-07T11:42:12.284Z,100988.66
2022-11-07T11:45:42.982Z,100989.43
2022-11-07T11:49:03.836Z,100985.08
2022-11-07T11:52:17.217Z,100976.23
2022-11-07T11:55:31.670Z,100980.30
2022-11-07T11:58:51.837Z,100975.83
2022-11-07T12:02:43.705Z,100975.92
2022-11-07T12:06:24.104Z,100977.33
2022-11-07T12:09:47.110Z,100971.42
2022-11-07T12:13:16.843Z,100980.61
2022-11-07T12:16:48.637Z,100969.33
2022-11-07T12:20:32.835Z,100968.25
2022-11-07T12:23:56.388Z,100967.45
2022-11-07T12:27:35.739Z,100969.77
2022-11-07T12:31:24.598Z,100965.36
2022-11-07T12:34:58.269Z,100966.84
2022-11-07T12:38:28.544Z,100966.50
2022-11-07T12:41:54.437Z,100961.73
2022-11-07T12:45:02.757Z,100965.05
2022-11-07T12:48:00.107Z,100966.27
2022-11-07T12:51:03.073Z,100969.47
2022-11-07T12:54:16.244Z,100971.20
2022-11-07T12:57:25.400Z,100964.92
2022-11-07T13:00:43.579Z,100966.06
2022-11-07T13:04:16.220Z,100966.25
2022-11-07T13:07:31.548Z,100964.88
2022-11-07T13:11:17.800Z,100958.54
2022-11-07T13:14:44.377Z,100961.75
2022-11-07T13:17:59.493Z,100953.81
2022-11-07T13:21:19.996Z,100950.58
2022-11-07T13:24:37.332Z,100948.36
2022-11-07T13:27:48.779Z,100947.61
2022-11-07T13:30:55.071Z,100942.24
2022-11-07T13:33:59.707Z,100941.55
2022-11-07T13:37:05.451Z,100940.53
2022-11-07T13:40:30.289Z,100941.02
2022-11-07T13:43:56.564Z,100938.95
2022-11-07T13:47:10.672Z,100939.13
2022-11-07T13:50:27.200Z,100937.58
2022-11-07T13:53:56.178Z,100925.91
2022-11-07T13:57:12.287Z,100931.05
2022-11-07T14:00:27.317Z,100928.36
2022-11-07T14:03:44.228Z,100925.25
2022-11-07T14:06:50.219Z,100918.36
2022-11-07T14:09:55.599Z,100920.08
2022-11-07T14:13:01.661Z,100916.70
2022-11-07T14:16:13.995Z,100913.48
2022-11-07T14:19:23.166Z,100912.91
2022-11-07T14:22:40.074Z,100912.12
2022-11-07T14:25:49.262Z,100905.94
2022-11-07T14:28:55.006Z,100905.09
2022-11-07T14:32:01.143Z,100902.09
2022-11-07T14:35:09.806Z,100905.64
2022-11-07T14:38:26.635Z,100901.93
2022-11-07T14:41:32.348Z,100900.23
2022-11-07T14:44:54.942Z,100900.23
2022-11-07T14:48:00.590Z,100903.39
2022-11-07T14:51:06.612Z,100903.88
2022-11-07T14:54:23.263Z,100906.06
2022-11-07T14:57:29.024Z,100907.59
2022-11-07T15:00:29.933Z,100904.35
2022-11-07T15:03:25.303Z,100903.82
2022-11-07T15:06:34.534Z,100898.95
2022-11-07T15:09:48.747Z,100901.86
2022-11-07T15:13:06.859Z,100899.30
2022-11-07T15:16:29.172Z,100901.63
2022-11-07T15:19:38.190Z,100901.87
2022-11-07T15:22:48.541Z,100906.11
2022-11-07T15:25:58.017Z,100905.00
2022-11-07T15:29:08.165Z,100907.06
2022-11-07T15:32:18.800Z,100900.27
2022-11-07T15:35:44.153Z,100900.93
2022-11-07T15:38:40.294Z,100899.62
2022-11-07T15:41:46.238Z,100901.27
2022-11-07T15:44:52.752Z,100899.66
2022-11-07T15:47:58.631Z,100896.14
2022-11-07T15:51:04.932Z,100900.89
2022-11-07T15:54:04.637Z,100898.93
2022-11-07T15:57:07.896Z,100901.50
2022-11-07T15:59:54.280Z,100910.71
2022-11-07T16:02:50.693Z,100913.89
2022-11-07T16:05:43.510Z,100915.53
2022-11-07T16:08:50.140Z,100906.78
2022-11-07T16:11:57.127Z,100909.28
2022-11-07T16:15:03.783Z,100903.61
2022-11-07T16:18:08.699Z,100901.31
2022-11-07T16:21:15.029Z,100903.38
2022-11-07T16:24:23.787Z,100894.49
2022-11-07T16:27:31.931Z,100897.14
2022-11-07T16:30:40.728Z,100895.84
2022-11-07T16:33:46.393Z,100902.29
2022-11-07T16:36:54.475Z,100900.87
2022-11-07T16:40:01.281Z,100893.88
2022-11-07T16:43:06.946Z,100894.02
2022-11-07T16:46:13.650Z,100888.34
2022-11-07T16:49:43.286Z,100883.17
2022-11-07T16:52:48.353Z,100880.14
2022-11-07T16:55:53.942Z,100884.11
2022-11-07T16:59:01.015Z,100879.53
2022-11-07T17:02:11.841Z,100876.41
2022-11-07T17:05:14.097Z,100878.31
2022-11-07T17:08:19.873Z,100872.86
2022-11-07T17:11:29.389Z,100867.82
2022-11-07T17:14:34.614Z,100869.53
2022-11-07T17:17:41.731Z,100873.35
2022-11-07T17:20:51.582Z,100870.00
2022-11-07T17:23:55.014Z,100873.30
2022-11-07T17:27:00.872Z,100867.45
2022-11-07T17:30:08.678Z,100863.05
2022-11-07T17:33:16.069Z,100862.71
2022-11-07T17:36:40.007Z,100859.64
2022-11-07T17:39:46.567Z,100863.89
2022-11-07T17:42:53.740Z,100863.39
2022-11-07T17:46:00.008Z,100867.60
2022-11-07T17:49:08.672Z,100871.98
2022-11-07T17:52:15.061Z,100871.42
2022-11-07T17:55:21.416Z,100873.82
2022-11-07T17:58:27.061Z,100877.25
2022-11-07T18:01:36.358Z,100878.21
2022-11-07T18:04:41.314Z,100869.67
2022-11-07T18:07:48.425Z,100868.28
2022-11-07T18:10:56.633Z,100869.81
2022-11-07T18:14:07.403Z,100868.71
2022-11-07T18:17:11.008Z,100870.50
2022-11-07T18:20:19.254Z,100874.25
2022-11-07T18:23:24.679Z,100868.18
2022-11-07T18:26:38.071Z,100868.02
2022-11-07T18:29:43.796Z,100864.02
2022-11-07T18:32:49.117Z,100863.73
2022-11-07T18:35:56.097Z,100866.09
2022-11-07T18:39:02.392Z,100870.32
2022-11-07T18:42:08.891Z,100869.05
2022-11-07T18:45:16.581Z,100873.02
2022-11-07T18:48:22.860Z,100883.53
2022-11-07T18:51:31.268Z,100882.50
2022-11-07T18:54:37.262Z,100884.09
2022-11-07T18:57:42.560Z,100881.61
2022-11-07T19:00:48.671Z,100883.61
2022-11-07T19:03:57.241Z,100884.50
2022-11-07T19:07:07.040Z,100888.06
2022-11-07T19:10:12.713Z,100885.35
2022-11-07T19:13:18.606Z,100889.17
2022-11-07T19:16:26.047Z,100882.88
2022-11-07T19:19:32.357Z,100887.42
2022-11-07T19:22:40.183Z,100891.63
2022-11-07T19:25:46.654Z,100893.09
2022-11-07T19:28:53.395Z,100901.59
2022-11-07T19:32:00.946Z,100895.93
2022-11-07T19:35:06.807Z,100903.91
2022-11-07T19:38:12.852Z,100897.13
2022-11-07T19:41:19.765Z,100906.02
2022-11-07T19:44:25.501Z,100912.31
2022-11-07T19:47:34.714Z,100907.28
2022-11-07T19:50:41.371Z,100903.44
2022-11-07T19:53:47.263Z,100902.34
2022-11-07T19:56:57.659Z,100907.87
2022-11-07T20:00:02.264Z,100907.89
2022-11-07T20:03:08.509Z,100909.11
2022-11-07T20:06:14.838Z,100915.89
2022-11-07T20:09:22.079Z,100908.13
2022-11-07T20:12:27.655Z,100907.63
2022-11-07T20:15:33.184Z,100907.63
2022-11-07T20:18:39.846Z,100905.91
2022-11-07T20:21:46.129Z,100901.85
2022-11-07T20:24:54.968Z,100899.87
2022-11-07T20:28:00.509Z,100893.46
2022-11-07T20:31:07.194Z,100902.94
2022-11-07T20:34:15.921Z,100894.32
2022-11-07T20:37:23.267Z,100899.69
2022-11-07T20:40:29.856Z,100903.76
2022-11-07T20:43:35.516Z,100907.72
2022-11-07T20:46:41.992Z,100907.72
2022-11-07T20:49:47.203Z,100909.80
2022-11-07T20:52:57.467Z,100905.02
2022-11-07T20:56:00.257Z,100906.77
2022-11-07T20:59:07.189Z,100904.16
2022-11-07T21:02:12.619Z,100906.72
2022-11-07T21:05:19.420Z,100905.74
2022-11-07T21:08:24.985Z,100906.59
2022-11-07T21:11:32.264Z,100898.61
2022-11-07T21:14:37.402Z,100899.18
2022-11-07T21:17:43.597Z,100905.23
2022-11-07T21:20:49.973Z,100909.11
2022-11-07T21:23:57.647Z,100907.19
2022-11-07T21:26:56.456Z,100907.71
2022-11-07T21:29:49.235Z,100901.31
2022-11-07T21:32:55.436Z,100906.58
2022-11-07T21:36:01.988Z,100910.61
2022-11-07T21:39:03.296Z,100916.13
2022-11-07T21:41:56.409Z,100910.49
2022-11-07T21:44:55.526Z,100906.09
2022-11-07T21:48:02.523Z,100906.44
2022-11-07T21:51:08.931Z,100908.39
2022-11-07T21:54:14.990Z,100913.73
2022-11-07T21:57:21.654Z,100908.80
2022-11-07T22:00:33.114Z,100911.34
2022-11-07T22:04:04.394Z,100913.61
2022-11-07T22:06:43.487Z,100915.45
2022-11-07T22:09:49.260Z,100914.14
2022-11-07T22:12:57.229Z,100914.05
2022-11-07T22:16:02.732Z,100911.28
2022-11-07T22:19:12.720Z,100913.62
2022-11-07T22:22:18.062Z,100913.62
2022-11-07T22:25:25.365Z,100921.87
2022-11-07T22:28:30.402Z,100923.72
2022-11-07T22:31:44.142Z,100911.74
2022-11-07T22:34:49.888Z,100917.53
2022-11-07T22:37:56.382Z,100917.55
2022-11-07T22:41:03.142Z,100912.11
2022-11-07T22:44:09.250Z,100908.09
2022-11-07T22:47:15.021Z,100901.45
2022-11-07T22:50:21.055Z,100907.84
2022-11-07T22:53:27.653Z,100898.28
2022-11-07T22:56:34.571Z,100899.17
2022-11-07T22:59:41.065Z,100900.39
2022-11-07T23:02:47.102Z,100898.90
2022-11-07T23:05:53.198Z,100890.55
2022-11-07T23:08:58.431Z,100890.72
2022-11-07T23:12:04.607Z,100892.11
2022-11-07T23:15:11.646Z,100880.33
2022-11-07T23:18:17.749Z,100877.63
2022-11-07T23:21:23.738Z,100878.36
2022-11-07T23:24:23.301Z,100875.13
2022-11-07T23:27:30.834Z,100871.13
2022-11-07T23:30:37.113Z,100871.83
2022-11-07T23:33:43.963Z,100878.78
2022-11-07T23:36:51.175Z,100881.59
2022-11-07T23:39:57.453Z,100884.30
2022-11-07T23:43:04.077Z,100877.29
2022-11-07T23:46:30.108Z,100878.85
2022-11-07T23:49:43.598Z,100881.59
2022-11-07T23:52:49.307Z,100881.70
2022-11-07T23:55:56.695Z,100883.44
2022-11-07T23:59:20.339Z,100885.48
