createdAt,value
2018-09-25T00:01:02.520Z,6.74
2018-09-25T00:03:36.174Z,6.68
2018-09-25T00:06:10.014Z,6.70
2018-09-25T00:08:43.837Z,6.74
2018-09-25T00:11:17.658Z,6.71
2018-09-25T00:13:51.429Z,6.71
2018-09-25T00:16:25.149Z,6.71
2018-09-25T00:18:58.700Z,6.69
2018-09-25T00:21:32.508Z,6.61
2018-09-25T00:24:06.278Z,6.65
2018-09-25T00:26:39.977Z,6.71
2018-09-25T00:29:13.742Z,6.66
2018-09-25T00:31:47.491Z,6.63
2018-09-25T00:34:21.460Z,6.53
2018-09-25T00:36:55.251Z,6.52
2018-09-25T00:39:29.053Z,6.50
2018-09-25T00:42:02.849Z,6.56
2018-09-25T00:44:36.377Z,6.49
2018-09-25T00:47:10.180Z,6.46
2018-09-25T00:49:43.781Z,6.42
2018-09-25T00:52:17.507Z,6.38
2018-09-25T00:54:51.124Z,6.41
2018-09-25T00:57:25.044Z,6.39
2018-09-25T00:59:58.769Z,6.49
2018-09-25T01:02:33.548Z,6.44
2018-09-25T01:05:07.318Z,6.49
2018-09-25T01:07:41.158Z,6.45
2018-09-25T01:10:14.916Z,6.42
2018-09-25T01:12:48.443Z,6.40
2018-09-25T01:15:22.025Z,6.36
2018-09-25T01:17:55.819Z,6.36
2018-09-25T01:20:29.552Z,6.26
2018-09-25T01:23:03.211Z,6.20
2018-09-25T01:25:36.941Z,6.16
2018-09-25T01:28:10.729Z,6.10
2018-09-25T01:30:44.534Z,6.03
2018-09-25T01:33:18.007Z,6.04
2018-09-25T01:35:51.766Z,6.00
2018-09-25T01:38:25.452Z,6.00
2018-09-25T01:40:59.172Z,5.99
2018-09-25T01:43:32.840Z,6.01
2018-09-25T01:46:06.612Z,6.04
2018-09-25T01:48:40.169Z,6.03
2018-09-25T01:51:13.938Z,6.12
2018-09-25T01:53:47.456Z,6.22
2018-09-25T01:56:21.135Z,6.21
2018-09-25T01:58:54.936Z,6.19
2018-09-25T02:01:28.732Z,6.05
2018-09-25T02:04:02.398Z,5.94
2018-09-25T02:06:36.104Z,5.88
2018-09-25T02:09:10.477Z,5.89
2018-09-25T02:11:44.258Z,5.89
2018-09-25T02:14:17.908Z,5.89
2018-09-25T02:16:51.689Z,5.85
2018-09-25T02:19:25.369Z,5.84
2018-09-25T02:21:59.177Z,5.77
2018-09-25T02:24:32.748Z,5.72
2018-09-25T02:27:06.498Z,5.68
2018-09-25T02:29:40.148Z,5.67
2018-09-25T02:32:13.838Z,5.73
2018-09-25T02:34:47.530Z,5.79
2018-09-25T02:37:21.053Z,5.85
2018-09-25T02:39:54.789Z,5.88
2018-09-25T02:42:28.574Z,5.89
2018-09-25T02:45:03.019Z,5.86
2018-09-25T02:47:36.636Z,5.83
2018-09-25T02:50:10.368Z,5.84
2018-09-25T02:52:44.028Z,5.68
2018-09-25T02:55:18.398Z,5.62
2018-09-25T02:57:52.002Z,5.59
2018-09-25T03:00:25.632Z,5.56
2018-09-25T03:02:59.443Z,5.54
2018-09-25T03:05:33.280Z,5.56
2018-09-25T03:08:06.980Z,5.56
2018-09-25T03:10:40.744Z,5.53
2018-09-25T03:13:14.266Z,5.60
2018-09-25T03:15:48.000Z,5.64
2018-09-25T03:18:21.712Z,5.54
2018-09-25T03:20:55.440Z,5.57
2018-09-25T03:23:29.216Z,5.54
2018-09-25T03:26:02.866Z,5.52
2018-09-25T03:28:36.647Z,5.49
2018-09-25T03:31:10.884Z,5.43
2018-09-25T03:33:44.562Z,5.44
2018-09-25T03:36:18.341Z,5.34
2018-09-25T03:38:52.065Z,5.36
2018-09-25T03:41:25.713Z,5.40
2018-09-25T03:43:59.572Z,5.34
2018-09-25T03:46:33.305Z,5.33
2018-09-25T03:49:06.928Z,5.25
2018-09-25T03:51:40.654Z,5.19
2018-09-25T03:54:14.333Z,5.23
2018-09-25T03:56:48.021Z,5.20
2018-09-25T03:59:21.736Z,5.22
2018-09-25T04:01:55.276Z,5.23
2018-09-25T04:04:28.907Z,5.22
2018-09-25T04:07:02.790Z,5.24
2018-09-25T04:09:36.525Z,5.25
2018-09-25T04:12:10.258Z,5.16
2018-09-25T04:14:44.010Z,5.12
2018-09-25T04:17:17.734Z,5.08
2018-09-25T04:19:51.549Z,5.04
2018-09-25T04:22:25.316Z,5.11
2018-09-25T04:24:58.781Z,5.17
2018-09-25T04:27:32.328Z,5.21
2018-09-25T04:30:06.062Z,5.16
2018-09-25T04:32:39.837Z,5.05
2018-09-25T04:35:13.652Z,5.00
2018-09-25T04:37:47.440Z,4.99
2018-09-25T04:40:21.180Z,4.97
2018-09-25T04:42:54.965Z,4.91
2018-09-25T04:45:28.690Z,4.89
2018-09-25T04:48:02.449Z,4.80
2018-09-25T04:50:36.122Z,4.75
2018-09-25T04:53:09.798Z,4.81
2018-09-25T04:55:43.249Z,4.91
2018-09-25T04:58:16.745Z,4.95
2018-09-25T05:00:50.522Z,4.97
2018-09-25T05:03:24.176Z,5.02
2018-09-25T05:05:57.918Z,5.02
2018-09-25T05:08:31.596Z,5.03
2018-09-25T05:11:05.128Z,5.00
2018-09-25T05:13:38.932Z,5.00
2018-09-25T05:16:12.708Z,5.03
2018-09-25T05:18:46.444Z,4.98
2018-09-25T05:21:20.288Z,4.96
2018-09-25T05:23:54.062Z,4.97
2018-09-25T05:26:27.972Z,4.86
2018-09-25T05:29:01.667Z,4.84
2018-09-25T05:31:35.284Z,4.83
2018-09-25T05:34:08.970Z,4.84
2018-09-25T05:36:42.699Z,4.85
2018-09-25T05:39:16.452Z,4.83
2018-09-25T05:41:50.090Z,4.83
2018-09-25T05:44:23.968Z,4.89
2018-09-25T05:46:57.610Z,4.86
2018-09-25T05:49:31.456Z,4.83
2018-09-25T05:52:05.175Z,4.86
2018-09-25T05:54:38.955Z,4.92
2018-09-25T05:57:12.652Z,5.00
2018-09-25T05:59:46.267Z,5.01
2018-09-25T06:02:19.950Z,5.02
2018-09-25T06:04:53.655Z,4.98
2018-09-25T06:07:27.440Z,5.01
2018-09-25T06:10:01.144Z,5.00
2018-09-25T06:12:34.921Z,5.04
2018-09-25T06:15:08.652Z,5.01
2018-09-25T06:17:42.303Z,5.07
2018-09-25T06:20:16.052Z,5.12
2018-09-25T06:22:49.741Z,5.19
2018-09-25T06:25:23.279Z,5.27
2018-09-25T06:27:56.964Z,5.32
2018-09-25T06:30:30.633Z,5.38
2018-09-25T06:33:04.415Z,5.41
2018-09-25T06:35:37.980Z,5.42
2018-09-25T06:38:11.639Z,5.38
2018-09-25T06:40:45.368Z,5.38
2018-09-25T06:43:19.175Z,5.42
2018-09-25T06:45:52.867Z,5.52
2018-09-25T06:48:26.496Z,5.61
2018-09-25T06:51:00.317Z,5.70
2018-09-25T06:53:34.069Z,5.78
2018-09-25T06:56:07.798Z,5.85
2018-09-25T06:58:41.560Z,5.90
2018-09-25T07:01:15.349Z,5.92
2018-09-25T07:03:49.045Z,5.97
2018-09-25T07:06:22.870Z,6.03
2018-09-25T07:08:56.684Z,6.08
2018-09-25T07:11:30.342Z,6.11
2018-09-25T07:14:04.031Z,6.17
2018-09-25T07:16:37.823Z,6.21
2018-09-25T07:19:11.669Z,6.24
2018-09-25T07:21:45.308Z,6.32
2018-09-25T07:24:19.064Z,6.41
2018-09-25T07:26:52.805Z,6.46
2018-09-25T07:29:26.563Z,6.49
2018-09-25T07:32:00.217Z,6.56
2018-09-25T07:34:33.924Z,6.59
2018-09-25T07:37:07.731Z,6.60
2018-09-25T07:39:41.437Z,6.60
2018-09-25T07:42:15.090Z,6.62
2018-09-25T07:44:48.866Z,6.63
2018-09-25T07:47:22.555Z,6.65
2018-09-25T07:49:56.299Z,6.69
2018-09-25T07:52:30.059Z,6.72
2018-09-25T07:55:03.867Z,6.79
2018-09-25T07:57:37.577Z,6.82
2018-09-25T08:00:11.438Z,6.84
2018-09-25T08:02:45.000Z,6.89
2018-09-25T08:05:18.662Z,6.94
2018-09-25T08:07:52.435Z,7.01
2018-09-25T08:10:25.972Z,7.08
2018-09-25T08:12:59.550Z,7.10
2018-09-25T08:15:33.421Z,7.11
2018-09-25T08:18:06.949Z,7.16
2018-09-25T08:20:40.638Z,7.22
2018-09-25T08:23:14.409Z,7.24
2018-09-25T08:25:48.086Z,7.27
2018-09-25T08:28:21.736Z,7.32
2018-09-25T08:30:55.353Z,7.35
2018-09-25T08:33:29.097Z,7.39
2018-09-25T08:36:03.284Z,7.46
2018-09-25T08:38:37.099Z,7.54
2018-09-25T08:41:10.838Z,7.59
2018-09-25T08:43:44.602Z,7.64
2018-09-25T08:46:18.218Z,7.64
2018-09-25T08:48:51.903Z,7.66
2018-09-25T08:51:25.496Z,7.70
2018-09-25T08:53:59.285Z,7.72
2018-09-25T08:56:33.122Z,7.71
2018-09-25T08:59:06.919Z,7.75
2018-09-25T09:01:40.614Z,7.82
2018-09-25T09:04:14.421Z,7.85
2018-09-25T09:06:48.349Z,7.93
2018-09-25T09:09:22.110Z,8.05
2018-09-25T09:11:55.980Z,8.13
2018-09-25T09:14:29.749Z,8.18
2018-09-25T09:17:03.583Z,8.28
2018-09-25T09:19:37.376Z,8.32
2018-09-25T09:22:11.133Z,8.39
2018-09-25T09:24:44.875Z,8.38
2018-09-25T09:27:18.553Z,8.44
2018-09-25T09:29:52.075Z,8.53
2018-09-25T09:32:25.740Z,8.50
2018-09-25T09:34:59.493Z,8.56
2018-09-25T09:37:33.164Z,8.56
2018-09-25T09:40:06.980Z,8.61
2018-09-25T09:42:40.757Z,8.75
2018-09-25T09:45:14.477Z,8.86
2018-09-25T09:47:48.309Z,8.86
2018-09-25T09:50:22.163Z,8.81
2018-09-25T09:52:55.768Z,8.87
2018-09-25T09:55:29.544Z,8.88
2018-09-25T09:58:03.134Z,8.85
2018-09-25T10:00:36.730Z,8.82
2018-09-25T10:03:10.420Z,8.81
2018-09-25T10:05:44.596Z,8.81
2018-09-25T10:08:18.127Z,8.84
2018-09-25T10:10:51.616Z,8.82
2018-09-25T10:13:25.245Z,8.91
2018-09-25T10:15:59.085Z,8.99
2018-09-25T10:18:32.646Z,9.03
2018-09-25T10:21:06.520Z,9.02
2018-09-25T10:23:40.248Z,9.01
2018-09-25T10:26:14.282Z,9.05
2018-09-25T10:28:48.028Z,9.07
2018-09-25T10:31:21.525Z,9.30
2018-09-25T10:33:55.153Z,9.55
2018-09-25T10:36:28.816Z,9.64
2018-09-25T10:39:02.599Z,9.62
2018-09-25T10:41:36.265Z,9.63
2018-09-25T10:44:10.146Z,9.59
2018-09-25T10:46:43.886Z,9.59
2018-09-25T10:49:17.621Z,9.70
2018-09-25T10:51:51.253Z,9.72
2018-09-25T10:54:24.968Z,9.74
2018-09-25T10:56:58.544Z,9.74
2018-09-25T10:59:32.327Z,9.75
2018-09-25T11:02:06.210Z,9.78
2018-09-25T11:04:39.838Z,9.80
2018-09-25T11:07:13.548Z,10.01
2018-09-25T11:09:47.165Z,10.12
2018-09-25T11:12:20.943Z,10.08
2018-09-25T11:14:54.680Z,10.06
2018-09-25T11:17:28.472Z,10.10
2018-09-25T11:20:02.301Z,10.29
2018-09-25T11:22:36.024Z,10.32
2018-09-25T11:25:09.814Z,10.28
2018-09-25T11:27:43.569Z,10.19
2018-09-25T11:30:17.389Z,10.20
2018-09-25T11:32:51.137Z,10.14
2018-09-25T11:35:24.845Z,10.35
2018-09-25T11:37:58.610Z,10.37
2018-09-25T11:40:32.319Z,10.49
2018-09-25T11:43:06.109Z,10.58
2018-09-25T11:45:39.882Z,10.54
2018-09-25T11:48:13.480Z,10.54
2018-09-25T11:50:47.044Z,10.57
2018-09-25T11:53:20.723Z,10.60
2018-09-25T11:55:54.279Z,10.63
2018-09-25T11:58:28.023Z,10.62
2018-09-25T12:01:01.752Z,10.65
2018-09-25T12:03:35.423Z,10.79
2018-09-25T12:06:09.187Z,10.96
2018-09-25T12:08:42.767Z,11.07
2018-09-25T12:11:16.481Z,11.11
2018-09-25T12:13:50.510Z,11.10
2018-09-25T12:16:24.166Z,11.00
2018-09-25T12:18:57.795Z,10.95
2018-09-25T12:21:31.587Z,10.91
2018-09-25T12:24:05.420Z,10.89
2018-09-25T12:26:39.213Z,10.81
2018-09-25T12:29:12.897Z,10.71
2018-09-25T12:31:46.676Z,10.61
2018-09-25T12:34:21.080Z,10.49
2018-09-25T12:36:54.853Z,10.47
2018-09-25T12:39:28.574Z,10.43
2018-09-25T12:42:02.195Z,10.44
2018-09-25T12:44:35.941Z,10.48
2018-09-25T12:47:09.616Z,10.54
2018-09-25T12:49:43.260Z,11.30
2018-09-25T12:52:16.853Z,12.26
2018-09-25T12:54:50.519Z,13.08
2018-09-25T12:57:24.129Z,13.34
2018-09-25T12:59:57.737Z,13.38
2018-09-25T13:02:31.408Z,13.45
2018-09-25T13:05:05.024Z,13.28
2018-09-25T13:07:38.811Z,13.71
2018-09-25T13:10:12.492Z,14.32
2018-09-25T13:12:46.341Z,14.71
2018-09-25T13:15:19.967Z,15.02
2018-09-25T13:17:53.633Z,15.04
2018-09-25T13:20:27.350Z,14.75
2018-09-25T13:23:00.996Z,14.35
2018-09-25T13:25:34.488Z,14.01
2018-09-25T13:28:08.206Z,13.77
2018-09-25T13:30:41.790Z,13.51
2018-09-25T13:33:15.352Z,13.28
2018-09-25T13:35:49.067Z,13.11
2018-09-25T13:38:22.701Z,13.01
2018-09-25T13:40:56.445Z,12.86
2018-09-25T13:43:29.929Z,12.76
2018-09-25T13:46:03.645Z,12.73
2018-09-25T13:48:37.353Z,12.68
2018-09-25T13:51:10.973Z,12.62
2018-09-25T13:53:44.675Z,12.59
2018-09-25T13:56:18.153Z,12.58
2018-09-25T13:58:51.909Z,12.60
2018-09-25T14:01:25.556Z,12.63
2018-09-25T14:03:59.288Z,12.78
2018-09-25T14:06:32.977Z,12.83
2018-09-25T14:09:06.776Z,12.75
2018-09-25T14:11:40.478Z,12.72
2018-09-25T14:14:14.275Z,12.80
2018-09-25T14:16:47.788Z,12.81
2018-09-25T14:19:21.417Z,12.72
2018-09-25T14:21:55.191Z,12.70
2018-09-25T14:24:28.937Z,12.67
2018-09-25T14:27:02.567Z,12.66
2018-09-25T14:29:36.243Z,12.70
2018-09-25T14:32:09.953Z,12.73
2018-09-25T14:34:43.762Z,12.73
2018-09-25T14:37:17.422Z,12.75
2018-09-25T14:39:51.250Z,12.81
2018-09-25T14:42:25.036Z,12.83
2018-09-25T14:44:58.738Z,12.77
2018-09-25T14:47:32.450Z,12.68
2018-09-25T14:50:06.097Z,12.79
2018-09-25T14:52:39.787Z,12.79
2018-09-25T14:55:13.617Z,12.72
2018-09-25T14:57:47.283Z,12.59
2018-09-25T15:00:21.065Z,12.50
2018-09-25T15:02:54.642Z,12.52
2018-09-25T15:05:28.440Z,12.61
2018-09-25T15:08:02.108Z,12.67
2018-09-25T15:10:35.689Z,12.71
2018-09-25T15:13:09.277Z,12.68
2018-09-25T15:15:42.928Z,12.57
2018-09-25T15:18:16.559Z,12.53
2018-09-25T15:20:50.283Z,12.45
2018-09-25T15:23:24.109Z,12.38
2018-09-25T15:25:57.724Z,12.38
2018-09-25T15:28:31.470Z,12.46
2018-09-25T15:31:05.200Z,12.46
2018-09-25T15:33:38.962Z,12.40
2018-09-25T15:36:12.706Z,12.29
2018-09-25T15:38:46.489Z,12.22
2018-09-25T15:41:20.206Z,12.14
2018-09-25T15:43:53.952Z,12.06
2018-09-25T15:46:27.777Z,12.03
2018-09-25T15:49:01.288Z,11.95
2018-09-25T15:51:35.130Z,11.88
2018-09-25T15:54:08.788Z,11.81
2018-09-25T15:56:42.501Z,11.75
2018-09-25T15:59:16.285Z,11.70
2018-09-25T16:01:50.013Z,11.65
2018-09-25T16:04:23.636Z,11.63
2018-09-25T16:06:57.377Z,11.82
2018-09-25T16:09:31.151Z,12.00
2018-09-25T16:12:04.949Z,12.09
2018-09-25T16:14:38.658Z,12.12
2018-09-25T16:17:12.550Z,12.23
2018-09-25T16:19:46.179Z,12.25
2018-09-25T16:22:19.830Z,12.26
2018-09-25T16:24:53.581Z,12.27
2018-09-25T16:27:27.283Z,12.36
2018-09-25T16:30:01.013Z,12.34
2018-09-25T16:32:34.840Z,12.30
2018-09-25T16:35:08.352Z,12.22
2018-09-25T16:37:42.057Z,12.10
2018-09-25T16:40:15.841Z,12.01
2018-09-25T16:42:49.557Z,11.91
2018-09-25T16:45:23.100Z,11.79
2018-09-25T16:47:56.787Z,11.77
2018-09-25T16:50:30.602Z,11.72
2018-09-25T16:53:11.100Z,11.67
2018-09-25T16:55:44.836Z,11.63
2018-09-25T16:58:18.635Z,11.58
2018-09-25T17:00:52.398Z,11.54
2018-09-25T17:03:26.202Z,11.50
2018-09-25T17:05:59.991Z,11.48
2018-09-25T17:08:33.699Z,11.43
2018-09-25T17:11:07.320Z,11.37
2018-09-25T17:13:41.046Z,11.32
2018-09-25T17:16:14.749Z,11.25
2018-09-25T17:18:48.339Z,11.19
2018-09-25T17:21:22.137Z,11.15
2018-09-25T17:23:55.853Z,11.08
2018-09-25T17:26:29.689Z,11.03
2018-09-25T17:29:03.343Z,10.97
2018-09-25T17:31:37.046Z,10.91
2018-09-25T17:34:10.825Z,10.84
2018-09-25T17:36:44.645Z,10.78
2018-09-25T17:39:18.242Z,10.71
2018-09-25T17:41:51.901Z,10.66
2018-09-25T17:44:25.685Z,10.62
2018-09-25T17:46:59.298Z,10.59
2018-09-25T17:49:32.910Z,10.55
2018-09-25T17:52:06.489Z,10.53
2018-09-25T17:54:40.073Z,10.48
2018-09-25T17:57:13.845Z,10.44
2018-09-25T17:59:47.652Z,10.37
2018-09-25T18:02:21.254Z,10.29
2018-09-25T18:04:54.853Z,10.25
2018-09-25T18:07:28.594Z,10.21
2018-09-25T18:10:02.257Z,10.15
2018-09-25T18:12:35.945Z,10.14
2018-09-25T18:15:09.618Z,10.11
2018-09-25T18:17:43.242Z,10.10
2018-09-25T18:20:16.899Z,10.08
2018-09-25T18:22:50.546Z,10.00
2018-09-25T18:25:24.129Z,9.95
2018-09-25T18:27:57.895Z,9.88
2018-09-25T18:30:31.523Z,9.84
2018-09-25T18:33:05.151Z,9.84
2018-09-25T18:35:39.014Z,9.78
2018-09-25T18:38:12.721Z,9.78
2018-09-25T18:40:46.397Z,9.70
2018-09-25T18:43:20.136Z,9.64
2018-09-25T18:45:53.765Z,9.61
2018-09-25T18:48:27.508Z,9.55
2018-09-25T18:51:01.283Z,9.50
2018-09-25T18:53:34.876Z,9.47
2018-09-25T18:56:08.616Z,9.39
2018-09-25T18:58:42.461Z,9.39
2018-09-25T19:01:16.061Z,9.36
2018-09-25T19:03:49.917Z,9.30
2018-09-25T19:06:23.559Z,9.28
2018-09-25T19:08:57.140Z,9.26
2018-09-25T19:11:44.789Z,7.65
2018-09-25T19:14:18.587Z,9.15
2018-09-25T19:16:52.253Z,9.12
2018-09-25T19:19:25.912Z,9.09
2018-09-25T19:21:59.661Z,9.11
2018-09-25T19:24:33.303Z,9.10
2018-09-25T19:27:06.968Z,9.05
2018-09-25T19:29:40.613Z,8.99
2018-09-25T19:32:14.387Z,8.98
2018-09-25T19:34:48.046Z,8.93
2018-09-25T19:37:21.736Z,8.94
2018-09-25T19:39:55.417Z,8.92
2018-09-25T19:42:29.119Z,8.87
2018-09-25T19:45:02.786Z,8.82
2018-09-25T19:47:36.461Z,8.83
2018-09-25T19:50:10.292Z,8.84
2018-09-25T19:52:44.076Z,8.84
2018-09-25T19:55:17.790Z,8.82
2018-09-25T19:57:51.580Z,8.82
2018-09-25T20:00:25.240Z,8.83
2018-09-25T20:02:58.934Z,8.77
2018-09-25T20:05:32.708Z,8.70
2018-09-25T20:08:06.481Z,8.61
2018-09-25T20:10:40.248Z,8.58
2018-09-25T20:13:13.909Z,8.55
2018-09-25T20:15:47.745Z,8.54
2018-09-25T20:18:21.589Z,8.53
2018-09-25T20:20:55.376Z,8.55
2018-09-25T20:23:29.048Z,8.55
2018-09-25T20:26:02.825Z,8.61
2018-09-25T20:28:36.447Z,8.54
2018-09-25T20:31:10.003Z,8.59
2018-09-25T20:33:43.808Z,8.64
2018-09-25T20:36:17.617Z,8.63
2018-09-25T20:38:51.385Z,8.60
2018-09-25T20:41:25.105Z,8.63
2018-09-25T20:43:58.792Z,8.62
2018-09-25T20:46:32.493Z,8.58
2018-09-25T20:49:06.062Z,8.55
2018-09-25T20:51:39.899Z,8.52
2018-09-25T20:54:13.674Z,8.48
2018-09-25T20:56:47.465Z,8.44
2018-09-25T20:59:21.160Z,8.47
2018-09-25T21:01:54.804Z,8.48
2018-09-25T21:04:28.539Z,8.47
2018-09-25T21:07:02.241Z,8.47
2018-09-25T21:09:35.883Z,8.44
2018-09-25T21:12:09.579Z,8.38
2018-09-25T21:14:43.371Z,8.32
2018-09-25T21:17:17.065Z,8.29
2018-09-25T21:19:50.687Z,8.25
2018-09-25T21:22:24.432Z,8.23
2018-09-25T21:24:58.274Z,8.21
2018-09-25T21:27:32.135Z,8.23
2018-09-25T21:30:05.876Z,8.13
2018-09-25T21:32:39.551Z,8.04
2018-09-25T21:35:13.259Z,8.04
2018-09-25T21:37:47.100Z,7.96
2018-09-25T21:40:20.837Z,7.89
2018-09-25T21:42:54.424Z,7.89
2018-09-25T21:45:28.123Z,7.90
2018-09-25T21:48:01.892Z,7.94
2018-09-25T21:50:35.596Z,7.91
2018-09-25T21:53:09.172Z,7.89
2018-09-25T21:55:47.302Z,7.89
2018-09-25T21:58:21.013Z,7.93
2018-09-25T22:00:54.556Z,7.95
2018-09-25T22:03:28.278Z,7.96
2018-09-25T22:06:01.988Z,7.87
2018-09-25T22:08:35.684Z,7.83
2018-09-25T22:11:09.390Z,7.80
2018-09-25T22:13:43.057Z,7.79
2018-09-25T22:16:16.786Z,7.77
2018-09-25T22:18:50.273Z,7.77
2018-09-25T22:21:23.965Z,7.81
2018-09-25T22:23:57.584Z,7.79
2018-09-25T22:26:31.242Z,7.76
2018-09-25T22:29:04.910Z,7.69
2018-09-25T22:31:38.613Z,7.66
2018-09-25T22:34:12.170Z,7.52
2018-09-25T22:36:45.889Z,7.50
2018-09-25T22:39:19.588Z,7.47
2018-09-25T22:41:53.339Z,7.44
2018-09-25T22:44:27.004Z,7.44
2018-09-25T22:47:00.702Z,7.36
2018-09-25T22:49:34.319Z,7.36
2018-09-25T22:52:07.883Z,7.37
2018-09-25T22:54:41.691Z,7.38
2018-09-25T22:57:15.420Z,7.36
2018-09-25T22:59:49.112Z,7.32
2018-09-25T23:02:22.800Z,7.30
2018-09-25T23:04:56.618Z,7.28
2018-09-25T23:07:30.327Z,7.27
2018-09-25T23:10:03.990Z,7.21
2018-09-25T23:12:37.600Z,7.19
2018-09-25T23:15:11.281Z,7.17
2018-09-25T23:17:44.941Z,7.22
2018-09-25T23:20:18.685Z,7.20
2018-09-25T23:22:52.356Z,7.10
2018-09-25T23:25:26.072Z,7.15
2018-09-25T23:27:59.790Z,7.15
2018-09-25T23:30:33.481Z,7.08
2018-09-25T23:33:07.277Z,7.08
2018-09-25T23:35:40.951Z,7.04
2018-09-25T23:38:14.485Z,7.01
2018-09-25T23:41:46.795Z,6.99
2018-09-25T23:44:54.720Z,6.97
2018-09-25T23:47:28.402Z,7.00
2018-09-25T23:50:02.221Z,6.89
2018-09-25T23:52:36.014Z,6.90
2018-09-25T23:55:24.373Z,6.89
2018-09-25T23:58:04.732Z,6.87
