createdAt,value
2023-01-20T00:01:39.233Z,8.95
2023-01-20T00:04:07.749Z,6.38
2023-01-20T00:06:36.126Z,8.60
2023-01-20T00:09:05.791Z,7.70
2023-01-20T00:11:34.297Z,6.43
2023-01-20T00:14:04.023Z,6.65
2023-01-20T00:16:32.530Z,6.25
2023-01-20T00:19:00.552Z,6.18
2023-01-20T00:21:28.810Z,5.82
2023-01-20T00:23:57.002Z,6.20
2023-01-20T00:26:26.114Z,5.32
2023-01-20T00:28:56.085Z,5.13
2023-01-20T00:31:26.668Z,5.75
2023-01-20T00:33:57.000Z,5.57
2023-01-20T00:36:25.980Z,5.63
2023-01-20T00:38:53.871Z,6.43
2023-01-20T00:41:21.625Z,6.45
2023-01-20T00:43:49.359Z,5.93
2023-01-20T00:46:17.479Z,4.70
2023-01-20T00:48:46.661Z,5.90
2023-01-20T00:51:14.629Z,5.53
2023-01-20T00:53:42.442Z,4.65
2023-01-20T00:56:10.220Z,6.90
2023-01-20T00:58:37.980Z,6.97
2023-01-20T01:01:06.144Z,5.93
2023-01-20T01:03:33.937Z,6.68
2023-01-20T01:06:10.961Z,6.35
2023-01-20T01:08:39.062Z,5.50
2023-01-20T01:11:07.513Z,7.05
2023-01-20T01:13:36.009Z,5.07
2023-01-20T01:16:04.232Z,6.45
2023-01-20T01:18:32.063Z,6.13
2023-01-20T01:20:59.828Z,6.20
2023-01-20T01:23:28.962Z,5.03
2023-01-20T01:25:57.236Z,5.07
2023-01-20T01:28:25.016Z,5.57
2023-01-20T01:30:52.793Z,5.53
2023-01-20T01:33:20.600Z,5.40
2023-01-20T01:35:56.108Z,5.35
2023-01-20T01:38:24.161Z,4.90
2023-01-20T01:40:54.789Z,5.72
2023-01-20T01:43:25.120Z,6.13
2023-01-20T01:45:52.991Z,4.82
2023-01-20T01:48:24.048Z,5.40
2023-01-20T01:50:55.637Z,4.70
2023-01-20T01:53:23.873Z,4.97
2023-01-20T01:55:57.476Z,6.03
2023-01-20T02:00:55.349Z,5.78
2023-01-20T02:03:24.027Z,5.85
2023-01-20T02:05:54.028Z,5.22
2023-01-20T02:08:22.078Z,5.13
2023-01-20T02:10:49.829Z,5.07
2023-01-20T02:13:19.057Z,5.90
2023-01-20T02:15:55.422Z,5.55
2023-01-20T02:18:36.655Z,5.60
2023-01-20T02:21:42.362Z,7.05
2023-01-20T02:24:40.480Z,5.40
2023-01-20T02:27:13.207Z,4.25
2023-01-20T02:30:09.754Z,4.28
2023-01-20T02:32:48.608Z,4.28
2023-01-20T02:35:25.739Z,6.70
2023-01-20T02:38:01.269Z,6.43
2023-01-20T02:40:34.512Z,6.07
2023-01-20T02:43:10.859Z,6.18
2023-01-20T02:45:47.350Z,5.43
2023-01-20T02:48:23.524Z,5.55
2023-01-20T02:50:59.959Z,6.78
2023-01-20T02:53:33.807Z,4.30
2023-01-20T02:56:01.686Z,6.10
2023-01-20T02:58:38.060Z,7.35
2023-01-20T03:01:12.737Z,7.18
2023-01-20T03:03:47.377Z,5.72
2023-01-20T03:06:22.594Z,7.50
2023-01-20T03:08:53.569Z,5.68
2023-01-20T03:11:21.532Z,4.47
2023-01-20T03:13:54.978Z,5.57
2023-01-20T03:16:24.686Z,4.60
2023-01-20T03:18:53.858Z,4.10
2023-01-20T03:21:22.286Z,5.32
2023-01-20T03:23:52.513Z,4.97
2023-01-20T03:26:22.853Z,5.15
2023-01-20T03:29:07.819Z,4.88
2023-01-20T03:31:39.261Z,3.55
2023-01-20T03:34:12.661Z,3.92
2023-01-20T03:36:42.325Z,3.75
2023-01-20T03:39:10.342Z,4.57
2023-01-20T03:41:47.569Z,4.57
2023-01-20T03:44:24.474Z,4.20
2023-01-20T03:46:59.171Z,3.50
2023-01-20T03:49:34.994Z,3.35
2023-01-20T03:52:06.158Z,3.72
2023-01-20T03:54:43.961Z,3.25
2023-01-20T03:57:15.799Z,3.10
2023-01-20T03:59:46.937Z,3.60
2023-01-20T04:02:14.797Z,3.13
2023-01-20T04:04:46.021Z,4.30
2023-01-20T04:07:18.201Z,2.60
2023-01-20T04:09:51.242Z,3.13
2023-01-20T04:12:19.238Z,2.22
2023-01-20T04:14:46.977Z,2.83
2023-01-20T04:17:14.983Z,3.00
2023-01-20T04:19:44.137Z,2.70
2023-01-20T04:22:18.991Z,3.22
2023-01-20T04:24:53.432Z,2.65
2023-01-20T04:27:21.211Z,2.85
2023-01-20T04:29:48.969Z,3.80
2023-01-20T04:32:16.668Z,2.35
2023-01-20T04:34:45.760Z,3.63
2023-01-20T04:37:13.495Z,3.38
2023-01-20T04:39:41.297Z,3.45
2023-01-20T04:42:10.516Z,2.08
2023-01-20T04:44:38.323Z,2.70
2023-01-20T04:47:06.551Z,3.05
2023-01-20T04:49:35.436Z,2.60
2023-01-20T04:52:04.879Z,2.55
2023-01-20T04:54:32.787Z,2.30
2023-01-20T04:57:00.540Z,3.05
2023-01-20T04:59:28.297Z,3.00
2023-01-20T05:01:56.273Z,3.67
2023-01-20T05:04:24.026Z,2.95
2023-01-20T05:06:51.788Z,2.35
2023-01-20T05:09:20.951Z,2.90
2023-01-20T05:11:48.729Z,2.53
2023-01-20T05:14:16.435Z,2.17
2023-01-20T05:16:44.225Z,2.70
2023-01-20T05:19:12.720Z,2.50
2023-01-20T05:21:42.518Z,2.17
2023-01-20T05:24:10.709Z,2.47
2023-01-20T05:26:39.855Z,2.67
2023-01-20T05:29:07.659Z,2.30
2023-01-20T05:31:37.538Z,3.28
2023-01-20T05:34:06.009Z,3.47
2023-01-20T05:36:33.813Z,3.75
2023-01-20T05:39:01.606Z,2.97
2023-01-20T05:41:29.448Z,2.60
2023-01-20T05:43:58.567Z,2.53
2023-01-20T05:46:26.388Z,2.78
2023-01-20T05:48:54.091Z,2.75
2023-01-20T05:51:21.926Z,3.65
2023-01-20T05:53:49.662Z,3.92
2023-01-20T05:56:17.442Z,3.35
2023-01-20T05:58:45.131Z,2.35
2023-01-20T06:01:15.831Z,3.90
2023-01-20T06:03:44.198Z,3.03
2023-01-20T06:06:15.741Z,2.35
2023-01-20T06:08:43.861Z,3.03
2023-01-20T06:11:12.061Z,2.65
2023-01-20T06:13:40.327Z,2.25
2023-01-20T06:16:08.783Z,2.67
2023-01-20T06:18:37.954Z,2.53
2023-01-20T06:21:06.207Z,2.22
2023-01-20T06:23:34.063Z,2.38
2023-01-20T06:26:03.597Z,2.45
2023-01-20T06:28:32.950Z,2.58
2023-01-20T06:31:02.825Z,3.78
2023-01-20T06:33:30.801Z,3.70
2023-01-20T06:36:00.735Z,3.90
2023-01-20T06:38:30.999Z,3.78
2023-01-20T06:40:59.730Z,3.38
2023-01-20T06:43:29.673Z,4.95
2023-01-20T06:46:01.148Z,4.72
2023-01-20T06:48:29.837Z,2.70
2023-01-20T06:51:03.338Z,3.03
2023-01-20T06:56:00.594Z,2.75
2023-01-20T06:58:30.269Z,2.50
2023-01-20T07:00:59.314Z,2.45
2023-01-20T07:03:27.178Z,3.65
2023-01-20T07:05:58.502Z,3.22
2023-01-20T07:08:27.767Z,3.58
2023-01-20T07:10:55.522Z,2.67
2023-01-20T07:13:23.342Z,2.92
2023-01-20T07:15:51.095Z,2.95
2023-01-20T07:18:18.909Z,3.50
2023-01-20T07:20:46.713Z,1.98
2023-01-20T07:23:14.861Z,2.65
2023-01-20T07:25:43.983Z,3.13
2023-01-20T07:28:11.679Z,2.67
2023-01-20T07:30:39.560Z,2.97
2023-01-20T07:33:07.286Z,2.67
2023-01-20T07:35:35.476Z,2.72
2023-01-20T07:38:04.465Z,2.40
2023-01-20T07:40:32.273Z,2.70
2023-01-20T07:43:04.723Z,2.80
2023-01-20T07:45:32.523Z,3.47
2023-01-20T07:48:01.838Z,3.10
2023-01-20T07:50:29.559Z,2.70
2023-01-20T07:52:57.340Z,2.97
2023-01-20T07:55:25.295Z,3.08
2023-01-20T07:57:53.072Z,2.10
2023-01-20T08:00:22.783Z,2.33
2023-01-20T08:02:50.549Z,2.47
2023-01-20T08:05:18.575Z,2.90
2023-01-20T08:07:46.369Z,2.83
2023-01-20T08:10:14.129Z,2.90
2023-01-20T08:12:41.965Z,3.83
2023-01-20T08:15:11.182Z,3.15
2023-01-20T08:17:40.348Z,3.95
2023-01-20T08:20:09.686Z,3.83
2023-01-20T08:22:37.551Z,3.33
2023-01-20T08:25:05.876Z,4.15
2023-01-20T08:27:33.693Z,5.15
2023-01-20T08:30:01.461Z,4.57
2023-01-20T08:32:30.631Z,3.97
2023-01-20T08:35:00.153Z,3.55
2023-01-20T08:37:28.001Z,4.35
2023-01-20T08:39:55.746Z,3.47
2023-01-20T08:42:23.438Z,3.10
2023-01-20T08:44:53.313Z,4.00
2023-01-20T08:47:21.146Z,3.15
2023-01-20T08:49:48.861Z,4.00
2023-01-20T08:52:18.002Z,4.28
2023-01-20T08:54:45.767Z,2.88
2023-01-20T08:57:14.963Z,3.45
2023-01-20T08:59:42.720Z,4.03
2023-01-20T09:02:11.171Z,3.72
2023-01-20T09:04:39.131Z,5.15
2023-01-20T09:07:07.766Z,4.22
2023-01-20T09:09:36.855Z,6.53
2023-01-20T09:12:05.397Z,5.63
2023-01-20T09:14:33.223Z,4.32
2023-01-20T09:17:02.676Z,4.00
2023-01-20T09:19:30.595Z,4.22
2023-01-20T09:21:58.615Z,4.65
2023-01-20T09:24:26.390Z,3.28
2023-01-20T09:26:56.838Z,3.45
2023-01-20T09:29:25.630Z,4.13
2023-01-20T09:31:58.213Z,3.60
2023-01-20T09:34:27.824Z,3.60
2023-01-20T09:36:57.906Z,4.07
2023-01-20T09:39:43.754Z,4.65
2023-01-20T09:42:48.048Z,3.08
2023-01-20T09:45:24.940Z,3.85
2023-01-20T09:48:02.230Z,2.80
2023-01-20T09:50:55.850Z,3.22
2023-01-20T09:53:40.406Z,2.78
2023-01-20T09:56:13.579Z,3.97
2023-01-20T09:58:49.677Z,3.80
2023-01-20T10:01:24.451Z,2.95
2023-01-20T10:04:00.504Z,3.58
2023-01-20T10:06:36.457Z,3.70
2023-01-20T10:09:07.646Z,3.08
2023-01-20T10:11:50.759Z,3.47
2023-01-20T10:14:26.171Z,2.30
2023-01-20T10:17:05.071Z,3.13
2023-01-20T10:19:42.645Z,3.33
2023-01-20T10:22:17.904Z,4.80
2023-01-20T10:24:55.439Z,4.22
2023-01-20T10:27:26.312Z,4.25
2023-01-20T10:30:00.165Z,4.45
2023-01-20T10:32:36.682Z,3.75
2023-01-20T10:35:15.616Z,4.25
2023-01-20T10:37:43.872Z,4.25
2023-01-20T10:40:20.666Z,3.20
2023-01-20T10:42:50.331Z,4.47
2023-01-20T10:45:24.366Z,3.80
2023-01-20T10:48:04.801Z,3.38
2023-01-20T10:50:46.945Z,4.38
2023-01-20T10:53:35.689Z,4.03
2023-01-20T10:56:14.132Z,2.83
2023-01-20T10:58:45.363Z,5.03
2023-01-20T11:01:19.012Z,4.00
2023-01-20T11:03:49.599Z,4.05
2023-01-20T11:06:21.431Z,7.75
2023-01-20T11:08:49.910Z,7.35
2023-01-20T11:11:21.902Z,5.30
2023-01-20T11:13:51.694Z,11.48
2023-01-20T11:16:25.006Z,10.50
2023-01-20T11:18:59.253Z,4.40
2023-01-20T11:21:29.210Z,4.10
2023-01-20T11:23:58.199Z,4.15
2023-01-20T11:26:28.777Z,4.28
2023-01-20T11:28:58.868Z,6.25
2023-01-20T11:31:39.526Z,4.00
2023-01-20T11:34:22.325Z,4.82
2023-01-20T11:36:50.590Z,5.00
2023-01-20T11:39:26.895Z,4.93
2023-01-20T11:42:13.149Z,4.43
2023-01-20T11:44:44.622Z,6.38
2023-01-20T11:47:36.298Z,5.20
2023-01-20T11:50:32.592Z,5.90
2023-01-20T11:53:14.264Z,4.82
2023-01-20T11:55:49.759Z,4.07
2023-01-20T11:58:19.507Z,3.83
2023-01-20T12:00:47.664Z,4.40
2023-01-20T12:03:35.751Z,5.13
2023-01-20T12:06:12.497Z,4.25
2023-01-20T12:08:48.361Z,3.83
2023-01-20T12:11:20.400Z,3.72
2023-01-20T12:14:34.423Z,3.42
2023-01-20T12:17:14.428Z,3.45
2023-01-20T12:19:56.697Z,3.88
2023-01-20T12:22:30.797Z,3.88
2023-01-20T12:25:10.731Z,4.43
2023-01-20T12:27:46.481Z,3.92
2023-01-20T12:30:28.689Z,3.63
2023-01-20T12:32:56.805Z,5.10
2023-01-20T12:35:30.116Z,3.58
2023-01-20T12:38:02.932Z,4.28
2023-01-20T12:40:40.701Z,4.22
2023-01-20T12:43:26.915Z,4.43
2023-01-20T12:46:21.493Z,4.18
2023-01-20T12:49:01.104Z,4.30
2023-01-20T12:51:43.894Z,4.65
2023-01-20T12:54:47.510Z,5.38
2023-01-20T12:57:24.367Z,4.13
2023-01-20T13:00:09.247Z,4.20
2023-01-20T13:03:16.151Z,4.70
2023-01-20T13:06:01.214Z,4.25
2023-01-20T13:08:42.181Z,4.38
2023-01-20T13:11:20.747Z,4.50
2023-01-20T13:14:01.895Z,4.30
2023-01-20T13:16:37.220Z,4.38
2023-01-20T13:19:14.686Z,4.82
2023-01-20T13:21:42.629Z,4.43
2023-01-20T13:24:19.536Z,3.40
2023-01-20T13:26:49.363Z,3.65
2023-01-20T13:29:41.227Z,4.15
2023-01-20T13:32:28.159Z,3.50
2023-01-20T13:34:56.838Z,3.08
2023-01-20T13:37:36.631Z,4.07
2023-01-20T13:40:39.562Z,4.45
2023-01-20T13:43:36.011Z,3.30
2023-01-20T13:46:37.341Z,3.65
2023-01-20T13:49:23.391Z,3.78
2023-01-20T13:51:51.412Z,3.42
2023-01-20T13:54:38.702Z,3.83
2023-01-20T13:57:35.999Z,4.40
2023-01-20T14:00:13.819Z,4.65
2023-01-20T14:02:41.569Z,3.40
2023-01-20T14:05:34.432Z,3.67
2023-01-20T14:08:03.490Z,3.60
2023-01-20T14:10:32.354Z,3.65
2023-01-20T14:13:01.549Z,3.00
2023-01-20T14:15:37.457Z,3.80
2023-01-20T14:18:05.968Z,3.90
2023-01-20T14:20:33.773Z,3.17
2023-01-20T14:23:35.965Z,3.42
2023-01-20T14:26:10.740Z,3.10
2023-01-20T14:28:46.185Z,3.88
2023-01-20T14:31:33.864Z,3.35
2023-01-20T14:34:04.971Z,3.42
2023-01-20T14:36:34.119Z,3.05
2023-01-20T14:39:04.375Z,3.47
2023-01-20T14:41:45.877Z,2.17
2023-01-20T14:44:19.797Z,3.10
2023-01-20T14:46:50.220Z,3.08
2023-01-20T14:49:20.399Z,3.15
2023-01-20T14:51:51.005Z,3.13
2023-01-20T14:54:36.536Z,3.42
2023-01-20T14:57:27.610Z,3.42
2023-01-20T15:00:20.456Z,3.05
2023-01-20T15:03:01.254Z,3.17
2023-01-20T15:05:39.424Z,3.63
2023-01-20T15:08:26.749Z,2.80
2023-01-20T15:11:31.230Z,2.80
2023-01-20T15:14:12.907Z,2.72
2023-01-20T15:16:50.264Z,2.15
2023-01-20T15:19:33.483Z,3.03
2023-01-20T15:22:23.007Z,3.13
2023-01-20T15:24:51.502Z,2.90
2023-01-20T15:27:28.787Z,2.42
2023-01-20T15:30:15.867Z,2.33
2023-01-20T15:32:45.173Z,3.70
2023-01-20T15:35:14.511Z,3.53
2023-01-20T15:37:43.118Z,3.78
2023-01-20T15:40:16.575Z,3.75
2023-01-20T15:45:15.469Z,4.47
2023-01-20T15:47:45.877Z,3.38
2023-01-20T15:50:16.675Z,4.57
2023-01-20T15:52:44.810Z,3.67
2023-01-20T15:55:14.226Z,4.78
2023-01-20T15:57:42.451Z,3.53
2023-01-20T16:00:17.928Z,4.75
2023-01-20T16:02:47.301Z,3.78
2023-01-20T16:05:17.556Z,3.88
2023-01-20T16:07:47.775Z,4.40
2023-01-20T16:10:18.120Z,3.58
2023-01-20T16:12:46.806Z,3.10
2023-01-20T16:15:16.544Z,3.65
2023-01-20T16:17:44.675Z,3.92
2023-01-20T16:20:25.148Z,4.57
2023-01-20T16:22:53.127Z,3.92
2023-01-20T16:25:22.029Z,4.30
2023-01-20T16:27:49.974Z,3.83
2023-01-20T16:30:20.228Z,3.58
2023-01-20T16:32:48.788Z,7.70
2023-01-20T16:35:18.084Z,7.63
2023-01-20T16:37:48.805Z,9.10
2023-01-20T16:40:18.774Z,8.07
2023-01-20T16:42:47.237Z,10.35
2023-01-20T16:45:27.264Z,14.52
2023-01-20T16:47:55.799Z,16.80
2023-01-20T16:50:23.678Z,13.75
2023-01-20T16:52:52.762Z,19.17
2023-01-20T16:55:21.990Z,16.58
2023-01-20T16:57:49.792Z,15.05
2023-01-20T17:00:19.433Z,15.85
2023-01-20T17:02:51.260Z,16.00
2023-01-20T17:05:22.508Z,18.00
2023-01-20T17:07:50.645Z,15.00
2023-01-20T17:10:21.497Z,13.18
2023-01-20T17:12:49.382Z,14.60
2023-01-20T17:15:17.157Z,14.32
2023-01-20T17:17:48.342Z,14.93
2023-01-20T17:20:17.567Z,14.43
2023-01-20T17:22:45.698Z,12.30
2023-01-20T17:25:16.799Z,14.65
2023-01-20T17:27:46.787Z,13.75
2023-01-20T17:30:16.098Z,15.30
2023-01-20T17:32:48.026Z,15.60
2023-01-20T17:35:16.160Z,17.17
2023-01-20T17:37:44.245Z,15.68
2023-01-20T17:40:13.152Z,16.42
2023-01-20T17:42:40.930Z,16.27
2023-01-20T17:45:11.111Z,18.48
2023-01-20T17:47:38.912Z,17.45
2023-01-20T17:50:06.911Z,16.95
2023-01-20T17:52:34.681Z,13.00
2023-01-20T17:55:04.705Z,11.45
2023-01-20T17:57:32.624Z,10.23
2023-01-20T18:00:00.330Z,8.68
2023-01-20T18:02:29.439Z,8.73
2023-01-20T18:04:57.194Z,8.48
2023-01-20T18:07:24.992Z,7.35
2023-01-20T18:09:52.833Z,7.00
2023-01-20T18:12:21.405Z,7.40
2023-01-20T18:14:49.164Z,6.20
2023-01-20T18:17:17.011Z,7.25
2023-01-20T18:19:47.266Z,6.97
2023-01-20T18:22:15.131Z,5.32
2023-01-20T18:24:42.997Z,5.35
2023-01-20T18:27:10.711Z,7.28
2023-01-20T18:29:38.445Z,6.45
2023-01-20T18:32:06.623Z,7.20
2023-01-20T18:34:34.417Z,6.57
2023-01-20T18:37:03.592Z,7.75
2023-01-20T18:39:31.423Z,6.63
2023-01-20T18:41:59.288Z,7.38
2023-01-20T18:44:27.055Z,7.95
2023-01-20T18:46:54.800Z,6.32
2023-01-20T18:49:22.671Z,6.57
2023-01-20T18:51:50.421Z,7.28
2023-01-20T18:54:21.936Z,7.40
2023-01-20T18:56:49.819Z,7.28
2023-01-20T18:59:17.559Z,10.20
2023-01-20T19:01:46.283Z,15.32
2023-01-20T19:04:14.355Z,22.38
2023-01-20T19:06:43.487Z,25.75
2023-01-20T19:09:12.131Z,36.60
2023-01-20T19:11:42.628Z,32.33
2023-01-20T19:14:13.502Z,36.13
2023-01-20T19:16:45.076Z,34.83
2023-01-20T19:19:13.236Z,36.75
2023-01-20T19:21:40.946Z,44.50
2023-01-20T19:24:10.869Z,37.60
2023-01-20T19:26:40.818Z,40.35
2023-01-20T19:29:13.264Z,38.30
2023-01-20T19:31:42.516Z,36.08
2023-01-20T19:34:10.497Z,31.95
2023-01-20T19:36:38.615Z,29.23
2023-01-20T19:39:06.744Z,28.00
2023-01-20T19:41:36.073Z,27.42
2023-01-20T19:44:07.808Z,22.27
2023-01-20T19:46:38.789Z,19.48
2023-01-20T19:49:07.042Z,18.27
2023-01-20T19:51:34.850Z,17.65
2023-01-20T19:54:03.285Z,17.33
2023-01-20T19:56:32.997Z,18.80
2023-01-20T19:59:01.687Z,17.13
2023-01-20T20:01:32.271Z,16.48
2023-01-20T20:04:05.476Z,13.18
2023-01-20T20:06:34.783Z,14.32
2023-01-20T20:09:05.675Z,14.52
2023-01-20T20:11:34.395Z,13.75
2023-01-20T20:14:04.113Z,14.23
2023-01-20T20:16:35.551Z,16.30
2023-01-20T20:19:03.632Z,15.65
2023-01-20T20:21:31.535Z,14.40
2023-01-20T20:24:01.281Z,15.48
2023-01-20T20:26:31.891Z,17.27
2023-01-20T20:29:00.872Z,19.17
2023-01-20T20:31:29.935Z,23.58
2023-01-20T20:34:00.233Z,26.42
2023-01-20T20:36:30.844Z,29.38
2023-01-20T20:38:59.303Z,33.10
2023-01-20T20:41:30.517Z,39.95
2023-01-20T20:43:59.193Z,44.10
2023-01-20T20:46:27.460Z,54.72
2023-01-20T20:48:55.922Z,56.17
2023-01-20T20:51:25.200Z,57.45
2023-01-20T20:53:55.598Z,48.55
2023-01-20T20:56:24.454Z,39.92
2023-01-20T20:59:01.561Z,38.95
2023-01-20T21:01:31.569Z,33.40
2023-01-20T21:04:00.473Z,34.47
2023-01-20T21:06:30.580Z,36.60
2023-01-20T21:08:59.286Z,35.60
2023-01-20T21:11:27.605Z,35.85
2023-01-20T21:13:55.585Z,34.22
2023-01-20T21:16:24.155Z,33.15
2023-01-20T21:18:53.670Z,33.72
2023-01-20T21:21:21.828Z,38.20
2023-01-20T21:23:52.427Z,34.85
2023-01-20T21:26:20.795Z,38.65
2023-01-20T21:28:50.022Z,37.40
2023-01-20T21:31:20.836Z,33.75
2023-01-20T21:33:53.409Z,32.55
2023-01-20T21:36:22.093Z,32.70
2023-01-20T21:38:51.956Z,30.10
2023-01-20T21:41:20.187Z,31.55
2023-01-20T21:44:06.760Z,28.95
2023-01-20T21:46:38.454Z,30.48
2023-01-20T21:49:24.672Z,33.03
2023-01-20T21:52:10.005Z,33.88
2023-01-20T21:54:40.548Z,33.88
2023-01-20T21:57:08.541Z,26.17
2023-01-20T21:59:36.341Z,28.23
2023-01-20T22:02:04.135Z,27.80
2023-01-20T22:04:32.710Z,28.98
2023-01-20T22:07:00.551Z,30.60
2023-01-20T22:09:28.256Z,29.35
2023-01-20T22:11:57.452Z,27.80
2023-01-20T22:14:25.254Z,28.52
2023-01-20T22:16:53.039Z,28.67
2023-01-20T22:19:20.816Z,34.58
2023-01-20T22:21:48.611Z,28.15
2023-01-20T22:24:16.693Z,24.35
2023-01-20T22:26:48.083Z,25.48
2023-01-20T22:29:17.955Z,28.90
2023-01-20T22:31:46.709Z,24.48
2023-01-20T22:34:14.474Z,26.13
2023-01-20T22:36:42.245Z,29.70
2023-01-20T22:39:12.196Z,27.58
2023-01-20T22:41:40.014Z,28.80
2023-01-20T22:44:07.940Z,28.83
2023-01-20T22:46:37.117Z,26.20
2023-01-20T22:49:04.922Z,23.35
2023-01-20T22:51:33.264Z,23.92
2023-01-20T22:54:02.366Z,22.63
2023-01-20T22:56:32.157Z,24.65
2023-01-20T22:59:01.030Z,22.75
2023-01-20T23:01:30.884Z,22.88
2023-01-20T23:04:01.978Z,24.60
2023-01-20T23:06:33.744Z,25.52
2023-01-20T23:09:01.884Z,29.92
2023-01-20T23:11:29.887Z,34.97
2023-01-20T23:13:58.223Z,26.17
2023-01-20T23:16:26.087Z,26.50
2023-01-20T23:18:53.841Z,22.15
2023-01-20T23:21:24.338Z,21.20
2023-01-20T23:23:54.547Z,19.52
2023-01-20T23:26:24.663Z,17.55
2023-01-20T23:28:53.546Z,21.73
2023-01-20T23:31:22.374Z,16.50
2023-01-20T23:33:50.712Z,17.52
2023-01-20T23:36:21.577Z,17.40
2023-01-20T23:38:50.772Z,17.15
2023-01-20T23:41:18.554Z,16.02
2023-01-20T23:43:46.268Z,15.25
2023-01-20T23:46:14.191Z,15.63
2023-01-20T23:48:41.981Z,15.45
2023-01-20T23:51:10.623Z,14.60
2023-01-20T23:53:40.317Z,13.05
2023-01-20T23:56:13.500Z,15.85
2023-01-20T23:58:42.029Z,17.33
