createdAt,value
2023-05-12T00:02:17.652Z,55.67
2023-05-12T00:04:48.712Z,55.67
2023-05-12T00:07:17.145Z,55.50
2023-05-12T00:09:45.660Z,55.60
2023-05-12T00:12:14.374Z,55.75
2023-05-12T00:14:47.986Z,55.88
2023-05-12T00:17:17.849Z,55.99
2023-05-12T00:19:47.275Z,55.54
2023-05-12T00:22:17.312Z,55.64
2023-05-12T00:24:46.358Z,55.75
2023-05-12T00:27:15.830Z,55.63
2023-05-12T00:29:44.601Z,55.66
2023-05-12T00:32:13.384Z,55.85
2023-05-12T00:34:43.405Z,55.86
2023-05-12T00:37:11.805Z,55.91
2023-05-12T00:39:40.054Z,55.93
2023-05-12T00:42:10.554Z,56.05
2023-05-12T00:44:38.800Z,56.15
2023-05-12T00:47:09.854Z,55.92
2023-05-12T00:49:42.621Z,56.03
2023-05-12T00:52:12.086Z,56.10
2023-05-12T00:54:41.242Z,56.40
2023-05-12T00:57:09.669Z,55.88
2023-05-12T00:59:38.793Z,56.17
2023-05-12T01:02:07.986Z,56.17
2023-05-12T01:04:38.728Z,56.32
2023-05-12T01:07:09.982Z,56.49
2023-05-12T01:09:41.096Z,56.48
2023-05-12T01:12:09.734Z,56.85
2023-05-12T01:14:37.927Z,56.79
2023-05-12T01:17:11.887Z,56.99
2023-05-12T01:19:42.735Z,57.13
2023-05-12T01:22:12.618Z,57.19
2023-05-12T01:24:47.902Z,57.45
2023-05-12T01:27:22.113Z,57.50
2023-05-12T01:29:51.267Z,57.36
2023-05-12T01:32:20.209Z,57.51
2023-05-12T01:34:49.729Z,57.44
2023-05-12T01:37:17.902Z,57.54
2023-05-12T01:39:46.649Z,57.83
2023-05-12T01:42:14.839Z,57.69
2023-05-12T01:44:44.176Z,57.81
2023-05-12T01:47:12.684Z,58.05
2023-05-12T01:49:41.281Z,57.95
2023-05-12T01:52:09.833Z,58.13
2023-05-12T01:54:38.497Z,58.38
2023-05-12T01:57:07.350Z,58.82
2023-05-12T01:59:36.111Z,58.96
2023-05-12T02:02:06.226Z,59.21
2023-05-12T02:04:34.634Z,59.53
2023-05-12T02:07:03.876Z,59.91
2023-05-12T02:09:31.994Z,60.25
2023-05-12T02:12:04.355Z,60.54
2023-05-12T02:14:32.792Z,60.49
2023-05-12T02:17:02.659Z,60.43
2023-05-12T02:19:32.079Z,60.57
2023-05-12T02:22:00.283Z,60.49
2023-05-12T02:24:28.703Z,60.62
2023-05-12T02:26:56.883Z,60.80
2023-05-12T02:29:25.121Z,60.82
2023-05-12T02:31:53.266Z,60.70
2023-05-12T02:34:22.004Z,60.82
2023-05-12T02:36:52.184Z,60.53
2023-05-12T02:39:20.645Z,60.80
2023-05-12T02:41:49.057Z,60.89
2023-05-12T02:44:17.897Z,61.07
2023-05-12T02:46:46.595Z,61.44
2023-05-12T02:49:15.027Z,61.25
2023-05-12T02:51:43.562Z,61.52
2023-05-12T02:54:14.072Z,61.72
2023-05-12T02:56:42.080Z,61.86
2023-05-12T02:59:10.172Z,61.98
2023-05-12T03:01:38.394Z,62.02
2023-05-12T03:04:06.598Z,62.10
2023-05-12T03:06:35.781Z,62.10
2023-05-12T03:09:04.135Z,62.03
2023-05-12T03:11:33.500Z,62.07
2023-05-12T03:14:01.496Z,62.40
2023-05-12T03:16:29.534Z,62.46
2023-05-12T03:18:57.807Z,62.27
2023-05-12T03:21:26.110Z,62.39
2023-05-12T03:23:54.307Z,62.29
2023-05-12T03:26:25.857Z,62.14
2023-05-12T03:28:55.957Z,62.21
2023-05-12T03:31:25.384Z,62.24
2023-05-12T03:33:53.993Z,62.14
2023-05-12T03:36:22.363Z,61.95
2023-05-12T03:38:51.055Z,61.73
2023-05-12T03:41:19.196Z,61.77
2023-05-12T03:43:49.133Z,61.97
2023-05-12T03:46:19.060Z,61.98
2023-05-12T03:48:47.743Z,62.11
2023-05-12T03:51:17.208Z,61.74
2023-05-12T03:53:48.099Z,61.93
2023-05-12T03:56:17.110Z,61.35
2023-05-12T03:58:46.481Z,60.92
2023-05-12T04:01:14.748Z,60.93
2023-05-12T04:03:46.201Z,60.19
2023-05-12T04:06:14.768Z,59.97
2023-05-12T04:08:43.131Z,59.56
2023-05-12T04:11:11.296Z,59.19
2023-05-12T04:13:39.854Z,58.94
2023-05-12T04:16:08.313Z,58.71
2023-05-12T04:18:36.862Z,58.43
2023-05-12T04:21:06.882Z,57.92
2023-05-12T04:23:35.354Z,57.84
2023-05-12T04:26:05.305Z,57.49
2023-05-12T04:28:37.315Z,57.56
2023-05-12T04:31:06.735Z,56.26
2023-05-12T04:33:37.452Z,56.18
2023-05-12T04:36:08.037Z,56.13
2023-05-12T04:38:36.389Z,55.31
2023-05-12T04:41:06.429Z,54.62
2023-05-12T04:46:13.393Z,53.41
2023-05-12T04:48:43.201Z,52.99
2023-05-12T04:51:19.316Z,53.19
2023-05-12T04:53:47.311Z,52.48
2023-05-12T04:56:16.389Z,52.77
2023-05-12T04:58:45.679Z,53.43
2023-05-12T05:01:13.741Z,53.02
2023-05-12T05:03:42.089Z,52.44
2023-05-12T05:06:10.228Z,52.01
2023-05-12T05:08:42.077Z,50.74
2023-05-12T05:11:10.099Z,51.10
2023-05-12T05:13:40.771Z,50.94
2023-05-12T05:16:08.959Z,51.20
2023-05-12T05:18:37.807Z,50.67
2023-05-12T05:21:06.200Z,50.34
2023-05-12T05:23:35.337Z,49.65
2023-05-12T05:26:05.298Z,48.72
2023-05-12T05:28:35.194Z,50.00
2023-05-12T05:31:06.160Z,49.76
2023-05-12T05:33:34.573Z,48.86
2023-05-12T05:36:03.181Z,48.35
2023-05-12T05:38:31.614Z,49.04
2023-05-12T05:41:00.819Z,50.34
2023-05-12T05:43:31.305Z,51.75
2023-05-12T05:46:02.490Z,52.00
2023-05-12T05:48:31.562Z,51.42
2023-05-12T05:51:04.390Z,51.00
2023-05-12T05:53:33.628Z,49.11
2023-05-12T05:56:02.465Z,47.54
2023-05-12T05:58:31.998Z,45.71
2023-05-12T06:01:00.473Z,45.42
2023-05-12T06:03:29.300Z,45.41
2023-05-12T06:05:57.872Z,45.48
2023-05-12T06:08:26.195Z,45.23
2023-05-12T06:10:58.852Z,44.85
2023-05-12T06:13:29.064Z,45.70
2023-05-12T06:15:59.736Z,46.14
2023-05-12T06:18:33.902Z,46.39
2023-05-12T06:21:05.061Z,45.18
2023-05-12T06:23:34.443Z,46.06
2023-05-12T06:26:03.328Z,44.33
2023-05-12T06:28:34.366Z,44.16
2023-05-12T06:31:08.084Z,43.47
2023-05-12T06:33:36.314Z,43.14
2023-05-12T06:36:04.615Z,41.86
2023-05-12T06:38:33.027Z,43.21
2023-05-12T06:41:01.240Z,41.19
2023-05-12T06:43:29.525Z,40.51
2023-05-12T06:46:00.680Z,42.78
2023-05-12T06:48:30.425Z,41.79
2023-05-12T06:50:58.971Z,41.67
2023-05-12T06:53:29.026Z,42.95
2023-05-12T06:55:57.956Z,42.73
2023-05-12T06:58:27.952Z,42.94
2023-05-12T07:00:59.848Z,42.40
2023-05-12T07:03:32.405Z,40.47
2023-05-12T07:06:03.896Z,39.70
2023-05-12T07:08:32.176Z,40.59
2023-05-12T07:11:02.614Z,40.10
2023-05-12T07:13:31.450Z,40.55
2023-05-12T07:16:00.867Z,39.87
2023-05-12T07:18:29.279Z,39.23
2023-05-12T07:20:59.382Z,38.34
2023-05-12T07:23:29.179Z,37.02
2023-05-12T07:25:58.201Z,36.83
2023-05-12T07:28:27.582Z,36.63
2023-05-12T07:30:55.773Z,36.99
2023-05-12T07:33:24.152Z,38.14
2023-05-12T07:35:52.289Z,37.50
2023-05-12T07:38:22.347Z,38.06
2023-05-12T07:40:51.258Z,36.35
2023-05-12T07:43:22.968Z,36.05
2023-05-12T07:45:53.343Z,35.82
2023-05-12T07:48:22.426Z,36.08
2023-05-12T07:50:50.441Z,35.95
2023-05-12T07:53:21.614Z,34.45
2023-05-12T07:55:55.013Z,34.14
2023-05-12T07:58:23.398Z,34.57
2023-05-12T08:00:52.214Z,33.13
2023-05-12T08:03:22.040Z,33.43
2023-05-12T08:05:50.448Z,34.37
2023-05-12T08:08:20.453Z,34.83
2023-05-12T08:10:48.745Z,34.05
2023-05-12T08:13:18.262Z,32.76
2023-05-12T08:15:48.076Z,33.83
2023-05-12T08:18:16.230Z,34.02
2023-05-12T08:20:44.670Z,34.37
2023-05-12T08:23:12.979Z,34.10
2023-05-12T08:25:43.977Z,31.72
2023-05-12T08:28:16.212Z,33.97
2023-05-12T08:30:45.954Z,34.19
2023-05-12T08:33:14.227Z,34.09
2023-05-12T08:35:43.290Z,33.03
2023-05-12T08:38:13.943Z,34.17
2023-05-12T08:40:49.650Z,34.48
2023-05-12T08:43:25.990Z,33.26
2023-05-12T08:45:59.461Z,33.96
2023-05-12T08:48:28.426Z,33.56
2023-05-12T08:50:56.927Z,33.73
2023-05-12T08:53:25.286Z,31.87
2023-05-12T08:57:09.433Z,33.00
2023-05-12T08:58:44.880Z,32.51
2023-05-12T09:01:16.402Z,33.29
2023-05-12T09:03:45.402Z,32.97
2023-05-12T09:06:14.809Z,31.64
2023-05-12T09:08:43.870Z,31.86
2023-05-12T09:11:14.278Z,31.51
2023-05-12T09:13:49.797Z,31.00
2023-05-12T09:16:23.997Z,30.90
2023-05-12T09:18:53.653Z,31.57
2023-05-12T09:21:22.443Z,31.44
2023-05-12T09:23:56.400Z,29.54
2023-05-12T09:26:25.208Z,31.09
2023-05-12T09:28:55.166Z,30.07
2023-05-12T09:31:26.104Z,30.16
2023-05-12T09:33:54.652Z,30.96
2023-05-12T09:36:25.495Z,31.32
2023-05-12T09:39:00.513Z,31.03
2023-05-12T09:41:29.788Z,32.02
2023-05-12T09:43:58.305Z,31.56
2023-05-12T09:46:28.063Z,30.96
2023-05-12T09:48:57.644Z,30.67
2023-05-12T09:51:26.355Z,31.30
2023-05-12T09:53:54.733Z,31.44
2023-05-12T09:56:24.852Z,31.67
2023-05-12T09:58:55.190Z,31.06
2023-05-12T10:01:28.177Z,32.51
2023-05-12T10:03:59.974Z,33.40
2023-05-12T10:06:31.471Z,33.58
2023-05-12T10:09:05.682Z,33.09
2023-05-12T10:11:37.200Z,32.26
2023-05-12T10:14:06.789Z,33.36
2023-05-12T10:16:35.237Z,32.45
2023-05-12T10:19:05.403Z,32.13
2023-05-12T10:21:34.242Z,30.44
2023-05-12T10:24:04.770Z,30.41
2023-05-12T10:26:34.981Z,30.81
2023-05-12T10:29:03.669Z,30.94
2023-05-12T10:31:32.505Z,30.87
2023-05-12T10:34:01.869Z,31.48
2023-05-12T10:36:32.651Z,31.61
2023-05-12T10:39:06.924Z,32.25
2023-05-12T10:41:36.421Z,30.02
2023-05-12T10:44:04.794Z,30.90
2023-05-12T10:46:33.167Z,31.09
2023-05-12T10:49:04.194Z,32.29
2023-05-12T10:51:35.180Z,31.80
2023-05-12T10:54:04.540Z,32.46
2023-05-12T10:56:43.772Z,33.27
2023-05-12T10:59:15.018Z,34.31
2023-05-12T11:02:01.799Z,34.12
2023-05-12T11:04:43.114Z,32.80
2023-05-12T11:07:26.303Z,32.98
2023-05-12T11:09:59.109Z,32.47
2023-05-12T11:12:32.659Z,31.81
2023-05-12T11:15:02.033Z,32.96
2023-05-12T11:17:33.892Z,33.61
2023-05-12T11:20:03.069Z,35.22
2023-05-12T11:22:34.605Z,34.98
2023-05-12T11:25:12.399Z,35.63
2023-05-12T11:27:45.050Z,34.87
2023-05-12T11:30:13.637Z,35.11
2023-05-12T11:32:42.829Z,35.83
2023-05-12T11:35:15.504Z,35.67
2023-05-12T11:37:47.226Z,36.45
2023-05-12T11:40:21.657Z,35.67
2023-05-12T11:42:53.961Z,34.70
2023-05-12T11:45:28.033Z,34.86
2023-05-12T11:48:07.847Z,34.64
2023-05-12T11:50:41.089Z,33.10
2023-05-12T11:53:15.003Z,33.23
2023-05-12T11:55:49.574Z,33.90
2023-05-12T11:58:22.278Z,34.39
2023-05-12T12:00:50.994Z,34.21
2023-05-12T12:03:19.953Z,34.01
2023-05-12T12:05:59.095Z,34.46
2023-05-12T12:08:30.664Z,35.37
2023-05-12T12:10:59.311Z,35.51
2023-05-12T12:13:29.236Z,35.33
2023-05-12T12:15:57.544Z,35.37
2023-05-12T12:18:25.909Z,35.19
2023-05-12T12:20:54.482Z,33.97
2023-05-12T12:23:23.718Z,33.83
2023-05-12T12:25:53.345Z,34.18
2023-05-12T12:28:21.349Z,34.21
2023-05-12T12:30:49.903Z,34.61
2023-05-12T12:33:30.376Z,33.74
2023-05-12T12:35:58.534Z,33.91
2023-05-12T12:38:26.785Z,33.54
2023-05-12T12:40:56.369Z,33.70
2023-05-12T12:43:24.983Z,33.41
2023-05-12T12:45:56.994Z,34.14
2023-05-12T12:48:31.221Z,34.10
2023-05-12T12:50:59.704Z,33.88
2023-05-12T12:53:29.589Z,33.37
2023-05-12T12:55:58.946Z,32.69
2023-05-12T12:58:27.866Z,33.32
2023-05-12T13:00:56.307Z,33.77
2023-05-12T13:03:26.288Z,34.19
2023-05-12T13:05:55.080Z,33.66
2023-05-12T13:08:24.439Z,33.73
2023-05-12T13:10:52.462Z,33.45
2023-05-12T13:13:22.021Z,33.18
2023-05-12T13:15:49.986Z,33.16
2023-05-12T13:18:18.463Z,33.55
2023-05-12T13:20:47.815Z,33.45
2023-05-12T13:23:16.013Z,33.94
2023-05-12T13:25:46.390Z,34.42
2023-05-12T13:28:14.634Z,34.42
2023-05-12T13:30:44.208Z,33.72
2023-05-12T13:33:13.885Z,34.26
2023-05-12T13:35:43.108Z,34.48
2023-05-12T13:38:11.188Z,34.15
2023-05-12T13:40:39.555Z,33.78
2023-05-12T13:43:08.512Z,34.30
2023-05-12T13:45:36.803Z,33.73
2023-05-12T13:48:07.648Z,33.75
2023-05-12T13:50:36.136Z,33.93
2023-05-12T13:53:04.201Z,33.48
2023-05-12T13:55:34.235Z,34.06
2023-05-12T13:58:03.509Z,34.20
2023-05-12T14:00:31.783Z,34.03
2023-05-12T14:03:00.142Z,34.07
2023-05-12T14:05:30.512Z,34.58
2023-05-12T14:08:00.182Z,34.46
2023-05-12T14:10:29.624Z,33.99
2023-05-12T14:12:57.978Z,34.96
2023-05-12T14:15:36.431Z,33.95
2023-05-12T14:18:14.724Z,34.46
2023-05-12T14:20:46.430Z,33.91
2023-05-12T14:23:15.964Z,34.13
2023-05-12T14:25:44.518Z,34.00
2023-05-12T14:28:14.729Z,34.72
2023-05-12T14:30:43.700Z,34.54
2023-05-12T14:33:12.297Z,33.61
2023-05-12T14:35:43.403Z,33.66
2023-05-12T14:38:17.369Z,33.77
2023-05-12T14:40:47.365Z,33.81
2023-05-12T14:43:15.646Z,34.16
2023-05-12T14:45:46.919Z,34.25
2023-05-12T14:48:16.091Z,34.29
2023-05-12T14:50:45.173Z,35.01
2023-05-12T14:53:17.477Z,34.92
2023-05-12T14:55:45.795Z,34.52
2023-05-12T14:58:14.507Z,34.93
2023-05-12T15:00:44.849Z,35.38
2023-05-12T15:03:13.582Z,34.84
2023-05-12T15:06:01.469Z,35.24
2023-05-12T15:08:32.374Z,35.25
2023-05-12T15:11:00.403Z,35.53
2023-05-12T15:13:29.709Z,35.78
2023-05-12T15:15:57.801Z,35.10
2023-05-12T15:18:27.453Z,34.90
2023-05-12T15:20:55.862Z,34.68
2023-05-12T15:23:24.157Z,35.35
2023-05-12T15:25:53.675Z,35.28
2023-05-12T15:28:22.104Z,35.45
2023-05-12T15:30:56.331Z,35.70
2023-05-12T15:33:24.773Z,35.60
2023-05-12T15:35:52.957Z,35.36
2023-05-12T15:38:22.046Z,35.68
2023-05-12T15:40:52.157Z,35.76
2023-05-12T15:43:40.966Z,35.08
2023-05-12T15:50:35.427Z,35.80
2023-05-12T15:53:26.129Z,35.58
2023-05-12T15:59:38.360Z,35.12
2023-05-12T16:02:08.051Z,35.33
2023-05-12T16:04:36.951Z,35.46
2023-05-12T16:07:05.942Z,35.76
2023-05-12T16:09:37.297Z,35.97
2023-05-12T16:12:12.060Z,35.89
2023-05-12T16:14:50.164Z,35.65
2023-05-12T16:17:53.693Z,35.69
2023-05-12T16:20:25.935Z,36.54
2023-05-12T16:27:33.696Z,35.51
2023-05-12T16:30:03.954Z,35.82
2023-05-12T16:32:32.251Z,36.16
2023-05-12T16:35:01.195Z,36.35
2023-05-12T16:38:33.793Z,36.03
2023-05-12T16:41:17.273Z,36.39
2023-05-12T16:44:14.930Z,36.67
2023-05-12T16:46:44.408Z,36.55
2023-05-12T16:49:24.109Z,36.57
2023-05-12T16:51:52.387Z,36.51
2023-05-12T16:54:20.537Z,36.86
2023-05-12T16:56:49.149Z,37.10
2023-05-12T16:59:17.299Z,37.01
2023-05-12T17:01:48.255Z,37.12
2023-05-12T17:04:16.859Z,37.39
2023-05-12T17:06:45.299Z,37.37
2023-05-12T17:09:13.588Z,37.30
2023-05-12T17:11:42.710Z,37.90
2023-05-12T17:14:16.750Z,37.57
2023-05-12T17:16:48.511Z,37.55
2023-05-12T17:19:18.308Z,37.56
2023-05-12T17:21:47.751Z,37.71
2023-05-12T17:24:16.571Z,37.74
2023-05-12T17:26:45.057Z,38.34
2023-05-12T17:29:15.137Z,38.44
2023-05-12T17:31:46.180Z,38.55
2023-05-12T17:34:16.449Z,38.79
2023-05-12T17:36:47.486Z,38.58
2023-05-12T17:39:16.619Z,38.67
2023-05-12T17:41:49.495Z,38.70
2023-05-12T17:44:18.498Z,38.87
2023-05-12T17:46:46.959Z,38.51
2023-05-12T17:49:17.426Z,38.83
2023-05-12T17:51:46.125Z,39.25
2023-05-12T17:54:14.903Z,38.97
2023-05-12T17:56:44.954Z,38.68
2023-05-12T17:59:14.511Z,38.68
2023-05-12T18:01:42.943Z,38.87
2023-05-12T18:04:15.058Z,39.12
2023-05-12T18:06:44.788Z,39.41
2023-05-12T18:09:13.655Z,39.54
2023-05-12T18:11:41.914Z,39.50
2023-05-12T18:14:11.798Z,39.74
2023-05-12T18:16:45.979Z,39.82
2023-05-12T18:19:14.884Z,39.83
2023-05-12T18:21:45.760Z,39.92
2023-05-12T18:24:14.296Z,39.89
2023-05-12T18:26:43.251Z,40.24
2023-05-12T18:29:11.669Z,40.34
2023-05-12T18:31:44.220Z,40.39
2023-05-12T18:34:12.552Z,40.61
2023-05-12T18:36:42.605Z,40.61
2023-05-12T18:39:13.747Z,40.68
2023-05-12T18:41:42.155Z,40.57
2023-05-12T18:44:20.495Z,40.65
2023-05-12T18:46:49.020Z,40.79
2023-05-12T18:49:17.394Z,40.72
2023-05-12T18:51:45.669Z,40.79
2023-05-12T18:54:16.147Z,41.11
2023-05-12T18:56:44.577Z,41.18
2023-05-12T18:59:14.186Z,41.39
2023-05-12T19:01:44.776Z,41.44
2023-05-12T19:04:12.845Z,41.81
2023-05-12T19:06:44.166Z,41.77
2023-05-12T19:09:12.332Z,42.03
2023-05-12T19:11:44.210Z,41.88
2023-05-12T19:14:13.103Z,42.11
2023-05-12T19:16:42.394Z,42.22
2023-05-12T19:19:10.840Z,42.17
2023-05-12T19:21:39.201Z,42.28
2023-05-12T19:24:08.440Z,42.49
2023-05-12T19:26:37.083Z,42.80
2023-05-12T19:29:11.937Z,42.90
2023-05-12T19:31:40.029Z,42.89
2023-05-12T19:34:08.353Z,42.86
2023-05-12T19:36:37.129Z,43.05
2023-05-12T19:39:06.148Z,43.31
2023-05-12T19:41:34.556Z,43.53
2023-05-12T19:44:05.260Z,43.47
2023-05-12T19:46:35.194Z,43.72
2023-05-12T19:49:05.976Z,43.78
2023-05-12T19:51:34.445Z,43.92
2023-05-12T19:54:04.845Z,44.09
2023-05-12T19:56:33.520Z,43.95
2023-05-12T19:59:01.761Z,44.20
2023-05-12T20:01:30.567Z,44.25
2023-05-12T20:04:02.884Z,44.46
2023-05-12T20:06:32.233Z,44.62
2023-05-12T20:09:00.615Z,44.74
2023-05-12T20:11:28.974Z,44.78
2023-05-12T20:13:57.112Z,44.64
2023-05-12T20:16:26.198Z,44.85
2023-05-12T20:18:54.890Z,44.90
2023-05-12T20:21:26.743Z,44.98
2023-05-12T20:23:56.149Z,44.95
2023-05-12T20:26:24.673Z,45.12
2023-05-12T20:28:52.707Z,45.51
2023-05-12T20:31:21.271Z,45.67
2023-05-12T20:33:50.296Z,45.88
2023-05-12T20:36:18.679Z,45.92
2023-05-12T20:38:49.754Z,45.95
2023-05-12T20:41:20.056Z,45.92
2023-05-12T20:43:48.515Z,46.08
2023-05-12T20:46:16.892Z,46.02
2023-05-12T20:48:45.072Z,46.10
2023-05-12T20:51:14.008Z,46.19
2023-05-12T20:53:42.775Z,46.47
2023-05-12T20:56:13.352Z,46.54
2023-05-12T20:58:42.003Z,46.40
2023-05-12T21:01:12.099Z,46.55
2023-05-12T21:03:42.987Z,46.69
2023-05-12T21:06:14.892Z,46.74
2023-05-12T21:08:46.764Z,46.51
2023-05-12T21:11:22.023Z,46.75
2023-05-12T21:13:50.055Z,46.82
2023-05-12T21:16:18.613Z,46.72
2023-05-12T21:18:46.956Z,46.97
2023-05-12T21:21:16.310Z,47.04
2023-05-12T21:23:45.464Z,47.17
2023-05-12T21:26:13.925Z,47.01
2023-05-12T21:28:47.085Z,47.23
2023-05-12T21:31:15.159Z,47.45
2023-05-12T21:33:43.201Z,47.44
2023-05-12T21:36:11.710Z,47.49
2023-05-12T21:38:40.892Z,47.64
2023-05-12T21:41:11.322Z,47.70
2023-05-12T21:43:39.863Z,47.79
2023-05-12T21:46:09.742Z,47.97
2023-05-12T21:48:38.063Z,48.14
2023-05-12T21:51:06.237Z,48.09
2023-05-12T21:53:36.959Z,48.13
2023-05-12T21:56:05.410Z,48.43
2023-05-12T21:58:33.728Z,48.55
2023-05-12T22:01:05.053Z,48.69
2023-05-12T22:03:34.564Z,48.63
2023-05-12T22:06:02.759Z,48.64
2023-05-12T22:08:31.331Z,48.91
2023-05-12T22:10:59.384Z,49.02
2023-05-12T22:13:27.699Z,49.25
2023-05-12T22:15:56.184Z,49.29
2023-05-12T22:18:25.611Z,49.48
2023-05-12T22:20:55.048Z,49.60
2023-05-12T22:23:23.279Z,49.80
2023-05-12T22:25:51.742Z,49.87
2023-05-12T22:28:27.130Z,49.95
2023-05-12T22:30:56.434Z,50.00
2023-05-12T22:33:25.387Z,50.16
2023-05-12T22:35:56.583Z,50.15
2023-05-12T22:38:25.189Z,50.32
2023-05-12T22:40:54.834Z,50.45
2023-05-12T22:43:23.272Z,50.55
2023-05-12T22:45:53.099Z,50.84
2023-05-12T22:48:21.413Z,50.85
2023-05-12T22:50:50.726Z,50.99
2023-05-12T22:53:20.885Z,51.22
2023-05-12T22:55:49.156Z,51.27
2023-05-12T22:58:18.141Z,51.43
2023-05-12T23:00:46.304Z,51.59
2023-05-12T23:03:14.492Z,51.78
2023-05-12T23:05:43.209Z,51.90
2023-05-12T23:08:11.576Z,51.99
2023-05-12T23:10:44.561Z,51.93
2023-05-12T23:13:13.241Z,52.09
2023-05-12T23:15:42.337Z,52.21
2023-05-12T23:18:11.513Z,52.16
2023-05-12T23:20:39.520Z,52.34
2023-05-12T23:23:10.994Z,52.73
2023-05-12T23:25:43.055Z,52.53
2023-05-12T23:28:14.722Z,52.70
2023-05-12T23:30:44.538Z,52.70
2023-05-12T23:33:13.769Z,52.76
2023-05-12T23:35:42.536Z,53.02
2023-05-12T23:38:15.679Z,53.01
2023-05-12T23:40:45.047Z,52.98
2023-05-12T23:43:14.690Z,53.39
2023-05-12T23:45:42.672Z,53.32
2023-05-12T23:48:11.462Z,53.49
2023-05-12T23:50:40.529Z,53.48
2023-05-12T23:53:08.782Z,53.51
2023-05-12T23:55:38.369Z,53.61
2023-05-12T23:58:10.640Z,53.93
