createdAt,value
2023-03-18T00:02:22.494Z,12.25
2023-03-18T00:07:19.594Z,13.05
2023-03-18T00:12:16.529Z,13.63
2023-03-18T00:17:13.617Z,11.95
2023-03-18T00:22:11.562Z,11.80
2023-03-18T00:27:09.179Z,15.77
2023-03-18T00:32:06.926Z,15.45
2023-03-18T00:37:03.870Z,14.02
2023-03-18T00:42:09.946Z,15.15
2023-03-18T00:47:07.160Z,14.68
2023-03-18T00:52:04.402Z,14.25
2023-03-18T00:57:01.823Z,12.50
2023-03-18T01:01:58.839Z,13.60
2023-03-18T01:06:55.622Z,9.90
2023-03-18T01:11:52.501Z,10.32
2023-03-18T01:16:50.958Z,10.05
2023-03-18T01:21:47.800Z,8.95
2023-03-18T01:26:44.697Z,8.95
2023-03-18T01:31:41.540Z,9.20
2023-03-18T01:36:45.728Z,8.02
2023-03-18T01:41:44.154Z,8.85
2023-03-18T01:46:46.430Z,8.00
2023-03-18T01:51:50.513Z,9.32
2023-03-18T01:56:49.950Z,9.00
2023-03-18T02:01:52.498Z,8.35
2023-03-18T02:06:51.882Z,7.90
2023-03-18T02:11:50.195Z,8.77
2023-03-18T02:16:53.848Z,7.97
2023-03-18T02:21:57.070Z,7.90
2023-03-18T02:26:59.447Z,8.45
2023-03-18T02:32:05.871Z,8.48
2023-03-18T02:37:03.490Z,8.13
2023-03-18T02:42:01.317Z,6.95
2023-03-18T02:47:04.081Z,7.93
2023-03-18T02:52:00.859Z,7.10
2023-03-18T02:56:58.243Z,6.97
2023-03-18T03:01:56.549Z,6.22
2023-03-18T03:06:56.200Z,5.45
2023-03-18T03:12:05.997Z,5.03
2023-03-18T03:17:04.583Z,5.30
2023-03-18T03:22:02.344Z,5.07
2023-03-18T03:26:59.130Z,4.65
2023-03-18T03:31:55.948Z,5.00
2023-03-18T03:36:53.337Z,5.95
2023-03-18T03:41:50.847Z,5.43
2023-03-18T03:46:48.037Z,5.35
2023-03-18T03:51:44.941Z,5.25
2023-03-18T03:56:41.874Z,4.82
2023-03-18T04:01:39.760Z,5.50
2023-03-18T04:06:36.693Z,4.75
2023-03-18T04:11:33.461Z,4.93
2023-03-18T04:16:33.353Z,4.85
2023-03-18T04:21:31.074Z,4.60
2023-03-18T04:26:28.398Z,5.20
2023-03-18T04:31:28.740Z,5.45
2023-03-18T04:36:26.033Z,6.93
2023-03-18T04:41:26.289Z,9.40
2023-03-18T04:46:29.500Z,6.80
2023-03-18T04:51:27.255Z,8.48
2023-03-18T04:56:26.399Z,8.02
2023-03-18T05:01:24.078Z,9.23
2023-03-18T05:06:24.044Z,10.18
2023-03-18T05:11:27.502Z,8.23
2023-03-18T05:16:26.356Z,8.93
2023-03-18T05:21:24.075Z,7.40
2023-03-18T05:26:27.127Z,4.00
2023-03-18T05:31:30.183Z,5.95
2023-03-18T05:36:29.379Z,2.83
2023-03-18T05:41:34.497Z,3.85
2023-03-18T05:46:33.423Z,4.25
2023-03-18T05:51:37.140Z,2.73
2023-03-18T05:56:34.566Z,2.80
2023-03-18T06:01:39.503Z,2.47
2023-03-18T06:11:52.463Z,3.20
2023-03-18T06:16:50.567Z,3.17
2023-03-18T06:21:52.011Z,2.08
2023-03-18T06:26:49.373Z,1.90
2023-03-18T06:31:47.629Z,2.78
2023-03-18T06:36:57.484Z,2.75
2023-03-18T06:41:56.444Z,2.70
2023-03-18T06:47:14.245Z,2.92
2023-03-18T06:52:18.929Z,2.25
2023-03-18T06:57:17.996Z,2.72
2023-03-18T07:02:15.680Z,3.40
2023-03-18T07:07:13.122Z,6.30
2023-03-18T07:12:25.448Z,2.83
2023-03-18T07:17:24.684Z,4.07
2023-03-18T07:22:24.422Z,5.07
2023-03-18T07:27:24.545Z,3.22
2023-03-18T07:32:23.114Z,3.65
2023-03-18T07:37:45.129Z,3.05
2023-03-18T07:42:45.611Z,2.97
2023-03-18T07:47:46.591Z,3.15
2023-03-18T07:52:45.575Z,2.58
2023-03-18T07:57:44.102Z,2.50
2023-03-18T14:17:28.425Z,9.90
2023-03-18T14:22:48.092Z,5.70
2023-03-18T14:28:15.862Z,5.25
2023-03-18T14:34:09.184Z,5.05
2023-03-18T14:39:25.296Z,4.68
2023-03-18T14:44:52.373Z,5.15
2023-03-18T14:50:32.118Z,6.43
2023-03-18T14:55:42.279Z,6.78
2023-03-18T15:00:55.006Z,8.18
2023-03-18T15:06:18.831Z,7.68
2023-03-18T15:11:45.868Z,9.32
2023-03-18T15:16:49.428Z,8.18
2023-03-18T15:21:54.012Z,9.23
2023-03-18T15:27:00.596Z,6.65
2023-03-18T15:32:51.163Z,7.43
2023-03-18T15:39:00.883Z,6.85
2023-03-18T15:56:34.384Z,6.45
2023-03-18T16:08:30.507Z,8.43
2023-03-18T16:19:45.386Z,8.95
2023-03-18T16:25:48.713Z,6.75
2023-03-18T16:31:28.607Z,7.13
2023-03-18T16:36:42.073Z,8.43
2023-03-18T16:49:08.305Z,7.20
2023-03-18T17:01:16.630Z,8.07
2023-03-18T17:07:52.567Z,8.45
2023-03-18T17:55:35.799Z,9.43
2023-03-18T18:01:13.797Z,8.30
2023-03-18T18:14:03.893Z,11.18
2023-03-18T19:06:43.828Z,10.45
2023-03-18T19:19:08.425Z,10.95
2023-03-18T19:57:16.099Z,10.25
2023-03-18T20:08:43.930Z,10.07
2023-03-18T20:20:23.883Z,11.35
2023-03-18T20:31:53.852Z,11.25
2023-03-18T21:02:06.613Z,10.25
2023-03-18T21:33:59.698Z,10.25
2023-03-18T21:52:55.474Z,9.05
2023-03-18T21:58:47.012Z,9.95
2023-03-18T22:10:03.419Z,10.07
2023-03-18T22:16:18.306Z,9.77
2023-03-18T22:22:41.187Z,10.98
2023-03-18T22:27:57.519Z,10.25
2023-03-18T22:33:31.336Z,10.93
2023-03-18T22:39:15.990Z,9.27
2023-03-18T22:44:46.386Z,10.48
2023-03-18T22:55:33.985Z,10.20
2023-03-18T23:01:02.950Z,9.40
2023-03-18T23:06:11.783Z,11.48
2023-03-18T23:16:52.682Z,9.40
2023-03-18T23:22:10.354Z,9.55
2023-03-18T23:27:19.507Z,8.88
2023-03-18T23:32:28.734Z,10.15
2023-03-18T23:38:00.125Z,9.30
2023-03-18T23:49:20.161Z,8.60
2023-03-18T23:54:33.818Z,8.52
