createdAt,value
2022-11-16T00:02:51.852Z,99578.50
2022-11-16T00:05:59.042Z,99572.97
2022-11-16T00:09:20.941Z,99571.69
2022-11-16T00:12:23.216Z,99569.13
2022-11-16T00:15:25.485Z,99574.00
2022-11-16T00:18:28.457Z,99567.38
2022-11-16T00:21:31.216Z,99559.53
2022-11-16T00:24:33.554Z,99554.09
2022-11-16T00:27:35.814Z,99564.72
2022-11-16T00:30:38.588Z,99561.38
2022-11-16T00:33:41.068Z,99559.78
2022-11-16T00:36:43.461Z,99553.06
2022-11-16T00:39:45.758Z,99544.63
2022-11-16T00:42:48.315Z,99537.13
2022-11-16T00:45:50.622Z,99538.50
2022-11-16T00:48:53.065Z,99526.13
2022-11-16T00:51:55.516Z,99517.34
2022-11-16T00:54:58.036Z,99514.69
2022-11-16T00:58:00.549Z,99519.06
2022-11-16T01:01:06.019Z,99515.75
2022-11-16T01:04:08.349Z,99519.31
2022-11-16T01:07:11.567Z,99504.28
2022-11-16T01:10:17.389Z,99504.28
2022-11-16T01:13:19.742Z,99502.31
2022-11-16T01:16:23.496Z,99496.53
2022-11-16T01:19:25.913Z,99491.78
2022-11-16T01:22:28.168Z,99482.31
2022-11-16T01:25:30.444Z,99488.00
2022-11-16T01:28:33.423Z,99481.03
2022-11-16T01:31:36.459Z,99472.16
2022-11-16T01:34:40.163Z,99467.78
2022-11-16T01:38:05.044Z,99468.69
2022-11-16T01:41:09.772Z,99464.53
2022-11-16T01:44:15.126Z,99463.81
2022-11-16T01:47:28.878Z,99449.94
2022-11-16T01:50:34.168Z,99449.28
2022-11-16T01:53:37.214Z,99438.75
2022-11-16T01:56:40.329Z,99445.53
2022-11-16T01:59:48.009Z,99438.16
2022-11-16T02:02:54.769Z,99431.44
2022-11-16T02:06:26.315Z,99432.59
2022-11-16T02:10:23.189Z,99424.53
2022-11-16T02:13:51.497Z,99430.41
2022-11-16T02:17:31.128Z,99410.97
2022-11-16T02:21:13.547Z,99417.94
2022-11-16T02:24:34.667Z,99415.97
2022-11-16T02:27:55.489Z,99409.94
2022-11-16T02:31:00.714Z,99385.13
2022-11-16T02:34:05.430Z,99393.44
2022-11-16T02:37:08.192Z,99395.75
2022-11-16T02:40:12.433Z,99392.97
2022-11-16T02:43:26.492Z,99388.22
2022-11-16T02:46:32.372Z,99391.69
2022-11-16T02:49:37.075Z,99382.00
2022-11-16T02:52:39.374Z,99378.84
2022-11-16T02:55:44.517Z,99375.13
2022-11-16T02:58:47.459Z,99373.53
2022-11-16T03:01:57.903Z,99375.25
2022-11-16T03:05:19.398Z,99370.06
2022-11-16T03:08:32.692Z,99373.63
2022-11-16T03:11:59.434Z,99356.53
2022-11-16T03:15:07.318Z,99364.41
2022-11-16T03:18:10.321Z,99359.09
2022-11-16T03:21:30.450Z,99354.59
2022-11-16T03:24:33.007Z,99355.75
2022-11-16T03:28:15.457Z,99360.81
2022-11-16T03:31:27.021Z,99352.44
2022-11-16T03:34:33.091Z,99345.06
2022-11-16T03:37:36.122Z,99336.75
2022-11-16T03:40:39.410Z,99344.16
2022-11-16T03:43:42.635Z,99328.69
2022-11-16T03:46:45.816Z,99327.63
2022-11-16T03:49:49.644Z,99324.81
2022-11-16T03:52:54.348Z,99322.22
2022-11-16T03:55:56.964Z,99320.38
2022-11-16T03:58:59.349Z,99318.81
2022-11-16T04:02:01.826Z,99317.22
2022-11-16T04:05:22.702Z,99307.16
2022-11-16T04:08:43.424Z,99303.47
2022-11-16T04:12:06.246Z,99304.28
2022-11-16T04:15:28.705Z,99291.75
2022-11-16T04:18:49.692Z,99285.00
2022-11-16T04:22:35.805Z,99291.69
2022-11-16T04:25:40.711Z,99286.91
2022-11-16T04:28:50.102Z,99271.91
2022-11-16T04:32:11.243Z,99286.88
2022-11-16T04:35:32.651Z,99277.53
2022-11-16T04:38:35.349Z,99279.81
2022-11-16T04:41:57.037Z,99280.97
2022-11-16T04:45:19.316Z,99275.53
2022-11-16T04:48:25.768Z,99269.13
2022-11-16T04:51:29.933Z,99268.22
2022-11-16T04:54:33.446Z,99263.25
2022-11-16T04:57:35.756Z,99263.50
2022-11-16T05:00:39.283Z,99258.16
2022-11-16T05:03:41.604Z,99272.09
2022-11-16T05:06:44.185Z,99267.75
2022-11-16T05:09:48.470Z,99268.56
2022-11-16T05:12:51.891Z,99269.19
2022-11-16T05:15:54.457Z,99269.56
2022-11-16T05:19:15.369Z,99262.72
2022-11-16T05:22:17.754Z,99259.50
2022-11-16T05:25:20.342Z,99257.09
2022-11-16T05:28:23.055Z,99257.03
2022-11-16T05:31:25.394Z,99250.50
2022-11-16T05:34:28.491Z,99248.72
2022-11-16T05:37:31.099Z,99244.28
2022-11-16T05:40:34.270Z,99224.50
2022-11-16T05:43:36.749Z,99230.00
2022-11-16T05:46:53.831Z,99239.25
2022-11-16T05:49:56.928Z,99235.66
2022-11-16T05:53:01.468Z,99225.91
2022-11-16T05:56:04.605Z,99225.28
2022-11-16T05:59:16.511Z,99214.44
2022-11-16T06:02:19.993Z,99215.75
2022-11-16T06:05:23.565Z,99219.84
2022-11-16T06:08:26.465Z,99215.06
2022-11-16T06:11:35.551Z,99213.53
2022-11-16T06:14:39.077Z,99206.03
2022-11-16T06:17:41.440Z,99207.00
2022-11-16T06:20:45.536Z,99210.94
2022-11-16T06:23:48.304Z,99221.50
2022-11-16T06:26:50.642Z,99217.16
2022-11-16T06:29:53.415Z,99217.00
2022-11-16T06:32:56.996Z,99221.03
2022-11-16T06:35:59.512Z,99223.63
2022-11-16T06:39:02.173Z,99211.28
2022-11-16T06:42:08.581Z,99213.38
2022-11-16T06:45:11.137Z,99221.84
2022-11-16T06:48:17.987Z,99207.50
2022-11-16T06:51:21.082Z,99200.56
2022-11-16T06:54:23.656Z,99201.94
2022-11-16T06:57:26.020Z,99198.94
2022-11-16T07:00:28.460Z,99198.06
2022-11-16T07:03:31.864Z,99194.09
2022-11-16T07:06:35.952Z,99191.81
2022-11-16T07:09:39.388Z,99182.59
2022-11-16T07:12:41.810Z,99188.72
2022-11-16T07:15:44.220Z,99182.19
2022-11-16T07:18:46.531Z,99178.84
2022-11-16T07:21:49.605Z,99186.00
2022-11-16T07:24:54.093Z,99172.72
2022-11-16T07:27:58.840Z,99179.72
2022-11-16T07:31:06.408Z,99172.81
2022-11-16T07:34:09.013Z,99164.72
2022-11-16T07:37:20.036Z,99157.44
2022-11-16T07:40:23.109Z,99160.13
2022-11-16T07:43:25.658Z,99173.41
2022-11-16T07:46:47.127Z,99154.38
2022-11-16T07:49:51.224Z,99167.69
2022-11-16T07:52:56.638Z,99172.13
2022-11-16T07:55:59.048Z,99167.59
2022-11-16T07:59:03.090Z,99157.72
2022-11-16T08:02:11.002Z,99149.72
2022-11-16T08:05:15.581Z,99156.88
2022-11-16T08:08:17.937Z,99147.78
2022-11-16T08:11:20.652Z,99138.19
2022-11-16T08:14:23.217Z,99141.81
2022-11-16T08:17:28.415Z,99135.19
2022-11-16T08:20:31.496Z,99151.47
2022-11-16T08:23:34.928Z,99153.66
2022-11-16T08:26:38.250Z,99150.06
2022-11-16T08:29:44.992Z,99156.38
2022-11-16T08:32:48.490Z,99141.66
2022-11-16T08:35:52.517Z,99146.72
2022-11-16T08:38:55.072Z,99144.81
2022-11-16T08:41:59.752Z,99146.00
2022-11-16T08:45:02.013Z,99134.97
2022-11-16T08:48:05.639Z,99144.94
2022-11-16T08:51:18.010Z,99137.19
2022-11-16T08:54:29.031Z,99144.13
2022-11-16T08:57:31.736Z,99133.91
2022-11-16T09:00:38.495Z,99130.63
2022-11-16T09:03:41.252Z,99135.28
2022-11-16T09:06:43.458Z,99122.84
2022-11-16T09:09:45.769Z,99124.25
2022-11-16T09:12:48.102Z,99123.22
2022-11-16T09:15:57.453Z,99132.63
2022-11-16T09:18:59.765Z,99128.88
2022-11-16T09:22:02.061Z,99120.88
2022-11-16T09:25:04.929Z,99123.53
2022-11-16T09:28:08.619Z,99117.97
2022-11-16T09:31:10.973Z,99115.06
2022-11-16T09:34:13.319Z,99122.47
2022-11-16T09:37:15.628Z,99114.00
2022-11-16T09:40:17.985Z,99111.66
2022-11-16T09:43:42.475Z,99109.34
2022-11-16T09:46:53.091Z,99103.22
2022-11-16T09:50:03.884Z,99095.31
2022-11-16T09:53:15.076Z,99091.97
2022-11-16T09:56:22.824Z,99092.38
2022-11-16T09:59:27.682Z,99093.00
2022-11-16T10:02:42.635Z,99091.41
2022-11-16T10:06:03.373Z,99091.69
2022-11-16T10:09:05.769Z,99078.88
2022-11-16T10:12:46.380Z,99074.00
2022-11-16T10:15:55.291Z,99057.38
2022-11-16T10:19:08.113Z,99059.34
2022-11-16T10:22:22.636Z,99052.34
2022-11-16T10:25:51.605Z,99047.88
2022-11-16T10:28:59.887Z,99052.72
2022-11-16T10:32:13.048Z,99053.63
2022-11-16T10:35:31.026Z,99034.94
2022-11-16T10:38:33.492Z,99039.13
2022-11-16T10:41:39.562Z,99018.84
2022-11-16T10:44:44.888Z,99021.56
2022-11-16T10:47:56.950Z,99016.03
2022-11-16T10:50:59.183Z,99029.81
2022-11-16T10:54:01.436Z,99017.34
2022-11-16T10:57:06.075Z,99017.63
2022-11-16T11:00:12.864Z,99004.59
2022-11-16T11:03:30.283Z,98996.25
2022-11-16T11:06:33.681Z,98987.69
2022-11-16T11:09:37.783Z,98985.28
2022-11-16T11:13:08.143Z,98975.59
2022-11-16T11:16:16.326Z,98974.22
2022-11-16T11:19:28.672Z,98969.63
2022-11-16T11:22:33.084Z,98970.69
2022-11-16T11:25:37.485Z,98966.50
2022-11-16T11:28:46.926Z,98962.59
2022-11-16T11:31:51.573Z,98944.91
2022-11-16T11:34:54.739Z,98945.69
2022-11-16T11:38:04.763Z,98955.81
2022-11-16T11:41:18.665Z,98963.03
2022-11-16T11:44:20.917Z,98948.31
2022-11-16T11:47:57.229Z,98945.16
2022-11-16T11:51:37.278Z,98946.28
2022-11-16T11:54:46.057Z,98942.00
2022-11-16T11:57:51.043Z,98930.88
2022-11-16T12:01:36.495Z,98943.72
2022-11-16T12:05:09.445Z,98943.44
2022-11-16T12:08:35.816Z,98936.91
2022-11-16T12:11:48.578Z,98951.50
2022-11-16T12:14:50.846Z,98937.94
2022-11-16T12:18:02.847Z,98925.09
2022-11-16T12:21:19.765Z,98922.22
2022-11-16T12:25:00.732Z,98936.88
2022-11-16T12:28:24.272Z,98926.84
2022-11-16T12:31:59.121Z,98916.97
2022-11-16T12:35:13.675Z,98911.38
2022-11-16T12:38:26.653Z,98918.06
2022-11-16T12:41:29.000Z,98926.34
2022-11-16T12:44:55.630Z,98911.38
2022-11-16T12:48:10.217Z,98899.09
2022-11-16T12:51:27.520Z,98912.78
2022-11-16T12:55:31.843Z,98900.19
2022-11-16T12:58:24.511Z,98911.34
2022-11-16T13:01:41.892Z,98893.75
2022-11-16T13:05:05.741Z,98890.56
2022-11-16T13:08:43.765Z,98901.16
2022-11-16T13:11:50.678Z,98889.41
2022-11-16T13:14:55.138Z,98907.72
2022-11-16T13:18:00.556Z,98891.22
2022-11-16T13:21:12.597Z,98893.66
2022-11-16T13:24:27.203Z,98905.94
2022-11-16T13:27:45.426Z,98884.31
2022-11-16T13:31:29.356Z,98893.28
2022-11-16T13:34:33.130Z,98892.53
2022-11-16T13:37:38.548Z,98890.69
2022-11-16T13:40:41.467Z,98888.28
2022-11-16T13:43:48.851Z,98872.84
2022-11-16T13:46:56.122Z,98891.81
2022-11-16T13:50:01.531Z,98887.78
2022-11-16T13:56:50.193Z,98889.94
2022-11-16T14:00:20.456Z,98879.22
2022-11-16T14:03:22.961Z,98882.09
2022-11-16T14:06:25.212Z,98868.94
2022-11-16T14:09:44.576Z,98864.13
2022-11-16T14:12:52.793Z,98879.28
2022-11-16T14:16:20.335Z,98876.78
2022-11-16T14:19:44.660Z,98870.66
2022-11-16T14:23:20.827Z,98866.56
2022-11-16T14:26:45.290Z,98867.09
2022-11-16T14:30:00.757Z,98859.59
2022-11-16T14:33:03.131Z,98850.72
2022-11-16T14:36:08.158Z,98844.56
2022-11-16T14:39:14.804Z,98846.94
2022-11-16T14:42:22.925Z,98852.78
2022-11-16T14:45:28.760Z,98848.50
2022-11-16T14:48:31.113Z,98856.25
2022-11-16T14:51:36.040Z,98854.38
2022-11-16T14:58:17.818Z,98829.59
2022-11-16T15:01:44.964Z,98840.00
2022-11-16T15:04:49.268Z,98834.63
2022-11-16T15:08:01.692Z,98832.78
2022-11-16T15:11:07.616Z,98835.75
2022-11-16T15:14:09.923Z,98841.91
2022-11-16T15:17:20.608Z,98842.69
2022-11-16T15:20:24.652Z,98832.50
2022-11-16T15:23:30.661Z,98830.56
2022-11-16T15:26:33.269Z,98835.38
2022-11-16T15:29:35.761Z,98827.38
2022-11-16T15:32:44.291Z,98823.34
2022-11-16T15:35:47.409Z,98829.66
2022-11-16T15:38:51.471Z,98820.59
2022-11-16T15:41:58.914Z,98826.75
2022-11-16T15:45:15.535Z,98824.59
2022-11-16T15:48:23.193Z,98827.28
2022-11-16T15:51:27.541Z,98829.91
2022-11-16T15:54:54.690Z,98822.41
2022-11-16T15:58:07.300Z,98833.50
2022-11-16T16:01:11.316Z,98822.31
2022-11-16T16:04:18.220Z,98825.06
2022-11-16T16:07:40.863Z,98812.53
2022-11-16T16:10:43.500Z,98811.00
2022-11-16T16:13:58.601Z,98815.25
2022-11-16T16:17:00.960Z,98803.81
2022-11-16T16:20:05.198Z,98818.75
2022-11-16T16:23:17.619Z,98809.84
2022-11-16T16:26:21.730Z,98812.50
2022-11-16T16:29:26.445Z,98811.25
2022-11-16T16:32:30.591Z,98807.28
2022-11-16T16:35:32.873Z,98808.69
2022-11-16T16:38:35.397Z,98806.38
2022-11-16T16:41:37.733Z,98810.97
2022-11-16T16:44:40.816Z,98794.47
2022-11-16T16:47:43.087Z,98799.63
2022-11-16T16:50:45.452Z,98798.50
2022-11-16T16:53:47.735Z,98799.41
2022-11-16T16:56:50.124Z,98796.81
2022-11-16T16:59:52.394Z,98798.38
2022-11-16T17:02:54.648Z,98803.66
2022-11-16T17:06:01.935Z,98803.41
2022-11-16T17:09:04.676Z,98807.06
2022-11-16T17:12:06.994Z,98792.16
2022-11-16T17:15:09.678Z,98788.66
2022-11-16T17:18:12.118Z,98794.06
2022-11-16T17:21:14.436Z,98795.69
2022-11-16T17:24:16.763Z,98796.53
2022-11-16T17:27:19.248Z,98796.25
2022-11-16T17:30:21.587Z,98794.88
2022-11-16T17:33:24.217Z,98795.16
2022-11-16T17:36:26.536Z,98797.03
2022-11-16T17:39:28.822Z,98790.91
2022-11-16T17:42:32.863Z,98789.34
2022-11-16T17:45:35.152Z,98785.03
2022-11-16T17:48:38.686Z,98784.00
2022-11-16T17:51:40.915Z,98771.38
2022-11-16T17:54:43.243Z,98784.53
2022-11-16T17:57:45.518Z,98780.78
2022-11-16T18:00:51.887Z,98780.03
2022-11-16T18:03:54.378Z,98783.13
2022-11-16T18:06:56.756Z,98773.88
2022-11-16T18:09:59.455Z,98779.66
2022-11-16T18:13:01.731Z,98781.16
2022-11-16T18:16:11.127Z,98776.09
2022-11-16T18:19:18.320Z,98780.34
2022-11-16T18:22:20.627Z,98784.06
2022-11-16T18:25:24.566Z,98773.13
2022-11-16T18:28:27.014Z,98768.16
2022-11-16T18:31:29.936Z,98770.81
2022-11-16T18:34:32.466Z,98771.06
2022-11-16T18:37:34.901Z,98767.56
2022-11-16T18:40:37.166Z,98767.25
2022-11-16T18:43:43.309Z,98772.63
2022-11-16T18:46:45.655Z,98765.13
2022-11-16T18:49:47.951Z,98763.78
2022-11-16T18:52:50.254Z,98765.63
2022-11-16T18:55:57.687Z,98765.34
2022-11-16T18:59:00.500Z,98759.56
2022-11-16T19:02:02.718Z,98760.88
2022-11-16T19:05:05.538Z,98765.50
2022-11-16T19:08:07.821Z,98763.88
2022-11-16T19:11:12.090Z,98761.41
2022-11-16T19:14:14.453Z,98756.09
2022-11-16T19:17:16.879Z,98750.38
2022-11-16T19:20:19.295Z,98750.94
2022-11-16T19:23:21.595Z,98759.50
2022-11-16T19:26:26.432Z,98757.63
2022-11-16T19:29:28.705Z,98752.91
2022-11-16T19:32:32.210Z,98748.53
2022-11-16T19:35:34.487Z,98749.16
2022-11-16T19:38:37.124Z,98744.94
2022-11-16T19:41:39.435Z,98756.31
2022-11-16T19:44:41.816Z,98753.16
2022-11-16T19:47:44.710Z,98746.50
2022-11-16T19:50:47.079Z,98737.44
2022-11-16T19:53:49.775Z,98740.97
2022-11-16T19:56:55.089Z,98734.50
2022-11-16T20:00:00.405Z,98749.94
2022-11-16T20:03:02.763Z,98739.81
2022-11-16T20:06:10.335Z,98739.31
2022-11-16T20:09:13.025Z,98737.97
2022-11-16T20:12:15.413Z,98736.63
2022-11-16T20:15:17.878Z,98741.84
2022-11-16T20:18:20.176Z,98749.34
2022-11-16T20:21:39.806Z,98760.00
2022-11-16T20:24:42.096Z,98753.34
2022-11-16T20:27:44.404Z,98753.16
2022-11-16T20:30:47.732Z,98752.06
2022-11-16T20:34:00.336Z,98745.94
2022-11-16T20:37:02.721Z,98747.19
2022-11-16T20:40:05.583Z,98741.13
2022-11-16T20:43:09.143Z,98741.69
2022-11-16T20:46:13.575Z,98735.63
2022-11-16T20:49:16.090Z,98715.31
2022-11-16T20:52:18.389Z,98726.81
2022-11-16T20:55:21.099Z,98734.22
2022-11-16T20:58:24.220Z,98730.72
2022-11-16T21:01:34.119Z,98728.63
2022-11-16T21:04:36.490Z,98726.53
2022-11-16T21:07:41.800Z,98724.94
2022-11-16T21:10:44.831Z,98727.66
2022-11-16T21:14:06.288Z,98732.25
2022-11-16T21:17:08.605Z,98728.06
2022-11-16T21:20:28.140Z,98726.28
2022-11-16T21:23:32.598Z,98735.34
2022-11-16T21:26:35.472Z,98723.03
2022-11-16T21:29:37.659Z,98716.78
2022-11-16T21:32:39.918Z,98719.66
2022-11-16T21:35:42.196Z,98715.13
2022-11-16T21:38:44.730Z,98719.97
2022-11-16T21:41:46.985Z,98707.25
2022-11-16T21:44:49.280Z,98694.50
2022-11-16T21:47:51.506Z,98695.09
2022-11-16T21:51:01.385Z,98696.19
2022-11-16T21:54:03.735Z,98707.38
2022-11-16T21:57:05.984Z,98689.75
2022-11-16T22:00:08.807Z,98681.25
2022-11-16T22:03:13.906Z,98683.41
2022-11-16T22:06:51.545Z,98684.47
2022-11-16T22:09:53.846Z,98676.22
2022-11-16T22:12:56.084Z,98666.25
2022-11-16T22:15:58.588Z,98664.75
2022-11-16T22:19:00.846Z,98663.69
2022-11-16T22:22:03.112Z,98679.34
2022-11-16T22:25:05.946Z,98688.72
2022-11-16T22:28:20.522Z,98692.94
2022-11-16T22:31:23.404Z,98704.16
2022-11-16T22:34:25.707Z,98707.84
2022-11-16T22:37:27.980Z,98702.56
2022-11-16T22:40:30.507Z,98700.13
2022-11-16T22:43:33.409Z,98697.13
2022-11-16T22:46:36.017Z,98679.31
2022-11-16T22:49:38.338Z,98698.84
2022-11-16T22:52:40.610Z,98708.09
2022-11-16T22:55:42.908Z,98710.94
2022-11-16T22:58:45.239Z,98702.19
2022-11-16T23:01:47.489Z,98695.00
2022-11-16T23:04:49.745Z,98693.75
2022-11-16T23:07:52.082Z,98698.31
2022-11-16T23:11:17.512Z,98698.31
2022-11-16T23:14:38.406Z,98688.34
2022-11-16T23:17:40.687Z,98695.78
2022-11-16T23:21:01.435Z,98681.38
2022-11-16T23:24:22.334Z,98681.66
2022-11-16T23:27:31.455Z,98680.38
2022-11-16T23:30:34.894Z,98687.91
2022-11-16T23:33:46.230Z,98676.16
2022-11-16T23:36:48.448Z,98674.75
2022-11-16T23:39:50.675Z,98678.53
2022-11-16T23:43:12.595Z,98680.72
2022-11-16T23:46:14.868Z,98672.47
2022-11-16T23:49:17.126Z,98672.22
2022-11-16T23:52:19.412Z,98674.84
2022-11-16T23:55:23.192Z,98682.88
2022-11-16T23:58:25.466Z,98682.00
