createdAt,value
2023-05-13T00:01:19.163Z,13.68
2023-05-13T00:05:31.931Z,14.60
2023-05-13T00:09:35.578Z,12.63
2023-05-13T00:13:41.270Z,15.15
2023-05-13T00:17:50.804Z,14.30
2023-05-13T00:22:00.176Z,12.02
2023-05-13T00:26:03.961Z,12.05
2023-05-13T00:30:09.529Z,11.40
2023-05-13T00:34:20.390Z,19.75
2023-05-13T00:38:31.765Z,12.65
2023-05-13T00:42:40.462Z,11.63
2023-05-13T00:46:44.176Z,11.02
2023-05-13T00:50:52.177Z,12.95
2023-05-13T00:54:54.901Z,11.25
2023-05-13T00:59:02.563Z,12.52
2023-05-13T01:03:24.739Z,13.88
2023-05-13T01:07:54.740Z,14.27
2023-05-13T01:12:06.932Z,10.85
2023-05-13T01:16:31.961Z,12.32
2023-05-13T01:20:41.645Z,12.60
2023-05-13T01:25:02.561Z,11.25
2023-05-13T01:29:08.933Z,14.07
2023-05-13T01:33:22.477Z,11.95
2023-05-13T01:37:30.787Z,11.45
2023-05-13T01:41:37.196Z,11.98
2023-05-13T01:45:43.304Z,11.57
2023-05-13T01:49:48.310Z,11.32
2023-05-13T01:53:54.965Z,14.18
2023-05-13T01:58:02.153Z,12.90
2023-05-13T02:02:06.374Z,14.02
2023-05-13T02:06:11.982Z,12.63
2023-05-13T02:10:17.469Z,15.07
2023-05-13T02:14:21.467Z,11.38
2023-05-13T02:18:30.644Z,13.10
2023-05-13T02:22:36.784Z,12.98
2023-05-13T02:26:45.650Z,11.93
2023-05-13T02:30:48.618Z,10.88
2023-05-13T02:34:57.884Z,12.93
2023-05-13T02:39:09.049Z,11.55
2023-05-13T02:43:18.880Z,10.63
2023-05-13T02:47:29.999Z,10.80
2023-05-13T02:51:39.598Z,10.32
2023-05-13T02:55:46.067Z,11.40
2023-05-13T02:59:57.007Z,13.20
2023-05-13T03:04:06.217Z,10.30
2023-05-13T03:08:13.664Z,11.07
2023-05-13T03:12:24.331Z,11.85
2023-05-13T03:16:30.805Z,11.63
2023-05-13T03:20:42.304Z,12.60
2023-05-13T03:24:55.360Z,11.52
2023-05-13T03:29:05.155Z,13.82
2023-05-13T03:33:27.277Z,13.27
2023-05-13T03:37:30.597Z,10.98
2023-05-13T03:41:34.711Z,12.48
2023-05-13T03:45:49.873Z,13.43
2023-05-13T03:50:00.754Z,14.82
2023-05-13T03:54:11.620Z,13.27
2023-05-13T03:58:19.522Z,9.55
2023-05-13T04:02:32.200Z,10.82
2023-05-13T04:06:44.754Z,12.75
2023-05-13T04:11:10.346Z,11.65
2023-05-13T04:15:14.836Z,14.05
2023-05-13T04:19:23.765Z,13.57
2023-05-13T04:23:30.213Z,14.35
2023-05-13T04:27:39.031Z,12.65
2023-05-13T04:31:51.779Z,13.15
2023-05-13T04:36:01.483Z,9.65
2023-05-13T04:40:13.555Z,8.18
2023-05-13T04:44:29.814Z,7.93
2023-05-13T04:48:40.473Z,8.20
2023-05-13T04:52:45.670Z,10.07
2023-05-13T04:56:52.988Z,10.75
2023-05-13T05:01:03.861Z,8.90
2023-05-13T05:05:16.727Z,7.07
2023-05-13T05:09:22.907Z,7.72
2023-05-13T05:13:32.886Z,7.28
2023-05-13T05:17:39.904Z,7.65
2023-05-13T05:21:59.545Z,6.68
2023-05-13T05:26:11.516Z,5.80
2023-05-13T05:30:21.560Z,8.23
2023-05-13T05:34:35.919Z,8.35
2023-05-13T05:38:43.043Z,6.35
2023-05-13T05:42:52.676Z,7.38
2023-05-13T05:47:03.421Z,6.78
2023-05-13T05:51:08.285Z,7.22
2023-05-13T05:55:21.951Z,6.15
2023-05-13T05:59:31.979Z,5.80
2023-05-13T06:03:38.428Z,6.03
2023-05-13T06:07:44.219Z,7.55
2023-05-13T06:11:58.435Z,6.25
2023-05-13T06:16:11.509Z,5.32
2023-05-13T06:20:20.580Z,6.97
2023-05-13T06:24:27.588Z,5.63
2023-05-13T06:28:39.475Z,4.20
2023-05-13T06:32:57.683Z,8.07
2023-05-13T06:37:12.810Z,4.78
2023-05-13T06:41:21.391Z,5.03
2023-05-13T06:45:31.938Z,5.57
2023-05-13T06:49:44.376Z,4.03
2023-05-13T06:53:50.950Z,8.20
2023-05-13T06:58:01.450Z,5.68
2023-05-13T07:02:07.957Z,7.88
2023-05-13T07:06:11.934Z,4.55
2023-05-13T07:10:23.168Z,4.97
2023-05-13T07:14:34.393Z,6.00
2023-05-13T07:18:40.346Z,3.85
2023-05-13T07:22:52.807Z,5.55
2023-05-13T07:27:02.183Z,4.07
2023-05-13T07:31:12.074Z,5.25
2023-05-13T07:35:18.018Z,7.80
2023-05-13T07:39:21.557Z,6.38
2023-05-13T07:43:25.654Z,4.03
2023-05-13T07:47:36.691Z,3.35
2023-05-13T07:51:39.688Z,13.32
2023-05-13T07:55:45.228Z,3.50
2023-05-13T07:59:55.750Z,6.30
2023-05-13T08:04:06.960Z,4.30
2023-05-13T08:08:10.867Z,8.10
2023-05-13T08:12:19.760Z,3.38
2023-05-13T08:16:24.886Z,5.55
2023-05-13T08:20:35.420Z,4.80
2023-05-13T08:24:43.875Z,4.60
2023-05-13T08:28:51.060Z,4.15
2023-05-13T08:33:03.468Z,4.32
2023-05-13T08:37:15.012Z,5.47
2023-05-13T08:41:23.586Z,3.75
2023-05-13T08:45:35.778Z,3.88
2023-05-13T08:49:39.634Z,6.00
2023-05-13T08:53:48.548Z,4.47
2023-05-13T08:57:55.853Z,8.43
2023-05-13T09:02:05.602Z,8.40
2023-05-13T09:06:11.196Z,4.25
2023-05-13T09:10:16.641Z,4.00
2023-05-13T09:14:22.794Z,8.18
2023-05-13T09:18:32.690Z,4.63
2023-05-13T09:22:40.979Z,4.40
2023-05-13T09:26:44.605Z,5.15
2023-05-13T09:30:57.744Z,4.65
2023-05-13T09:35:18.169Z,4.05
2023-05-13T09:39:20.992Z,5.53
2023-05-13T09:43:34.915Z,4.45
2023-05-13T09:47:41.674Z,5.50
2023-05-13T09:51:49.981Z,3.72
2023-05-13T09:55:56.230Z,6.10
2023-05-13T10:00:20.985Z,5.50
2023-05-13T10:04:32.638Z,5.15
2023-05-13T10:08:37.709Z,4.70
2023-05-13T10:12:43.732Z,7.40
2023-05-13T10:16:48.346Z,6.63
2023-05-13T10:20:58.857Z,3.75
2023-05-13T10:25:06.454Z,5.88
2023-05-13T10:29:15.300Z,4.57
2023-05-13T10:33:22.169Z,5.22
2023-05-13T10:37:58.646Z,5.07
2023-05-13T10:42:45.201Z,7.70
2023-05-13T10:46:49.313Z,7.10
2023-05-13T10:51:09.143Z,4.57
2023-05-13T10:55:21.923Z,6.05
2023-05-13T10:59:31.618Z,4.03
2023-05-13T11:03:36.145Z,5.60
2023-05-13T11:07:40.173Z,6.45
2023-05-13T11:11:51.575Z,5.00
2023-05-13T11:15:56.069Z,6.60
2023-05-13T11:20:01.795Z,6.43
2023-05-13T11:24:11.068Z,4.20
2023-05-13T11:28:19.348Z,5.03
2023-05-13T11:32:58.964Z,4.22
2023-05-13T11:41:09.133Z,4.10
2023-05-13T11:45:20.041Z,5.95
2023-05-13T11:49:45.502Z,8.27
2023-05-13T11:53:49.116Z,7.60
2023-05-13T11:57:52.017Z,6.03
2023-05-13T12:02:08.525Z,4.82
2023-05-13T12:06:19.474Z,4.70
2023-05-13T12:10:29.626Z,5.95
2023-05-13T12:14:33.899Z,5.90
2023-05-13T12:18:40.467Z,7.88
2023-05-13T12:22:52.891Z,5.07
2023-05-13T12:27:13.135Z,10.80
2023-05-13T12:31:19.340Z,6.03
2023-05-13T12:35:26.503Z,4.90
2023-05-13T12:39:32.660Z,4.25
2023-05-13T12:43:37.662Z,4.15
2023-05-13T12:47:53.771Z,4.03
2023-05-13T12:51:59.836Z,3.63
2023-05-13T12:56:03.543Z,4.75
2023-05-13T13:00:07.907Z,3.55
2023-05-13T13:04:13.969Z,3.63
2023-05-13T13:08:20.160Z,3.88
2023-05-13T13:12:26.185Z,5.88
2023-05-13T13:16:32.285Z,5.35
2023-05-13T13:20:40.199Z,5.82
2023-05-13T13:24:46.297Z,8.35
2023-05-13T13:28:49.601Z,4.55
2023-05-13T13:32:56.128Z,11.43
2023-05-13T13:37:08.593Z,5.97
2023-05-13T13:41:17.485Z,4.75
2023-05-13T13:45:25.409Z,4.05
2023-05-13T13:49:36.407Z,8.32
2023-05-13T13:53:43.731Z,9.45
2023-05-13T13:57:54.559Z,5.93
2023-05-13T14:02:00.816Z,5.05
2023-05-13T14:06:06.516Z,4.72
2023-05-13T14:10:15.024Z,5.63
2023-05-13T14:14:22.995Z,4.10
2023-05-13T14:18:28.407Z,6.70
2023-05-13T14:22:32.511Z,4.05
2023-05-13T14:26:35.435Z,5.45
2023-05-13T14:30:41.718Z,4.00
2023-05-13T14:34:47.344Z,4.28
2023-05-13T14:38:55.374Z,5.70
2023-05-13T14:43:05.727Z,5.80
2023-05-13T14:47:21.797Z,5.60
2023-05-13T14:51:28.941Z,3.90
2023-05-13T14:55:32.372Z,4.85
2023-05-13T14:59:40.342Z,7.90
2023-05-13T15:03:50.136Z,5.20
2023-05-13T15:07:53.343Z,4.57
2023-05-13T15:12:05.715Z,4.15
2023-05-13T15:16:09.005Z,3.88
2023-05-13T15:20:15.569Z,5.47
2023-05-13T15:24:18.656Z,5.55
2023-05-13T15:28:28.064Z,5.38
2023-05-13T15:32:31.314Z,6.38
2023-05-13T15:36:38.346Z,3.88
2023-05-13T15:40:42.025Z,5.40
2023-05-13T15:44:46.287Z,5.28
2023-05-13T15:48:52.249Z,3.85
2023-05-13T15:53:02.459Z,5.75
2023-05-13T15:57:08.716Z,6.43
2023-05-13T16:01:11.606Z,6.07
2023-05-13T16:05:16.024Z,5.00
2023-05-13T16:09:19.168Z,4.57
2023-05-13T16:13:33.822Z,7.25
2023-05-13T16:17:37.280Z,3.97
2023-05-13T16:21:43.372Z,4.85
2023-05-13T16:25:46.551Z,4.32
2023-05-13T16:29:52.696Z,6.40
2023-05-13T16:33:58.012Z,3.97
2023-05-13T16:38:04.186Z,4.38
2023-05-13T16:42:08.227Z,4.43
2023-05-13T16:46:15.312Z,5.28
2023-05-13T16:50:23.783Z,4.40
2023-05-13T16:54:33.830Z,6.18
2023-05-13T16:58:37.976Z,5.75
2023-05-13T17:02:43.545Z,3.75
2023-05-13T17:06:52.239Z,6.20
2023-05-13T17:10:59.878Z,6.53
2023-05-13T17:15:09.896Z,3.83
2023-05-13T17:19:20.326Z,5.22
2023-05-13T17:23:30.399Z,4.70
2023-05-13T17:27:35.918Z,4.90
2023-05-13T17:31:44.784Z,8.93
2023-05-13T17:35:48.758Z,3.85
2023-05-13T17:40:01.307Z,6.90
2023-05-13T17:44:10.602Z,4.78
2023-05-13T17:48:20.166Z,5.38
2023-05-13T17:52:23.492Z,5.05
2023-05-13T17:56:34.989Z,4.32
2023-05-13T18:00:37.844Z,4.40
2023-05-13T18:04:41.589Z,4.90
2023-05-13T18:08:44.278Z,3.80
2023-05-13T18:17:03.104Z,4.75
2023-05-13T18:21:07.002Z,8.40
2023-05-13T18:33:23.465Z,7.60
2023-05-13T18:37:26.757Z,11.70
2023-05-13T18:41:34.047Z,9.98
2023-05-13T18:45:40.159Z,7.32
2023-05-13T18:49:47.265Z,6.35
2023-05-13T18:53:50.249Z,8.15
2023-05-13T18:57:56.080Z,8.23
2023-05-13T19:02:02.283Z,7.28
2023-05-13T19:06:13.399Z,9.15
2023-05-13T19:10:22.032Z,12.68
2023-05-13T19:14:28.220Z,7.85
2023-05-13T19:18:31.275Z,9.23
2023-05-13T19:22:34.750Z,4.95
2023-05-13T19:26:40.637Z,5.60
2023-05-13T19:30:45.602Z,6.57
2023-05-13T19:34:48.369Z,9.10
2023-05-13T19:38:58.142Z,11.23
2023-05-13T19:43:07.509Z,12.35
2023-05-13T19:47:14.605Z,20.45
2023-05-13T19:51:22.213Z,17.98
2023-05-13T19:55:25.702Z,15.95
2023-05-13T19:59:28.538Z,13.48
2023-05-13T20:03:37.231Z,13.75
2023-05-13T20:07:43.604Z,8.75
2023-05-13T20:11:48.666Z,8.07
2023-05-13T20:15:54.802Z,8.40
2023-05-13T20:19:58.786Z,8.18
2023-05-13T20:24:04.395Z,8.40
2023-05-13T20:28:18.245Z,10.30
2023-05-13T20:32:25.558Z,7.68
2023-05-13T20:36:33.097Z,11.82
2023-05-13T20:40:38.458Z,10.85
2023-05-13T20:44:44.953Z,9.88
2023-05-13T20:48:48.810Z,13.55
2023-05-13T20:52:55.389Z,7.47
2023-05-13T20:57:04.531Z,8.30
2023-05-13T21:01:13.478Z,8.90
2023-05-13T21:05:22.444Z,9.63
2023-05-13T21:09:28.038Z,8.60
2023-05-13T21:13:33.270Z,9.85
2023-05-13T21:17:36.488Z,6.68
2023-05-13T21:21:39.541Z,10.68
2023-05-13T21:29:54.656Z,6.95
2023-05-13T21:33:59.490Z,5.93
2023-05-13T21:38:12.444Z,9.65
2023-05-13T21:42:17.984Z,10.40
2023-05-13T21:46:30.984Z,8.13
2023-05-13T21:50:36.492Z,8.63
2023-05-13T21:54:46.627Z,6.60
2023-05-13T21:58:52.670Z,5.35
2023-05-13T22:07:04.180Z,7.85
2023-05-13T22:11:08.178Z,7.25
2023-05-13T22:15:13.806Z,7.25
2023-05-13T22:19:21.165Z,9.23
2023-05-13T22:23:28.166Z,5.30
2023-05-13T22:27:31.586Z,10.35
2023-05-13T22:31:34.773Z,6.63
2023-05-13T22:35:42.878Z,6.65
2023-05-13T22:39:51.534Z,8.52
2023-05-13T22:44:00.146Z,7.32
2023-05-13T22:48:12.848Z,10.57
2023-05-13T22:52:16.345Z,6.63
2023-05-13T22:56:19.280Z,9.15
2023-05-13T23:04:29.377Z,11.48
2023-05-13T23:08:35.548Z,15.90
2023-05-13T23:12:40.351Z,9.98
2023-05-13T23:16:47.638Z,9.77
2023-05-13T23:21:01.632Z,8.23
2023-05-13T23:25:12.798Z,8.25
2023-05-13T23:29:23.032Z,8.85
2023-05-13T23:33:33.197Z,9.13
2023-05-13T23:37:39.330Z,7.22
2023-05-13T23:41:50.172Z,7.88
2023-05-13T23:45:58.629Z,5.22
2023-05-13T23:50:07.024Z,7.70
2023-05-13T23:54:21.143Z,7.43
2023-05-13T23:58:41.450Z,11.90
