createdAt,value
2022-12-14T00:01:53.108Z,-7.34
2022-12-14T00:05:20.673Z,-7.36
2022-12-14T00:08:48.333Z,-7.38
2022-12-14T00:12:15.233Z,-7.38
2022-12-14T00:15:42.415Z,-7.37
2022-12-14T00:19:11.184Z,-7.39
2022-12-14T00:22:38.195Z,-7.39
2022-12-14T00:26:13.142Z,-7.41
2022-12-14T00:29:39.848Z,-7.44
2022-12-14T00:33:07.014Z,-7.47
2022-12-14T00:36:36.570Z,-7.51
2022-12-14T00:40:03.677Z,-7.56
2022-12-14T00:43:30.857Z,-7.58
2022-12-14T00:46:57.827Z,-7.59
2022-12-14T00:50:24.578Z,-7.59
2022-12-14T00:53:51.309Z,-7.59
2022-12-14T00:57:18.190Z,-7.60
2022-12-14T01:00:45.307Z,-7.63
2022-12-14T01:04:22.712Z,-7.64
2022-12-14T01:17:01.175Z,-7.68
2022-12-14T01:20:27.803Z,-7.70
2022-12-14T01:23:56.813Z,-7.70
2022-12-14T01:27:22.105Z,-7.72
2022-12-14T01:30:49.634Z,-7.74
2022-12-14T01:34:17.329Z,-7.77
2022-12-14T01:37:44.043Z,-7.80
2022-12-14T01:41:19.073Z,-7.83
2022-12-14T01:45:17.599Z,-7.87
2022-12-14T01:48:44.667Z,-7.90
2022-12-14T01:52:16.214Z,-7.92
2022-12-14T01:55:48.835Z,-7.95
2022-12-14T01:59:20.009Z,-7.98
2022-12-14T02:02:54.241Z,-7.99
2022-12-14T02:06:25.951Z,-7.98
2022-12-14T02:09:55.779Z,-7.97
2022-12-14T02:13:27.138Z,-7.95
2022-12-14T02:16:57.329Z,-7.92
2022-12-14T02:20:28.615Z,-7.89
2022-12-14T02:24:28.431Z,-7.88
2022-12-14T02:28:12.869Z,-7.86
2022-12-14T02:31:51.563Z,-7.87
2022-12-14T02:35:26.097Z,-7.87
2022-12-14T02:39:05.244Z,-7.89
2022-12-14T02:42:36.572Z,-7.91
2022-12-14T02:46:15.415Z,-7.92
2022-12-14T02:49:49.119Z,-7.95
2022-12-14T02:53:21.649Z,-7.96
2022-12-14T02:56:53.827Z,-7.97
2022-12-14T03:00:21.546Z,-7.98
2022-12-14T03:03:48.573Z,-7.98
2022-12-14T03:07:36.679Z,-7.99
2022-12-14T03:11:06.059Z,-7.99
2022-12-14T03:14:37.836Z,-8.00
2022-12-14T03:18:08.878Z,-8.03
2022-12-14T03:21:38.061Z,-8.04
2022-12-14T03:25:11.414Z,-8.05
2022-12-14T03:28:45.683Z,-8.06
2022-12-14T03:32:16.480Z,-8.09
2022-12-14T22:05:14.749Z,-6.17
2022-12-14T22:12:56.195Z,-6.33
2022-12-14T22:16:22.962Z,-6.41
2022-12-14T22:19:51.087Z,-6.48
2022-12-14T22:23:17.982Z,-6.52
2022-12-14T22:26:45.834Z,-6.57
2022-12-14T22:30:15.990Z,-6.64
2022-12-14T22:33:43.216Z,-6.70
2022-12-14T22:37:09.943Z,-6.75
2022-12-14T22:40:36.765Z,-6.81
2022-12-14T22:44:04.032Z,-6.87
2022-12-14T22:47:30.723Z,-6.94
2022-12-14T22:51:00.688Z,-6.99
2022-12-14T22:54:29.945Z,-7.03
2022-12-14T22:57:57.372Z,-7.07
2022-12-14T23:01:24.905Z,-7.10
2022-12-14T23:04:51.841Z,-7.17
2022-12-14T23:08:18.702Z,-7.21
2022-12-14T23:12:03.036Z,-7.26
2022-12-14T23:15:47.409Z,-7.31
2022-12-14T23:19:31.768Z,-7.37
2022-12-14T23:23:16.158Z,-7.44
2022-12-14T23:27:05.695Z,-7.49
2022-12-14T23:30:53.158Z,-7.56
2022-12-14T23:34:38.215Z,-7.59
2022-12-14T23:38:25.775Z,-7.63
2022-12-14T23:42:12.541Z,-7.68
2022-12-14T23:45:57.122Z,-7.75
2022-12-14T23:49:41.541Z,-7.80
2022-12-14T23:53:26.964Z,-7.85
2022-12-14T23:57:11.319Z,-7.90
