createdAt,value
2019-02-23T00:00:46.282Z,17.68
2019-02-23T00:01:46.859Z,17.67
2019-02-23T00:02:47.484Z,17.65
2019-02-23T00:03:48.058Z,17.70
2019-02-23T00:04:48.630Z,17.70
2019-02-23T00:05:49.204Z,17.65
2019-02-23T00:06:49.828Z,17.65
2019-02-23T00:07:50.405Z,17.63
2019-02-23T00:08:51.034Z,17.56
2019-02-23T00:09:51.653Z,17.63
2019-02-23T00:10:52.227Z,17.59
2019-02-23T00:11:52.806Z,17.60
2019-02-23T00:12:53.385Z,17.56
2019-02-23T00:13:53.961Z,17.56
2019-02-23T00:14:54.536Z,17.54
2019-02-23T00:15:55.111Z,17.54
2019-02-23T00:16:55.687Z,17.49
2019-02-23T00:17:56.263Z,17.49
2019-02-23T00:18:56.836Z,17.48
2019-02-23T00:19:57.410Z,17.51
2019-02-23T00:20:58.017Z,17.45
2019-02-23T00:21:58.594Z,17.45
2019-02-23T00:22:59.170Z,17.51
2019-02-23T00:23:59.793Z,17.42
2019-02-23T00:25:00.369Z,17.42
2019-02-23T00:26:00.942Z,17.44
2019-02-23T00:27:01.522Z,17.49
2019-02-23T00:28:02.139Z,17.45
2019-02-23T00:29:02.711Z,17.42
2019-02-23T00:30:03.286Z,17.42
2019-02-23T00:31:04.013Z,17.46
2019-02-23T00:32:04.789Z,17.44
2019-02-23T00:33:05.412Z,17.39
2019-02-23T00:34:05.989Z,17.33
2019-02-23T00:35:06.591Z,17.46
2019-02-23T00:36:07.140Z,17.42
2019-02-23T00:37:07.712Z,17.42
2019-02-23T00:38:08.286Z,17.46
2019-02-23T00:39:08.862Z,17.41
2019-02-23T00:40:09.434Z,17.41
2019-02-23T00:41:10.009Z,17.44
2019-02-23T00:42:10.585Z,17.42
2019-02-23T00:43:11.159Z,17.36
2019-02-23T00:44:11.732Z,17.41
2019-02-23T00:45:12.313Z,17.36
2019-02-23T00:46:12.881Z,17.44
2019-02-23T00:47:13.455Z,17.45
2019-02-23T00:48:14.079Z,17.45
2019-02-23T00:49:14.655Z,17.41
2019-02-23T00:50:15.230Z,17.45
2019-02-23T00:51:15.809Z,17.46
2019-02-23T00:52:16.382Z,17.39
2019-02-23T00:53:16.959Z,17.41
2019-02-23T00:54:17.531Z,17.36
2019-02-23T00:55:18.106Z,17.42
2019-02-23T00:56:18.683Z,17.38
2019-02-23T00:57:19.255Z,17.38
2019-02-23T00:58:19.829Z,17.33
2019-02-23T00:59:20.404Z,17.33
2019-02-23T01:00:20.980Z,17.38
2019-02-23T01:01:21.598Z,17.27
2019-02-23T01:02:22.170Z,17.29
2019-02-23T01:03:22.743Z,17.33
2019-02-23T01:04:23.322Z,17.33
2019-02-23T01:05:23.934Z,17.27
2019-02-23T01:06:24.557Z,17.31
2019-02-23T01:07:25.182Z,17.34
2019-02-23T01:08:25.804Z,17.34
2019-02-23T01:09:26.381Z,17.34
2019-02-23T01:10:26.953Z,17.36
2019-02-23T01:11:27.529Z,17.38
2019-02-23T01:12:28.106Z,17.38
2019-02-23T01:13:28.731Z,17.33
2019-02-23T01:14:29.296Z,17.39
2019-02-23T01:15:29.872Z,17.30
2019-02-23T01:16:30.447Z,17.30
2019-02-23T01:17:31.022Z,17.31
2019-02-23T01:18:31.596Z,17.33
2019-02-23T01:19:32.171Z,17.39
2019-02-23T01:20:32.745Z,17.34
2019-02-23T01:21:33.318Z,17.34
2019-02-23T01:22:33.946Z,17.34
2019-02-23T01:23:34.519Z,17.38
2019-02-23T01:24:35.095Z,17.31
2019-02-23T01:25:35.668Z,17.34
2019-02-23T01:26:36.245Z,17.27
2019-02-23T01:27:36.871Z,17.38
2019-02-23T01:28:37.444Z,17.33
2019-02-23T01:29:38.019Z,17.26
2019-02-23T01:30:38.594Z,17.27
2019-02-23T01:31:39.170Z,17.27
2019-02-23T01:32:39.746Z,17.31
2019-02-23T01:33:40.323Z,17.30
2019-02-23T01:34:40.898Z,17.24
2019-02-23T01:35:41.473Z,17.26
2019-02-23T01:36:42.048Z,17.29
2019-02-23T01:37:42.622Z,17.24
2019-02-23T01:38:43.194Z,17.24
2019-02-23T01:39:43.769Z,17.29
2019-02-23T01:40:44.343Z,17.27
2019-02-23T01:41:44.917Z,17.30
2019-02-23T01:42:45.491Z,17.29
2019-02-23T01:43:46.063Z,17.27
2019-02-23T01:44:46.636Z,17.30
2019-02-23T01:45:47.210Z,17.26
2019-02-23T01:46:47.827Z,17.23
2019-02-23T01:47:48.401Z,17.29
2019-02-23T01:48:49.017Z,17.27
2019-02-23T01:49:58.556Z,17.29
2019-02-23T01:50:51.162Z,17.26
2019-02-23T01:51:51.735Z,17.31
2019-02-23T01:52:52.361Z,17.24
2019-02-23T01:53:52.935Z,17.26
2019-02-23T01:54:53.507Z,17.23
2019-02-23T01:55:54.082Z,17.12
2019-02-23T01:56:54.706Z,17.27
2019-02-23T01:57:55.282Z,17.15
2019-02-23T01:58:55.856Z,17.19
2019-02-23T01:59:56.432Z,17.26
2019-02-23T02:00:57.007Z,17.30
2019-02-23T02:01:57.584Z,17.23
2019-02-23T02:02:58.159Z,17.16
2019-02-23T02:03:58.783Z,17.12
2019-02-23T02:04:59.358Z,17.22
2019-02-23T02:05:59.937Z,17.19
2019-02-23T02:07:00.508Z,17.09
2019-02-23T02:08:01.081Z,17.09
2019-02-23T02:09:01.706Z,17.23
2019-02-23T02:10:02.278Z,17.22
2019-02-23T02:11:02.852Z,17.23
2019-02-23T02:12:03.475Z,17.23
2019-02-23T02:13:04.049Z,17.14
2019-02-23T02:14:04.631Z,17.22
2019-02-23T02:15:05.200Z,17.22
2019-02-23T02:16:05.775Z,17.20
2019-02-23T02:17:06.348Z,17.12
2019-02-23T02:18:06.924Z,17.19
2019-02-23T02:19:07.498Z,17.22
2019-02-23T02:20:11.358Z,17.15
2019-02-23T02:21:09.639Z,17.19
2019-02-23T02:22:10.213Z,17.16
2019-02-23T02:23:10.792Z,17.09
2019-02-23T02:24:11.364Z,17.15
2019-02-23T02:25:11.941Z,17.19
2019-02-23T02:26:12.515Z,17.12
2019-02-23T02:27:13.090Z,17.12
2019-02-23T02:28:13.662Z,17.22
2019-02-23T02:29:14.288Z,17.15
2019-02-23T02:30:14.890Z,17.04
2019-02-23T02:31:15.533Z,17.14
2019-02-23T02:32:16.109Z,17.24
2019-02-23T02:33:16.726Z,17.14
2019-02-23T02:34:17.301Z,17.14
2019-02-23T02:35:17.874Z,17.16
2019-02-23T02:36:18.452Z,17.09
2019-02-23T02:37:19.022Z,17.09
2019-02-23T02:38:19.597Z,17.11
2019-02-23T02:39:20.171Z,17.05
2019-02-23T02:40:20.797Z,17.04
2019-02-23T02:41:21.370Z,17.04
2019-02-23T02:42:21.945Z,17.08
2019-02-23T02:43:22.519Z,17.11
2019-02-23T02:44:23.094Z,17.02
2019-02-23T02:45:23.718Z,17.09
2019-02-23T02:46:24.335Z,17.09
2019-02-23T02:47:24.910Z,17.09
2019-02-23T02:48:25.487Z,17.11
2019-02-23T02:49:26.062Z,17.04
2019-02-23T02:50:26.729Z,17.06
2019-02-23T02:51:27.301Z,17.08
2019-02-23T02:52:27.874Z,17.05
2019-02-23T02:53:28.447Z,17.01
2019-02-23T02:54:29.174Z,17.14
2019-02-23T02:55:29.744Z,17.16
2019-02-23T02:56:30.317Z,17.06
2019-02-23T02:57:30.892Z,17.05
2019-02-23T02:58:31.465Z,17.08
2019-02-23T02:59:32.039Z,17.01
2019-02-23T03:00:32.614Z,17.05
2019-02-23T03:01:33.188Z,17.06
2019-02-23T03:02:33.766Z,17.09
2019-02-23T03:03:34.341Z,17.06
2019-02-23T03:04:34.918Z,17.09
2019-02-23T03:05:35.490Z,17.08
2019-02-23T03:06:36.218Z,17.06
2019-02-23T03:07:36.791Z,17.05
2019-02-23T03:08:37.363Z,17.06
2019-02-23T03:09:37.938Z,17.11
2019-02-23T03:10:38.511Z,17.04
2019-02-23T03:11:39.091Z,17.11
2019-02-23T03:12:39.753Z,17.05
2019-02-23T03:13:40.330Z,17.05
2019-02-23T03:14:40.995Z,16.97
2019-02-23T03:15:41.578Z,17.04
2019-02-23T03:16:42.142Z,17.05
2019-02-23T03:17:42.715Z,17.06
2019-02-23T03:18:43.288Z,17.01
2019-02-23T03:19:43.949Z,17.02
2019-02-23T03:20:44.477Z,16.99
2019-02-23T03:21:45.050Z,17.02
2019-02-23T03:22:45.623Z,16.93
2019-02-23T03:23:46.196Z,16.99
2019-02-23T03:24:46.771Z,17.02
2019-02-23T03:25:47.400Z,16.99
2019-02-23T03:26:47.928Z,16.93
2019-02-23T03:27:48.652Z,16.94
2019-02-23T03:28:49.277Z,16.97
2019-02-23T03:29:49.851Z,16.99
2019-02-23T03:30:50.427Z,17.01
2019-02-23T03:31:51.001Z,17.08
2019-02-23T03:32:51.583Z,16.99
2019-02-23T03:33:52.200Z,16.97
2019-02-23T03:34:52.729Z,16.99
2019-02-23T03:35:53.345Z,16.99
2019-02-23T03:36:53.914Z,16.99
2019-02-23T03:37:54.490Z,16.99
2019-02-23T03:38:55.067Z,17.01
2019-02-23T03:39:55.641Z,16.99
2019-02-23T03:40:56.219Z,16.94
2019-02-23T03:41:56.837Z,16.97
2019-02-23T03:42:57.461Z,16.96
2019-02-23T03:43:58.033Z,17.06
2019-02-23T03:44:58.625Z,16.97
2019-02-23T03:45:59.198Z,17.02
2019-02-23T03:46:59.820Z,17.04
2019-02-23T03:48:00.411Z,17.05
2019-02-23T03:49:01.067Z,17.02
2019-02-23T03:50:01.639Z,16.99
2019-02-23T03:51:02.211Z,17.02
2019-02-23T03:52:02.784Z,17.04
2019-02-23T03:53:03.362Z,17.05
2019-02-23T03:54:03.933Z,17.06
2019-02-23T03:55:04.513Z,16.97
2019-02-23T03:56:05.079Z,16.96
2019-02-23T03:57:05.655Z,17.02
2019-02-23T03:58:06.229Z,16.93
2019-02-23T03:59:06.798Z,17.02
2019-02-23T04:00:07.371Z,16.97
2019-02-23T04:01:07.944Z,16.94
2019-02-23T04:02:08.518Z,16.99
2019-02-23T04:03:09.093Z,17.01
2019-02-23T04:04:09.668Z,16.97
2019-02-23T04:05:10.286Z,16.97
2019-02-23T04:06:10.910Z,16.94
2019-02-23T04:07:11.486Z,16.97
2019-02-23T04:08:12.061Z,16.97
2019-02-23T04:09:12.636Z,16.97
2019-02-23T04:10:13.209Z,16.97
2019-02-23T04:11:13.789Z,16.94
2019-02-23T04:12:14.360Z,16.97
2019-02-23T04:13:14.933Z,16.96
2019-02-23T04:14:15.557Z,16.89
2019-02-23T04:15:16.181Z,16.93
2019-02-23T04:16:16.755Z,16.90
2019-02-23T04:17:17.328Z,16.89
2019-02-23T04:18:17.903Z,16.97
2019-02-23T04:19:18.481Z,16.93
2019-02-23T04:20:19.059Z,17.01
2019-02-23T04:21:19.719Z,16.94
2019-02-23T04:22:20.294Z,16.97
2019-02-23T04:23:20.869Z,16.90
2019-02-23T04:24:21.441Z,17.02
2019-02-23T04:25:22.016Z,16.89
2019-02-23T04:26:22.589Z,16.93
2019-02-23T04:27:23.165Z,16.89
2019-02-23T04:28:23.744Z,16.93
2019-02-23T04:29:24.357Z,16.97
2019-02-23T04:30:24.931Z,16.91
2019-02-23T04:31:25.505Z,16.94
2019-02-23T04:32:26.078Z,16.90
2019-02-23T04:33:26.657Z,16.94
2019-02-23T04:34:27.224Z,16.96
2019-02-23T04:35:27.849Z,16.89
2019-02-23T04:36:28.464Z,16.90
2019-02-23T04:37:29.039Z,16.93
2019-02-23T04:38:29.613Z,16.97
2019-02-23T04:39:30.238Z,16.97
2019-02-23T04:40:30.810Z,16.96
2019-02-23T04:41:31.384Z,16.97
2019-02-23T04:42:31.958Z,16.93
2019-02-23T04:43:32.532Z,17.01
2019-02-23T04:44:33.105Z,16.93
2019-02-23T04:45:33.677Z,16.93
2019-02-23T04:46:34.251Z,17.05
2019-02-23T04:47:34.869Z,17.02
2019-02-23T04:48:35.449Z,16.86
2019-02-23T04:49:36.026Z,16.93
2019-02-23T04:50:36.644Z,16.90
2019-02-23T04:51:37.215Z,16.91
2019-02-23T04:52:37.833Z,16.87
2019-02-23T04:53:38.452Z,16.93
2019-02-23T04:54:39.081Z,16.94
2019-02-23T04:55:39.651Z,16.84
2019-02-23T04:56:40.273Z,16.86
2019-02-23T04:57:40.849Z,16.86
2019-02-23T04:58:41.424Z,16.81
2019-02-23T04:59:42.000Z,16.83
2019-02-23T05:00:44.930Z,16.79
2019-02-23T05:01:44.147Z,16.79
2019-02-23T05:02:44.722Z,16.66
2019-02-23T05:03:45.294Z,16.72
2019-02-23T05:04:45.866Z,16.71
2019-02-23T05:05:46.443Z,16.71
2019-02-23T05:06:47.012Z,16.68
2019-02-23T05:07:47.586Z,16.72
2019-02-23T05:08:48.161Z,16.65
2019-02-23T05:09:48.734Z,16.74
2019-02-23T05:10:49.309Z,16.72
2019-02-23T05:11:51.638Z,16.69
2019-02-23T05:12:51.458Z,16.61
2019-02-23T05:13:52.022Z,16.78
2019-02-23T05:14:52.596Z,16.71
2019-02-23T05:15:53.171Z,16.68
2019-02-23T05:16:53.748Z,16.72
2019-02-23T05:17:55.543Z,16.66
2019-02-23T05:18:55.887Z,16.65
2019-02-23T05:19:56.461Z,16.61
2019-02-23T05:20:57.113Z,16.68
2019-02-23T05:21:57.660Z,16.61
2019-02-23T05:22:58.232Z,16.61
2019-02-23T05:23:58.856Z,16.64
2019-02-23T05:24:59.434Z,16.61
2019-02-23T05:26:00.006Z,16.60
2019-02-23T05:27:00.582Z,16.64
2019-02-23T05:28:01.159Z,16.65
2019-02-23T05:29:01.731Z,16.61
2019-02-23T05:30:02.305Z,16.58
2019-02-23T05:31:02.888Z,16.61
2019-02-23T05:32:03.504Z,16.58
2019-02-23T05:33:04.079Z,16.60
2019-02-23T05:34:04.653Z,16.61
2019-02-23T05:35:05.230Z,16.69
2019-02-23T05:36:05.804Z,16.72
2019-02-23T05:37:06.376Z,16.72
2019-02-23T05:38:06.950Z,16.60
2019-02-23T05:39:07.524Z,16.61
2019-02-23T05:40:08.098Z,16.60
2019-02-23T05:41:08.672Z,16.61
2019-02-23T05:42:09.244Z,16.65
2019-02-23T05:43:09.814Z,16.65
2019-02-23T05:44:10.389Z,16.69
2019-02-23T05:45:10.961Z,16.64
2019-02-23T05:46:11.534Z,16.58
2019-02-23T05:47:12.171Z,16.58
2019-02-23T05:48:12.695Z,16.61
2019-02-23T05:49:13.312Z,16.61
2019-02-23T05:50:13.887Z,16.61
2019-02-23T05:51:14.460Z,16.61
2019-02-23T05:52:15.034Z,16.66
2019-02-23T05:53:15.660Z,16.61
2019-02-23T05:54:16.235Z,16.65
2019-02-23T05:55:16.808Z,16.57
2019-02-23T05:56:17.385Z,16.56
2019-02-23T05:57:18.010Z,16.64
2019-02-23T05:58:18.583Z,16.60
2019-02-23T05:59:19.158Z,16.60
2019-02-23T06:00:19.732Z,16.56
2019-02-23T06:01:20.334Z,16.53
2019-02-23T06:02:20.938Z,16.57
2019-02-23T06:03:21.514Z,16.58
2019-02-23T06:04:22.086Z,16.61
2019-02-23T06:05:22.676Z,16.57
2019-02-23T06:06:23.234Z,16.50
2019-02-23T06:07:23.807Z,16.58
2019-02-23T06:08:24.385Z,16.53
2019-02-23T06:09:24.955Z,16.51
2019-02-23T06:10:25.527Z,16.49
2019-02-23T06:11:26.098Z,16.43
2019-02-23T06:12:26.671Z,16.50
2019-02-23T06:13:27.244Z,16.49
2019-02-23T06:14:27.867Z,16.43
2019-02-23T06:15:28.442Z,16.41
2019-02-23T06:16:29.016Z,16.49
2019-02-23T06:17:29.640Z,16.49
2019-02-23T06:18:30.213Z,16.42
2019-02-23T06:19:30.786Z,16.39
2019-02-23T06:20:31.358Z,16.47
2019-02-23T06:21:31.932Z,16.46
2019-02-23T06:22:32.506Z,16.42
2019-02-23T06:23:33.079Z,16.43
2019-02-23T06:24:33.658Z,16.43
2019-02-23T06:25:34.270Z,16.42
2019-02-23T06:26:34.833Z,16.43
2019-02-23T06:27:35.451Z,16.39
2019-02-23T06:28:36.027Z,16.39
2019-02-23T06:29:36.601Z,16.38
2019-02-23T06:30:37.274Z,16.33
2019-02-23T06:31:37.901Z,16.41
2019-02-23T06:32:38.473Z,16.33
2019-02-23T06:33:39.047Z,16.36
2019-02-23T06:34:39.622Z,16.33
2019-02-23T06:35:40.198Z,16.31
2019-02-23T06:36:40.822Z,16.41
2019-02-23T06:37:41.396Z,16.38
2019-02-23T06:38:41.973Z,16.33
2019-02-23T06:39:42.586Z,16.38
2019-02-23T06:40:43.158Z,16.32
2019-02-23T06:41:43.735Z,16.36
2019-02-23T06:42:44.350Z,16.35
2019-02-23T06:43:44.923Z,16.35
2019-02-23T06:44:45.495Z,16.33
2019-02-23T06:45:46.119Z,16.36
2019-02-23T06:46:46.692Z,16.32
2019-02-23T06:47:47.267Z,16.33
2019-02-23T06:48:47.841Z,16.35
2019-02-23T06:49:48.416Z,16.36
2019-02-23T06:50:48.986Z,16.35
2019-02-23T06:51:49.610Z,16.35
2019-02-23T06:52:50.184Z,16.33
2019-02-23T06:53:50.758Z,16.35
2019-02-23T06:54:51.378Z,16.38
2019-02-23T06:55:51.952Z,16.33
2019-02-23T06:56:52.527Z,16.33
2019-02-23T06:57:53.101Z,16.41
2019-02-23T06:58:53.677Z,16.35
2019-02-23T06:59:54.249Z,16.33
2019-02-23T07:00:54.822Z,16.39
2019-02-23T07:01:56.778Z,16.39
2019-02-23T07:02:56.961Z,16.31
2019-02-23T07:03:57.538Z,16.29
2019-02-23T07:04:58.113Z,16.35
2019-02-23T07:05:58.688Z,16.28
2019-02-23T07:06:59.261Z,16.35
2019-02-23T07:07:59.836Z,16.31
2019-02-23T07:09:00.411Z,16.24
2019-02-23T07:10:00.983Z,16.31
2019-02-23T07:11:01.564Z,16.28
2019-02-23T07:12:02.180Z,16.24
2019-02-23T07:13:02.759Z,16.24
2019-02-23T07:14:03.328Z,16.29
2019-02-23T07:15:03.903Z,16.35
2019-02-23T07:16:04.476Z,16.32
2019-02-23T07:17:05.294Z,16.33
2019-02-23T07:18:05.874Z,16.23
2019-02-23T07:19:06.445Z,16.32
2019-02-23T07:20:07.020Z,16.23
2019-02-23T07:21:07.594Z,16.16
2019-02-23T07:22:15.534Z,16.16
2019-02-23T07:23:08.779Z,16.23
2019-02-23T07:24:09.397Z,16.12
2019-02-23T07:25:09.977Z,16.24
2019-02-23T07:26:10.543Z,16.13
2019-02-23T07:27:11.119Z,16.24
2019-02-23T07:28:11.745Z,16.23
2019-02-23T07:29:12.357Z,16.15
2019-02-23T07:30:12.934Z,16.28
2019-02-23T07:31:13.509Z,16.15
2019-02-23T07:32:14.235Z,16.29
2019-02-23T07:33:14.809Z,16.31
2019-02-23T07:34:15.383Z,16.17
2019-02-23T07:35:15.956Z,16.35
2019-02-23T07:36:16.529Z,16.35
2019-02-23T07:37:17.106Z,16.36
2019-02-23T07:38:17.677Z,16.33
2019-02-23T07:39:18.260Z,16.31
2019-02-23T07:40:18.823Z,16.36
2019-02-23T07:41:19.397Z,16.33
2019-02-23T07:42:19.970Z,16.35
2019-02-23T07:43:20.543Z,16.36
2019-02-23T07:44:21.116Z,16.33
2019-02-23T07:45:21.689Z,16.36
2019-02-23T07:46:22.461Z,16.38
2019-02-23T07:47:23.038Z,16.35
2019-02-23T07:48:23.608Z,16.33
2019-02-23T07:49:24.186Z,16.33
2019-02-23T07:50:24.800Z,16.32
2019-02-23T07:51:25.424Z,16.36
2019-02-23T07:52:26.802Z,16.35
2019-02-23T07:53:27.419Z,16.32
2019-02-23T07:54:28.041Z,16.32
2019-02-23T07:55:28.616Z,16.24
2019-02-23T07:56:29.190Z,16.31
2019-02-23T07:57:29.766Z,16.26
2019-02-23T07:58:30.341Z,16.15
2019-02-23T07:59:30.911Z,16.23
2019-02-23T08:00:31.485Z,16.21
2019-02-23T08:01:32.057Z,16.15
2019-02-23T08:02:32.633Z,16.21
2019-02-23T08:03:33.207Z,16.12
2019-02-23T08:04:33.832Z,16.23
2019-02-23T08:05:34.406Z,16.20
2019-02-23T08:06:35.034Z,16.24
2019-02-23T08:07:35.606Z,16.12
2019-02-23T08:08:36.179Z,16.16
2019-02-23T08:09:36.803Z,16.21
2019-02-23T08:10:37.380Z,16.23
2019-02-23T08:11:37.952Z,16.24
2019-02-23T08:12:38.528Z,16.16
2019-02-23T08:13:40.690Z,16.23
2019-02-23T08:14:40.670Z,16.20
2019-02-23T08:15:41.243Z,16.29
2019-02-23T08:16:41.815Z,16.23
2019-02-23T08:17:42.391Z,16.32
2019-02-23T08:18:42.964Z,16.24
2019-02-23T08:19:43.538Z,16.28
2019-02-23T08:20:44.111Z,16.26
2019-02-23T08:21:44.734Z,16.21
2019-02-23T08:22:45.309Z,16.24
2019-02-23T08:23:45.879Z,16.23
2019-02-23T08:24:46.501Z,16.16
2019-02-23T08:25:47.383Z,16.26
2019-02-23T08:26:47.958Z,16.33
2019-02-23T08:27:48.530Z,16.31
2019-02-23T08:28:49.104Z,16.32
2019-02-23T08:29:49.678Z,16.35
2019-02-23T08:30:50.252Z,16.36
2019-02-23T08:31:50.872Z,16.33
2019-02-23T08:32:51.444Z,16.28
2019-02-23T08:33:52.018Z,16.29
2019-02-23T08:34:52.594Z,16.36
2019-02-23T08:35:53.171Z,16.31
2019-02-23T08:36:53.742Z,16.28
2019-02-23T08:37:54.466Z,16.33
2019-02-23T08:38:55.040Z,16.31
2019-02-23T08:39:55.664Z,16.28
2019-02-23T08:40:56.239Z,16.33
2019-02-23T08:41:56.813Z,16.33
2019-02-23T08:42:57.386Z,16.33
2019-02-23T08:43:57.962Z,16.33
2019-02-23T08:44:58.586Z,16.43
2019-02-23T08:45:59.159Z,16.41
2019-02-23T08:46:59.731Z,16.41
2019-02-23T08:48:00.305Z,16.46
2019-02-23T08:49:00.884Z,16.46
2019-02-23T08:50:01.456Z,16.49
2019-02-23T08:51:02.024Z,16.43
2019-02-23T08:52:02.600Z,16.46
2019-02-23T08:53:03.175Z,16.46
2019-02-23T08:54:03.750Z,16.54
2019-02-23T08:55:04.324Z,16.51
2019-02-23T08:56:04.897Z,16.49
2019-02-23T08:57:05.474Z,16.58
2019-02-23T08:58:06.048Z,16.57
2019-02-23T08:59:06.641Z,16.58
2019-02-23T09:00:07.243Z,16.53
2019-02-23T09:01:07.826Z,16.58
2019-02-23T09:02:08.429Z,16.57
2019-02-23T09:03:09.005Z,16.58
2019-02-23T09:04:09.577Z,16.54
2019-02-23T09:05:10.153Z,16.66
2019-02-23T09:06:10.728Z,16.57
2019-02-23T09:07:11.351Z,16.61
2019-02-23T09:08:11.924Z,16.60
2019-02-23T09:09:12.629Z,16.66
2019-02-23T09:10:13.159Z,16.65
2019-02-23T09:11:13.729Z,16.61
2019-02-23T09:12:14.303Z,16.57
2019-02-23T09:13:14.881Z,16.64
2019-02-23T09:14:15.449Z,16.58
2019-02-23T09:15:16.023Z,16.68
2019-02-23T09:16:16.598Z,16.64
2019-02-23T09:17:17.169Z,16.65
2019-02-23T09:18:17.742Z,16.66
2019-02-23T09:19:18.360Z,16.61
2019-02-23T09:20:28.622Z,16.57
2019-02-23T09:21:20.547Z,16.60
2019-02-23T09:22:21.170Z,16.60
2019-02-23T09:23:21.744Z,16.65
2019-02-23T09:24:22.320Z,16.66
2019-02-23T09:25:22.894Z,16.58
2019-02-23T09:26:23.469Z,16.65
2019-02-23T09:27:24.043Z,16.64
2019-02-23T09:28:24.616Z,16.60
2019-02-23T09:29:25.188Z,16.60
2019-02-23T09:30:25.763Z,16.69
2019-02-23T09:31:26.341Z,16.72
2019-02-23T09:32:26.913Z,16.74
2019-02-23T09:33:27.527Z,16.75
2019-02-23T09:34:28.100Z,16.75
2019-02-23T09:35:28.675Z,16.68
2019-02-23T09:36:29.250Z,16.79
2019-02-23T09:37:29.821Z,16.84
2019-02-23T09:38:30.397Z,16.96
2019-02-23T09:39:31.026Z,16.93
2019-02-23T09:40:31.596Z,16.97
2019-02-23T09:41:32.176Z,16.87
2019-02-23T09:42:32.798Z,16.89
2019-02-23T09:43:33.407Z,16.94
2019-02-23T09:44:33.980Z,16.99
2019-02-23T09:45:34.599Z,16.91
2019-02-23T09:46:35.176Z,16.87
2019-02-23T09:47:35.750Z,16.94
2019-02-23T09:48:36.326Z,16.97
2019-02-23T09:49:36.962Z,16.91
2019-02-23T09:50:37.538Z,16.97
2019-02-23T09:51:38.115Z,16.97
2019-02-23T09:52:38.686Z,16.91
2019-02-23T09:53:39.262Z,16.90
2019-02-23T09:54:39.833Z,16.86
2019-02-23T09:55:40.408Z,16.94
2019-02-23T09:56:40.983Z,16.99
2019-02-23T09:57:41.557Z,16.97
2019-02-23T09:58:42.133Z,16.93
2019-02-23T09:59:42.707Z,16.93
2019-02-23T10:00:43.284Z,16.94
2019-02-23T10:01:43.859Z,16.91
2019-02-23T10:02:44.553Z,16.99
2019-02-23T10:03:45.089Z,16.97
2019-02-23T10:04:45.715Z,16.91
2019-02-23T10:05:46.287Z,16.96
2019-02-23T10:06:46.861Z,17.01
2019-02-23T10:07:47.586Z,16.97
2019-02-23T10:08:48.159Z,16.97
2019-02-23T10:09:48.735Z,16.87
2019-02-23T10:10:49.312Z,16.94
2019-02-23T10:11:49.886Z,16.87
2019-02-23T10:12:50.464Z,16.91
2019-02-23T10:13:51.037Z,16.91
2019-02-23T10:14:51.611Z,16.89
2019-02-23T10:15:52.186Z,16.89
2019-02-23T10:16:52.761Z,16.93
2019-02-23T10:17:53.376Z,16.93
2019-02-23T10:18:53.949Z,16.96
2019-02-23T10:19:54.621Z,16.93
2019-02-23T10:20:55.190Z,16.97
2019-02-23T10:21:55.766Z,16.90
2019-02-23T10:22:56.340Z,16.94
2019-02-23T10:23:56.915Z,16.89
2019-02-23T10:24:57.488Z,16.94
2019-02-23T10:25:58.065Z,17.01
2019-02-23T10:26:58.640Z,16.93
2019-02-23T10:27:59.412Z,16.93
2019-02-23T10:28:59.951Z,16.91
2019-02-23T10:30:00.531Z,17.02
2019-02-23T10:31:01.101Z,16.97
2019-02-23T10:32:01.679Z,16.96
2019-02-23T10:33:02.294Z,16.99
2019-02-23T10:34:02.868Z,17.06
2019-02-23T10:35:03.443Z,17.06
2019-02-23T10:36:04.019Z,17.08
2019-02-23T10:37:04.647Z,17.02
2019-02-23T10:38:05.222Z,17.02
2019-02-23T10:39:05.796Z,17.11
2019-02-23T10:40:06.370Z,17.05
2019-02-23T10:41:06.950Z,17.02
2019-02-23T10:42:07.529Z,17.05
2019-02-23T10:43:08.099Z,17.02
2019-02-23T10:44:08.723Z,17.02
2019-02-23T10:45:09.298Z,17.04
2019-02-23T10:46:09.875Z,17.05
2019-02-23T10:47:10.450Z,17.05
2019-02-23T10:48:11.024Z,17.01
2019-02-23T10:49:11.600Z,17.09
2019-02-23T10:50:12.227Z,17.05
2019-02-23T10:51:12.800Z,17.15
2019-02-23T10:52:13.376Z,17.02
2019-02-23T10:53:13.948Z,17.15
2019-02-23T10:54:14.523Z,17.09
2019-02-23T10:55:15.098Z,17.20
2019-02-23T10:56:15.673Z,17.15
2019-02-23T10:57:16.250Z,17.11
2019-02-23T10:58:16.825Z,17.16
2019-02-23T10:59:17.450Z,17.15
2019-02-23T11:00:18.076Z,17.20
2019-02-23T11:01:18.652Z,17.19
2019-02-23T11:02:19.231Z,17.22
2019-02-23T11:03:19.813Z,17.42
2019-02-23T11:04:20.396Z,17.44
2019-02-23T11:05:20.978Z,17.56
2019-02-23T11:06:21.555Z,17.71
2019-02-23T11:07:22.131Z,17.82
2019-02-23T11:08:22.763Z,17.89
2019-02-23T11:09:23.342Z,17.95
2019-02-23T11:10:23.926Z,18.05
2019-02-23T11:11:24.550Z,18.20
2019-02-23T11:12:25.132Z,18.34
2019-02-23T11:13:25.714Z,18.43
2019-02-23T11:14:26.293Z,18.45
2019-02-23T11:15:26.873Z,18.56
2019-02-23T11:16:27.457Z,18.44
2019-02-23T11:17:28.078Z,18.52
2019-02-23T11:18:28.660Z,18.60
2019-02-23T11:19:29.242Z,18.65
2019-02-23T11:20:29.821Z,18.63
2019-02-23T11:21:30.403Z,18.66
2019-02-23T11:22:30.985Z,18.66
2019-02-23T11:23:31.568Z,18.73
2019-02-23T11:24:32.196Z,18.62
2019-02-23T11:25:32.777Z,18.62
2019-02-23T11:26:33.356Z,18.65
2019-02-23T11:27:33.938Z,18.71
2019-02-23T11:28:34.523Z,18.70
2019-02-23T11:29:35.102Z,18.65
2019-02-23T11:30:35.682Z,18.73
2019-02-23T11:31:36.265Z,18.71
2019-02-23T11:32:36.848Z,18.73
2019-02-23T11:33:37.427Z,18.88
2019-02-23T11:34:38.010Z,18.88
2019-02-23T11:35:38.592Z,18.86
2019-02-23T11:36:39.216Z,18.88
2019-02-23T11:37:39.849Z,18.98
2019-02-23T11:38:40.430Z,18.95
2019-02-23T11:39:41.014Z,19.14
2019-02-23T11:40:41.595Z,19.18
2019-02-23T11:41:42.174Z,19.15
2019-02-23T11:42:42.759Z,19.19
2019-02-23T11:43:43.394Z,19.18
2019-02-23T11:44:44.027Z,19.11
2019-02-23T11:45:44.607Z,19.16
2019-02-23T11:46:59.664Z,19.09
2019-02-23T11:47:46.764Z,19.11
2019-02-23T11:48:47.345Z,19.19
2019-02-23T11:49:47.929Z,19.14
2019-02-23T11:50:48.508Z,19.16
2019-02-23T11:51:49.091Z,19.16
2019-02-23T11:52:49.672Z,19.15
2019-02-23T11:53:54.974Z,19.09
2019-02-23T11:54:51.827Z,19.09
2019-02-23T11:55:52.408Z,19.07
2019-02-23T11:56:52.990Z,19.07
2019-02-23T11:57:53.572Z,19.08
2019-02-23T11:58:54.155Z,19.09
2019-02-23T11:59:54.738Z,19.02
2019-02-23T12:00:55.319Z,19.08
2019-02-23T12:01:55.951Z,19.00
2019-02-23T12:02:56.532Z,18.99
2019-02-23T12:03:57.114Z,18.98
2019-02-23T12:04:57.700Z,19.00
2019-02-23T12:05:58.372Z,19.02
2019-02-23T12:06:58.955Z,19.04
2019-02-23T12:07:59.537Z,19.02
2019-02-23T12:09:00.119Z,19.08
2019-02-23T12:10:00.702Z,19.02
2019-02-23T12:11:01.288Z,19.00
2019-02-23T12:12:01.874Z,19.15
2019-02-23T12:13:02.455Z,19.12
2019-02-23T12:14:03.038Z,19.04
2019-02-23T12:15:03.622Z,19.16
2019-02-23T12:16:04.202Z,19.16
2019-02-23T12:17:04.784Z,19.18
2019-02-23T12:19:06.984Z,19.18
2019-02-23T12:20:07.557Z,19.15
2019-02-23T12:21:08.131Z,19.11
2019-02-23T12:22:12.344Z,19.22
2019-02-23T12:23:09.517Z,19.21
2019-02-23T12:24:10.091Z,19.18
2019-02-23T12:25:13.046Z,19.14
2019-02-23T12:26:12.233Z,19.21
2019-02-23T12:27:12.808Z,19.19
2019-02-23T12:28:13.382Z,19.14
2019-02-23T12:29:55.846Z,19.18
2019-02-23T12:33:51.339Z,19.19
2019-02-23T12:39:08.292Z,19.21
2019-02-23T13:18:50.562Z,19.63
2019-02-23T13:19:51.195Z,19.59
2019-02-23T13:20:51.825Z,19.64
2019-02-23T13:21:52.412Z,19.66
2019-02-23T13:22:53.040Z,19.67
2019-02-23T13:23:53.622Z,19.64
2019-02-23T13:24:54.207Z,19.66
2019-02-23T13:25:54.787Z,19.62
2019-02-23T13:26:55.369Z,19.70
2019-02-23T13:27:55.952Z,19.66
2019-02-23T13:28:56.538Z,19.69
2019-02-23T13:29:57.167Z,19.64
2019-02-23T13:30:57.702Z,19.64
2019-02-23T13:31:58.285Z,19.69
2019-02-23T13:32:58.865Z,19.73
2019-02-23T13:34:00.172Z,19.73
2019-02-23T13:35:00.756Z,19.66
2019-02-23T13:36:01.538Z,19.66
2019-02-23T13:37:02.121Z,19.66
2019-02-23T13:38:02.704Z,19.63
2019-02-23T13:39:03.723Z,19.70
2019-02-23T13:40:04.062Z,19.67
2019-02-23T13:41:04.644Z,19.69
2019-02-23T13:42:05.763Z,19.74
2019-02-23T13:43:06.365Z,19.73
2019-02-23T13:44:06.948Z,19.73
2019-02-23T13:45:07.529Z,19.77
2019-02-23T13:46:08.128Z,19.74
2019-02-23T13:47:08.711Z,19.74
2019-02-23T13:48:09.343Z,19.71