createdAt,value
2022-10-29T00:01:06.587Z,19.97
2022-10-29T00:03:36.077Z,19.88
2022-10-29T00:06:07.072Z,19.76
2022-10-29T00:08:40.411Z,19.75
2022-10-29T00:11:11.747Z,19.68
2022-10-29T00:13:39.870Z,19.64
2022-10-29T00:16:15.124Z,19.67
2022-10-29T00:18:42.763Z,19.72
2022-10-29T00:21:19.239Z,19.57
2022-10-29T00:23:46.881Z,19.68
2022-10-29T00:26:15.030Z,19.67
2022-10-29T00:28:44.767Z,19.51
2022-10-29T00:31:19.335Z,19.63
2022-10-29T00:33:48.953Z,19.64
2022-10-29T00:36:24.319Z,19.56
2022-10-29T00:38:53.986Z,19.56
2022-10-29T00:41:26.555Z,19.46
2022-10-29T00:44:21.541Z,19.54
2022-10-29T00:46:57.559Z,19.56
2022-10-29T00:49:26.637Z,19.63
2022-10-29T00:51:53.786Z,19.60
2022-10-29T00:54:23.589Z,19.63
2022-10-29T00:56:58.441Z,19.59
2022-10-29T00:59:26.039Z,19.56
2022-10-29T01:01:53.925Z,19.28
2022-10-29T01:04:23.988Z,19.43
2022-10-29T01:06:57.447Z,19.42
2022-10-29T01:09:26.954Z,19.34
2022-10-29T01:12:21.705Z,19.27
2022-10-29T01:15:00.293Z,19.26
2022-10-29T01:18:11.435Z,19.23
2022-10-29T01:21:08.388Z,19.21
2022-10-29T01:23:50.645Z,19.21
2022-10-29T01:26:58.875Z,18.86
2022-10-29T01:29:56.638Z,18.70
2022-10-29T01:32:33.039Z,18.79
2022-10-29T01:35:13.159Z,18.85
2022-10-29T01:38:11.655Z,18.88
2022-10-29T01:41:00.899Z,18.92
2022-10-29T01:43:51.346Z,18.93
2022-10-29T01:46:43.272Z,19.03
2022-10-29T01:49:18.761Z,18.94
2022-10-29T01:51:47.273Z,18.89
2022-10-29T01:54:14.126Z,18.93
2022-10-29T01:56:43.235Z,19.02
2022-10-29T01:59:22.975Z,18.95
2022-10-29T02:02:05.688Z,18.93
2022-10-29T02:04:55.146Z,18.83
2022-10-29T02:07:50.425Z,18.80
2022-10-29T02:10:38.307Z,18.91
2022-10-29T02:13:10.165Z,19.01
2022-10-29T02:15:51.252Z,18.90
2022-10-29T02:18:18.412Z,18.94
2022-10-29T02:20:46.699Z,18.74
2022-10-29T02:23:16.901Z,18.87
2022-10-29T02:25:46.292Z,18.88
2022-10-29T02:28:13.325Z,18.94
2022-10-29T02:30:40.298Z,18.96
2022-10-29T02:33:07.151Z,19.04
2022-10-29T02:35:34.007Z,19.19
2022-10-29T02:38:03.475Z,18.99
2022-10-29T02:40:30.325Z,18.95
2022-10-29T02:42:57.486Z,19.06
2022-10-29T02:45:24.491Z,19.04
2022-10-29T02:48:00.904Z,18.85
2022-10-29T02:50:27.765Z,18.83
2022-10-29T02:52:54.593Z,18.79
2022-10-29T02:55:21.380Z,18.71
2022-10-29T02:57:48.194Z,18.66
2022-10-29T03:00:17.996Z,18.60
2022-10-29T03:02:47.942Z,18.57
2022-10-29T03:05:16.955Z,18.54
2022-10-29T03:07:43.862Z,18.30
2022-10-29T03:10:12.831Z,18.18
2022-10-29T03:12:42.289Z,18.31
2022-10-29T03:15:14.560Z,18.20
2022-10-29T03:17:43.915Z,18.43
2022-10-29T03:20:10.955Z,18.30
2022-10-29T03:22:37.759Z,18.31
2022-10-29T03:25:04.984Z,18.26
2022-10-29T03:27:42.253Z,18.31
2022-10-29T03:30:12.107Z,18.36
2022-10-29T03:32:47.919Z,18.41
2022-10-29T03:35:16.075Z,18.43
2022-10-29T03:37:42.936Z,18.34
2022-10-29T03:40:10.597Z,18.34
2022-10-29T03:42:39.091Z,18.35
2022-10-29T03:45:10.362Z,18.24
2022-10-29T03:47:41.629Z,18.07
2022-10-29T03:50:11.466Z,18.01
2022-10-29T03:52:42.848Z,17.99
2022-10-29T03:55:09.938Z,17.88
2022-10-29T03:57:38.992Z,17.72
2022-10-29T04:00:12.725Z,17.94
2022-10-29T04:02:39.799Z,17.88
2022-10-29T04:05:11.305Z,17.77
2022-10-29T04:07:38.149Z,17.73
2022-10-29T04:10:05.560Z,17.69
2022-10-29T04:12:32.485Z,17.73
2022-10-29T04:14:59.280Z,17.79
2022-10-29T04:17:26.162Z,17.69
2022-10-29T04:19:53.083Z,17.59
2022-10-29T04:30:52.906Z,17.62
2022-10-29T04:33:20.367Z,17.63
2022-10-29T04:35:56.596Z,17.62
2022-10-29T04:38:24.748Z,17.56
2022-10-29T04:40:51.678Z,17.64
2022-10-29T04:43:23.146Z,17.69
2022-10-29T04:45:54.313Z,17.66
2022-10-29T04:48:22.295Z,17.56
2022-10-29T04:50:49.512Z,17.46
2022-10-29T04:53:19.479Z,17.44
2022-10-29T04:55:49.089Z,17.51
2022-10-29T04:58:18.848Z,17.39
2022-10-29T05:00:46.765Z,17.46
2022-10-29T05:03:14.126Z,17.41
2022-10-29T05:05:41.721Z,17.46
2022-10-29T05:08:11.036Z,17.53
2022-10-29T05:10:44.940Z,17.68
2022-10-29T05:13:13.137Z,17.64
2022-10-29T05:15:49.135Z,17.49
2022-10-29T05:18:19.735Z,17.34
2022-10-29T05:20:46.671Z,17.33
2022-10-29T05:23:14.019Z,17.46
2022-10-29T05:25:42.159Z,17.56
2022-10-29T05:28:21.131Z,17.66
2022-10-29T05:30:51.176Z,17.74
2022-10-29T05:33:25.308Z,17.67
2022-10-29T05:35:52.495Z,17.57
2022-10-29T05:38:19.798Z,17.52
2022-10-29T05:40:46.898Z,17.54
2022-10-29T05:43:20.310Z,17.68
2022-10-29T05:45:47.435Z,17.72
2022-10-29T05:48:14.520Z,17.61
2022-10-29T05:50:41.498Z,17.62
2022-10-29T05:53:16.752Z,17.40
2022-10-29T05:55:43.736Z,17.52
2022-10-29T05:58:16.109Z,17.51
2022-10-29T06:00:45.342Z,17.38
2022-10-29T06:03:18.219Z,17.38
2022-10-29T06:05:50.189Z,17.41
2022-10-29T06:08:18.175Z,17.42
2022-10-29T06:10:47.662Z,17.37
2022-10-29T06:13:22.311Z,17.39
2022-10-29T06:15:52.794Z,17.28
2022-10-29T06:18:21.912Z,17.20
2022-10-29T06:20:50.823Z,16.76
2022-10-29T06:23:19.946Z,16.78
2022-10-29T06:25:46.814Z,16.79
2022-10-29T06:28:16.399Z,16.82
2022-10-29T06:30:49.049Z,17.04
2022-10-29T06:33:21.970Z,17.19
2022-10-29T06:35:48.897Z,17.30
2022-10-29T06:38:17.114Z,17.23
2022-10-29T06:40:44.277Z,17.07
2022-10-29T06:43:12.612Z,16.95
2022-10-29T06:45:39.578Z,16.94
2022-10-29T06:48:08.977Z,16.90
2022-10-29T06:50:38.008Z,16.93
2022-10-29T06:53:09.982Z,17.04
2022-10-29T06:55:36.890Z,17.02
2022-10-29T06:58:14.002Z,16.98
2022-10-29T07:00:42.245Z,16.94
2022-10-29T07:03:15.805Z,16.98
2022-10-29T07:05:43.050Z,17.20
2022-10-29T07:08:10.616Z,17.29
2022-10-29T07:10:40.807Z,17.24
2022-10-29T07:13:12.622Z,17.40
2022-10-29T07:15:42.455Z,17.51
2022-10-29T07:18:12.259Z,17.49
2022-10-29T07:20:42.179Z,17.55
2022-10-29T07:23:10.394Z,17.51
2022-10-29T07:25:39.432Z,17.36
2022-10-29T07:28:11.594Z,17.35
2022-10-29T07:30:38.585Z,17.34
2022-10-29T07:33:05.411Z,17.31
2022-10-29T07:35:34.585Z,17.23
2022-10-29T07:38:10.841Z,17.30
2022-10-29T07:40:40.600Z,17.39
2022-10-29T07:43:08.771Z,17.40
2022-10-29T07:45:35.630Z,17.30
2022-10-29T07:48:09.159Z,17.35
2022-10-29T07:50:38.248Z,17.25
2022-10-29T07:53:09.387Z,17.25
2022-10-29T07:55:38.790Z,17.27
2022-10-29T07:58:12.076Z,17.42
2022-10-29T08:00:40.881Z,17.39
2022-10-29T08:03:10.597Z,17.56
2022-10-29T08:05:37.421Z,17.64
2022-10-29T08:08:07.322Z,17.80
2022-10-29T08:10:37.602Z,17.96
2022-10-29T08:13:07.658Z,18.07
2022-10-29T08:15:39.455Z,18.13
2022-10-29T08:18:20.553Z,17.95
2022-10-29T08:20:47.486Z,17.81
2022-10-29T08:23:14.855Z,17.81
2022-10-29T08:25:42.976Z,17.99
2022-10-29T08:28:25.576Z,18.33
2022-10-29T08:30:58.087Z,18.51
2022-10-29T08:33:24.880Z,18.55
2022-10-29T08:35:52.704Z,18.28
2022-10-29T08:38:23.338Z,18.13
2022-10-29T08:41:05.596Z,18.14
2022-10-29T08:44:25.562Z,18.46
2022-10-29T08:47:23.381Z,18.78
2022-10-29T08:50:23.177Z,18.91
2022-10-29T08:53:19.405Z,19.38
2022-10-29T08:55:43.730Z,20.22
2022-10-29T08:58:28.052Z,20.80
2022-10-29T09:01:00.697Z,21.79
2022-10-29T09:03:31.558Z,23.66
2022-10-29T09:06:07.397Z,26.03
2022-10-29T09:09:18.005Z,27.86
2022-10-29T09:11:53.327Z,28.44
2022-10-29T09:14:49.082Z,26.60
2022-10-29T09:17:33.809Z,24.96
2022-10-29T09:20:12.509Z,23.29
2022-10-29T09:23:01.270Z,23.25
2022-10-29T09:25:41.598Z,23.03
2022-10-29T09:28:52.136Z,22.71
2022-10-29T09:31:43.020Z,22.65
2022-10-29T09:34:35.872Z,22.42
2022-10-29T09:37:10.483Z,21.90
2022-10-29T09:39:44.518Z,21.38
2022-10-29T09:42:38.807Z,22.16
2022-10-29T09:45:14.692Z,22.78
2022-10-29T09:48:07.003Z,22.35
2022-10-29T09:50:54.552Z,22.86
2022-10-29T09:53:21.491Z,23.18
2022-10-29T09:55:57.108Z,23.40
2022-10-29T09:58:30.422Z,23.59
2022-10-29T10:01:00.346Z,24.34
2022-10-29T10:03:49.024Z,26.11
2022-10-29T10:06:22.065Z,26.98
2022-10-29T10:09:05.151Z,27.60
2022-10-29T10:11:44.273Z,26.81
2022-10-29T10:14:22.565Z,25.70
2022-10-29T10:17:02.873Z,26.11
2022-10-29T10:19:33.807Z,27.36
2022-10-29T10:22:19.880Z,28.19
2022-10-29T10:24:47.129Z,26.42
2022-10-29T10:27:19.994Z,26.29
2022-10-29T10:30:07.031Z,25.13
2022-10-29T10:32:33.888Z,25.24
2022-10-29T10:35:02.832Z,25.72
2022-10-29T10:37:33.659Z,25.21
2022-10-29T10:40:05.622Z,25.04
2022-10-29T10:42:42.823Z,25.54
2022-10-29T10:45:17.271Z,25.46
2022-10-29T10:47:52.070Z,25.13
2022-10-29T10:50:31.523Z,24.59
2022-10-29T10:53:03.484Z,24.71
2022-10-29T10:55:37.976Z,23.93
2022-10-29T10:58:22.754Z,23.87
2022-10-29T11:00:57.727Z,24.53
2022-10-29T11:03:41.746Z,25.06
2022-10-29T11:06:12.770Z,24.69
2022-10-29T11:08:58.447Z,25.08
2022-10-29T11:11:45.588Z,24.85
2022-10-29T11:14:36.686Z,25.42
2022-10-29T11:17:26.881Z,25.88
2022-10-29T11:20:04.435Z,27.22
2022-10-29T11:22:53.474Z,29.74
2022-10-29T11:25:31.352Z,31.62
2022-10-29T11:28:15.553Z,30.67
2022-10-29T11:31:03.956Z,29.77
2022-10-29T11:33:53.180Z,29.50
2022-10-29T11:36:24.597Z,29.72
2022-10-29T11:38:57.627Z,29.45
2022-10-29T11:41:57.064Z,28.43
2022-10-29T11:44:24.292Z,28.15
2022-10-29T11:47:03.903Z,27.45
2022-10-29T11:49:53.370Z,27.44
2022-10-29T11:52:41.137Z,27.16
2022-10-29T11:55:56.614Z,26.64
2022-10-29T11:58:39.636Z,26.69
2022-10-29T12:01:36.596Z,26.60
2022-10-29T12:04:47.923Z,26.20
2022-10-29T12:07:57.137Z,26.41
2022-10-29T12:10:59.487Z,25.81
2022-10-29T12:13:47.927Z,26.04
2022-10-29T12:16:41.655Z,25.99
2022-10-29T12:19:32.715Z,26.32
2022-10-29T12:22:22.922Z,26.80
2022-10-29T12:25:16.310Z,27.78
2022-10-29T12:28:38.970Z,27.42
2022-10-29T12:31:30.635Z,27.09
2022-10-29T12:33:57.389Z,26.88
2022-10-29T12:36:34.310Z,26.55
2022-10-29T12:39:02.624Z,26.85
2022-10-29T12:41:44.436Z,26.78
2022-10-29T12:44:45.268Z,27.25
2022-10-29T12:47:30.848Z,27.45
2022-10-29T12:49:57.897Z,27.66
2022-10-29T12:53:03.295Z,28.08
2022-10-29T12:55:34.879Z,28.21
2022-10-29T12:58:45.938Z,28.52
2022-10-29T13:01:57.533Z,28.37
2022-10-29T13:04:32.598Z,27.85
2022-10-29T13:07:05.602Z,27.94
2022-10-29T13:09:37.074Z,27.70
2022-10-29T13:12:12.824Z,27.83
2022-10-29T13:14:48.887Z,27.80
2022-10-29T13:17:23.171Z,27.24
2022-10-29T13:19:59.561Z,28.09
2022-10-29T13:22:52.149Z,27.77
2022-10-29T13:25:41.549Z,27.18
2022-10-29T13:28:08.376Z,26.41
2022-10-29T13:30:38.177Z,26.03
2022-10-29T13:33:23.754Z,25.77
2022-10-29T13:36:04.510Z,25.50
2022-10-29T13:39:04.382Z,25.46
2022-10-29T13:41:42.560Z,25.64
2022-10-29T13:44:14.127Z,25.90
2022-10-29T13:47:01.136Z,25.27
2022-10-29T13:49:48.747Z,25.03
2022-10-29T13:52:21.394Z,25.64
2022-10-29T13:55:06.271Z,26.26
2022-10-29T13:58:22.736Z,27.18
2022-10-29T14:00:57.153Z,26.84
2022-10-29T14:03:54.814Z,27.92
2022-10-29T14:06:29.752Z,28.48
2022-10-29T14:09:15.543Z,28.03
2022-10-29T14:11:56.059Z,27.57
2022-10-29T14:15:02.206Z,26.81
2022-10-29T14:17:29.059Z,26.54
2022-10-29T14:19:55.883Z,27.00
2022-10-29T14:22:40.984Z,27.37
2022-10-29T14:25:36.386Z,27.06
2022-10-29T14:28:27.780Z,26.70
2022-10-29T14:31:07.221Z,26.46
2022-10-29T14:33:38.788Z,26.07
2022-10-29T14:36:09.499Z,26.07
2022-10-29T14:38:45.886Z,25.87
2022-10-29T14:41:16.597Z,25.68
2022-10-29T14:43:58.427Z,25.87
2022-10-29T14:46:30.229Z,26.83
2022-10-29T14:49:02.773Z,27.62
2022-10-29T14:51:50.545Z,28.11
2022-10-29T14:54:26.955Z,28.19
2022-10-29T14:57:04.443Z,28.12
2022-10-29T14:59:33.662Z,28.18
2022-10-29T15:02:36.472Z,27.81
2022-10-29T15:05:06.288Z,26.94
2022-10-29T15:07:38.150Z,26.55
2022-10-29T15:10:26.552Z,26.13
2022-10-29T15:12:53.800Z,25.23
2022-10-29T15:15:25.776Z,24.69
2022-10-29T15:18:05.918Z,24.66
2022-10-29T15:20:40.975Z,24.46
2022-10-29T15:23:34.170Z,24.37
2022-10-29T15:26:21.999Z,24.33
2022-10-29T15:28:52.698Z,24.19
2022-10-29T15:31:30.816Z,24.00
2022-10-29T15:34:10.296Z,23.95
2022-10-29T15:36:52.881Z,23.83
2022-10-29T15:39:22.925Z,23.86
2022-10-29T15:41:55.773Z,23.82
2022-10-29T15:44:40.666Z,23.62
2022-10-29T15:47:28.611Z,23.46
2022-10-29T15:49:59.091Z,23.39
2022-10-29T15:52:33.711Z,23.18
2022-10-29T15:55:02.919Z,22.95
2022-10-29T15:57:31.515Z,22.97
2022-10-29T16:02:38.046Z,22.78
2022-10-29T16:05:05.473Z,22.77
2022-10-29T16:07:34.806Z,22.66
2022-10-29T16:10:01.838Z,22.67
2022-10-29T16:12:31.321Z,22.55
2022-10-29T16:14:58.222Z,22.46
2022-10-29T16:17:25.072Z,22.45
2022-10-29T16:19:54.081Z,22.51
2022-10-29T16:22:28.759Z,22.49
2022-10-29T16:24:56.255Z,22.34
2022-10-29T16:27:23.157Z,22.33
2022-10-29T16:29:49.986Z,22.45
2022-10-29T16:32:19.754Z,22.26
2022-10-29T16:34:46.674Z,22.19
2022-10-29T16:37:17.027Z,22.12
2022-10-29T16:39:44.379Z,22.14
2022-10-29T16:42:32.153Z,22.04
2022-10-29T16:44:59.162Z,22.13
2022-10-29T16:47:28.578Z,21.97
2022-10-29T16:49:55.538Z,21.81
2022-10-29T16:52:28.903Z,21.88
2022-10-29T16:54:56.987Z,21.79
2022-10-29T16:57:26.541Z,21.65
2022-10-29T16:59:53.462Z,21.59
2022-10-29T17:02:20.401Z,21.65
2022-10-29T17:04:49.764Z,21.48
2022-10-29T17:07:17.457Z,21.29
2022-10-29T17:09:44.414Z,21.07
2022-10-29T17:12:11.268Z,20.92
2022-10-29T17:14:40.352Z,20.94
2022-10-29T17:17:07.277Z,21.13
2022-10-29T17:19:38.766Z,21.28
2022-10-29T17:22:07.964Z,21.33
2022-10-29T17:24:34.818Z,21.12
2022-10-29T17:27:04.091Z,21.16
2022-10-29T17:29:36.293Z,21.26
2022-10-29T17:32:05.331Z,21.29
2022-10-29T17:34:32.449Z,21.26
2022-10-29T17:37:02.234Z,21.22
2022-10-29T17:39:30.848Z,21.15
2022-10-29T17:42:00.839Z,21.14
2022-10-29T17:44:27.685Z,21.10
2022-10-29T17:46:55.209Z,21.11
2022-10-29T17:49:22.356Z,21.01
2022-10-29T17:51:52.339Z,21.10
2022-10-29T17:54:21.274Z,21.06
2022-10-29T17:56:52.146Z,21.13
2022-10-29T17:59:21.206Z,21.02
2022-10-29T18:01:51.189Z,20.91
2022-10-29T18:04:18.157Z,20.78
2022-10-29T18:06:45.139Z,20.72
2022-10-29T18:09:17.236Z,20.81
2022-10-29T18:11:51.001Z,20.80
2022-10-29T18:14:17.971Z,20.80
2022-10-29T18:16:45.777Z,20.77
2022-10-29T18:19:14.840Z,20.77
2022-10-29T18:21:41.763Z,20.76
2022-10-29T18:24:11.226Z,20.71
2022-10-29T18:26:38.188Z,20.60
2022-10-29T18:29:14.147Z,20.58
2022-10-29T18:31:44.917Z,20.50
2022-10-29T18:34:17.025Z,20.42
2022-10-29T18:36:47.580Z,20.17
2022-10-29T18:39:14.477Z,20.28
2022-10-29T18:41:41.323Z,20.39
2022-10-29T18:44:08.212Z,20.40
2022-10-29T18:46:35.230Z,20.50
2022-10-29T18:49:02.126Z,20.40
2022-10-29T18:51:32.777Z,20.40
2022-10-29T18:54:02.732Z,20.41
2022-10-29T18:56:34.522Z,20.38
2022-10-29T18:59:01.442Z,20.23
2022-10-29T19:01:38.890Z,20.31
2022-10-29T19:04:08.602Z,20.38
2022-10-29T19:06:37.130Z,20.32
2022-10-29T19:09:09.814Z,20.23
2022-10-29T19:11:37.286Z,20.31
2022-10-29T19:14:11.963Z,20.15
2022-10-29T19:16:38.830Z,20.25
2022-10-29T19:19:12.485Z,20.12
2022-10-29T19:21:43.256Z,20.10
2022-10-29T19:24:14.764Z,20.05
2022-10-29T19:26:44.543Z,20.06
2022-10-29T19:29:15.238Z,20.07
2022-10-29T19:31:46.455Z,19.98
2022-10-29T19:34:15.746Z,19.89
2022-10-29T19:36:45.534Z,19.78
2022-10-29T19:39:14.621Z,19.89
2022-10-29T19:41:43.886Z,19.89
2022-10-29T19:44:10.716Z,19.92
2022-10-29T19:46:37.518Z,19.91
2022-10-29T19:49:04.356Z,19.90
2022-10-29T19:51:31.160Z,19.87
2022-10-29T19:53:58.628Z,19.80
2022-10-29T19:56:27.670Z,19.82
2022-10-29T19:58:59.239Z,19.62
2022-10-29T20:01:26.306Z,19.31
2022-10-29T20:03:57.097Z,19.26
2022-10-29T20:06:26.667Z,19.30
2022-10-29T20:08:53.483Z,19.21
2022-10-29T20:11:20.313Z,19.15
2022-10-29T20:13:47.318Z,19.13
2022-10-29T20:16:18.682Z,18.87
2022-10-29T20:18:47.105Z,18.89
2022-10-29T20:21:21.079Z,18.85
2022-10-29T20:23:47.935Z,18.67
2022-10-29T20:26:14.765Z,18.63
2022-10-29T20:28:43.737Z,18.64
2022-10-29T20:31:24.408Z,18.74
2022-10-29T20:33:56.740Z,18.43
2022-10-29T20:36:24.617Z,18.59
2022-10-29T20:38:55.921Z,18.74
2022-10-29T20:41:23.080Z,18.81
2022-10-29T20:43:57.647Z,18.77
2022-10-29T20:46:27.928Z,18.95
2022-10-29T20:48:55.009Z,18.98
2022-10-29T20:51:23.036Z,19.00
2022-10-29T20:53:53.442Z,19.01
2022-10-29T20:56:23.742Z,19.08
2022-10-29T20:58:50.778Z,19.13
2022-10-29T21:01:20.564Z,19.06
2022-10-29T21:03:51.101Z,19.03
2022-10-29T21:06:20.933Z,19.04
2022-10-29T21:08:51.481Z,19.08
2022-10-29T21:11:20.240Z,19.11
2022-10-29T21:13:50.176Z,19.14
2022-10-29T21:16:28.383Z,18.99
2022-10-29T21:19:01.249Z,19.00
2022-10-29T21:21:31.619Z,19.00
2022-10-29T21:24:00.907Z,19.01
2022-10-29T21:26:28.634Z,19.03
2022-10-29T21:28:55.662Z,18.98
2022-10-29T21:31:23.832Z,18.86
2022-10-29T21:33:52.467Z,18.80
2022-10-29T21:36:19.833Z,18.89
2022-10-29T21:38:46.684Z,18.84
2022-10-29T21:41:15.984Z,18.91
2022-10-29T21:43:42.777Z,18.92
2022-10-29T21:46:09.694Z,18.90
2022-10-29T21:48:38.959Z,18.80
2022-10-29T21:51:15.054Z,18.80
2022-10-29T21:53:44.050Z,18.69
2022-10-29T21:56:15.535Z,18.71
2022-10-29T21:58:45.675Z,18.56
2022-10-29T22:01:18.097Z,18.57
2022-10-29T22:03:46.979Z,18.51
2022-10-29T22:06:21.390Z,18.44
2022-10-29T22:08:56.292Z,18.44
2022-10-29T22:11:26.887Z,18.48
2022-10-29T22:13:54.530Z,18.44
2022-10-29T22:16:22.607Z,18.49
2022-10-29T22:18:49.913Z,18.52
2022-10-29T22:21:20.732Z,18.47
2022-10-29T22:23:59.851Z,18.33
2022-10-29T22:26:30.546Z,18.21
2022-10-29T22:29:01.913Z,18.17
2022-10-29T22:31:28.784Z,18.05
2022-10-29T22:33:55.638Z,17.98
2022-10-29T22:36:26.926Z,18.06
2022-10-29T22:38:58.552Z,18.02
2022-10-29T22:41:26.505Z,17.85
2022-10-29T22:43:53.421Z,17.77
2022-10-29T22:46:22.103Z,17.80
2022-10-29T22:48:51.905Z,17.87
2022-10-29T22:51:27.795Z,17.75
2022-10-29T22:53:54.824Z,17.84
2022-10-29T22:56:31.730Z,17.90
2022-10-29T22:58:59.095Z,17.71
2022-10-29T23:01:32.542Z,17.81
2022-10-29T23:04:00.183Z,17.86
2022-10-29T23:06:28.224Z,17.78
2022-10-29T23:09:01.739Z,17.58
2022-10-29T23:11:32.153Z,17.44
2022-10-29T23:14:00.857Z,17.41
2022-10-29T23:16:31.242Z,17.46
2022-10-29T23:19:05.051Z,17.29
2022-10-29T23:21:33.099Z,17.18
2022-10-29T23:23:59.906Z,17.29
2022-10-29T23:26:27.343Z,17.52
2022-10-29T23:28:56.733Z,17.55
2022-10-29T23:31:29.723Z,17.49
2022-10-29T23:33:58.350Z,17.44
2022-10-29T23:36:27.533Z,17.40
2022-10-29T23:39:02.014Z,17.62
2022-10-29T23:41:30.827Z,17.44
2022-10-29T23:43:58.271Z,17.37
2022-10-29T23:46:27.505Z,17.54
2022-10-29T23:48:54.748Z,17.55
2022-10-29T23:51:21.694Z,17.48
2022-10-29T23:53:51.614Z,17.38
2022-10-29T23:56:21.662Z,17.48
2022-10-29T23:58:48.607Z,17.44
