createdAt,value
2018-02-04T00:01:43.828Z,17.33
2018-02-04T00:04:10.598Z,16.52
2018-02-04T00:06:36.820Z,18.90
2018-02-04T00:09:03.299Z,14.82
2018-02-04T00:11:30.311Z,16.35
2018-02-04T00:13:56.659Z,16.90
2018-02-04T00:16:22.891Z,16.35
2018-02-04T00:18:49.989Z,16.35
2018-02-04T00:21:17.058Z,15.30
2018-02-04T00:23:43.252Z,17.58
2018-02-04T00:26:10.071Z,16.92
2018-02-04T00:28:37.018Z,19.98
2018-02-04T00:31:04.085Z,20.10
2018-02-04T00:33:30.493Z,16.60
2018-02-04T00:35:57.479Z,19.23
2018-02-04T00:38:23.998Z,16.77
2018-02-04T00:40:51.483Z,17.00
2018-02-04T00:43:19.060Z,17.05
2018-02-04T00:45:45.878Z,19.62
2018-02-04T00:48:12.113Z,18.55
2018-02-04T00:50:38.989Z,17.98
2018-02-04T00:53:05.858Z,17.33
2018-02-04T00:55:33.022Z,19.65
2018-02-04T00:57:59.649Z,16.20
2018-02-04T01:00:26.695Z,17.20
2018-02-04T01:02:54.248Z,14.85
2018-02-04T01:05:21.814Z,14.50
2018-02-04T01:07:48.050Z,11.70
2018-02-04T01:10:17.958Z,14.70
2018-02-04T01:12:44.257Z,18.75
2018-02-04T01:15:10.841Z,15.95
2018-02-04T01:17:37.254Z,15.13
2018-02-04T01:20:03.555Z,16.00
2018-02-04T01:22:30.407Z,15.68
2018-02-04T01:24:58.148Z,17.77
2018-02-04T01:27:25.235Z,18.83
2018-02-04T01:29:51.581Z,16.92
2018-02-04T01:32:18.327Z,14.98
2018-02-04T01:34:44.853Z,14.35
2018-02-04T01:37:11.921Z,16.75
2018-02-04T01:39:38.883Z,16.08
2018-02-04T01:42:06.358Z,16.05
2018-02-04T01:44:33.337Z,15.65
2018-02-04T01:47:00.128Z,16.30
2018-02-04T01:49:26.335Z,17.48
2018-02-04T01:51:52.541Z,17.10
2018-02-04T01:54:19.400Z,19.17
2018-02-04T01:56:45.624Z,19.83
2018-02-04T01:59:11.826Z,16.30
2018-02-04T02:01:38.022Z,16.08
2018-02-04T02:04:05.591Z,15.40
2018-02-04T02:06:33.001Z,16.42
2018-02-04T02:09:00.017Z,15.25
2018-02-04T02:11:26.322Z,14.32
2018-02-04T02:13:53.242Z,13.15
2018-02-04T02:16:20.013Z,12.40
2018-02-04T02:18:46.906Z,17.55
2018-02-04T02:21:13.146Z,15.95
2018-02-04T02:23:39.370Z,13.93
2018-02-04T02:26:05.615Z,14.60
2018-02-04T02:28:32.814Z,13.48
2018-02-04T02:31:00.044Z,10.95
2018-02-04T02:33:27.142Z,11.38
2018-02-04T02:35:53.946Z,10.98
2018-02-04T02:38:20.165Z,10.95
2018-02-04T02:40:47.127Z,13.38
2018-02-04T02:43:13.325Z,12.10
2018-02-04T02:45:41.261Z,15.00
2018-02-04T02:48:07.670Z,11.65
2018-02-04T02:50:34.771Z,11.88
2018-02-04T02:53:01.750Z,15.82
2018-02-04T02:55:28.635Z,13.55
2018-02-04T02:57:55.066Z,16.00
2018-02-04T03:00:22.031Z,13.10
2018-02-04T03:02:48.334Z,12.48
2018-02-04T03:05:14.534Z,10.45
2018-02-04T03:07:40.766Z,12.15
2018-02-04T03:10:07.544Z,13.32
2018-02-04T03:12:34.431Z,12.73
2018-02-04T03:15:01.286Z,10.25
2018-02-04T03:17:27.939Z,13.18
2018-02-04T03:19:54.255Z,12.57
2018-02-04T03:22:21.304Z,12.23
2018-02-04T03:24:49.195Z,11.55
2018-02-04T03:27:16.417Z,12.20
2018-02-04T03:29:42.655Z,10.15
2018-02-04T03:32:10.124Z,9.90
2018-02-04T03:34:37.878Z,10.80
2018-02-04T03:37:05.991Z,9.30
2018-02-04T03:39:32.892Z,9.52
2018-02-04T03:42:00.306Z,10.65
2018-02-04T03:44:27.384Z,12.00
2018-02-04T03:46:53.582Z,14.68
2018-02-04T03:49:20.546Z,13.07
2018-02-04T03:51:46.742Z,12.85
2018-02-04T03:54:12.972Z,14.95
2018-02-04T03:56:39.793Z,15.57
2018-02-04T03:59:06.826Z,13.10
2018-02-04T04:01:33.497Z,14.80
2018-02-04T04:04:00.501Z,14.35
2018-02-04T04:06:26.743Z,14.13
2018-02-04T04:08:52.951Z,13.27
2018-02-04T04:11:19.164Z,12.77
2018-02-04T04:13:45.920Z,11.20
2018-02-04T04:16:12.734Z,11.68
2018-02-04T04:18:39.354Z,13.65
2018-02-04T04:21:06.409Z,12.45
2018-02-04T04:23:34.486Z,13.80
2018-02-04T04:26:01.434Z,11.12
2018-02-04T04:28:27.690Z,10.55
2018-02-04T04:30:54.769Z,10.02
2018-02-04T04:33:20.974Z,10.48
2018-02-04T04:35:47.281Z,11.23
2018-02-04T04:38:13.632Z,10.48
2018-02-04T04:40:40.892Z,13.05
2018-02-04T04:43:08.504Z,10.63
2018-02-04T04:45:36.069Z,11.20
2018-02-04T04:48:02.394Z,11.60
2018-02-04T04:50:29.438Z,11.90
2018-02-04T04:52:56.387Z,11.75
2018-02-04T04:55:23.337Z,11.30
2018-02-04T04:57:50.947Z,14.10
2018-02-04T05:00:19.065Z,10.95
2018-02-04T05:02:46.030Z,13.60
2018-02-04T05:05:12.463Z,12.70
2018-02-04T05:07:39.671Z,13.23
2018-02-04T05:10:06.632Z,14.15
2018-02-04T05:12:33.958Z,12.70
2018-02-04T05:15:01.916Z,14.98
2018-02-04T05:17:29.058Z,13.30
2018-02-04T05:19:55.390Z,15.95
2018-02-04T05:22:21.634Z,15.85
2018-02-04T05:24:48.796Z,21.87
2018-02-04T05:27:16.776Z,16.48
2018-02-04T05:29:44.243Z,18.25
2018-02-04T05:32:11.337Z,16.58
2018-02-04T05:34:38.417Z,12.30
2018-02-04T05:37:05.644Z,13.68
2018-02-04T05:39:32.057Z,20.30
2018-02-04T05:41:59.177Z,19.27
2018-02-04T05:44:25.370Z,13.35
2018-02-04T05:46:52.365Z,11.93
2018-02-04T05:49:18.691Z,12.07
2018-02-04T05:51:44.862Z,14.65
2018-02-04T05:54:11.122Z,14.05
2018-02-04T05:56:39.153Z,15.50
2018-02-04T05:59:05.869Z,11.80
2018-02-04T06:01:32.099Z,14.27
2018-02-04T06:03:58.454Z,13.30
2018-02-04T06:06:24.995Z,11.45
2018-02-04T06:08:51.429Z,12.80
2018-02-04T06:11:18.180Z,10.95
2018-02-04T06:13:45.113Z,12.50
2018-02-04T06:16:12.156Z,10.80
2018-02-04T06:18:38.441Z,10.35
2018-02-04T06:21:04.719Z,12.43
2018-02-04T06:23:30.929Z,11.38
2018-02-04T06:25:57.221Z,10.35
2018-02-04T06:28:23.836Z,10.55
2018-02-04T06:30:50.829Z,9.63
2018-02-04T06:33:17.057Z,10.20
2018-02-04T06:35:43.244Z,9.77
2018-02-04T06:38:10.067Z,11.65
2018-02-04T06:40:36.430Z,12.27
2018-02-04T06:43:03.155Z,14.32
2018-02-04T06:45:30.219Z,10.70
2018-02-04T06:47:56.446Z,9.60
2018-02-04T06:50:22.752Z,9.73
2018-02-04T06:52:50.266Z,10.57
2018-02-04T06:55:17.587Z,10.25
2018-02-04T06:57:44.654Z,9.30
2018-02-04T07:00:11.729Z,8.38
2018-02-04T07:02:37.971Z,7.50
2018-02-04T07:05:05.190Z,6.45
2018-02-04T07:07:32.353Z,6.20
2018-02-04T07:09:59.925Z,7.03
2018-02-04T07:12:26.903Z,7.05
2018-02-04T07:14:54.399Z,5.68
2018-02-04T07:17:20.607Z,6.40
2018-02-04T07:29:31.905Z,7.07
2018-02-04T07:31:58.144Z,6.37
2018-02-04T07:34:25.780Z,7.00
2018-02-04T07:36:52.573Z,7.20
2018-02-04T07:39:18.819Z,6.22
2018-02-04T07:41:45.981Z,6.90
2018-02-04T07:44:13.229Z,6.80
2018-02-04T07:46:40.838Z,6.47
2018-02-04T07:49:07.801Z,6.00
2018-02-04T07:51:34.674Z,5.60
2018-02-04T07:54:01.128Z,6.00
2018-02-04T07:56:28.196Z,5.47
2018-02-04T07:58:55.443Z,6.55
2018-02-04T08:01:23.915Z,6.65
2018-02-04T08:03:51.255Z,5.57
2018-02-04T08:06:17.450Z,5.28
2018-02-04T08:08:44.322Z,5.93
2018-02-04T08:11:10.586Z,6.37
2018-02-04T08:13:38.525Z,6.95
2018-02-04T08:16:05.200Z,7.05
2018-02-04T08:18:32.610Z,5.82
2018-02-04T08:20:59.612Z,8.25
2018-02-04T08:23:25.829Z,10.60
2018-02-04T08:25:52.871Z,10.65
2018-02-04T08:28:20.805Z,8.85
2018-02-04T08:30:47.473Z,8.20
2018-02-04T08:33:14.446Z,7.90
2018-02-04T08:35:40.773Z,7.10
2018-02-04T08:38:07.414Z,6.90
2018-02-04T08:40:35.161Z,8.23
2018-02-04T08:43:02.204Z,8.02
2018-02-04T08:45:33.270Z,7.47
2018-02-04T08:48:00.338Z,7.28
2018-02-04T08:50:26.812Z,6.87
2018-02-04T08:52:53.784Z,9.18
2018-02-04T08:55:21.248Z,7.78
2018-02-04T08:57:48.526Z,8.68
2018-02-04T09:00:14.864Z,7.87
2018-02-04T09:02:41.617Z,8.18
2018-02-04T09:05:08.375Z,8.85
2018-02-04T09:07:34.830Z,9.40
2018-02-04T09:10:02.106Z,8.85
2018-02-04T09:12:28.324Z,10.13
2018-02-04T09:14:55.158Z,11.48
2018-02-04T09:17:21.563Z,12.27
2018-02-04T09:19:49.455Z,11.90
2018-02-04T09:22:15.672Z,11.15
2018-02-04T09:24:42.731Z,10.55
2018-02-04T09:27:09.106Z,11.27
2018-02-04T09:29:36.493Z,10.77
2018-02-04T09:32:03.509Z,12.27
2018-02-04T09:34:29.734Z,11.52
2018-02-04T09:36:56.821Z,12.88
2018-02-04T09:39:23.875Z,11.38
2018-02-04T09:41:51.155Z,11.77
2018-02-04T09:44:17.626Z,12.80
2018-02-04T09:46:45.185Z,12.35
2018-02-04T09:49:12.187Z,12.95
2018-02-04T09:51:38.447Z,15.15
2018-02-04T09:54:05.096Z,15.30
2018-02-04T09:56:32.206Z,16.58
2018-02-04T09:58:58.428Z,16.77
2018-02-04T10:01:25.765Z,17.90
2018-02-04T10:03:52.262Z,17.15
2018-02-04T10:06:19.316Z,15.82
2018-02-04T10:08:45.485Z,17.25
2018-02-04T10:11:11.794Z,16.67
2018-02-04T10:13:39.194Z,15.45
2018-02-04T10:16:06.614Z,15.50
2018-02-04T10:18:33.704Z,14.82
2018-02-04T10:21:01.001Z,14.57
2018-02-04T10:23:28.631Z,14.80
2018-02-04T10:25:55.936Z,15.15
2018-02-04T10:28:22.506Z,15.05
2018-02-04T10:30:49.870Z,15.18
2018-02-04T10:33:17.227Z,13.75
2018-02-04T10:35:44.536Z,15.13
2018-02-04T10:38:12.232Z,13.68
2018-02-04T10:40:38.475Z,12.95
2018-02-04T10:43:05.166Z,13.80
2018-02-04T10:45:32.209Z,16.12
2018-02-04T10:47:58.847Z,13.32
2018-02-04T10:50:25.874Z,13.85
2018-02-04T10:52:53.781Z,13.65
2018-02-04T10:55:20.894Z,14.70
2018-02-04T10:57:48.599Z,14.63
2018-02-04T11:00:15.606Z,15.15
2018-02-04T11:02:42.638Z,14.25
2018-02-04T11:05:09.179Z,13.48
2018-02-04T11:07:36.006Z,16.65
2018-02-04T11:10:03.391Z,16.95
2018-02-04T11:12:31.067Z,18.02
2018-02-04T11:14:57.908Z,17.75
2018-02-04T11:17:24.901Z,17.50
2018-02-04T11:19:52.922Z,17.87
2018-02-04T11:22:21.073Z,17.50
2018-02-04T11:24:48.254Z,18.70
2018-02-04T11:27:15.433Z,18.87
2018-02-04T11:29:42.670Z,18.75
2018-02-04T11:32:19.963Z,19.45
2018-02-04T11:34:46.893Z,20.15
2018-02-04T11:37:14.185Z,19.90
2018-02-04T11:39:41.393Z,18.83
2018-02-04T11:42:08.156Z,18.80
2018-02-04T11:44:34.661Z,17.00
2018-02-04T11:47:00.849Z,18.30
2018-02-04T11:49:28.046Z,18.80
2018-02-04T11:51:54.501Z,18.75
2018-02-04T11:54:20.875Z,18.15
2018-02-04T11:56:47.939Z,19.20
2018-02-04T11:59:14.834Z,18.45
2018-02-04T12:01:41.788Z,18.48
2018-02-04T12:04:08.168Z,18.92
2018-02-04T12:06:35.862Z,17.67
2018-02-04T12:09:02.162Z,18.20
2018-02-04T12:11:29.593Z,18.65
2018-02-04T12:13:57.267Z,16.55
2018-02-04T12:16:23.784Z,17.62
2018-02-04T12:18:51.041Z,17.35
2018-02-04T12:21:18.099Z,17.08
2018-02-04T12:23:44.334Z,16.80
2018-02-04T12:26:11.173Z,17.02
2018-02-04T12:28:37.941Z,15.05
2018-02-04T12:31:04.160Z,15.88
2018-02-04T12:33:30.443Z,17.20
2018-02-04T12:35:57.426Z,16.20
2018-02-04T12:38:23.666Z,16.95
2018-02-04T12:40:50.531Z,17.15
2018-02-04T12:43:18.030Z,15.88
2018-02-04T12:45:45.211Z,19.02
2018-02-04T12:48:12.283Z,17.55
2018-02-04T12:50:38.502Z,17.15
2018-02-04T12:53:04.726Z,18.05
2018-02-04T12:55:31.501Z,16.52
2018-02-04T12:57:57.812Z,17.48
2018-02-04T13:00:24.897Z,16.87
2018-02-04T13:02:51.945Z,16.83
2018-02-04T13:05:19.318Z,16.48
2018-02-04T13:07:46.737Z,16.58
2018-02-04T13:10:14.407Z,14.90
2018-02-04T13:12:41.431Z,14.75
2018-02-04T13:15:08.264Z,16.23
2018-02-04T13:17:34.472Z,14.65
2018-02-04T13:20:01.603Z,13.45
2018-02-04T13:22:28.333Z,14.52
2018-02-04T13:24:55.662Z,12.37
2018-02-04T13:27:22.723Z,11.73
2018-02-04T13:29:50.102Z,11.80
2018-02-04T13:32:17.422Z,11.80
2018-02-04T13:34:44.594Z,12.90
2018-02-04T13:37:11.028Z,10.95
2018-02-04T13:39:37.757Z,12.85
2018-02-04T13:42:04.794Z,12.40
2018-02-04T13:44:33.091Z,12.07
2018-02-04T13:46:59.664Z,12.93
2018-02-04T13:49:26.768Z,11.90
2018-02-04T13:51:52.980Z,11.40
2018-02-04T13:54:20.127Z,12.20
2018-02-04T13:56:47.433Z,11.00
2018-02-04T13:59:13.877Z,9.98
2018-02-04T14:01:40.738Z,10.68
2018-02-04T14:04:07.007Z,9.55
2018-02-04T14:06:33.301Z,10.70
2018-02-04T14:09:00.305Z,11.75
2018-02-04T14:11:27.618Z,10.75
2018-02-04T14:13:54.670Z,10.57
2018-02-04T14:16:21.675Z,10.80
2018-02-04T14:18:47.964Z,10.90
2018-02-04T14:21:14.328Z,12.10
2018-02-04T14:23:40.645Z,11.20
2018-02-04T14:26:07.071Z,11.63
2018-02-04T14:28:33.289Z,10.98
2018-02-04T14:31:00.116Z,11.57
2018-02-04T14:33:26.382Z,11.80
2018-02-04T14:35:52.690Z,12.50
2018-02-04T14:38:18.890Z,11.75
2018-02-04T14:40:46.810Z,12.27
2018-02-04T14:43:14.503Z,12.55
2018-02-04T14:45:41.403Z,14.18
2018-02-04T14:48:09.176Z,12.40
2018-02-04T14:50:36.519Z,12.55
2018-02-04T14:53:03.694Z,10.90
2018-02-04T14:55:30.098Z,10.48
2018-02-04T14:57:56.568Z,10.73
2018-02-04T15:00:23.749Z,11.00
2018-02-04T15:02:51.361Z,10.40
2018-02-04T15:05:19.131Z,11.35
2018-02-04T15:07:46.625Z,10.48
2018-02-04T15:10:13.591Z,10.98
2018-02-04T15:12:40.456Z,10.85
2018-02-04T15:15:06.752Z,11.63
2018-02-04T15:17:34.376Z,11.07
2018-02-04T15:20:01.543Z,10.57
2018-02-04T15:22:28.609Z,10.50
2018-02-04T15:24:55.735Z,11.00
2018-02-04T15:27:22.063Z,12.27
2018-02-04T15:29:48.335Z,12.85
2018-02-04T15:32:15.110Z,10.73
2018-02-04T15:34:42.319Z,12.43
2018-02-04T15:37:08.507Z,11.70
2018-02-04T15:39:35.352Z,12.90
2018-02-04T15:42:02.339Z,13.68
2018-02-04T15:44:28.794Z,11.65
2018-02-04T15:46:54.986Z,11.85
2018-02-04T15:49:22.015Z,10.52
2018-02-04T15:51:50.427Z,10.23
2018-02-04T15:54:16.629Z,10.02
2018-02-04T15:56:43.657Z,10.77
2018-02-04T15:59:10.417Z,10.98
2018-02-04T16:01:37.271Z,11.43
2018-02-04T16:04:04.341Z,9.65
2018-02-04T16:06:31.225Z,9.55
2018-02-04T16:08:57.565Z,9.75
2018-02-04T16:11:24.025Z,10.20
2018-02-04T16:13:50.247Z,9.70
2018-02-04T16:16:18.431Z,9.98
2018-02-04T16:18:45.530Z,9.40
2018-02-04T16:21:13.082Z,9.48
2018-02-04T16:23:40.603Z,10.02
2018-02-04T16:26:07.036Z,9.77
2018-02-04T16:28:33.744Z,10.50
2018-02-04T16:31:01.854Z,9.52
2018-02-04T16:33:28.992Z,8.75
2018-02-04T16:35:55.730Z,8.98
2018-02-04T16:38:22.023Z,8.57
2018-02-04T16:40:48.717Z,9.75
2018-02-04T16:43:16.789Z,8.50
2018-02-04T16:45:43.000Z,8.82
2018-02-04T16:48:09.214Z,7.93
2018-02-04T16:50:36.777Z,7.90
2018-02-04T16:53:04.300Z,9.70
2018-02-04T16:55:30.492Z,9.50
2018-02-04T16:57:57.359Z,9.77
2018-02-04T17:00:24.131Z,13.62
2018-02-04T17:02:52.322Z,12.60
2018-02-04T17:05:18.906Z,10.52
2018-02-04T17:07:45.985Z,11.70
2018-02-04T17:10:13.050Z,13.68
2018-02-04T17:12:39.995Z,23.27
2018-02-04T17:15:06.388Z,41.22
2018-02-04T17:17:33.067Z,13.90
2018-02-04T17:19:59.302Z,13.57
2018-02-04T17:22:26.154Z,15.32
2018-02-04T17:24:53.470Z,15.20
2018-02-04T17:27:21.223Z,19.55
2018-02-04T17:29:47.438Z,27.10
2018-02-04T17:32:13.901Z,26.37
2018-02-04T17:34:41.391Z,25.80
2018-02-04T17:37:07.597Z,24.05
2018-02-04T17:39:35.474Z,18.52
2018-02-04T17:42:02.215Z,16.95
2018-02-04T17:44:28.744Z,16.65
2018-02-04T17:46:56.503Z,21.23
2018-02-04T17:49:22.762Z,23.20
2018-02-04T17:51:49.523Z,25.17
2018-02-04T17:54:16.050Z,26.27
2018-02-04T17:56:43.778Z,25.67
2018-02-04T17:59:10.914Z,26.10
2018-02-04T18:01:38.077Z,27.15
2018-02-04T18:04:04.330Z,26.92
2018-02-04T18:06:30.881Z,24.10
2018-02-04T18:08:58.311Z,24.92
2018-02-04T18:11:24.595Z,30.92
2018-02-04T18:13:52.158Z,35.65
2018-02-04T18:16:19.663Z,106.53
2018-02-04T18:18:46.546Z,38.60
2018-02-04T18:21:12.770Z,26.85
2018-02-04T18:23:39.928Z,23.08
2018-02-04T18:26:06.145Z,22.85
2018-02-04T18:28:32.387Z,23.92
2018-02-04T18:30:59.382Z,67.00
2018-02-04T18:33:25.605Z,46.10
2018-02-04T18:35:52.490Z,28.73
2018-02-04T18:38:18.707Z,25.55
2018-02-04T18:40:45.501Z,22.20
2018-02-04T18:43:12.768Z,22.15
2018-02-04T18:45:39.009Z,20.37
2018-02-04T18:48:05.700Z,19.80
2018-02-04T18:50:33.913Z,25.70
2018-02-04T18:53:01.372Z,44.55
2018-02-04T18:55:28.700Z,38.15
2018-02-04T18:57:57.161Z,32.97
2018-02-04T19:00:25.095Z,36.47
2018-02-04T19:02:51.370Z,31.60
2018-02-04T19:05:17.713Z,32.28
2018-02-04T19:07:48.017Z,60.38
2018-02-04T19:10:14.959Z,30.90
2018-02-04T19:12:42.030Z,23.55
2018-02-04T19:15:08.783Z,22.30
2018-02-04T19:17:35.525Z,18.55
2018-02-04T19:20:02.929Z,18.08
2018-02-04T19:22:30.101Z,20.25
2018-02-04T19:24:56.269Z,18.48
2018-02-04T19:27:23.795Z,19.55
2018-02-04T19:29:51.255Z,19.75
2018-02-04T19:32:18.342Z,17.60
2018-02-04T19:34:44.597Z,23.25
2018-02-04T19:37:11.986Z,22.15
2018-02-04T19:39:38.757Z,19.73
2018-02-04T19:42:05.506Z,15.95
2018-02-04T19:44:31.702Z,15.30
2018-02-04T19:46:58.612Z,15.93
2018-02-04T19:49:25.930Z,17.17
2018-02-04T19:51:52.941Z,16.45
2018-02-04T19:54:19.264Z,19.20
2018-02-04T19:56:45.996Z,18.00
2018-02-04T19:59:12.593Z,16.60
2018-02-04T20:01:40.001Z,17.37
2018-02-04T20:04:08.015Z,16.08
2018-02-04T20:06:35.007Z,17.77
2018-02-04T20:09:01.880Z,16.55
2018-02-04T20:11:28.081Z,14.35
2018-02-04T20:13:54.990Z,15.98
2018-02-04T20:16:21.247Z,16.70
2018-02-04T20:18:48.933Z,16.52
2018-02-04T20:21:15.186Z,16.58
2018-02-04T20:23:41.395Z,16.33
2018-02-04T20:26:07.636Z,17.52
2018-02-04T20:28:33.894Z,16.00
2018-02-04T20:31:00.744Z,15.10
2018-02-04T20:33:41.029Z,15.32
2018-02-04T20:36:08.416Z,16.60
2018-02-04T20:38:34.914Z,19.17
2018-02-04T20:41:02.511Z,20.70
2018-02-04T20:43:28.770Z,20.40
2018-02-04T20:45:55.042Z,17.73
2018-02-04T20:48:21.256Z,20.48
2018-02-04T20:50:48.618Z,19.83
2018-02-04T20:53:14.811Z,17.58
2018-02-04T20:55:43.299Z,16.95
2018-02-04T20:58:11.109Z,19.15
2018-02-04T21:00:37.984Z,22.52
2018-02-04T21:03:04.507Z,22.13
2018-02-04T21:05:31.554Z,24.77
2018-02-04T21:07:58.070Z,24.25
2018-02-04T21:10:25.210Z,21.60
2018-02-04T21:12:52.289Z,20.55
2018-02-04T21:15:19.395Z,21.95
2018-02-04T21:17:45.673Z,17.62
2018-02-04T21:20:12.182Z,17.20
2018-02-04T21:22:40.035Z,19.27
2018-02-04T21:25:06.494Z,18.62
2018-02-04T21:27:33.244Z,17.23
2018-02-04T21:30:00.029Z,18.52
2018-02-04T21:32:26.706Z,12.68
2018-02-04T21:34:54.042Z,15.40
2018-02-04T21:37:21.451Z,14.40
2018-02-04T21:39:48.454Z,14.10
2018-02-04T21:42:14.712Z,13.62
2018-02-04T21:44:42.292Z,13.30
2018-02-04T21:47:10.411Z,15.48
2018-02-04T21:49:36.608Z,15.35
2018-02-04T21:52:03.911Z,12.45
2018-02-04T21:54:31.061Z,15.40
2018-02-04T21:56:58.648Z,13.45
2018-02-04T21:59:25.888Z,11.82
2018-02-04T22:01:53.323Z,13.43
2018-02-04T22:04:19.904Z,10.70
2018-02-04T22:06:46.151Z,12.05
2018-02-04T22:09:12.442Z,12.57
2018-02-04T22:11:39.440Z,14.80
2018-02-04T22:14:06.226Z,14.30
2018-02-04T22:16:34.513Z,16.10
2018-02-04T22:19:01.494Z,16.48
2018-02-04T22:21:28.791Z,16.25
2018-02-04T22:23:55.120Z,13.70
2018-02-04T22:26:21.430Z,13.75
2018-02-04T22:28:47.865Z,13.35
2018-02-04T22:31:15.046Z,13.60
2018-02-04T22:33:42.110Z,12.95
2018-02-04T22:36:09.372Z,13.80
2018-02-04T22:38:36.617Z,12.70
2018-02-04T22:41:03.738Z,12.90
2018-02-04T22:43:30.007Z,14.50
2018-02-04T22:45:56.570Z,12.75
2018-02-04T22:48:23.482Z,15.82
2018-02-04T22:50:49.924Z,12.45
2018-02-04T22:53:16.612Z,15.02
2018-02-04T22:55:43.850Z,13.27
2018-02-04T22:58:10.869Z,16.33
2018-02-04T23:00:37.170Z,14.00
2018-02-04T23:03:04.197Z,16.35
2018-02-04T23:05:31.220Z,13.07
2018-02-04T23:07:58.713Z,13.60
2018-02-04T23:10:25.707Z,13.40
2018-02-04T23:12:51.916Z,12.70
2018-02-04T23:15:18.148Z,14.68
2018-02-04T23:17:44.421Z,14.02
2018-02-04T23:20:11.821Z,13.73
2018-02-04T23:22:39.217Z,12.63
2018-02-04T23:25:05.694Z,16.83
2018-02-04T23:27:32.569Z,16.73
2018-02-04T23:29:59.023Z,17.45
2018-02-04T23:32:26.586Z,18.08
2018-02-04T23:34:52.850Z,16.00
2018-02-04T23:37:20.532Z,15.02
2018-02-04T23:39:46.743Z,16.12
2018-02-04T23:42:13.859Z,16.37
2018-02-04T23:44:40.975Z,13.57
2018-02-04T23:47:07.187Z,14.30
2018-02-04T23:49:34.050Z,13.13
2018-02-04T23:52:00.275Z,14.77
2018-02-04T23:54:27.406Z,13.55
2018-02-04T23:56:54.552Z,14.60
2018-02-04T23:59:20.940Z,14.77
