createdAt,value
2022-08-20T00:02:21.233Z,16.58
2022-08-20T00:05:39.742Z,15.80
2022-08-20T00:08:42.376Z,18.45
2022-08-20T00:11:44.339Z,16.85
2022-08-20T00:14:46.303Z,16.25
2022-08-20T00:17:50.718Z,17.08
2022-08-20T00:20:55.036Z,16.25
2022-08-20T00:23:57.159Z,16.95
2022-08-20T00:26:59.226Z,20.60
2022-08-20T00:30:01.349Z,17.60
2022-08-20T00:33:09.130Z,19.50
2022-08-20T00:36:12.508Z,18.30
2022-08-20T00:39:14.646Z,17.15
2022-08-20T00:42:16.566Z,16.33
2022-08-20T00:45:21.430Z,17.67
2022-08-20T00:48:30.664Z,16.98
2022-08-20T00:51:39.983Z,16.55
2022-08-20T00:54:55.992Z,18.98
2022-08-20T00:58:02.037Z,17.83
2022-08-20T01:01:06.470Z,17.98
2022-08-20T01:04:11.140Z,16.73
2022-08-20T01:07:13.047Z,17.98
2022-08-20T01:10:19.596Z,18.65
2022-08-20T01:13:24.281Z,16.42
2022-08-20T01:16:30.277Z,14.43
2022-08-20T01:19:38.892Z,15.20
2022-08-20T01:23:11.982Z,14.98
2022-08-20T01:26:34.889Z,14.90
2022-08-20T01:29:39.878Z,16.30
2022-08-20T01:32:41.764Z,16.13
2022-08-20T01:35:44.638Z,19.10
2022-08-20T01:38:54.702Z,18.50
2022-08-20T01:42:08.924Z,16.30
2022-08-20T01:45:10.878Z,16.27
2022-08-20T01:48:15.609Z,17.85
2022-08-20T01:51:22.508Z,16.42
2022-08-20T01:54:25.447Z,18.52
2022-08-20T01:57:27.836Z,15.95
2022-08-20T02:00:29.890Z,15.87
2022-08-20T02:03:36.938Z,15.88
2022-08-20T02:06:56.653Z,15.73
2022-08-20T02:10:00.424Z,18.42
2022-08-20T02:13:02.702Z,19.75
2022-08-20T02:16:06.092Z,15.82
2022-08-20T02:19:12.625Z,27.55
2022-08-20T02:22:20.208Z,17.23
2022-08-20T02:25:26.784Z,16.08
2022-08-20T02:28:28.752Z,18.63
2022-08-20T02:31:34.795Z,16.15
2022-08-20T02:34:37.354Z,18.05
2022-08-20T02:37:41.926Z,16.13
2022-08-20T02:40:45.976Z,16.88
2022-08-20T02:43:49.797Z,19.13
2022-08-20T02:46:51.985Z,16.85
2022-08-20T02:49:54.788Z,16.75
2022-08-20T02:52:57.027Z,19.92
2022-08-20T02:56:00.507Z,16.50
2022-08-20T02:59:02.512Z,17.33
2022-08-20T03:02:05.083Z,16.67
2022-08-20T03:05:07.705Z,15.95
2022-08-20T03:08:12.402Z,17.15
2022-08-20T03:11:14.357Z,16.10
2022-08-20T03:14:16.320Z,16.52
2022-08-20T03:17:18.217Z,15.45
2022-08-20T03:20:22.378Z,15.48
2022-08-20T03:23:26.115Z,18.58
2022-08-20T03:26:28.068Z,19.17
2022-08-20T03:29:30.123Z,15.85
2022-08-20T03:32:32.317Z,15.90
2022-08-20T03:35:35.804Z,15.02
2022-08-20T03:38:37.802Z,16.95
2022-08-20T03:41:40.120Z,16.35
2022-08-20T03:44:42.040Z,14.40
2022-08-20T03:47:43.950Z,15.43
2022-08-20T03:50:46.740Z,15.68
2022-08-20T03:53:48.638Z,16.98
2022-08-20T03:56:50.579Z,15.23
2022-08-20T03:59:58.443Z,14.00
2022-08-20T04:03:01.385Z,16.63
2022-08-20T04:06:03.940Z,14.27
2022-08-20T04:09:05.886Z,16.05
2022-08-20T04:12:09.267Z,14.02
2022-08-20T04:15:15.598Z,13.63
2022-08-20T04:18:20.769Z,14.52
2022-08-20T04:21:22.657Z,13.88
2022-08-20T04:24:31.940Z,14.35
2022-08-20T04:27:36.380Z,13.57
2022-08-20T04:30:38.484Z,12.82
2022-08-20T04:33:45.325Z,13.40
2022-08-20T04:36:47.886Z,12.80
2022-08-20T04:40:09.172Z,12.75
2022-08-20T04:43:11.245Z,13.73
2022-08-20T04:49:16.478Z,14.80
2022-08-20T04:52:18.492Z,16.17
2022-08-20T04:55:22.426Z,14.00
2022-08-20T04:58:30.623Z,15.30
2022-08-20T05:01:33.293Z,18.48
2022-08-20T05:04:35.353Z,15.60
2022-08-20T05:07:48.473Z,14.48
2022-08-20T05:10:51.208Z,15.32
2022-08-20T05:13:58.063Z,14.75
2022-08-20T05:17:06.541Z,20.73
2022-08-20T05:20:11.781Z,15.57
2022-08-20T05:23:15.625Z,17.20
2022-08-20T05:26:20.172Z,17.48
2022-08-20T05:29:23.639Z,19.00
2022-08-20T05:32:25.747Z,17.92
2022-08-20T05:35:28.123Z,18.70
2022-08-20T05:38:31.045Z,19.07
2022-08-20T05:41:33.045Z,18.83
2022-08-20T05:44:37.569Z,19.23
2022-08-20T05:47:43.107Z,20.15
2022-08-20T05:50:46.997Z,20.65
2022-08-20T05:53:49.179Z,19.83
2022-08-20T05:56:51.390Z,18.58
2022-08-20T05:59:53.706Z,17.50
2022-08-20T06:03:15.052Z,17.77
2022-08-20T06:06:18.039Z,21.05
2022-08-20T06:09:30.678Z,17.83
2022-08-20T06:12:34.197Z,19.00
2022-08-20T06:15:36.322Z,18.42
2022-08-20T06:18:38.348Z,17.65
2022-08-20T06:21:41.689Z,17.42
2022-08-20T06:24:43.935Z,18.15
2022-08-20T06:27:45.857Z,18.67
2022-08-20T06:30:47.795Z,18.00
2022-08-20T06:33:50.039Z,19.27
2022-08-20T06:36:52.652Z,20.27
2022-08-20T06:39:54.741Z,20.27
2022-08-20T06:42:57.765Z,20.50
2022-08-20T06:46:00.592Z,19.15
2022-08-20T06:49:03.805Z,22.08
2022-08-20T06:52:05.775Z,21.15
2022-08-20T06:55:10.044Z,21.83
2022-08-20T06:58:26.558Z,20.27
2022-08-20T07:01:35.790Z,21.80
2022-08-20T07:04:37.779Z,21.80
2022-08-20T07:07:39.841Z,20.55
2022-08-20T07:10:42.958Z,25.27
2022-08-20T07:13:45.517Z,19.38
2022-08-20T07:16:47.994Z,20.67
2022-08-20T07:19:50.113Z,21.60
2022-08-20T07:22:52.598Z,21.00
2022-08-20T07:25:56.399Z,24.13
2022-08-20T07:28:58.372Z,21.42
2022-08-20T07:32:18.904Z,23.20
2022-08-20T07:35:24.280Z,21.17
2022-08-20T07:38:28.195Z,21.45
2022-08-20T07:41:30.213Z,21.10
2022-08-20T07:44:32.250Z,23.73
2022-08-20T07:47:36.120Z,24.63
2022-08-20T07:50:38.970Z,24.00
2022-08-20T07:53:41.614Z,22.65
2022-08-20T07:56:43.537Z,21.55
2022-08-20T07:59:46.446Z,23.10
2022-08-20T08:02:48.460Z,28.08
2022-08-20T08:05:53.993Z,23.73
2022-08-20T08:08:56.955Z,24.63
2022-08-20T08:11:59.282Z,23.40
2022-08-20T08:15:01.645Z,23.50
2022-08-20T08:18:11.176Z,26.45
2022-08-20T08:21:13.499Z,25.50
2022-08-20T08:24:21.045Z,22.45
2022-08-20T08:27:24.534Z,24.25
2022-08-20T08:30:28.340Z,25.00
2022-08-20T08:33:32.448Z,25.02
2022-08-20T08:36:34.363Z,24.95
2022-08-20T08:39:36.262Z,27.02
2022-08-20T08:42:55.746Z,26.40
2022-08-20T08:46:10.608Z,25.63
2022-08-20T08:49:24.583Z,24.67
2022-08-20T08:52:40.339Z,24.65
2022-08-20T08:55:42.489Z,24.38
2022-08-20T08:58:44.655Z,25.33
2022-08-20T09:01:58.062Z,25.17
2022-08-20T09:05:04.373Z,26.35
2022-08-20T09:08:16.674Z,28.08
2022-08-20T09:11:20.982Z,27.17
2022-08-20T09:14:27.217Z,26.35
2022-08-20T09:17:29.257Z,27.00
2022-08-20T09:20:31.429Z,25.38
2022-08-20T09:23:33.936Z,28.30
2022-08-20T09:26:39.057Z,27.45
2022-08-20T09:29:41.867Z,24.17
2022-08-20T09:32:45.340Z,25.98
2022-08-20T09:35:47.260Z,24.60
2022-08-20T09:38:49.120Z,25.45
2022-08-20T09:41:51.015Z,24.98
2022-08-20T09:44:53.159Z,23.13
2022-08-20T09:47:57.256Z,23.93
2022-08-20T09:51:00.546Z,24.10
2022-08-20T09:54:02.533Z,23.48
2022-08-20T09:57:07.120Z,24.05
2022-08-20T10:00:11.815Z,23.58
2022-08-20T10:03:14.294Z,22.70
2022-08-20T10:06:19.711Z,24.85
2022-08-20T10:09:21.820Z,26.75
2022-08-20T10:12:23.993Z,23.13
2022-08-20T10:15:25.908Z,22.77
2022-08-20T10:18:27.993Z,21.15
2022-08-20T10:21:33.337Z,24.23
2022-08-20T10:24:39.617Z,22.38
2022-08-20T10:27:41.516Z,23.25
2022-08-20T10:30:45.200Z,26.33
2022-08-20T10:33:47.157Z,24.67
2022-08-20T10:36:49.555Z,26.13
2022-08-20T10:39:52.729Z,29.13
2022-08-20T10:42:54.808Z,24.60
2022-08-20T10:45:57.191Z,23.02
2022-08-20T10:48:59.193Z,23.05
2022-08-20T10:52:01.083Z,22.02
2022-08-20T10:55:09.093Z,22.13
2022-08-20T10:58:11.487Z,21.75
2022-08-20T11:01:13.570Z,21.92
2022-08-20T11:04:33.756Z,20.48
2022-08-20T11:07:50.813Z,19.67
2022-08-20T11:10:58.318Z,20.05
2022-08-20T11:14:00.242Z,19.02
2022-08-20T11:17:03.583Z,16.97
2022-08-20T11:20:08.038Z,20.08
2022-08-20T11:23:09.967Z,20.35
2022-08-20T11:26:21.139Z,20.97
2022-08-20T11:29:24.724Z,21.13
2022-08-20T11:32:26.692Z,21.60
2022-08-20T11:35:48.996Z,20.10
2022-08-20T11:41:55.249Z,21.67
2022-08-20T11:44:57.374Z,20.83
2022-08-20T11:47:59.266Z,21.08
2022-08-20T11:51:02.580Z,21.10
2022-08-20T11:54:05.429Z,19.53
2022-08-20T11:57:09.038Z,21.13
2022-08-20T12:00:14.954Z,19.43
2022-08-20T12:03:16.996Z,20.23
2022-08-20T12:06:19.014Z,19.50
2022-08-20T12:09:24.656Z,20.50
2022-08-20T12:12:26.770Z,21.10
2022-08-20T12:15:28.930Z,21.67
2022-08-20T12:18:31.874Z,22.02
2022-08-20T12:21:33.910Z,23.70
2022-08-20T12:24:36.878Z,20.13
2022-08-20T12:27:39.932Z,21.80
2022-08-20T12:30:41.981Z,20.60
2022-08-20T12:33:43.909Z,22.40
2022-08-20T12:36:45.816Z,20.85
2022-08-20T12:39:51.986Z,20.13
2022-08-20T12:42:54.702Z,18.77
2022-08-20T12:45:59.078Z,19.80
2022-08-20T12:49:01.006Z,20.83
2022-08-20T12:52:03.451Z,18.90
2022-08-20T12:55:06.924Z,18.60
2022-08-20T12:58:10.352Z,18.92
2022-08-20T13:01:12.430Z,18.27
2022-08-20T13:04:14.379Z,18.83
2022-08-20T13:07:17.073Z,17.42
2022-08-20T13:10:25.520Z,17.65
2022-08-20T13:13:27.431Z,16.50
2022-08-20T13:16:29.383Z,18.10
2022-08-20T13:19:33.272Z,16.00
2022-08-20T13:22:35.401Z,21.15
2022-08-20T13:25:37.443Z,18.27
2022-08-20T13:28:39.399Z,16.40
2022-08-20T13:31:41.793Z,15.90
2022-08-20T13:34:45.413Z,16.88
2022-08-20T13:37:48.856Z,17.52
2022-08-20T13:40:50.853Z,17.00
2022-08-20T13:43:52.890Z,17.00
2022-08-20T13:46:54.865Z,16.17
2022-08-20T13:49:59.126Z,16.83
2022-08-20T13:53:01.090Z,17.48
2022-08-20T13:56:04.780Z,17.65
2022-08-20T13:59:06.774Z,21.17
2022-08-20T14:02:14.920Z,16.42
2022-08-20T14:05:18.596Z,17.90
2022-08-20T14:08:23.913Z,23.30
2022-08-20T14:11:25.927Z,14.50
2022-08-20T14:14:27.850Z,15.87
2022-08-20T14:17:36.021Z,14.60
2022-08-20T14:20:38.722Z,15.90
2022-08-20T14:26:42.654Z,14.57
2022-08-20T14:29:46.263Z,13.65
2022-08-20T14:32:48.701Z,13.80
2022-08-20T14:35:51.160Z,15.70
2022-08-20T14:38:53.262Z,15.43
2022-08-20T14:41:55.201Z,14.93
2022-08-20T14:44:59.033Z,17.20
2022-08-20T14:48:01.056Z,17.67
2022-08-20T14:51:03.240Z,18.77
2022-08-20T14:54:05.330Z,19.87
2022-08-20T14:57:12.882Z,23.33
2022-08-20T15:00:20.946Z,19.20
2022-08-20T15:03:25.581Z,22.52
2022-08-20T15:06:27.513Z,25.85
2022-08-20T15:09:31.428Z,26.00
2022-08-20T15:12:35.337Z,28.38
2022-08-20T15:15:37.788Z,29.90
2022-08-20T15:18:39.786Z,35.20
2022-08-20T15:21:44.638Z,29.27
2022-08-20T15:24:48.030Z,29.65
2022-08-20T15:27:50.041Z,32.07
2022-08-20T15:30:51.993Z,31.98
2022-08-20T15:33:53.901Z,35.15
2022-08-20T15:36:57.733Z,39.60
2022-08-20T15:40:05.636Z,36.35
2022-08-20T15:43:07.648Z,32.88
2022-08-20T15:46:09.580Z,33.95
2022-08-20T15:49:12.984Z,35.60
2022-08-20T15:52:15.339Z,36.83
2022-08-20T15:55:17.833Z,34.50
2022-08-20T15:58:35.988Z,29.98
2022-08-20T16:01:52.951Z,31.08
2022-08-20T16:05:44.020Z,33.47
2022-08-20T16:09:41.600Z,36.05
2022-08-20T16:12:51.630Z,37.67
2022-08-20T16:15:56.930Z,38.55
2022-08-20T16:19:00.366Z,37.33
2022-08-20T16:22:05.480Z,39.40
2022-08-20T16:25:08.168Z,42.97
2022-08-20T16:28:16.414Z,40.35
2022-08-20T16:31:23.659Z,41.60
2022-08-20T16:34:52.132Z,41.63
2022-08-20T16:41:57.401Z,42.40
2022-08-20T16:45:00.746Z,41.83
2022-08-20T16:48:06.819Z,43.97
2022-08-20T16:51:17.450Z,41.40
2022-08-20T16:54:28.432Z,37.80
2022-08-20T16:57:32.943Z,39.75
2022-08-20T17:00:35.851Z,36.90
2022-08-20T17:03:50.843Z,38.97
2022-08-20T17:06:53.163Z,37.83
2022-08-20T17:10:10.753Z,38.33
2022-08-20T17:13:15.574Z,39.40
2022-08-20T17:16:20.534Z,38.67
2022-08-20T17:19:33.840Z,41.80
2022-08-20T17:25:42.667Z,40.63
2022-08-20T17:28:53.401Z,41.17
2022-08-20T17:32:16.608Z,39.08
2022-08-20T17:35:29.706Z,37.85
2022-08-20T17:38:48.335Z,41.58
2022-08-20T17:41:54.929Z,38.95
2022-08-20T17:45:14.263Z,39.72
2022-08-20T17:48:23.352Z,41.15
2022-08-20T17:51:32.191Z,42.78
2022-08-20T17:54:37.619Z,45.70
2022-08-20T17:57:43.992Z,35.80
2022-08-20T18:00:46.419Z,28.30
2022-08-20T18:03:50.649Z,30.30
2022-08-20T18:06:55.662Z,1.70
2022-08-20T18:10:20.501Z,1.00
2022-08-20T18:13:44.954Z,1.45
2022-08-20T18:17:08.938Z,1.25
2022-08-20T18:20:37.560Z,10.55
2022-08-20T18:23:57.533Z,5.68
2022-08-20T18:27:08.816Z,1.05
2022-08-20T18:30:22.468Z,0.93
2022-08-20T18:33:33.765Z,2.40
2022-08-20T18:36:36.894Z,1.17
2022-08-20T18:39:41.844Z,0.57
2022-08-20T18:42:44.847Z,0.35
2022-08-20T18:45:46.775Z,14.38
2022-08-20T18:48:54.413Z,1.75
2022-08-20T18:51:58.543Z,3.15
2022-08-20T18:58:07.866Z,0.55
2022-08-20T19:01:14.283Z,0.55
2022-08-20T19:04:32.055Z,0.85
2022-08-20T19:07:48.499Z,1.38
2022-08-20T19:11:06.960Z,0.75
2022-08-20T19:14:14.862Z,1.90
2022-08-20T19:17:42.981Z,0.82
2022-08-20T19:21:00.736Z,0.68
2022-08-20T19:24:06.069Z,0.68
2022-08-20T19:27:09.674Z,1.45
2022-08-20T19:30:11.932Z,0.90
2022-08-20T19:33:14.197Z,3.92
2022-08-20T19:36:21.019Z,1.70
2022-08-20T19:39:26.148Z,2.92
2022-08-20T19:42:36.383Z,0.88
2022-08-20T19:45:47.220Z,1.92
2022-08-20T19:49:42.740Z,1.27
2022-08-20T19:53:10.655Z,1.17
2022-08-20T19:56:14.444Z,2.35
2022-08-20T19:59:22.567Z,0.90
2022-08-20T20:02:27.720Z,1.15
2022-08-20T20:05:29.990Z,1.05
2022-08-20T20:08:43.224Z,0.82
2022-08-20T20:11:49.561Z,1.02
2022-08-20T20:14:53.892Z,0.35
2022-08-20T20:17:56.243Z,0.82
2022-08-20T20:21:15.588Z,1.47
2022-08-20T20:24:27.612Z,0.90
2022-08-20T20:27:31.970Z,1.27
2022-08-20T20:30:35.201Z,1.88
2022-08-20T20:36:47.826Z,1.80
2022-08-20T20:40:05.610Z,0.90
2022-08-20T20:43:12.797Z,1.15
2022-08-20T20:46:20.477Z,0.43
2022-08-20T20:49:30.878Z,1.30
2022-08-20T20:52:47.214Z,19.38
2022-08-20T20:55:57.354Z,1.02
2022-08-20T20:59:05.871Z,1.50
2022-08-20T21:02:09.020Z,2.85
2022-08-20T21:05:13.710Z,1.13
2022-08-20T21:08:15.725Z,2.13
2022-08-20T21:11:17.955Z,0.93
2022-08-20T21:14:22.599Z,1.83
2022-08-20T21:17:25.231Z,0.70
2022-08-20T21:20:28.604Z,1.48
2022-08-20T21:23:40.068Z,7.13
2022-08-20T21:26:44.303Z,0.82
2022-08-20T21:29:46.194Z,0.80
2022-08-20T21:32:49.088Z,0.93
2022-08-20T21:35:52.429Z,0.88
2022-08-20T21:38:54.412Z,0.75
2022-08-20T21:41:59.256Z,0.60
2022-08-20T21:45:01.453Z,0.60
2022-08-20T21:48:04.051Z,1.70
2022-08-20T21:51:06.279Z,0.68
2022-08-20T21:54:08.154Z,0.47
2022-08-20T21:57:18.592Z,2.22
2022-08-20T22:00:55.463Z,1.65
2022-08-20T22:03:57.436Z,1.27
2022-08-20T22:06:59.392Z,1.48
2022-08-20T22:10:01.331Z,1.40
2022-08-20T22:13:03.664Z,0.65
2022-08-20T22:16:08.688Z,0.70
2022-08-20T22:19:15.760Z,0.63
2022-08-20T22:22:20.909Z,1.10
2022-08-20T22:25:23.484Z,1.13
2022-08-20T22:28:26.689Z,1.30
2022-08-20T22:34:37.243Z,0.73
2022-08-20T22:37:39.244Z,0.10
2022-08-20T22:40:42.100Z,1.58
2022-08-20T22:43:55.843Z,6.75
2022-08-20T22:47:02.341Z,0.82
2022-08-20T22:50:05.151Z,3.92
2022-08-20T22:53:07.965Z,0.55
2022-08-20T22:56:19.688Z,1.70
2022-08-20T22:59:22.411Z,0.40
2022-08-20T23:02:26.322Z,1.02
2022-08-20T23:05:33.076Z,2.33
2022-08-20T23:08:35.477Z,1.10
2022-08-20T23:11:37.516Z,1.87
2022-08-20T23:14:39.449Z,1.30
2022-08-20T23:17:41.683Z,1.33
2022-08-20T23:20:48.745Z,2.13
2022-08-20T23:23:50.759Z,0.52
2022-08-20T23:26:53.505Z,1.83
2022-08-20T23:29:55.697Z,0.70
2022-08-20T23:32:58.062Z,1.13
2022-08-20T23:36:07.257Z,0.55
2022-08-20T23:39:10.238Z,1.38
2022-08-20T23:42:14.410Z,0.90
2022-08-20T23:45:18.356Z,1.65
2022-08-20T23:48:21.112Z,1.02
2022-08-20T23:51:24.236Z,1.45
2022-08-20T23:54:28.023Z,1.50
2022-08-20T23:57:30.791Z,0.85
