createdAt,value
2023-04-13T00:00:38.324Z,0.00
2023-04-13T00:01:38.333Z,0.00
2023-04-13T00:02:38.445Z,0.00
2023-04-13T00:03:38.407Z,0.00
2023-04-13T00:04:38.255Z,0.00
2023-04-13T00:05:38.254Z,0.00
2023-04-13T00:06:38.223Z,0.00
2023-04-13T00:07:38.215Z,0.00
2023-04-13T00:08:38.216Z,0.00
2023-04-13T00:09:38.149Z,0.00
2023-04-13T00:10:38.135Z,0.00
2023-04-13T00:11:38.112Z,0.00
2023-04-13T00:12:38.098Z,0.00
2023-04-13T00:13:38.082Z,0.00
2023-04-13T00:14:38.058Z,0.00
2023-04-13T00:15:38.053Z,0.00
2023-04-13T00:16:38.066Z,0.00
2023-04-13T00:17:38.100Z,0.00
2023-04-13T00:18:38.003Z,0.00
2023-04-13T00:19:37.991Z,0.00
2023-04-13T00:20:37.976Z,0.00
2023-04-13T00:21:37.920Z,0.00
2023-04-13T00:22:37.912Z,0.00
2023-04-13T00:23:37.916Z,0.00
2023-04-13T00:24:37.893Z,0.00
2023-04-13T00:25:37.872Z,0.00
2023-04-13T00:26:37.829Z,0.00
2023-04-13T00:27:37.811Z,0.00
2023-04-13T00:28:37.797Z,0.00
2023-04-13T00:29:37.812Z,0.00
2023-04-13T00:30:37.802Z,0.00
2023-04-13T00:31:37.733Z,0.00
2023-04-13T00:32:37.757Z,0.00
2023-04-13T00:33:37.700Z,0.00
2023-04-13T00:34:37.683Z,0.00
2023-04-13T00:35:37.659Z,0.00
2023-04-13T00:36:37.641Z,0.00
2023-04-13T00:37:37.633Z,0.00
2023-04-13T00:38:37.614Z,0.00
2023-04-13T00:39:37.618Z,0.00
2023-04-13T00:40:37.579Z,0.00
2023-04-13T00:41:37.543Z,0.00
2023-04-13T00:42:37.562Z,0.00
2023-04-13T00:43:37.506Z,0.00
2023-04-13T00:44:37.515Z,0.00
2023-04-13T00:45:37.472Z,0.00
2023-04-13T00:46:37.489Z,0.00
2023-04-13T00:47:37.501Z,0.00
2023-04-13T00:48:37.418Z,0.00
2023-04-13T00:49:37.393Z,0.00
2023-04-13T00:50:37.370Z,0.00
2023-04-13T00:51:37.397Z,0.00
2023-04-13T00:52:37.332Z,0.00
2023-04-13T00:53:37.323Z,0.00
2023-04-13T00:54:37.302Z,0.00
2023-04-13T00:55:37.301Z,0.00
2023-04-13T00:56:37.255Z,0.00
2023-04-13T00:57:37.236Z,0.00
2023-04-13T00:58:37.216Z,0.00
2023-04-13T00:59:37.198Z,0.00
2023-04-13T01:00:37.181Z,0.00
2023-04-13T01:01:37.203Z,0.00
2023-04-13T01:02:37.383Z,0.00
2023-04-13T01:03:37.187Z,0.00
2023-04-13T01:04:37.146Z,0.00
2023-04-13T01:05:37.078Z,0.00
2023-04-13T01:06:37.074Z,0.00
2023-04-13T01:07:37.074Z,0.00
2023-04-13T01:08:37.054Z,0.00
2023-04-13T01:09:37.003Z,0.00
2023-04-13T01:10:36.996Z,0.00
2023-04-13T01:11:36.970Z,0.00
2023-04-13T01:12:36.961Z,0.00
2023-04-13T01:13:36.954Z,0.00
2023-04-13T01:14:36.909Z,0.00
2023-04-13T01:15:36.985Z,0.00
2023-04-13T01:16:36.871Z,0.00
2023-04-13T01:17:36.885Z,0.00
2023-04-13T01:18:36.857Z,0.00
2023-04-13T01:19:36.815Z,0.00
2023-04-13T01:20:36.807Z,0.00
2023-04-13T01:21:36.773Z,0.00
2023-04-13T01:22:36.761Z,0.00
2023-04-13T01:23:36.764Z,0.00
2023-04-13T01:24:36.717Z,0.00
2023-04-13T01:25:36.704Z,0.00
2023-04-13T01:26:36.686Z,0.00
2023-04-13T01:27:36.690Z,0.00
2023-04-13T01:28:36.640Z,0.00
2023-04-13T01:29:36.628Z,0.00
2023-04-13T01:30:36.601Z,0.00
2023-04-13T01:31:36.639Z,0.00
2023-04-13T01:32:36.632Z,0.00
2023-04-13T01:33:36.550Z,0.00
2023-04-13T01:34:36.528Z,0.00
2023-04-13T01:35:36.507Z,0.00
2023-04-13T01:36:36.515Z,0.00
2023-04-13T01:37:36.466Z,0.00
2023-04-13T01:38:36.472Z,0.00
2023-04-13T01:39:36.429Z,0.00
2023-04-13T01:40:36.414Z,0.00
2023-04-13T01:41:36.393Z,0.00
2023-04-13T01:42:36.395Z,0.00
2023-04-13T01:43:36.382Z,0.00
2023-04-13T01:44:36.379Z,0.00
2023-04-13T01:45:36.327Z,0.00
2023-04-13T01:46:36.346Z,0.00
2023-04-13T01:47:36.306Z,0.00
2023-04-13T01:48:36.254Z,0.00
2023-04-13T01:49:36.240Z,0.00
2023-04-13T01:50:36.279Z,0.00
2023-04-13T01:51:36.303Z,0.00
2023-04-13T01:52:36.179Z,0.00
2023-04-13T01:53:36.162Z,0.00
2023-04-13T01:54:36.142Z,0.00
2023-04-13T01:55:36.120Z,0.00
2023-04-13T01:56:36.104Z,0.00
2023-04-13T01:57:36.097Z,0.00
2023-04-13T01:58:36.099Z,0.00
2023-04-13T01:59:36.043Z,0.00
2023-04-13T02:00:36.102Z,0.00
2023-04-13T02:01:36.034Z,0.00
2023-04-13T02:02:36.150Z,0.00
2023-04-13T02:03:36.114Z,0.00
2023-04-13T02:04:35.950Z,0.00
2023-04-13T02:05:35.934Z,0.00
2023-04-13T02:06:35.910Z,0.00
2023-04-13T02:07:35.949Z,0.00
2023-04-13T02:08:35.872Z,0.00
2023-04-13T02:09:35.854Z,0.00
2023-04-13T02:10:35.851Z,0.00
2023-04-13T02:11:35.842Z,0.00
2023-04-13T02:12:35.797Z,0.00
2023-04-13T02:13:35.786Z,0.00
2023-04-13T02:14:35.765Z,0.00
2023-04-13T02:15:35.738Z,0.00
2023-04-13T02:16:35.749Z,0.00
2023-04-13T02:17:35.786Z,0.00
2023-04-13T02:18:35.684Z,0.00
2023-04-13T02:19:35.664Z,0.00
2023-04-13T02:20:35.643Z,0.00
2023-04-13T02:21:35.624Z,0.00
2023-04-13T02:22:35.642Z,0.00
2023-04-13T02:23:35.597Z,0.00
2023-04-13T02:24:35.568Z,0.00
2023-04-13T02:25:35.546Z,0.00
2023-04-13T02:26:35.535Z,0.00
2023-04-13T02:27:35.510Z,0.00
2023-04-13T02:28:39.634Z,0.00
2023-04-13T02:29:35.476Z,0.00
2023-04-13T02:30:35.462Z,0.00
2023-04-13T02:31:35.506Z,0.00
2023-04-13T02:32:35.452Z,0.00
2023-04-13T02:33:35.397Z,0.00
2023-04-13T02:34:35.427Z,0.00
2023-04-13T02:35:35.690Z,0.00
2023-04-13T02:36:35.344Z,0.00
2023-04-13T02:37:35.320Z,0.00
2023-04-13T02:38:35.301Z,0.00
2023-04-13T02:39:35.344Z,0.00
2023-04-13T02:40:35.269Z,0.00
2023-04-13T02:41:35.250Z,0.00
2023-04-13T02:42:35.225Z,0.00
2023-04-13T02:43:35.216Z,0.00
2023-04-13T02:44:35.189Z,0.00
2023-04-13T02:45:35.229Z,0.00
2023-04-13T02:46:35.155Z,0.00
2023-04-13T02:47:35.178Z,0.00
2023-04-13T02:48:35.110Z,0.00
2023-04-13T02:49:35.096Z,0.00
2023-04-13T02:50:35.117Z,0.00
2023-04-13T02:51:35.080Z,0.00
2023-04-13T02:52:35.040Z,0.00
2023-04-13T02:53:35.037Z,0.00
2023-04-13T02:54:34.997Z,0.00
2023-04-13T02:55:34.982Z,0.00
2023-04-13T02:56:34.986Z,0.00
2023-04-13T02:57:34.940Z,0.00
2023-04-13T02:58:34.925Z,0.00
2023-04-13T02:59:34.900Z,0.00
2023-04-13T03:00:34.898Z,0.00
2023-04-13T03:01:34.942Z,0.00
2023-04-13T03:02:34.960Z,0.00
2023-04-13T03:03:34.827Z,0.00
2023-04-13T03:04:34.843Z,0.00
2023-04-13T03:05:34.789Z,0.00
2023-04-13T03:06:34.769Z,0.00
2023-04-13T03:07:34.756Z,0.00
2023-04-13T03:08:34.731Z,0.00
2023-04-13T03:09:34.726Z,0.00
2023-04-13T03:10:34.695Z,0.00
2023-04-13T03:11:34.700Z,0.00
2023-04-13T03:12:34.656Z,0.00
2023-04-13T03:13:34.636Z,0.00
2023-04-13T03:14:34.647Z,0.00
2023-04-13T03:15:34.599Z,0.00
2023-04-13T03:16:34.659Z,0.00
2023-04-13T03:17:34.600Z,0.00
2023-04-13T03:18:34.549Z,0.00
2023-04-13T03:19:34.592Z,0.00
2023-04-13T03:20:34.531Z,0.00
2023-04-13T03:21:34.487Z,0.00
2023-04-13T03:22:34.465Z,0.00
2023-04-13T03:23:34.451Z,0.00
2023-04-13T03:24:34.446Z,0.00
2023-04-13T03:25:34.445Z,0.00
2023-04-13T03:26:34.392Z,0.00
2023-04-13T03:27:34.380Z,0.00
2023-04-13T03:28:34.364Z,0.00
2023-04-13T03:29:34.369Z,0.00
2023-04-13T03:30:34.315Z,0.00
2023-04-13T03:31:34.353Z,0.00
2023-04-13T03:32:34.298Z,0.00
2023-04-13T03:33:34.261Z,0.00
2023-04-13T03:34:34.280Z,0.00
2023-04-13T03:35:34.223Z,0.00
2023-04-13T03:36:34.205Z,0.00
2023-04-13T03:37:34.188Z,0.00
2023-04-13T03:38:34.166Z,0.00
2023-04-13T03:39:34.175Z,0.00
2023-04-13T03:40:34.188Z,0.00
2023-04-13T03:41:34.229Z,0.00
2023-04-13T03:42:34.096Z,0.00
2023-04-13T03:43:34.071Z,0.00
2023-04-13T03:44:34.061Z,0.00
2023-04-13T03:45:34.035Z,0.00
2023-04-13T03:46:34.029Z,0.00
2023-04-13T03:47:34.093Z,0.00
2023-04-13T03:48:33.986Z,0.00
2023-04-13T03:49:33.964Z,0.00
2023-04-13T03:50:33.945Z,0.00
2023-04-13T03:51:33.922Z,0.00
2023-04-13T03:52:33.929Z,0.00
2023-04-13T03:53:33.888Z,0.00
2023-04-13T03:54:33.876Z,0.00
2023-04-13T03:55:33.850Z,0.00
2023-04-13T03:56:33.833Z,0.00
2023-04-13T03:57:33.874Z,0.00
2023-04-13T03:58:33.852Z,0.00
2023-04-13T03:59:33.772Z,0.00
2023-04-13T04:00:33.751Z,0.00
2023-04-13T04:01:33.734Z,0.00
2023-04-13T04:02:33.844Z,0.00
2023-04-13T04:03:33.838Z,0.00
2023-04-13T04:04:33.681Z,0.00
2023-04-13T04:05:33.656Z,0.00
2023-04-13T04:06:33.641Z,0.00
2023-04-13T04:07:33.618Z,0.00
2023-04-13T04:08:33.598Z,0.00
2023-04-13T04:09:33.618Z,0.00
2023-04-13T04:10:33.565Z,0.00
2023-04-13T04:11:33.544Z,0.00
2023-04-13T04:12:33.525Z,0.00
2023-04-13T04:13:33.510Z,4.00
2023-04-13T04:14:33.488Z,0.00
2023-04-13T04:15:33.552Z,0.00
2023-04-13T04:16:33.537Z,4.00
2023-04-13T04:17:33.502Z,0.00
2023-04-13T04:18:33.414Z,4.00
2023-04-13T04:19:33.392Z,4.00
2023-04-13T04:20:33.377Z,4.00
2023-04-13T04:21:33.368Z,8.00
2023-04-13T04:22:33.452Z,4.00
2023-04-13T04:23:33.328Z,8.00
2023-04-13T04:24:33.311Z,8.00
2023-04-13T04:25:33.294Z,8.00
2023-04-13T04:26:33.329Z,8.00
2023-04-13T04:27:33.243Z,12.00
2023-04-13T04:28:33.225Z,12.00
2023-04-13T04:29:33.209Z,16.00
2023-04-13T04:30:33.186Z,20.00
2023-04-13T04:31:34.719Z,24.00
2023-04-13T04:32:33.209Z,28.00
2023-04-13T04:33:33.129Z,32.00
2023-04-13T04:34:33.128Z,32.00
2023-04-13T04:35:33.099Z,40.00
2023-04-13T04:36:33.087Z,40.00
2023-04-13T04:37:33.055Z,48.00
2023-04-13T04:38:33.054Z,48.00
2023-04-13T04:39:33.156Z,56.00
2023-04-13T04:40:33.016Z,64.00
2023-04-13T04:41:32.983Z,72.00
2023-04-13T04:42:32.968Z,76.00
2023-04-13T04:43:32.996Z,80.00
2023-04-13T04:44:32.923Z,96.00
2023-04-13T04:45:32.919Z,120.00
2023-04-13T04:46:32.889Z,132.00
2023-04-13T04:47:32.891Z,144.00
2023-04-13T04:48:32.850Z,152.00
2023-04-13T04:49:32.887Z,164.00
2023-04-13T04:50:32.981Z,164.00
2023-04-13T04:51:32.796Z,168.00
2023-04-13T04:52:32.777Z,164.00
2023-04-13T04:53:32.759Z,176.00
2023-04-13T04:54:32.743Z,180.00
2023-04-13T04:55:32.804Z,196.00
2023-04-13T04:56:32.704Z,180.00
2023-04-13T04:57:32.684Z,176.00
2023-04-13T04:58:32.663Z,160.00
2023-04-13T04:59:32.648Z,156.00
2023-04-13T05:00:32.659Z,164.00
2023-04-13T05:01:32.702Z,172.00
2023-04-13T05:02:32.686Z,176.00
2023-04-13T05:03:32.605Z,188.00
2023-04-13T05:04:32.559Z,192.00
2023-04-13T05:05:32.579Z,188.00
2023-04-13T05:06:32.540Z,196.00
2023-04-13T05:07:32.558Z,200.00
2023-04-13T05:08:32.487Z,208.00
2023-04-13T05:09:32.465Z,196.00
2023-04-13T05:10:32.550Z,196.00
2023-04-13T05:11:32.427Z,204.00
2023-04-13T05:12:32.410Z,212.00
2023-04-13T05:13:32.478Z,260.00
2023-04-13T05:14:32.383Z,236.00
2023-04-13T05:15:32.353Z,212.00
2023-04-13T05:16:32.373Z,236.00
2023-04-13T05:17:32.378Z,228.00
2023-04-13T05:18:32.338Z,236.00
2023-04-13T05:19:32.386Z,232.00
2023-04-13T05:20:32.277Z,256.00
2023-04-13T05:21:32.335Z,312.00
2023-04-13T05:22:32.225Z,284.00
2023-04-13T05:23:32.204Z,332.00
2023-04-13T05:24:32.184Z,384.00
2023-04-13T05:25:32.181Z,344.00
2023-04-13T05:26:32.154Z,308.00
2023-04-13T05:27:32.174Z,328.00
2023-04-13T05:28:32.114Z,432.00
2023-04-13T05:29:32.100Z,464.00
2023-04-13T05:30:32.075Z,564.00
2023-04-13T05:31:32.108Z,580.00
2023-04-13T05:32:32.051Z,540.00
2023-04-13T05:33:32.038Z,476.00
2023-04-13T05:34:31.998Z,412.00
2023-04-13T05:35:31.995Z,376.00
2023-04-13T05:36:31.981Z,452.00
2023-04-13T05:37:31.951Z,652.00
2023-04-13T05:38:32.000Z,900.00
2023-04-13T05:39:31.912Z,956.00
2023-04-13T05:40:31.890Z,976.00
2023-04-13T05:41:31.876Z,1116.00
2023-04-13T05:42:31.867Z,1228.00
2023-04-13T05:43:31.836Z,1112.00
2023-04-13T05:44:31.870Z,1088.00
2023-04-13T05:45:31.806Z,1000.00
2023-04-13T05:46:31.776Z,628.00
2023-04-13T05:47:31.773Z,676.00
2023-04-13T05:48:34.112Z,604.00
2023-04-13T05:49:31.746Z,700.00
2023-04-13T05:50:31.713Z,640.00
2023-04-13T05:51:31.688Z,552.00
2023-04-13T05:52:31.668Z,556.00
2023-04-13T05:53:31.653Z,824.00
2023-04-13T05:54:31.627Z,1072.00
2023-04-13T05:55:31.628Z,1272.00
2023-04-13T05:56:31.590Z,1384.00
2023-04-13T05:57:31.577Z,1468.00
2023-04-13T05:58:31.565Z,1164.00
2023-04-13T05:59:31.534Z,1040.00
2023-04-13T06:00:31.550Z,1152.00
2023-04-13T06:01:31.514Z,1168.00
2023-04-13T06:02:31.609Z,1076.00
2023-04-13T06:03:31.586Z,1136.00
2023-04-13T06:04:31.833Z,1192.00
2023-04-13T06:05:31.546Z,1040.00
2023-04-13T06:06:31.404Z,940.00
2023-04-13T06:07:31.384Z,796.00
2023-04-13T06:08:31.365Z,1100.00
2023-04-13T06:09:31.350Z,1176.00
2023-04-13T06:10:31.336Z,1228.00
2023-04-13T06:11:31.315Z,1396.00
2023-04-13T06:12:31.293Z,1468.00
2023-04-13T06:13:31.275Z,1632.00
2023-04-13T06:14:31.301Z,1528.00
2023-04-13T06:15:31.263Z,1372.00
2023-04-13T06:16:31.318Z,1364.00
2023-04-13T06:17:31.221Z,1236.00
2023-04-13T06:18:31.180Z,1280.00
2023-04-13T06:19:31.173Z,1204.00
2023-04-13T06:20:31.149Z,1416.00
2023-04-13T06:21:31.123Z,1472.00
2023-04-13T06:22:31.134Z,1424.00
2023-04-13T06:23:31.095Z,1176.00
2023-04-13T06:24:31.086Z,1340.00
2023-04-13T06:25:31.066Z,1308.00
2023-04-13T06:26:31.032Z,1080.00
2023-04-13T06:27:31.016Z,1016.00
2023-04-13T06:28:30.995Z,784.00
2023-04-13T06:29:30.981Z,624.00
2023-04-13T06:30:30.998Z,656.00
2023-04-13T06:31:31.013Z,764.00
2023-04-13T06:32:31.009Z,1116.00
2023-04-13T06:33:30.900Z,1088.00
2023-04-13T06:34:30.891Z,900.00
2023-04-13T06:35:30.867Z,872.00
2023-04-13T06:36:30.848Z,1004.00
2023-04-13T06:37:30.830Z,904.00
2023-04-13T06:38:30.856Z,1060.00
2023-04-13T06:39:32.836Z,1080.00
2023-04-13T06:40:30.772Z,884.00
2023-04-13T06:41:30.754Z,1196.00
2023-04-13T06:42:30.817Z,1480.00
2023-04-13T06:43:30.714Z,1356.00
2023-04-13T06:44:30.728Z,1228.00
2023-04-13T06:45:30.684Z,1416.00
2023-04-13T06:46:30.731Z,1384.00
2023-04-13T06:47:30.697Z,1412.00
2023-04-13T06:48:30.637Z,1476.00
2023-04-13T06:49:30.642Z,1644.00
2023-04-13T06:50:30.596Z,1852.00
2023-04-13T06:51:30.568Z,1748.00
2023-04-13T06:52:30.558Z,1888.00
2023-04-13T06:53:30.540Z,2076.00
2023-04-13T06:54:30.535Z,2344.00
2023-04-13T06:55:30.570Z,2228.00
2023-04-13T06:56:30.488Z,2292.00
2023-04-13T06:57:30.456Z,2516.00
2023-04-13T06:58:30.445Z,2608.00
2023-04-13T06:59:30.421Z,2756.00
2023-04-13T07:00:30.828Z,2736.00
2023-04-13T07:01:30.523Z,2720.00
2023-04-13T07:02:30.652Z,2892.00
2023-04-13T07:03:30.521Z,2744.00
2023-04-13T07:04:33.243Z,2504.00
2023-04-13T07:05:30.372Z,2780.00
2023-04-13T07:06:30.297Z,3040.00
2023-04-13T07:07:30.277Z,2996.00
2023-04-13T07:08:30.263Z,2608.00
2023-04-13T07:09:30.241Z,2416.00
2023-04-13T07:10:30.226Z,2404.00
2023-04-13T07:11:30.237Z,1948.00
2023-04-13T07:12:30.190Z,2240.00
2023-04-13T07:13:30.171Z,2212.00
2023-04-13T07:14:30.157Z,2424.00
2023-04-13T07:15:30.134Z,2764.00
2023-04-13T07:16:30.163Z,2324.00
2023-04-13T07:17:30.148Z,1836.00
2023-04-13T07:18:30.184Z,1572.00
2023-04-13T07:19:30.062Z,1412.00
2023-04-13T07:20:30.052Z,1360.00
2023-04-13T07:21:30.086Z,1348.00
2023-04-13T07:22:30.019Z,1248.00
2023-04-13T07:23:30.040Z,1024.00
2023-04-13T07:24:30.219Z,936.00
2023-04-13T07:25:29.957Z,916.00
2023-04-13T07:26:29.941Z,868.00
2023-04-13T07:27:29.946Z,856.00
2023-04-13T07:28:29.905Z,1052.00
2023-04-13T07:29:29.948Z,1416.00
2023-04-13T07:30:29.897Z,1148.00
2023-04-13T07:31:29.869Z,884.00
2023-04-13T07:32:31.315Z,1084.00
2023-04-13T07:33:29.847Z,1296.00
2023-04-13T07:34:29.818Z,1628.00
2023-04-13T07:35:29.775Z,2104.00
2023-04-13T07:36:29.774Z,2092.00
2023-04-13T07:37:29.796Z,2020.00
2023-04-13T07:38:29.720Z,2084.00
2023-04-13T07:39:29.726Z,2308.00
2023-04-13T07:40:29.688Z,2780.00
2023-04-13T07:41:29.702Z,3016.00
2023-04-13T07:42:29.644Z,3240.00
2023-04-13T07:43:29.627Z,3504.00
2023-04-13T07:44:29.614Z,2676.00
2023-04-13T07:45:29.589Z,3772.00
2023-04-13T07:46:29.586Z,4108.00
2023-04-13T07:47:29.572Z,3788.00
2023-04-13T07:48:29.545Z,3852.00
2023-04-13T07:49:29.533Z,3872.00
2023-04-13T07:50:29.523Z,3108.00
2023-04-13T07:51:29.484Z,3532.00
2023-04-13T07:52:29.533Z,2516.00
2023-04-13T07:53:29.465Z,2724.00
2023-04-13T07:54:29.430Z,2372.00
2023-04-13T07:55:29.412Z,2704.00
2023-04-13T07:56:29.391Z,3344.00
2023-04-13T07:57:29.374Z,2972.00
2023-04-13T07:58:29.412Z,2772.00
2023-04-13T07:59:29.343Z,3700.00
2023-04-13T08:00:29.323Z,4164.00
2023-04-13T08:01:30.074Z,4380.00
2023-04-13T08:02:29.501Z,3824.00
2023-04-13T08:03:29.315Z,4036.00
2023-04-13T08:04:29.510Z,4016.00
2023-04-13T08:05:29.339Z,4272.00
2023-04-13T08:06:29.302Z,3228.00
2023-04-13T08:07:29.246Z,3704.00
2023-04-13T08:08:29.199Z,3900.00
2023-04-13T08:09:29.161Z,4372.00
2023-04-13T08:10:29.228Z,4252.00
2023-04-13T08:11:29.179Z,4452.00
2023-04-13T08:12:29.114Z,4392.00
2023-04-13T08:13:29.092Z,4348.00
2023-04-13T08:14:29.086Z,6028.00
2023-04-13T08:15:29.063Z,6104.00
2023-04-13T08:16:29.113Z,5852.00
2023-04-13T08:17:29.078Z,4980.00
2023-04-13T08:18:29.016Z,6040.00
2023-04-13T08:19:28.990Z,5508.00
2023-04-13T08:20:28.975Z,7084.00
2023-04-13T08:21:29.000Z,8900.00
2023-04-13T08:22:29.008Z,11396.00
2023-04-13T08:23:28.927Z,5128.00
2023-04-13T08:24:28.932Z,10948.00
2023-04-13T08:25:28.895Z,4920.00
2023-04-13T08:26:28.880Z,5812.00
2023-04-13T08:27:28.861Z,7108.00
2023-04-13T08:28:29.600Z,4520.00
2023-04-13T08:29:28.925Z,5436.00
2023-04-13T08:30:28.838Z,10680.00
2023-04-13T08:31:28.813Z,4432.00
2023-04-13T08:32:28.852Z,10840.00
2023-04-13T08:33:28.807Z,11156.00
2023-04-13T08:34:28.745Z,5180.00
2023-04-13T08:35:28.732Z,5972.00
2023-04-13T08:36:28.713Z,17952.00
2023-04-13T08:37:28.694Z,5072.00
2023-04-13T08:38:28.729Z,5812.00
2023-04-13T08:39:28.661Z,15232.00
2023-04-13T08:40:28.661Z,16736.00
2023-04-13T08:41:28.628Z,5608.00
2023-04-13T08:42:29.002Z,4420.00
2023-04-13T08:43:28.598Z,19456.00
2023-04-13T08:44:28.584Z,8708.00
2023-04-13T08:45:28.565Z,5612.00
2023-04-13T08:46:28.777Z,5628.00
2023-04-13T08:47:28.573Z,4224.00
2023-04-13T08:48:34.118Z,4956.00
2023-04-13T08:49:28.494Z,15232.00
2023-04-13T08:50:28.488Z,13260.00
2023-04-13T08:51:28.478Z,12852.00
2023-04-13T08:52:28.459Z,11760.00
2023-04-13T08:53:28.455Z,11372.00
2023-04-13T08:54:28.498Z,11560.00
2023-04-13T08:55:28.399Z,14848.00
2023-04-13T08:56:42.271Z,17216.00
2023-04-13T08:57:28.365Z,12768.00
2023-04-13T08:58:28.355Z,10904.00
2023-04-13T08:59:28.442Z,9728.00
2023-04-13T09:00:28.324Z,10260.00
2023-04-13T09:01:28.319Z,15616.00
2023-04-13T09:02:28.514Z,11124.00
2023-04-13T09:03:28.326Z,13012.00
2023-04-13T09:04:28.510Z,6088.00
2023-04-13T09:05:28.309Z,4780.00
2023-04-13T09:06:28.228Z,12904.00
2023-04-13T09:07:28.223Z,5116.00
2023-04-13T09:08:29.416Z,5824.00
2023-04-13T09:09:28.179Z,12628.00
2023-04-13T09:10:28.225Z,6776.00
2023-04-13T09:11:28.151Z,7496.00
2023-04-13T09:12:28.140Z,5900.00
2023-04-13T09:13:28.116Z,6256.00
2023-04-13T09:14:28.112Z,5756.00
2023-04-13T09:15:28.086Z,4980.00
2023-04-13T09:16:28.165Z,5592.00
2023-04-13T09:17:28.147Z,6384.00
2023-04-13T09:18:28.049Z,4704.00
2023-04-13T09:19:28.065Z,4552.00
2023-04-13T09:20:28.013Z,4456.00
2023-04-13T09:21:28.011Z,5472.00
2023-04-13T09:22:28.008Z,3876.00
2023-04-13T09:23:28.015Z,4092.00
2023-04-13T09:24:27.955Z,4244.00
2023-04-13T09:25:27.945Z,4820.00
2023-04-13T09:26:27.938Z,4052.00
2023-04-13T09:27:27.910Z,3608.00
2023-04-13T09:28:27.966Z,3632.00
2023-04-13T09:29:27.867Z,3308.00
2023-04-13T09:30:27.865Z,3016.00
2023-04-13T09:31:27.849Z,2868.00
2023-04-13T09:32:27.850Z,3288.00
2023-04-13T09:33:27.809Z,2984.00
2023-04-13T09:34:27.796Z,2796.00
2023-04-13T09:35:27.771Z,3260.00
2023-04-13T09:36:27.757Z,3376.00
2023-04-13T09:37:27.751Z,2932.00
2023-04-13T09:38:27.739Z,3240.00
2023-04-13T09:39:28.138Z,2748.00
2023-04-13T09:40:27.691Z,2072.00
2023-04-13T09:41:27.673Z,2204.00
2023-04-13T09:42:27.741Z,2172.00
2023-04-13T09:43:27.680Z,2700.00
2023-04-13T09:44:27.625Z,2824.00
2023-04-13T09:45:27.606Z,3296.00
2023-04-13T09:46:27.704Z,3768.00
2023-04-13T09:47:27.608Z,3768.00
2023-04-13T09:48:27.618Z,3284.00
2023-04-13T09:49:27.539Z,4324.00
2023-04-13T09:50:27.521Z,3756.00
2023-04-13T09:51:27.518Z,5752.00
2023-04-13T09:52:27.492Z,5584.00
2023-04-13T09:53:27.480Z,3728.00
2023-04-13T09:54:27.511Z,3344.00
2023-04-13T09:55:27.437Z,3916.00
2023-04-13T09:56:27.424Z,4280.00
2023-04-13T09:57:27.429Z,6508.00
2023-04-13T09:58:27.395Z,4908.00
2023-04-13T09:59:27.418Z,5068.00
2023-04-13T10:00:27.391Z,5048.00
2023-04-13T10:01:27.355Z,4724.00
2023-04-13T10:02:27.603Z,4152.00
2023-04-13T10:03:27.375Z,2332.00
2023-04-13T10:04:27.344Z,2480.00
2023-04-13T10:05:28.882Z,2920.00
2023-04-13T10:06:27.256Z,2856.00
2023-04-13T10:07:27.239Z,2132.00
2023-04-13T10:08:37.614Z,1728.00
2023-04-13T10:09:27.204Z,1788.00
2023-04-13T10:10:27.190Z,2052.00
2023-04-13T10:11:27.217Z,3076.00
2023-04-13T10:12:27.161Z,3584.00
2023-04-13T10:13:27.139Z,3556.00
2023-04-13T10:14:27.126Z,3676.00
2023-04-13T10:15:27.115Z,3956.00
2023-04-13T10:16:27.146Z,3800.00
2023-04-13T10:17:27.177Z,4924.00
2023-04-13T10:18:27.185Z,4276.00
2023-04-13T10:19:27.039Z,3912.00
2023-04-13T10:20:27.892Z,4452.00
2023-04-13T10:21:27.008Z,3848.00
2023-04-13T10:22:27.007Z,4472.00
2023-04-13T10:23:26.999Z,4928.00
2023-04-13T10:24:26.950Z,4768.00
2023-04-13T10:25:33.454Z,4036.00
2023-04-13T10:26:26.917Z,4376.00
2023-04-13T10:27:26.905Z,5188.00
2023-04-13T10:28:26.895Z,5624.00
2023-04-13T10:29:26.878Z,5380.00
2023-04-13T10:30:26.862Z,4816.00
2023-04-13T10:31:26.859Z,4080.00
2023-04-13T10:32:26.960Z,4156.00
2023-04-13T10:33:26.826Z,4580.00
2023-04-13T10:34:26.786Z,4760.00
2023-04-13T10:35:26.799Z,3928.00
2023-04-13T10:36:26.743Z,3448.00
2023-04-13T10:37:26.731Z,4124.00
2023-04-13T10:38:26.735Z,3900.00
2023-04-13T10:39:26.707Z,3792.00
2023-04-13T10:40:26.680Z,2872.00
2023-04-13T10:41:26.662Z,3632.00
2023-04-13T10:42:26.646Z,3296.00
2023-04-13T10:43:26.650Z,3944.00
2023-04-13T10:44:26.675Z,4888.00
2023-04-13T10:45:26.671Z,4484.00
2023-04-13T10:46:26.619Z,3200.00
2023-04-13T10:47:28.048Z,4612.00
2023-04-13T10:48:26.542Z,5268.00
2023-04-13T10:49:26.524Z,5040.00
2023-04-13T10:50:26.510Z,5256.00
2023-04-13T10:51:26.489Z,7092.00
2023-04-13T10:52:26.475Z,7408.00
2023-04-13T10:53:27.021Z,6280.00
2023-04-13T10:54:26.479Z,6204.00
2023-04-13T10:55:26.435Z,6252.00
2023-04-13T10:56:26.409Z,5340.00
2023-04-13T10:57:26.389Z,5264.00
2023-04-13T10:58:26.402Z,3764.00
2023-04-13T10:59:26.362Z,3780.00
2023-04-13T11:00:38.421Z,5128.00
2023-04-13T11:01:26.323Z,4732.00
2023-04-13T11:02:26.549Z,3836.00
2023-04-13T11:03:26.408Z,3976.00
2023-04-13T11:04:26.395Z,4308.00
2023-04-13T11:05:26.264Z,3916.00
2023-04-13T11:06:26.243Z,3636.00
2023-04-13T11:07:26.320Z,2840.00
2023-04-13T11:08:26.267Z,3932.00
2023-04-13T11:09:26.202Z,4820.00
2023-04-13T11:10:26.193Z,5856.00
2023-04-13T11:11:26.174Z,8080.00
2023-04-13T11:12:26.145Z,10236.00
2023-04-13T11:13:26.137Z,4812.00
2023-04-13T11:14:26.154Z,3668.00
2023-04-13T11:15:26.098Z,3360.00
2023-04-13T11:16:26.145Z,2136.00
2023-04-13T11:17:26.158Z,2220.00
2023-04-13T11:18:26.089Z,2544.00
2023-04-13T11:19:26.037Z,2700.00
2023-04-13T11:20:26.090Z,2152.00
2023-04-13T11:21:26.005Z,2528.00
2023-04-13T11:22:26.002Z,4004.00
2023-04-13T11:23:26.031Z,5704.00
2023-04-13T11:24:25.960Z,5220.00
2023-04-13T11:25:25.954Z,5476.00
2023-04-13T11:26:25.950Z,5516.00
2023-04-13T11:27:25.909Z,5304.00
2023-04-13T11:28:25.903Z,5440.00
2023-04-13T11:29:25.876Z,6248.00
2023-04-13T11:30:25.863Z,6340.00
2023-04-13T11:31:25.881Z,7072.00
2023-04-13T11:32:25.917Z,6476.00
2023-04-13T11:33:25.810Z,5632.00
2023-04-13T11:34:25.843Z,5348.00
2023-04-13T11:35:25.797Z,6300.00
2023-04-13T11:36:25.800Z,7524.00
2023-04-13T11:37:25.749Z,7528.00
2023-04-13T11:38:25.748Z,6728.00
2023-04-13T11:39:25.734Z,5820.00
2023-04-13T11:40:25.785Z,6216.00
2023-04-13T11:41:25.753Z,6956.00
2023-04-13T11:42:25.686Z,7872.00
2023-04-13T11:43:25.655Z,8588.00
2023-04-13T11:44:25.636Z,7112.00
2023-04-13T11:45:25.636Z,7076.00
2023-04-13T11:46:26.068Z,9892.00
2023-04-13T11:47:25.639Z,9732.00
2023-04-13T11:48:25.581Z,5332.00
2023-04-13T11:49:25.560Z,6060.00
2023-04-13T11:50:25.558Z,6588.00
2023-04-13T11:51:25.601Z,7616.00
2023-04-13T11:52:25.541Z,5100.00
2023-04-13T11:53:25.526Z,6992.00
2023-04-13T11:54:25.489Z,9208.00
2023-04-13T11:55:25.490Z,11524.00
2023-04-13T11:56:25.472Z,12600.00
2023-04-13T11:57:25.492Z,13640.00
2023-04-13T11:58:25.444Z,13532.00
2023-04-13T11:59:25.443Z,12868.00
2023-04-13T12:00:25.421Z,17568.00
2023-04-13T12:01:28.925Z,15232.00
2023-04-13T12:02:29.405Z,14624.00
2023-04-13T12:03:38.401Z,11084.00
2023-04-13T12:04:25.666Z,14976.00
2023-04-13T12:05:25.568Z,7588.00
2023-04-13T12:06:25.532Z,6404.00
2023-04-13T12:07:25.722Z,6440.00
2023-04-13T12:08:26.070Z,6876.00
2023-04-13T12:09:43.953Z,5660.00
2023-04-13T12:10:31.074Z,5708.00
2023-04-13T12:11:41.292Z,4528.00
2023-04-13T12:13:35.884Z,2304.00
2023-04-13T12:14:45.922Z,2104.00
2023-04-13T12:15:42.712Z,2184.00
2023-04-13T12:16:55.385Z,2456.00
2023-04-13T12:17:39.070Z,2764.00
2023-04-13T12:18:30.929Z,2652.00
2023-04-13T12:19:27.575Z,3172.00
2023-04-13T12:20:26.337Z,4020.00
2023-04-13T12:21:26.471Z,3852.00
2023-04-13T12:22:25.194Z,3908.00
2023-04-13T12:23:25.559Z,4752.00
2023-04-13T12:24:25.185Z,3692.00
2023-04-13T12:25:26.155Z,2772.00
2023-04-13T12:27:09.992Z,2676.00
2023-04-13T12:27:25.546Z,2588.00
2023-04-13T12:28:25.054Z,1832.00
2023-04-13T12:29:25.067Z,2000.00
2023-04-13T12:30:25.083Z,2076.00
2023-04-13T12:31:25.080Z,2196.00
2023-04-13T12:32:25.033Z,2556.00
2023-04-13T12:33:24.986Z,2004.00