createdAt,value
2019-03-19T00:00:56.114Z,75.00
2019-03-19T00:03:25.922Z,75.00
2019-03-19T00:05:55.741Z,75.10
2019-03-19T00:08:25.537Z,75.00
2019-03-19T00:10:55.353Z,75.20
2019-03-19T00:13:25.149Z,75.20
2019-03-19T00:15:54.964Z,75.10
2019-03-19T00:18:24.779Z,75.00
2019-03-19T00:20:54.666Z,75.00
2019-03-19T00:23:24.543Z,75.10
2019-03-19T00:25:54.417Z,75.10
2019-03-19T00:28:24.229Z,74.90
2019-03-19T00:30:54.070Z,74.80
2019-03-19T00:33:23.883Z,74.80
2019-03-19T00:35:54.640Z,74.80
2019-03-19T00:38:24.408Z,74.70
2019-03-19T00:40:54.167Z,74.80
2019-03-19T00:43:24.936Z,74.80
2019-03-19T00:45:54.773Z,74.70
2019-03-19T00:48:24.547Z,74.80
2019-03-19T00:50:54.340Z,74.50
2019-03-19T00:53:24.321Z,74.40
2019-03-19T00:55:54.090Z,74.40
2019-03-19T00:58:23.862Z,74.50
2019-03-19T01:00:53.657Z,74.50
2019-03-19T01:03:23.536Z,74.40
2019-03-19T01:05:53.430Z,74.60
2019-03-19T01:08:23.242Z,74.80
2019-03-19T01:10:53.070Z,74.90
2019-03-19T01:13:22.825Z,74.80
2019-03-19T01:15:52.602Z,74.70
2019-03-19T01:18:22.402Z,74.80
2019-03-19T01:20:52.211Z,75.10
2019-03-19T01:23:22.937Z,75.60
2019-03-19T01:25:55.620Z,75.60
2019-03-19T01:28:24.425Z,75.60
2019-03-19T01:30:54.276Z,75.60
2019-03-19T01:33:24.068Z,75.40
2019-03-19T01:35:53.880Z,75.40
2019-03-19T01:38:23.693Z,75.60
2019-03-19T01:40:53.510Z,75.80
2019-03-19T01:43:23.310Z,75.90
2019-03-19T01:45:53.193Z,76.00
2019-03-19T01:48:22.981Z,76.20
2019-03-19T01:50:52.796Z,76.70
2019-03-19T01:53:22.647Z,76.90
2019-03-19T01:55:52.436Z,77.00
2019-03-19T01:58:22.200Z,77.30
2019-03-19T02:00:52.098Z,77.30
2019-03-19T02:03:21.862Z,77.30
2019-03-19T02:05:51.741Z,77.10
2019-03-19T02:08:22.272Z,77.10
2019-03-19T02:10:52.736Z,77.00
2019-03-19T02:13:23.620Z,77.00
2019-03-19T02:15:53.454Z,77.30
2019-03-19T02:18:23.288Z,77.50
2019-03-19T02:20:53.155Z,77.50
2019-03-19T02:23:22.910Z,77.40
2019-03-19T02:25:52.839Z,77.30
2019-03-19T02:28:22.652Z,77.10
2019-03-19T02:30:52.487Z,77.10
2019-03-19T02:33:22.255Z,77.30
2019-03-19T02:35:52.061Z,77.20
2019-03-19T02:38:21.821Z,77.10
2019-03-19T02:40:52.321Z,77.00
2019-03-19T02:43:23.203Z,76.90
2019-03-19T02:45:53.019Z,76.70
2019-03-19T02:48:22.789Z,76.70
2019-03-19T02:50:52.653Z,76.60
2019-03-19T02:53:22.539Z,76.60
2019-03-19T02:55:52.430Z,76.50
2019-03-19T02:58:22.293Z,76.40
2019-03-19T03:00:52.354Z,76.50
2019-03-19T03:03:22.120Z,76.20
2019-03-19T03:05:51.900Z,76.00
2019-03-19T03:08:21.707Z,76.00
2019-03-19T03:10:51.564Z,75.90
2019-03-19T03:13:21.349Z,75.90
2019-03-19T03:15:51.118Z,75.90
2019-03-19T03:18:21.974Z,75.80
2019-03-19T03:20:52.559Z,75.90
2019-03-19T03:23:22.506Z,75.80
2019-03-19T03:25:52.303Z,75.80
2019-03-19T03:28:22.230Z,75.90
2019-03-19T03:30:52.050Z,76.00
2019-03-19T03:33:21.910Z,76.30
2019-03-19T03:35:51.723Z,76.60
2019-03-19T03:38:21.723Z,76.80
2019-03-19T03:40:51.686Z,76.90
2019-03-19T03:43:21.571Z,77.60
2019-03-19T03:45:52.206Z,77.00
2019-03-19T03:48:21.962Z,77.00
2019-03-19T03:50:53.413Z,77.00
2019-03-19T03:53:23.171Z,76.90
2019-03-19T03:55:53.002Z,76.90
2019-03-19T03:58:22.976Z,76.90
2019-03-19T04:00:52.864Z,76.90
2019-03-19T04:03:23.183Z,76.80
2019-03-19T04:05:53.010Z,76.80
2019-03-19T04:08:22.783Z,76.80
2019-03-19T04:10:52.595Z,76.80
2019-03-19T04:13:22.638Z,76.60
2019-03-19T04:15:52.718Z,76.50
2019-03-19T04:18:22.483Z,76.50
2019-03-19T04:20:52.527Z,76.50
2019-03-19T04:23:22.727Z,76.50
2019-03-19T04:25:52.706Z,76.40
2019-03-19T04:28:22.484Z,76.30
2019-03-19T04:30:52.300Z,76.40
2019-03-19T04:33:22.150Z,76.60
2019-03-19T04:35:52.379Z,76.70
2019-03-19T04:38:22.151Z,76.90
2019-03-19T04:40:51.924Z,76.90
2019-03-19T04:43:21.753Z,77.10
2019-03-19T04:45:52.518Z,77.20
2019-03-19T04:48:22.349Z,77.30
2019-03-19T04:50:52.265Z,78.40
2019-03-19T04:53:24.146Z,77.90
2019-03-19T04:55:53.638Z,78.20
2019-03-19T04:58:23.441Z,78.30
2019-03-19T05:00:53.351Z,78.30
2019-03-19T05:03:23.190Z,78.40
2019-03-19T05:05:52.980Z,78.30
2019-03-19T05:08:22.749Z,78.20
2019-03-19T05:10:52.518Z,78.10
2019-03-19T05:13:22.618Z,78.00
2019-03-19T05:15:52.374Z,77.90
2019-03-19T05:18:22.129Z,78.00
2019-03-19T05:20:52.753Z,78.00
2019-03-19T05:23:22.558Z,77.80
2019-03-19T05:25:52.478Z,77.80
2019-03-19T05:28:22.299Z,77.80
2019-03-19T05:30:52.104Z,77.80
2019-03-19T05:33:22.022Z,77.60
2019-03-19T05:35:51.949Z,77.60
2019-03-19T05:38:21.725Z,77.50
2019-03-19T05:40:51.481Z,77.50
2019-03-19T05:43:21.264Z,77.40
2019-03-19T05:45:51.110Z,77.50
2019-03-19T05:48:21.259Z,77.50
2019-03-19T05:50:51.053Z,77.50
2019-03-19T05:53:20.865Z,77.80
2019-03-19T05:55:50.682Z,78.00
2019-03-19T05:58:20.644Z,78.70
2019-03-19T06:00:51.169Z,78.70
2019-03-19T06:03:21.057Z,79.30
2019-03-19T06:05:51.210Z,79.10
2019-03-19T06:08:21.001Z,79.10
2019-03-19T06:10:51.122Z,79.00
2019-03-19T06:13:20.989Z,78.30
2019-03-19T06:15:51.646Z,77.30
2019-03-19T06:18:21.490Z,76.30
2019-03-19T06:20:52.226Z,75.20
2019-03-19T06:23:22.280Z,74.00
2019-03-19T06:25:52.239Z,72.80
2019-03-19T06:28:23.009Z,71.50
2019-03-19T06:30:52.849Z,70.60
2019-03-19T06:33:22.661Z,69.00
2019-03-19T06:35:52.476Z,67.60
2019-03-19T06:38:22.339Z,65.90
2019-03-19T06:40:52.254Z,63.90
2019-03-19T06:43:22.192Z,62.20
2019-03-19T06:45:52.713Z,61.30
2019-03-19T06:48:22.648Z,59.50
2019-03-19T06:50:52.466Z,58.30
2019-03-19T06:53:22.585Z,58.20
2019-03-19T06:55:52.723Z,58.00
2019-03-19T06:58:22.769Z,57.90
2019-03-19T07:00:52.770Z,57.00
2019-03-19T07:03:22.750Z,55.70
2019-03-19T07:05:52.681Z,54.90
2019-03-19T07:08:22.729Z,54.70
2019-03-19T07:10:53.411Z,54.30
2019-03-19T07:13:23.459Z,54.10
2019-03-19T07:15:53.394Z,53.40
2019-03-19T07:18:23.394Z,52.40
2019-03-19T07:20:53.285Z,51.90
2019-03-19T07:23:23.407Z,51.20
2019-03-19T07:25:53.222Z,50.80
2019-03-19T07:28:23.194Z,49.50
2019-03-19T07:30:52.998Z,48.60
2019-03-19T07:33:23.106Z,47.90
2019-03-19T07:35:52.930Z,47.60
2019-03-19T07:38:22.926Z,46.90
2019-03-19T07:40:52.735Z,46.50
2019-03-19T07:43:22.654Z,45.90
2019-03-19T07:45:52.486Z,46.30
2019-03-19T07:48:22.375Z,46.90
2019-03-19T07:50:52.465Z,47.60
2019-03-19T07:53:22.292Z,48.30
2019-03-19T07:55:53.472Z,49.00
2019-03-19T07:58:32.777Z,49.60
2019-03-19T08:00:55.034Z,50.60
2019-03-19T08:03:25.100Z,51.40
2019-03-19T08:05:55.022Z,52.00
2019-03-19T08:08:24.922Z,52.40
2019-03-19T08:10:54.781Z,53.30
2019-03-19T08:13:24.597Z,53.50
2019-03-19T08:15:54.569Z,53.60
2019-03-19T08:18:24.396Z,53.60
2019-03-19T08:20:54.290Z,53.80
2019-03-19T08:23:24.157Z,53.70
2019-03-19T08:25:53.965Z,53.80
2019-03-19T08:28:23.786Z,52.40
2019-03-19T08:30:53.651Z,52.40
2019-03-19T08:33:23.702Z,52.50
2019-03-19T08:35:53.605Z,52.10
2019-03-19T08:38:26.431Z,51.00
2019-03-19T08:40:55.630Z,49.80
2019-03-19T08:43:25.472Z,48.70
2019-03-19T08:45:55.529Z,48.20
2019-03-19T08:48:25.350Z,47.10
2019-03-19T08:50:55.834Z,46.60
2019-03-19T08:53:25.694Z,45.50
2019-03-19T08:55:55.754Z,44.90
2019-03-19T08:58:25.639Z,42.90
2019-03-19T09:00:55.622Z,42.30
2019-03-19T09:03:25.454Z,42.10
2019-03-19T09:05:55.439Z,42.00
2019-03-19T09:08:25.522Z,42.10
2019-03-19T09:10:55.476Z,42.20
2019-03-19T09:13:25.398Z,41.70
2019-03-19T09:15:55.367Z,40.60
2019-03-19T09:18:25.971Z,40.50
2019-03-19T09:20:55.865Z,40.50
2019-03-19T09:23:25.652Z,40.30
2019-03-19T09:25:56.496Z,40.10
2019-03-19T09:28:26.473Z,39.50
2019-03-19T09:30:56.546Z,38.90
2019-03-19T09:33:26.361Z,38.90
2019-03-19T09:35:56.613Z,39.40
2019-03-19T09:38:27.119Z,38.40
2019-03-19T09:40:56.962Z,37.10
2019-03-19T09:43:26.795Z,37.80
2019-03-19T09:45:56.681Z,38.50
2019-03-19T09:48:28.252Z,38.50
2019-03-19T09:50:58.173Z,38.00
2019-03-19T09:53:28.014Z,38.70
2019-03-19T09:55:57.798Z,39.00
2019-03-19T09:58:27.673Z,39.30
2019-03-19T10:00:57.633Z,39.50
2019-03-19T10:03:28.206Z,40.10
2019-03-19T10:05:58.190Z,39.80
2019-03-19T10:08:28.026Z,39.70
2019-03-19T10:10:57.989Z,39.60
2019-03-19T10:13:27.843Z,40.00
2019-03-19T10:15:57.656Z,39.10
2019-03-19T10:18:27.469Z,38.90
2019-03-19T10:20:57.285Z,38.60
2019-03-19T10:23:27.169Z,37.80
2019-03-19T10:25:56.998Z,38.00
2019-03-19T10:28:26.797Z,37.20
2019-03-19T10:30:56.793Z,38.10
2019-03-19T10:33:26.799Z,38.70
2019-03-19T10:35:56.611Z,38.80
2019-03-19T10:38:26.431Z,38.90
2019-03-19T10:40:56.262Z,38.70
2019-03-19T10:46:03.974Z,39.40
2019-03-19T10:48:33.983Z,39.00
2019-03-19T10:51:04.084Z,39.90
2019-03-19T10:53:34.014Z,39.90
2019-03-19T10:56:03.931Z,40.10
2019-03-19T10:58:34.029Z,40.20
2019-03-19T11:01:03.909Z,39.90
2019-03-19T11:03:33.861Z,39.20
2019-03-19T11:06:04.039Z,39.80
2019-03-19T11:08:33.854Z,39.70
2019-03-19T11:11:04.489Z,39.90
2019-03-19T11:13:34.360Z,40.20
2019-03-19T11:16:04.290Z,40.50
2019-03-19T11:18:34.258Z,40.80
2019-03-19T11:21:04.202Z,40.20
2019-03-19T11:23:34.181Z,39.90
2019-03-19T11:26:04.181Z,39.40
2019-03-19T11:28:33.976Z,39.30
2019-03-19T11:31:03.790Z,39.20
2019-03-19T11:33:33.682Z,39.20
2019-03-19T11:36:03.713Z,39.00
2019-03-19T11:38:33.648Z,39.30
2019-03-19T11:41:03.610Z,38.80
2019-03-19T11:43:33.494Z,38.50
2019-03-19T11:46:03.418Z,38.80
2019-03-19T11:48:34.077Z,37.70
2019-03-19T11:51:03.940Z,37.80
2019-03-19T11:53:34.554Z,38.90
2019-03-19T11:56:04.397Z,39.10
2019-03-19T11:58:34.225Z,38.50
2019-03-19T12:01:05.476Z,37.80
2019-03-19T12:03:35.290Z,37.50
2019-03-19T12:06:05.877Z,37.50
2019-03-19T12:08:35.790Z,37.00
2019-03-19T12:11:05.725Z,37.60
2019-03-19T12:13:35.570Z,36.90
2019-03-19T12:16:05.365Z,36.80
2019-03-19T12:18:35.246Z,37.00
2019-03-19T12:21:05.231Z,37.20
2019-03-19T12:23:35.113Z,37.60
2019-03-19T12:26:05.033Z,37.80
2019-03-19T12:28:39.833Z,37.80
2019-03-19T12:31:07.241Z,37.80
2019-03-19T12:33:41.098Z,37.50
2019-03-19T12:36:09.318Z,36.60
2019-03-19T12:38:39.127Z,35.60
2019-03-19T12:41:08.938Z,36.00
2019-03-19T12:43:38.825Z,35.80
2019-03-19T12:46:09.882Z,36.00
2019-03-19T12:48:40.404Z,36.20
2019-03-19T12:51:10.307Z,36.00
2019-03-19T12:53:40.201Z,35.40
2019-03-19T12:56:10.089Z,35.70
2019-03-19T12:58:40.920Z,35.00
2019-03-19T13:01:11.834Z,35.00
2019-03-19T13:03:41.815Z,34.90
2019-03-19T13:06:11.628Z,35.40
2019-03-19T13:08:41.485Z,35.50
2019-03-19T13:11:11.289Z,35.90
2019-03-19T13:13:41.427Z,36.20
2019-03-19T13:16:11.322Z,36.40
2019-03-19T13:18:41.236Z,36.40
2019-03-19T13:21:11.576Z,36.50
2019-03-19T13:23:41.512Z,36.30
2019-03-19T13:26:11.512Z,37.00
2019-03-19T13:28:43.287Z,37.20
2019-03-19T13:31:12.949Z,37.50
2019-03-19T13:33:42.818Z,37.70
2019-03-19T13:36:12.644Z,37.40
2019-03-19T13:38:43.591Z,37.50
2019-03-19T13:41:13.477Z,37.50
2019-03-19T13:43:43.417Z,37.40
2019-03-19T13:46:13.265Z,36.60
2019-03-19T13:48:44.110Z,37.00
2019-03-19T13:51:13.918Z,36.70
2019-03-19T13:53:43.793Z,36.70
2019-03-19T13:56:13.615Z,37.10
2019-03-19T13:58:43.426Z,37.30
2019-03-19T14:01:13.323Z,37.00
2019-03-19T14:03:43.225Z,37.00
2019-03-19T14:06:13.106Z,35.80
2019-03-19T14:08:42.975Z,35.80
2019-03-19T14:11:12.802Z,36.20
2019-03-19T14:13:42.709Z,36.70
2019-03-19T14:16:12.628Z,36.80
2019-03-19T14:18:42.449Z,37.10
2019-03-19T14:21:12.352Z,36.80
2019-03-19T14:23:42.150Z,36.60
2019-03-19T14:26:12.661Z,36.80
2019-03-19T14:28:43.204Z,36.90
2019-03-19T14:31:13.125Z,36.80
2019-03-19T14:33:43.799Z,36.90
2019-03-19T14:36:13.645Z,36.30
2019-03-19T14:38:47.354Z,36.50
2019-03-19T14:41:15.114Z,36.50
2019-03-19T14:43:44.910Z,36.50
2019-03-19T14:46:14.713Z,36.70
2019-03-19T14:48:44.602Z,36.60
2019-03-19T14:51:14.413Z,36.70
2019-03-19T14:53:45.034Z,36.70
2019-03-19T14:56:14.874Z,36.70
2019-03-19T14:58:44.950Z,36.90
2019-03-19T15:01:19.254Z,36.80
2019-03-19T15:03:46.438Z,36.80
2019-03-19T15:06:16.376Z,36.20
2019-03-19T15:08:46.912Z,36.20
2019-03-19T15:11:16.778Z,36.40
2019-03-19T15:13:46.592Z,36.50
2019-03-19T15:16:16.397Z,36.70
2019-03-19T15:18:46.269Z,37.00
2019-03-19T15:21:16.232Z,36.80
2019-03-19T15:23:46.042Z,36.90
2019-03-19T15:26:15.856Z,36.70
2019-03-19T15:28:45.700Z,36.60
2019-03-19T15:31:16.289Z,36.60
2019-03-19T15:33:47.236Z,36.40
2019-03-19T15:36:17.206Z,36.30
2019-03-19T15:38:47.075Z,35.40
2019-03-19T15:41:17.228Z,36.00
2019-03-19T15:43:47.037Z,36.10
2019-03-19T15:46:16.886Z,36.00
2019-03-19T15:48:46.727Z,36.40
2019-03-19T15:51:16.670Z,36.60
2019-03-19T15:53:46.830Z,36.40
2019-03-19T15:56:16.650Z,36.60
2019-03-19T15:58:47.166Z,36.80
2019-03-19T16:01:17.149Z,36.70
2019-03-19T16:03:47.877Z,36.50
2019-03-19T16:06:17.769Z,36.40
2019-03-19T16:08:47.632Z,36.80
2019-03-19T16:11:17.538Z,37.00
2019-03-19T16:13:47.365Z,37.00
2019-03-19T16:16:17.391Z,37.40
2019-03-19T16:18:47.265Z,37.40
2019-03-19T16:21:17.069Z,37.50
2019-03-19T16:23:47.020Z,37.60
2019-03-19T16:26:16.859Z,37.70
2019-03-19T16:28:47.379Z,37.50
2019-03-19T16:31:17.202Z,37.40
2019-03-19T16:33:47.721Z,37.60
2019-03-19T16:36:17.673Z,37.90
2019-03-19T16:38:47.553Z,37.60
2019-03-19T16:41:17.375Z,37.70
2019-03-19T16:43:47.189Z,38.00
2019-03-19T16:46:17.013Z,38.10
2019-03-19T16:48:46.827Z,38.50
2019-03-19T16:51:16.640Z,38.80
2019-03-19T16:53:47.506Z,39.00
2019-03-19T16:56:17.274Z,39.20
2019-03-19T16:58:47.177Z,39.00
2019-03-19T17:01:17.049Z,38.90
2019-03-19T17:03:46.921Z,38.90
2019-03-19T17:06:16.770Z,39.10
2019-03-19T17:08:47.304Z,39.20
2019-03-19T17:11:17.116Z,39.30
2019-03-19T17:13:47.076Z,39.30
2019-03-19T17:16:16.898Z,39.20
2019-03-19T17:18:46.679Z,39.30
2019-03-19T17:21:16.490Z,39.40
2019-03-19T17:23:46.309Z,39.60
2019-03-19T17:26:16.090Z,39.50
2019-03-19T17:28:45.870Z,39.60
2019-03-19T17:31:15.696Z,40.00
2019-03-19T17:33:45.452Z,39.70
2019-03-19T17:36:15.260Z,40.00
2019-03-19T17:38:45.229Z,40.20
2019-03-19T17:41:15.010Z,40.20
2019-03-19T17:43:44.786Z,40.40
2019-03-19T17:46:14.689Z,40.30
2019-03-19T17:48:44.496Z,40.30
2019-03-19T17:51:14.954Z,40.30
2019-03-19T17:53:44.735Z,40.50
2019-03-19T17:56:14.512Z,40.50
2019-03-19T17:58:44.406Z,40.60
2019-03-19T18:01:17.725Z,40.60
2019-03-19T18:03:45.879Z,40.60
2019-03-19T18:06:15.699Z,41.10
2019-03-19T18:08:45.788Z,42.20
2019-03-19T18:11:15.595Z,42.70
2019-03-19T18:13:45.429Z,43.00
2019-03-19T18:16:15.313Z,43.60
2019-03-19T18:18:45.527Z,43.60
2019-03-19T18:21:15.373Z,43.90
2019-03-19T18:23:45.300Z,44.10
2019-03-19T18:26:15.223Z,44.30
2019-03-19T18:28:45.986Z,44.60
2019-03-19T18:31:15.794Z,44.80
2019-03-19T18:33:45.610Z,44.90
2019-03-19T18:36:15.485Z,44.90
2019-03-19T18:38:45.291Z,45.20
2019-03-19T18:41:15.367Z,45.50
2019-03-19T18:43:45.253Z,45.60
2019-03-19T18:46:15.060Z,45.80
2019-03-19T18:48:44.867Z,46.20
2019-03-19T18:51:14.633Z,46.00
2019-03-19T18:53:44.401Z,45.70
2019-03-19T18:56:15.333Z,45.50
2019-03-19T18:58:45.144Z,45.30
2019-03-19T19:01:15.042Z,45.50
2019-03-19T19:03:44.858Z,45.50
2019-03-19T19:06:14.737Z,45.50
2019-03-19T19:08:44.663Z,45.90
2019-03-19T19:11:14.517Z,45.90
2019-03-19T19:13:44.330Z,46.20
2019-03-19T19:16:14.173Z,46.70
2019-03-19T19:18:43.957Z,47.10
2019-03-19T19:21:13.840Z,47.40
2019-03-19T19:23:43.687Z,47.70
2019-03-19T19:26:13.896Z,48.00
2019-03-19T19:28:43.790Z,48.20
2019-03-19T19:31:13.564Z,48.50
2019-03-19T19:33:43.335Z,48.60
2019-03-19T19:36:13.142Z,48.70
2019-03-19T19:38:43.799Z,48.90
2019-03-19T19:41:13.869Z,48.90
2019-03-19T19:43:44.473Z,48.90
2019-03-19T19:46:14.437Z,49.00
2019-03-19T19:48:44.529Z,48.80
2019-03-19T19:51:14.302Z,49.00
2019-03-19T19:53:44.064Z,49.40
2019-03-19T19:56:13.898Z,49.50
2019-03-19T19:58:43.782Z,49.90
2019-03-19T20:01:13.590Z,49.70
2019-03-19T20:03:43.641Z,49.60
2019-03-19T20:06:13.593Z,49.50
2019-03-19T20:08:43.418Z,49.40
2019-03-19T20:11:13.182Z,49.60
2019-03-19T20:13:43.263Z,49.60
2019-03-19T20:16:13.020Z,50.00
2019-03-19T20:18:42.793Z,50.80
2019-03-19T20:21:12.658Z,50.20
2019-03-19T20:23:42.453Z,50.30
2019-03-19T20:26:12.407Z,50.10
2019-03-19T20:28:42.288Z,50.10
2019-03-19T20:31:12.062Z,50.40
2019-03-19T20:33:41.833Z,50.50
2019-03-19T20:36:11.917Z,50.70
2019-03-19T20:38:41.681Z,50.90
2019-03-19T20:41:11.720Z,51.10
2019-03-19T20:43:41.640Z,51.30
2019-03-19T20:46:11.431Z,51.30
2019-03-19T20:48:41.190Z,51.30
2019-03-19T20:51:11.097Z,51.20
2019-03-19T20:53:41.174Z,51.20
2019-03-19T20:56:11.218Z,51.20
2019-03-19T20:58:43.768Z,51.30
2019-03-19T21:01:12.973Z,51.50
2019-03-19T21:03:43.814Z,51.90
2019-03-19T21:06:13.622Z,52.40
2019-03-19T21:08:43.418Z,52.60
2019-03-19T21:11:13.317Z,52.50
2019-03-19T21:13:43.121Z,52.20
2019-03-19T21:16:12.886Z,52.20
2019-03-19T21:18:42.694Z,52.20
2019-03-19T21:21:13.662Z,52.60
2019-03-19T21:23:43.738Z,52.70
2019-03-19T21:26:13.678Z,53.00
2019-03-19T21:28:43.481Z,53.10
2019-03-19T21:31:13.298Z,53.20
2019-03-19T21:33:51.247Z,53.10
2019-03-19T21:36:14.864Z,53.30
2019-03-19T21:38:44.856Z,53.60
2019-03-19T21:41:14.719Z,53.70
2019-03-19T21:43:44.578Z,53.50
2019-03-19T21:46:14.373Z,54.00
2019-03-19T21:48:44.128Z,54.00
2019-03-19T21:51:14.317Z,54.20
2019-03-19T21:53:44.093Z,54.50
2019-03-19T21:56:13.855Z,54.80
2019-03-19T21:58:43.799Z,55.00
2019-03-19T22:01:13.677Z,55.20
2019-03-19T22:03:43.552Z,55.20
2019-03-19T22:06:16.442Z,55.20
2019-03-19T22:08:45.990Z,55.10
2019-03-19T22:11:15.842Z,55.40
2019-03-19T22:13:45.606Z,55.50
2019-03-19T22:16:15.370Z,55.60
2019-03-19T22:18:45.190Z,55.40
2019-03-19T22:21:15.021Z,55.60
2019-03-19T22:23:44.828Z,55.90
2019-03-19T22:26:14.638Z,56.10
2019-03-19T22:28:44.405Z,56.10
2019-03-19T22:31:14.197Z,56.50
2019-03-19T22:33:44.285Z,56.60
2019-03-19T22:36:14.050Z,56.50
2019-03-19T22:38:43.862Z,56.30
2019-03-19T22:41:13.666Z,56.60
2019-03-19T22:43:43.473Z,56.90
2019-03-19T22:46:21.275Z,57.00
2019-03-19T22:48:44.894Z,57.20
2019-03-19T22:51:15.762Z,57.10
2019-03-19T22:53:45.540Z,57.20
2019-03-19T22:56:15.341Z,57.30
2019-03-19T22:58:45.176Z,57.20
2019-03-19T23:01:15.184Z,57.30
2019-03-19T23:03:45.063Z,57.40
2019-03-19T23:06:14.857Z,57.30
2019-03-19T23:08:44.727Z,57.60
2019-03-19T23:11:14.494Z,57.60
2019-03-19T23:13:44.262Z,58.20
2019-03-19T23:16:14.866Z,58.00
2019-03-19T23:18:44.749Z,58.20
2019-03-19T23:21:14.557Z,58.30
2019-03-19T23:23:44.397Z,58.40
2019-03-19T23:26:14.313Z,58.40
2019-03-19T23:28:44.202Z,58.50
2019-03-19T23:31:14.082Z,58.40
2019-03-19T23:33:43.940Z,58.40
2019-03-19T23:36:13.789Z,58.40
2019-03-19T23:38:43.625Z,58.30
2019-03-19T23:41:13.426Z,58.40
2019-03-19T23:43:43.189Z,58.40
2019-03-19T23:46:13.371Z,58.30
2019-03-19T23:48:44.220Z,58.50
2019-03-19T23:51:14.026Z,58.80
2019-03-19T23:53:43.917Z,58.90
2019-03-19T23:56:13.933Z,59.10
2019-03-19T23:58:44.438Z,59.30
