createdAt,value
2018-12-25T00:02:16.062Z,2.20
2018-12-25T00:04:46.278Z,2.20
2018-12-25T00:07:16.010Z,2.20
2018-12-25T00:09:45.460Z,2.30
2018-12-25T00:12:14.954Z,2.30
2018-12-25T00:14:44.537Z,2.30
2018-12-25T00:17:14.028Z,2.20
2018-12-25T00:19:43.412Z,2.30
2018-12-25T00:22:12.877Z,2.20
2018-12-25T00:24:42.445Z,2.20
2018-12-25T00:27:12.237Z,2.20
2018-12-25T00:29:42.040Z,2.30
2018-12-25T00:32:11.525Z,2.20
2018-12-25T00:34:40.905Z,2.30
2018-12-25T00:37:10.788Z,2.30
2018-12-25T00:39:40.180Z,2.20
2018-12-25T00:42:09.874Z,2.30
2018-12-25T00:44:39.265Z,2.20
2018-12-25T00:47:08.764Z,2.30
2018-12-25T00:49:38.533Z,2.30
2018-12-25T00:52:08.309Z,2.30
2018-12-25T00:54:37.793Z,2.20
2018-12-25T00:57:07.256Z,2.20
2018-12-25T00:59:37.038Z,2.30
2018-12-25T01:02:06.518Z,2.20
2018-12-25T01:04:36.369Z,2.20
2018-12-25T01:07:05.760Z,2.20
2018-12-25T01:09:35.461Z,2.20
2018-12-25T01:12:04.926Z,2.20
2018-12-25T01:14:34.521Z,2.10
2018-12-25T01:17:03.923Z,2.20
2018-12-25T01:19:33.380Z,2.20
2018-12-25T01:22:04.628Z,2.20
2018-12-25T01:24:34.142Z,2.30
2018-12-25T01:27:03.958Z,2.30
2018-12-25T01:29:33.441Z,2.30
2018-12-25T01:32:03.251Z,2.20
2018-12-25T01:34:32.750Z,2.20
2018-12-25T01:37:02.194Z,2.30
2018-12-25T01:39:32.077Z,2.30
2018-12-25T01:42:01.925Z,2.20
2018-12-25T01:44:31.740Z,2.30
2018-12-25T01:47:01.116Z,2.30
2018-12-25T01:49:31.843Z,2.30
2018-12-25T01:52:01.697Z,2.30
2018-12-25T01:54:31.591Z,2.30
2018-12-25T01:57:01.740Z,2.30
2018-12-25T01:59:31.209Z,2.30
2018-12-25T02:02:01.216Z,2.30
2018-12-25T02:04:30.618Z,2.30
2018-12-25T02:07:00.124Z,2.30
2018-12-25T02:09:29.604Z,2.20
2018-12-25T02:11:58.994Z,2.20
2018-12-25T02:14:28.844Z,2.30
2018-12-25T02:16:58.337Z,2.30
2018-12-25T02:19:27.809Z,2.30
2018-12-25T02:21:57.688Z,2.20
2018-12-25T02:24:27.566Z,2.30
2018-12-25T02:26:57.707Z,2.30
2018-12-25T02:29:27.283Z,2.30
2018-12-25T02:31:56.821Z,2.30
2018-12-25T02:34:26.287Z,2.30
2018-12-25T02:36:56.459Z,2.30
2018-12-25T02:39:26.580Z,2.30
2018-12-25T02:41:56.039Z,2.30
2018-12-25T02:44:25.569Z,2.30
2018-12-25T02:46:55.013Z,2.30
2018-12-25T02:49:24.929Z,2.30
2018-12-25T02:51:54.733Z,2.30
2018-12-25T02:54:24.137Z,2.30
2018-12-25T02:56:53.574Z,2.30
2018-12-25T02:59:23.017Z,2.40
2018-12-25T03:01:52.839Z,2.40
2018-12-25T03:04:22.645Z,2.30
2018-12-25T03:06:52.454Z,2.30
2018-12-25T03:09:21.921Z,2.30
2018-12-25T03:11:52.041Z,2.30
2018-12-25T03:14:21.566Z,2.30
2018-12-25T03:16:51.176Z,2.40
2018-12-25T03:19:20.667Z,2.40
2018-12-25T03:21:50.116Z,2.30
2018-12-25T03:24:19.586Z,2.40
2018-12-25T03:26:49.071Z,2.40
2018-12-25T03:29:18.952Z,2.40
2018-12-25T03:31:48.760Z,2.40
2018-12-25T03:34:18.234Z,2.30
2018-12-25T03:36:47.711Z,2.30
2018-12-25T03:39:17.215Z,2.40
2018-12-25T03:41:46.695Z,2.40
2018-12-25T03:44:16.816Z,2.40
2018-12-25T03:46:46.289Z,2.40
2018-12-25T03:49:16.096Z,2.30
2018-12-25T03:51:45.944Z,2.30
2018-12-25T03:54:15.832Z,2.30
2018-12-25T03:56:45.364Z,2.30
2018-12-25T03:59:14.856Z,2.30
2018-12-25T04:01:44.251Z,2.30
2018-12-25T04:04:13.721Z,2.30
2018-12-25T04:06:43.242Z,2.40
2018-12-25T04:09:12.709Z,2.40
2018-12-25T04:11:42.899Z,2.40
2018-12-25T04:14:12.701Z,2.40
2018-12-25T04:16:42.193Z,2.40
2018-12-25T04:19:11.687Z,2.40
2018-12-25T04:21:41.419Z,2.40
2018-12-25T04:24:10.882Z,2.40
2018-12-25T04:26:40.365Z,2.40
2018-12-25T04:29:09.816Z,2.40
2018-12-25T04:31:39.636Z,2.40
2018-12-25T04:34:09.472Z,2.40
2018-12-25T04:36:39.289Z,2.40
2018-12-25T04:39:08.688Z,2.50
2018-12-25T04:41:38.090Z,2.50
2018-12-25T04:44:07.694Z,2.40
2018-12-25T04:46:37.873Z,2.40
2018-12-25T04:49:07.374Z,2.40
2018-12-25T04:51:36.928Z,2.40
2018-12-25T04:54:06.338Z,2.50
2018-12-25T04:56:36.118Z,2.50
2018-12-25T04:59:05.597Z,2.50
2018-12-25T05:01:37.389Z,2.50
2018-12-25T05:04:07.197Z,2.50
2018-12-25T05:06:37.005Z,2.50
2018-12-25T05:09:07.937Z,2.60
2018-12-25T05:11:37.733Z,2.50
2018-12-25T05:14:07.569Z,2.50
2018-12-25T05:16:37.489Z,2.50
2018-12-25T05:19:07.320Z,2.50
2018-12-25T05:21:36.777Z,2.50
2018-12-25T05:24:06.724Z,2.50
2018-12-25T05:26:36.528Z,2.40
2018-12-25T05:29:06.345Z,2.40
2018-12-25T05:31:36.460Z,2.40
2018-12-25T05:34:05.856Z,2.40
2018-12-25T05:36:35.336Z,2.40
2018-12-25T05:39:07.021Z,2.40
2018-12-25T05:41:36.550Z,2.40
2018-12-25T05:44:06.344Z,2.40
2018-12-25T05:46:36.156Z,2.40
2018-12-25T05:49:05.613Z,2.50
2018-12-25T05:51:38.340Z,2.40
2018-12-25T05:54:07.728Z,2.40
2018-12-25T05:56:37.541Z,2.50
2018-12-25T05:59:07.269Z,2.40
2018-12-25T06:01:37.417Z,2.40
2018-12-25T06:04:07.305Z,2.50
2018-12-25T06:06:36.708Z,2.40
2018-12-25T06:09:07.506Z,2.50
2018-12-25T06:11:36.983Z,2.50
2018-12-25T06:14:06.486Z,2.50
2018-12-25T06:16:35.872Z,2.50
2018-12-25T06:19:05.685Z,2.50
2018-12-25T06:21:35.144Z,2.50
2018-12-25T06:24:04.643Z,2.50
2018-12-25T06:26:34.117Z,2.40
2018-12-25T06:29:03.958Z,2.40
2018-12-25T06:31:33.417Z,2.50
2018-12-25T06:34:03.116Z,2.60
2018-12-25T06:36:32.564Z,2.50
2018-12-25T06:39:02.398Z,2.50
2018-12-25T06:41:32.137Z,2.50
2018-12-25T06:44:01.582Z,2.50
2018-12-25T06:46:31.424Z,2.50
2018-12-25T06:49:01.554Z,2.50
2018-12-25T06:51:31.020Z,2.50
2018-12-25T06:54:00.468Z,2.60
2018-12-25T06:56:29.869Z,2.60
2018-12-25T06:58:59.249Z,2.60
2018-12-25T07:01:28.748Z,2.60
2018-12-25T07:03:58.530Z,2.60
2018-12-25T07:06:28.321Z,2.60
2018-12-25T07:08:57.775Z,2.60
2018-12-25T07:11:27.216Z,2.60
2018-12-25T07:13:56.709Z,2.60
2018-12-25T07:16:26.185Z,2.60
2018-12-25T07:18:55.670Z,2.60
2018-12-25T07:21:30.269Z,2.70
2018-12-25T07:24:00.341Z,2.70
2018-12-25T07:26:29.727Z,2.60
2018-12-25T07:28:59.138Z,2.60
2018-12-25T07:31:32.718Z,2.60
2018-12-25T07:34:02.193Z,2.50
2018-12-25T07:36:32.045Z,2.50
2018-12-25T07:39:01.588Z,2.50
2018-12-25T07:41:34.804Z,2.40
2018-12-25T07:44:04.352Z,2.40
2018-12-25T07:46:36.906Z,2.50
2018-12-25T07:49:06.434Z,2.50
2018-12-25T07:51:35.866Z,2.50
2018-12-25T07:54:05.330Z,2.50
2018-12-25T07:56:34.801Z,2.50
2018-12-25T07:59:04.298Z,2.50
2018-12-25T08:01:34.465Z,2.50
2018-12-25T08:04:03.929Z,2.60
2018-12-25T08:06:33.753Z,2.60
2018-12-25T08:09:03.267Z,2.60
2018-12-25T08:11:32.754Z,2.60
2018-12-25T08:14:03.114Z,2.60
2018-12-25T08:16:32.930Z,2.60
2018-12-25T08:19:02.693Z,2.60
2018-12-25T08:21:32.633Z,2.70
2018-12-25T08:24:02.100Z,2.60
2018-12-25T08:26:31.569Z,2.70
2018-12-25T08:29:01.053Z,2.70
2018-12-25T08:31:30.504Z,2.80
2018-12-25T08:33:59.973Z,2.80
2018-12-25T08:36:29.362Z,2.80
2018-12-25T08:38:58.862Z,2.80
2018-12-25T08:41:28.299Z,2.80
2018-12-25T08:43:57.717Z,2.80
2018-12-25T08:46:27.501Z,2.80
2018-12-25T08:48:57.297Z,2.90
2018-12-25T08:51:26.764Z,2.90
2018-12-25T08:53:56.507Z,2.90
2018-12-25T08:56:26.022Z,3.00
2018-12-25T08:58:55.870Z,3.10
2018-12-25T09:01:25.630Z,3.10
2018-12-25T09:03:55.075Z,3.10
2018-12-25T09:06:24.481Z,3.20
2018-12-25T09:08:53.924Z,3.20
2018-12-25T09:11:23.326Z,3.30
2018-12-25T09:13:53.092Z,3.30
2018-12-25T09:16:22.588Z,3.30
2018-12-25T09:18:52.105Z,3.40
2018-12-25T09:21:23.651Z,3.50
2018-12-25T09:23:52.697Z,3.50
2018-12-25T09:26:22.201Z,3.60
2018-12-25T09:28:54.462Z,3.70
2018-12-25T09:31:23.924Z,3.80
2018-12-25T09:33:53.403Z,3.90
2018-12-25T09:36:23.114Z,3.90
2018-12-25T09:38:52.647Z,3.90
2018-12-25T09:41:22.142Z,3.90
2018-12-25T09:43:51.981Z,4.00
2018-12-25T09:46:21.449Z,4.00
2018-12-25T09:48:51.563Z,4.10
2018-12-25T09:51:21.040Z,4.10
2018-12-25T09:53:50.529Z,4.20
2018-12-25T09:56:21.488Z,4.20
2018-12-25T09:58:51.248Z,4.20
2018-12-25T10:01:20.769Z,4.30
2018-12-25T10:03:51.809Z,4.40
2018-12-25T10:06:21.191Z,4.40
2018-12-25T10:08:50.697Z,4.50
2018-12-25T10:11:20.145Z,4.60
2018-12-25T10:13:49.572Z,4.70
2018-12-25T10:16:19.391Z,4.80
2018-12-25T10:18:48.898Z,4.90
2018-12-25T10:21:19.536Z,5.10
2018-12-25T10:23:49.349Z,5.10
2018-12-25T10:26:19.396Z,5.20
2018-12-25T10:28:48.946Z,5.20
2018-12-25T10:31:18.407Z,5.30
2018-12-25T10:33:47.861Z,5.20
2018-12-25T10:36:17.730Z,5.30
2018-12-25T10:38:47.254Z,5.40
2018-12-25T10:41:16.719Z,5.30
2018-12-25T10:43:46.315Z,5.30
2018-12-25T10:46:15.881Z,5.30
2018-12-25T10:48:45.735Z,5.30
2018-12-25T10:51:15.241Z,5.30
2018-12-25T10:53:44.693Z,5.30
2018-12-25T10:56:15.200Z,5.40
2018-12-25T10:58:44.624Z,5.40
2018-12-25T11:01:21.901Z,5.50
2018-12-25T11:03:51.369Z,5.40
2018-12-25T11:06:21.212Z,5.40
2018-12-25T11:08:50.653Z,5.40
2018-12-25T11:11:20.154Z,5.50
2018-12-25T11:13:49.925Z,5.60
2018-12-25T11:16:19.411Z,5.60
2018-12-25T11:18:49.443Z,5.50
2018-12-25T11:21:19.068Z,5.50
2018-12-25T11:23:48.537Z,5.60
2018-12-25T11:26:18.014Z,5.70
2018-12-25T11:28:51.616Z,5.70
2018-12-25T11:31:21.049Z,5.70
2018-12-25T11:33:51.272Z,5.70
2018-12-25T11:36:20.798Z,5.70
2018-12-25T11:38:50.282Z,5.60
2018-12-25T11:41:20.069Z,5.70
2018-12-25T11:43:49.906Z,5.80
2018-12-25T11:46:19.393Z,5.70
2018-12-25T11:48:48.796Z,5.70
2018-12-25T11:51:18.260Z,5.60
2018-12-25T11:53:47.812Z,5.60
2018-12-25T11:56:17.239Z,5.60
2018-12-25T11:58:46.973Z,5.70
2018-12-25T12:01:16.510Z,5.70
2018-12-25T12:03:45.975Z,5.60
2018-12-25T12:06:17.138Z,5.50
2018-12-25T12:08:46.612Z,5.60
2018-12-25T12:11:16.454Z,5.60
2018-12-25T12:13:45.936Z,5.60
2018-12-25T12:16:15.324Z,5.60
2018-12-25T12:18:45.045Z,5.70
2018-12-25T12:21:18.702Z,5.70
2018-12-25T12:23:48.646Z,5.70
2018-12-25T12:26:18.460Z,5.80
2018-12-25T12:28:47.983Z,5.70
2018-12-25T12:31:17.440Z,5.60
2018-12-25T12:33:46.868Z,5.70
2018-12-25T12:36:16.689Z,5.70
2018-12-25T12:38:46.197Z,5.70
2018-12-25T12:41:16.156Z,5.80
2018-12-25T12:43:45.650Z,5.80
2018-12-25T12:46:15.135Z,5.80
2018-12-25T12:48:45.238Z,5.90
2018-12-25T12:51:14.973Z,5.80
2018-12-25T12:53:44.861Z,5.80
2018-12-25T12:56:14.364Z,5.80
2018-12-25T12:58:44.186Z,5.80
2018-12-25T13:01:14.507Z,5.80
2018-12-25T13:03:44.066Z,5.80
2018-12-25T13:06:13.953Z,5.80
2018-12-25T13:08:43.405Z,5.80
2018-12-25T13:11:13.552Z,5.80
2018-12-25T13:13:43.061Z,5.80
2018-12-25T13:16:12.477Z,5.90
2018-12-25T13:18:42.009Z,5.90
2018-12-25T13:21:11.517Z,5.90
2018-12-25T13:23:41.090Z,5.80
2018-12-25T13:26:10.865Z,5.80
2018-12-25T13:28:40.321Z,5.80
2018-12-25T13:31:10.101Z,5.80
2018-12-25T13:33:41.050Z,5.80
2018-12-25T13:36:11.393Z,5.70
2018-12-25T13:38:40.864Z,5.70
2018-12-25T13:41:10.349Z,5.70
2018-12-25T13:43:40.089Z,5.60
2018-12-25T13:46:09.960Z,5.60
2018-12-25T13:48:40.486Z,5.50
2018-12-25T13:51:10.368Z,5.50
2018-12-25T13:53:39.820Z,5.60
2018-12-25T13:56:09.601Z,5.50
2018-12-25T13:58:39.379Z,5.50
2018-12-25T14:01:08.888Z,5.50
2018-12-25T14:03:38.325Z,5.40
2018-12-25T14:06:07.760Z,5.40
2018-12-25T14:08:37.218Z,5.50
2018-12-25T14:11:07.009Z,5.40
2018-12-25T14:13:36.845Z,5.50
2018-12-25T14:16:06.332Z,5.50
2018-12-25T14:19:11.842Z,5.50
2018-12-25T14:21:41.345Z,5.70
2018-12-25T14:24:11.172Z,6.00
2018-12-25T14:26:41.414Z,6.50
2018-12-25T14:29:10.945Z,6.90
2018-12-25T14:31:40.785Z,7.20
2018-12-25T14:34:10.692Z,7.10
2018-12-25T14:36:40.869Z,7.00
2018-12-25T14:39:10.682Z,6.80
2018-12-25T14:41:40.720Z,6.60
2018-12-25T14:44:10.542Z,6.50
2018-12-25T14:46:40.329Z,6.50
2018-12-25T14:49:10.368Z,6.40
2018-12-25T14:51:39.850Z,6.30
2018-12-25T14:54:09.944Z,6.20
2018-12-25T14:56:39.436Z,6.00
2018-12-25T14:59:08.881Z,5.90
2018-12-25T15:01:38.771Z,5.70
2018-12-25T15:04:09.245Z,5.60
2018-12-25T15:06:39.082Z,5.50
2018-12-25T15:09:08.841Z,5.50
2018-12-25T15:11:38.972Z,5.40
2018-12-25T15:14:08.450Z,5.30
2018-12-25T15:16:38.360Z,5.30
2018-12-25T15:19:07.863Z,5.20
2018-12-25T15:21:37.706Z,5.20
2018-12-25T15:24:07.184Z,5.20
2018-12-25T15:26:36.910Z,5.10
2018-12-25T15:29:06.694Z,5.00
2018-12-25T15:31:36.474Z,5.00
2018-12-25T15:34:05.983Z,5.00
2018-12-25T15:36:36.433Z,4.90
2018-12-25T15:39:09.976Z,4.80
2018-12-25T15:41:39.452Z,4.80
2018-12-25T15:44:09.288Z,4.80
2018-12-25T15:46:38.673Z,4.80
2018-12-25T15:49:09.720Z,4.70
2018-12-25T15:51:39.469Z,4.70
2018-12-25T15:54:08.941Z,4.60
2018-12-25T15:56:38.629Z,4.60
2018-12-25T15:59:08.473Z,4.50
2018-12-25T16:01:38.162Z,4.50
2018-12-25T16:04:08.378Z,4.50
2018-12-25T16:06:38.180Z,4.50
2018-12-25T16:09:08.392Z,4.50
2018-12-25T16:11:38.260Z,4.50
2018-12-25T16:14:08.729Z,4.40
2018-12-25T16:16:38.223Z,4.40
2018-12-25T16:19:08.001Z,4.40
2018-12-25T16:21:37.977Z,4.40
2018-12-25T16:24:07.466Z,4.30
2018-12-25T16:26:37.006Z,4.40
2018-12-25T16:29:07.246Z,4.40
2018-12-25T16:31:36.797Z,4.30
2018-12-25T16:34:06.750Z,4.30
2018-12-25T16:36:36.562Z,4.20
2018-12-25T16:39:08.339Z,4.20
2018-12-25T16:41:38.365Z,4.20
2018-12-25T16:44:08.586Z,4.20
2018-12-25T16:46:38.052Z,4.10
2018-12-25T16:49:07.973Z,4.10
2018-12-25T16:51:38.117Z,4.00
2018-12-25T16:54:07.938Z,4.00
2018-12-25T16:56:40.845Z,4.00
2018-12-25T16:59:10.389Z,4.00
2018-12-25T17:01:39.863Z,4.00
2018-12-25T17:04:10.302Z,4.00
2018-12-25T17:06:39.767Z,3.90
2018-12-25T17:09:09.581Z,3.90
2018-12-25T17:11:39.091Z,3.90
2018-12-25T17:14:08.584Z,3.90
2018-12-25T17:16:38.833Z,3.90
2018-12-25T17:19:08.683Z,3.90
2018-12-25T17:21:38.172Z,3.90
2018-12-25T17:24:07.665Z,3.90
2018-12-25T17:26:40.159Z,3.90
2018-12-25T17:29:10.700Z,3.90
2018-12-25T17:31:40.868Z,3.90
2018-12-25T17:34:10.341Z,3.80
2018-12-25T17:36:39.852Z,3.80
2018-12-25T17:39:09.313Z,3.70
2018-12-25T17:41:39.089Z,3.60
2018-12-25T17:44:09.358Z,3.60
2018-12-25T17:46:38.909Z,3.70
2018-12-25T17:49:08.373Z,3.60
2018-12-25T17:51:37.818Z,3.60
2018-12-25T17:54:10.872Z,3.70
2018-12-25T17:56:39.198Z,3.70
2018-12-25T17:59:09.041Z,3.70
2018-12-25T18:01:41.261Z,3.60
2018-12-25T18:04:10.821Z,3.60
2018-12-25T18:06:40.597Z,3.60
2018-12-25T18:09:10.440Z,3.60
2018-12-25T18:11:39.925Z,3.60
2018-12-25T18:14:09.390Z,3.50
2018-12-25T18:16:38.872Z,3.60
2018-12-25T18:19:08.710Z,3.60
2018-12-25T18:21:38.206Z,3.60
2018-12-25T18:24:08.021Z,3.60
2018-12-25T18:26:37.617Z,3.60
2018-12-25T18:29:07.378Z,3.60
2018-12-25T18:31:36.893Z,3.60
2018-12-25T18:34:06.712Z,3.60
2018-12-25T18:36:36.149Z,3.60
2018-12-25T18:39:07.443Z,3.60
2018-12-25T18:41:37.395Z,3.60
2018-12-25T18:44:06.889Z,3.60
2018-12-25T18:46:36.356Z,3.60
2018-12-25T18:49:06.179Z,3.60
2018-12-25T18:51:36.406Z,3.60
2018-12-25T18:54:05.887Z,3.60
2018-12-25T18:56:35.927Z,3.50
2018-12-25T18:59:05.704Z,3.50
2018-12-25T19:01:35.152Z,3.40
2018-12-25T19:04:04.652Z,3.50
2018-12-25T19:06:34.066Z,3.50
2018-12-25T19:09:07.881Z,3.40
2018-12-25T19:11:37.672Z,3.40
2018-12-25T19:14:07.171Z,3.40
2018-12-25T19:16:37.081Z,3.30
2018-12-25T19:19:06.913Z,3.30
2018-12-25T19:21:36.453Z,3.30
2018-12-25T19:24:06.733Z,3.30
2018-12-25T19:26:36.765Z,3.30
2018-12-25T19:29:06.197Z,3.30
2018-12-25T19:31:35.684Z,3.20
2018-12-25T19:34:05.985Z,3.20
2018-12-25T19:36:35.922Z,3.10
2018-12-25T19:39:07.464Z,3.00
2018-12-25T19:41:36.839Z,3.00
2018-12-25T19:44:09.093Z,2.90
2018-12-25T19:46:39.928Z,3.00
2018-12-25T19:49:09.411Z,2.90
2018-12-25T19:51:38.946Z,2.90
2018-12-25T19:54:08.437Z,2.70
2018-12-25T19:56:38.760Z,2.70
2018-12-25T19:59:08.620Z,2.70
2018-12-25T20:01:38.485Z,2.60
2018-12-25T20:04:51.069Z,2.60
2018-12-25T20:07:55.719Z,2.60
2018-12-25T20:11:00.729Z,2.50
2018-12-25T20:13:55.613Z,2.40
2018-12-25T20:16:58.614Z,2.20
2018-12-25T20:20:14.938Z,2.10
2018-12-25T20:23:14.956Z,2.10
2018-12-25T20:26:37.509Z,2.00
2018-12-25T20:30:15.865Z,1.80
2018-12-25T20:33:16.637Z,1.80
2018-12-25T20:36:18.721Z,1.70
2018-12-25T20:39:16.634Z,1.60
2018-12-25T20:42:20.289Z,1.50
2018-12-25T20:45:55.422Z,1.30
2018-12-25T20:49:17.356Z,1.30
2018-12-25T20:52:19.720Z,1.20
2018-12-25T20:55:29.050Z,1.20
2018-12-25T20:58:32.610Z,1.10
2018-12-25T21:02:10.417Z,1.00
2018-12-25T21:05:34.642Z,0.90
2018-12-25T21:08:40.058Z,0.90
2018-12-25T21:11:48.664Z,0.90
2018-12-25T21:15:09.548Z,0.90
2018-12-25T21:18:26.441Z,0.80
2018-12-25T21:21:45.889Z,0.70
2018-12-25T21:24:51.206Z,0.60
2018-12-25T21:27:31.901Z,0.50
2018-12-25T21:30:09.363Z,0.60
2018-12-25T21:32:41.292Z,0.50
2018-12-25T21:35:23.107Z,0.50
2018-12-25T21:37:54.032Z,0.50
2018-12-25T21:40:23.715Z,0.50
2018-12-25T21:42:54.175Z,0.40
2018-12-25T21:45:24.113Z,0.40
2018-12-25T21:47:54.805Z,0.40
2018-12-25T21:50:24.499Z,0.30
2018-12-25T21:52:54.513Z,0.20
2018-12-25T21:55:24.251Z,0.20
2018-12-25T21:57:54.593Z,0.10
2018-12-25T22:00:26.489Z,0.10
2018-12-25T22:02:56.598Z,0.00
2018-12-25T22:05:26.082Z,0.00
2018-12-25T22:07:55.885Z,0.00
2018-12-25T22:10:25.638Z,0.00
2018-12-25T22:12:55.470Z,-0.10
2018-12-25T22:15:24.861Z,0.00
2018-12-25T22:17:54.327Z,0.00
2018-12-25T22:20:35.712Z,-0.10
2018-12-25T22:23:05.215Z,-0.10
2018-12-25T22:25:34.782Z,-0.10
2018-12-25T22:28:04.643Z,-0.10
2018-12-25T22:30:34.156Z,-0.10
2018-12-25T22:33:03.647Z,-0.10
2018-12-25T22:35:33.471Z,-0.20
2018-12-25T22:38:03.254Z,-0.20
2018-12-25T22:40:33.094Z,-0.20
2018-12-25T22:43:02.638Z,-0.20
2018-12-25T22:45:32.409Z,-0.30
2018-12-25T22:48:02.333Z,-0.30
2018-12-25T22:50:32.241Z,-0.30
2018-12-25T22:53:01.833Z,-0.40
2018-12-25T22:55:35.766Z,-0.40
2018-12-25T22:58:02.357Z,-0.40
2018-12-25T23:00:32.372Z,-0.40
2018-12-25T23:03:01.842Z,-0.40
2018-12-25T23:05:31.701Z,-0.30
2018-12-25T23:08:01.103Z,-0.30
2018-12-25T23:10:30.610Z,-0.20
2018-12-25T23:13:00.070Z,-0.10
2018-12-25T23:15:29.490Z,-0.30
2018-12-25T23:17:58.957Z,-0.40
2018-12-25T23:20:29.138Z,-0.40
2018-12-25T23:22:59.012Z,-0.40
2018-12-25T23:25:28.573Z,-0.40
2018-12-25T23:27:58.432Z,-0.30
2018-12-25T23:30:27.979Z,-0.30
2018-12-25T23:32:57.447Z,-0.30
2018-12-25T23:35:26.917Z,-0.20
2018-12-25T23:37:56.409Z,-0.10
2018-12-25T23:40:25.861Z,-0.10
2018-12-25T23:42:55.360Z,-0.10
2018-12-25T23:45:24.772Z,-0.10
2018-12-25T23:47:54.602Z,0.00
2018-12-25T23:50:24.764Z,0.00
2018-12-25T23:52:54.248Z,0.00
2018-12-25T23:55:24.495Z,-0.10
2018-12-25T23:57:53.980Z,-0.10
