createdAt,value
2018-11-25T00:00:46.390Z,0.74
2018-11-25T00:01:46.426Z,0.70
2018-11-25T00:02:46.358Z,0.64
2018-11-25T00:03:46.352Z,0.70
2018-11-25T00:04:46.335Z,0.70
2018-11-25T00:05:46.318Z,0.57
2018-11-25T00:06:46.366Z,0.60
2018-11-25T00:07:46.316Z,0.62
2018-11-25T00:08:46.294Z,0.67
2018-11-25T00:09:46.285Z,0.62
2018-11-25T00:10:46.270Z,0.53
2018-11-25T00:11:46.296Z,0.48
2018-11-25T00:12:46.259Z,0.59
2018-11-25T00:13:46.268Z,0.48
2018-11-25T00:14:46.226Z,0.52
2018-11-25T00:15:46.220Z,0.48
2018-11-25T00:16:46.252Z,0.43
2018-11-25T00:17:46.204Z,0.41
2018-11-25T00:18:46.191Z,0.37
2018-11-25T00:19:46.185Z,0.31
2018-11-25T00:20:46.162Z,0.31
2018-11-25T00:21:46.193Z,0.37
2018-11-25T00:22:46.135Z,0.26
2018-11-25T00:23:46.144Z,0.16
2018-11-25T00:24:46.122Z,0.13
2018-11-25T00:25:46.120Z,0.15
2018-11-25T00:26:46.130Z,0.13
2018-11-25T00:27:46.094Z,0.13
2018-11-25T00:28:46.081Z,0.16
2018-11-25T00:29:46.064Z,0.13
2018-11-25T00:30:46.050Z,0.07
2018-11-25T00:31:46.114Z,0.04
2018-11-25T00:32:46.057Z,0.10
2018-11-25T00:33:46.018Z,0.10
2018-11-25T00:34:46.009Z,-0.05
2018-11-25T00:35:46.004Z,0.01
2018-11-25T00:36:45.985Z,-0.03
2018-11-25T00:37:48.504Z,-0.05
2018-11-25T00:38:45.965Z,-0.08
2018-11-25T00:39:45.969Z,-0.09
2018-11-25T00:40:45.954Z,-0.09
2018-11-25T00:41:45.933Z,-0.05
2018-11-25T00:42:45.970Z,-0.08
2018-11-25T00:43:45.909Z,-0.03
2018-11-25T00:44:45.901Z,-0.03
2018-11-25T00:45:45.900Z,-0.05
2018-11-25T00:46:45.891Z,-0.06
2018-11-25T00:47:45.906Z,-0.08
2018-11-25T00:48:45.860Z,-0.08
2018-11-25T00:49:45.838Z,-0.12
2018-11-25T00:50:45.879Z,-0.09
2018-11-25T00:51:45.836Z,-0.19
2018-11-25T00:52:45.873Z,-0.08
2018-11-25T00:53:45.804Z,-0.06
2018-11-25T00:54:45.795Z,-0.17
2018-11-25T00:55:45.779Z,-0.13
2018-11-25T00:56:45.775Z,-0.12
2018-11-25T00:57:45.794Z,-0.12
2018-11-25T00:58:45.765Z,-0.05
2018-11-25T00:59:45.765Z,-0.09
2018-11-25T01:00:45.764Z,-0.06
2018-11-25T01:01:45.717Z,-0.08
2018-11-25T01:02:45.712Z,-0.06
2018-11-25T01:03:45.692Z,-0.09
2018-11-25T01:04:45.704Z,-0.06
2018-11-25T01:05:45.721Z,-0.03
2018-11-25T01:06:45.680Z,-0.08
2018-11-25T01:07:45.649Z,-0.03
2018-11-25T01:08:45.644Z,-0.13
2018-11-25T01:09:45.636Z,-0.17
2018-11-25T01:10:45.658Z,-0.13
2018-11-25T01:11:45.649Z,-0.08
2018-11-25T01:12:45.612Z,-0.08
2018-11-25T01:13:45.591Z,-0.09
2018-11-25T01:14:45.578Z,-0.03
2018-11-25T01:15:45.570Z,-0.20
2018-11-25T01:16:45.595Z,-0.20
2018-11-25T01:17:45.549Z,-0.16
2018-11-25T01:18:45.550Z,-0.16
2018-11-25T01:19:45.520Z,-0.20
2018-11-25T01:20:45.518Z,-0.19
2018-11-25T01:21:45.532Z,-0.17
2018-11-25T01:22:45.506Z,-0.19
2018-11-25T01:23:45.478Z,-0.21
2018-11-25T01:24:45.490Z,-0.16
2018-11-25T01:25:45.461Z,-0.17
2018-11-25T01:26:45.484Z,-0.30
2018-11-25T01:27:45.474Z,-0.30
2018-11-25T01:28:45.425Z,-0.37
2018-11-25T01:29:45.419Z,-0.31
2018-11-25T01:30:45.418Z,-0.32
2018-11-25T01:31:45.398Z,-0.26
2018-11-25T01:32:45.415Z,-0.30
2018-11-25T01:33:45.386Z,-0.30
2018-11-25T01:34:45.365Z,-0.14
2018-11-25T01:35:45.386Z,-0.13
2018-11-25T01:36:45.346Z,-0.19
2018-11-25T01:37:45.377Z,-0.16
2018-11-25T01:38:45.335Z,-0.14
2018-11-25T01:39:45.305Z,-0.17
2018-11-25T01:40:45.298Z,-0.23
2018-11-25T01:41:45.299Z,-0.17
2018-11-25T01:42:45.322Z,-0.20
2018-11-25T01:43:45.287Z,-0.19
2018-11-25T01:44:45.292Z,-0.21
2018-11-25T01:45:45.251Z,-0.16
2018-11-25T01:46:45.412Z,-0.19
2018-11-25T01:47:45.231Z,-0.23
2018-11-25T01:48:45.235Z,-0.24
2018-11-25T01:49:45.249Z,-0.24
2018-11-25T01:50:45.198Z,-0.30
2018-11-25T01:51:45.198Z,-0.26
2018-11-25T01:52:45.163Z,-0.27
2018-11-25T01:53:45.154Z,-0.31
2018-11-25T01:54:45.195Z,-0.31
2018-11-25T01:55:45.145Z,-0.34
2018-11-25T01:56:45.130Z,-0.35
2018-11-25T01:57:45.124Z,-0.38
2018-11-25T01:58:45.100Z,-0.35
2018-11-25T01:59:45.126Z,-0.35
2018-11-25T02:00:45.147Z,-0.34
2018-11-25T02:01:45.074Z,-0.31
2018-11-25T02:02:45.083Z,-0.39
2018-11-25T02:03:45.060Z,-0.35
2018-11-25T02:04:45.054Z,-0.35
2018-11-25T02:05:45.034Z,-0.32
2018-11-25T02:06:45.104Z,-0.38
2018-11-25T02:07:45.014Z,-0.37
2018-11-25T02:08:45.003Z,-0.39
2018-11-25T02:09:44.993Z,-0.50
2018-11-25T02:10:44.973Z,-0.44
2018-11-25T02:11:45.025Z,-0.44
2018-11-25T02:12:44.974Z,-0.47
2018-11-25T02:13:44.940Z,-0.47
2018-11-25T02:14:44.933Z,-0.49
2018-11-25T02:15:44.925Z,-0.49
2018-11-25T02:16:44.952Z,-0.49
2018-11-25T02:17:44.907Z,-0.52
2018-11-25T02:18:44.915Z,-0.53
2018-11-25T02:19:44.891Z,-0.49
2018-11-25T02:20:44.869Z,-0.53
2018-11-25T02:21:44.901Z,-0.47
2018-11-25T02:22:44.851Z,-0.59
2018-11-25T02:23:44.852Z,-0.55
2018-11-25T02:24:44.843Z,-0.47
2018-11-25T02:25:44.814Z,-0.56
2018-11-25T02:26:44.849Z,-0.58
2018-11-25T02:27:44.804Z,-0.58
2018-11-25T02:28:44.786Z,-0.58
2018-11-25T02:29:44.776Z,-0.47
2018-11-25T02:30:44.777Z,-0.62
2018-11-25T02:31:44.790Z,-0.65
2018-11-25T02:32:44.746Z,-0.55
2018-11-25T02:33:44.728Z,-0.59
2018-11-25T02:34:44.721Z,-0.70
2018-11-25T02:35:44.706Z,-0.60
2018-11-25T02:36:44.746Z,-0.55
2018-11-25T02:37:44.712Z,-0.65
2018-11-25T02:38:44.692Z,-0.60
2018-11-25T02:39:44.662Z,-0.67
2018-11-25T02:40:44.656Z,-0.60
2018-11-25T02:41:44.680Z,-0.56
2018-11-25T02:42:44.697Z,-0.55
2018-11-25T02:43:44.629Z,-0.52
2018-11-25T02:44:44.621Z,-0.59
2018-11-25T02:45:44.604Z,-0.56
2018-11-25T02:46:44.591Z,-0.70
2018-11-25T02:47:44.621Z,-0.71
2018-11-25T02:48:44.581Z,-0.63
2018-11-25T02:49:44.629Z,-0.78
2018-11-25T02:50:44.550Z,-0.76
2018-11-25T02:51:44.538Z,-0.70
2018-11-25T02:52:44.565Z,-0.80
2018-11-25T02:53:44.524Z,-0.83
2018-11-25T02:54:44.509Z,-0.76
2018-11-25T02:55:44.515Z,-0.80
2018-11-25T02:56:44.504Z,-0.73
2018-11-25T02:57:44.520Z,-0.77
2018-11-25T02:58:44.463Z,-0.90
2018-11-25T02:59:44.460Z,-0.97
2018-11-25T03:00:44.444Z,-0.90
2018-11-25T03:01:44.432Z,-0.89
2018-11-25T03:02:44.479Z,-0.89
2018-11-25T03:03:44.416Z,-0.92
2018-11-25T03:04:44.395Z,-0.83
2018-11-25T03:05:44.390Z,-0.89
2018-11-25T03:06:44.382Z,-0.86
2018-11-25T03:07:44.419Z,-0.86
2018-11-25T03:08:44.380Z,-0.86
2018-11-25T03:09:44.343Z,-0.85
2018-11-25T03:10:44.332Z,-0.86
2018-11-25T03:11:44.327Z,-0.89
2018-11-25T03:12:44.349Z,-0.86
2018-11-25T03:13:44.336Z,-0.80
2018-11-25T03:14:44.303Z,-0.85
2018-11-25T03:15:44.347Z,-0.93
2018-11-25T03:16:44.278Z,-0.86
2018-11-25T03:17:44.260Z,-0.89
2018-11-25T03:18:44.252Z,-0.95
2018-11-25T03:19:44.235Z,-0.86
2018-11-25T03:20:44.284Z,-0.78
2018-11-25T03:21:44.224Z,-0.90
2018-11-25T03:22:44.202Z,-0.90
2018-11-25T03:23:44.245Z,-0.83
2018-11-25T03:24:44.191Z,-0.80
2018-11-25T03:25:44.181Z,-0.93
2018-11-25T03:26:44.166Z,-0.85
2018-11-25T03:27:44.148Z,-0.83
2018-11-25T03:28:44.183Z,-0.86
2018-11-25T03:29:44.136Z,-0.85
2018-11-25T03:30:44.128Z,-0.90
2018-11-25T03:31:44.123Z,-0.85
2018-11-25T03:32:44.113Z,-0.99
2018-11-25T03:33:44.119Z,-0.93
2018-11-25T03:34:44.088Z,-1.02
2018-11-25T03:35:44.069Z,-1.10
2018-11-25T03:36:44.066Z,-1.05
2018-11-25T03:37:44.046Z,-0.99
2018-11-25T03:38:44.037Z,-1.02
2018-11-25T03:39:44.093Z,-0.92
2018-11-25T03:40:44.011Z,-0.95
2018-11-25T03:41:44.002Z,-1.00
2018-11-25T03:42:43.993Z,-1.00
2018-11-25T03:43:43.982Z,-1.00
2018-11-25T03:44:44.003Z,-1.03
2018-11-25T03:45:43.963Z,-1.02
2018-11-25T03:46:43.963Z,-1.05
2018-11-25T03:47:43.943Z,-0.97
2018-11-25T03:48:43.928Z,-0.92
2018-11-25T03:49:43.967Z,-1.00
2018-11-25T03:50:43.913Z,-0.93
2018-11-25T03:51:43.894Z,-1.00
2018-11-25T03:52:43.898Z,-1.05
2018-11-25T03:53:43.881Z,-1.05
2018-11-25T03:54:43.921Z,-1.00
2018-11-25T03:55:43.849Z,-1.00
2018-11-25T03:56:43.846Z,-0.99
2018-11-25T03:57:43.834Z,-1.08
2018-11-25T03:58:43.833Z,-1.05
2018-11-25T03:59:43.855Z,-0.99
2018-11-25T04:00:43.799Z,-1.13
2018-11-25T04:01:43.793Z,-1.03
2018-11-25T04:02:43.821Z,-1.08
2018-11-25T04:03:43.769Z,-1.13
2018-11-25T04:04:43.772Z,-1.08
2018-11-25T04:05:43.764Z,-1.02
2018-11-25T04:06:43.736Z,-1.05
2018-11-25T04:07:43.768Z,-1.03
2018-11-25T04:08:43.727Z,-1.03
2018-11-25T04:09:43.705Z,-1.07
2018-11-25T04:10:43.713Z,-1.15
2018-11-25T04:11:43.683Z,-1.15
2018-11-25T04:12:43.714Z,-1.14
2018-11-25T04:13:43.711Z,-1.14
2018-11-25T04:14:43.661Z,-1.14
2018-11-25T04:15:43.642Z,-1.14
2018-11-25T04:16:43.646Z,-1.11
2018-11-25T04:17:43.637Z,-1.17
2018-11-25T04:18:43.639Z,-1.20
2018-11-25T04:19:43.611Z,-1.17
2018-11-25T04:20:43.583Z,-1.21
2018-11-25T04:21:43.592Z,-1.28
2018-11-25T04:22:43.580Z,-1.15
2018-11-25T04:23:43.591Z,-1.25
2018-11-25T04:24:43.589Z,-1.20
2018-11-25T04:25:43.541Z,-1.25
2018-11-25T04:26:43.524Z,-1.21
2018-11-25T04:27:43.524Z,-1.23
2018-11-25T04:28:43.538Z,-1.18
2018-11-25T04:29:43.486Z,-1.18
2018-11-25T04:30:43.500Z,-1.20
2018-11-25T04:31:43.465Z,-1.32
2018-11-25T04:32:43.460Z,-1.32
2018-11-25T04:33:43.478Z,-1.32
2018-11-25T04:34:43.437Z,-1.29
2018-11-25T04:35:43.425Z,-1.33
2018-11-25T04:36:43.434Z,-1.32
2018-11-25T04:37:43.404Z,-1.33
2018-11-25T04:38:43.423Z,-1.18
2018-11-25T04:39:43.419Z,-1.13
2018-11-25T04:40:43.375Z,-1.14
2018-11-25T04:41:43.354Z,-1.15
2018-11-25T04:42:43.346Z,-1.14
2018-11-25T04:43:43.353Z,-1.15
2018-11-25T04:44:43.391Z,-1.23
2018-11-25T04:45:43.328Z,-1.20
2018-11-25T04:46:43.324Z,-1.29
2018-11-25T04:47:43.299Z,-1.32
2018-11-25T04:48:43.282Z,-1.32
2018-11-25T04:49:43.309Z,-1.36
2018-11-25T04:50:43.265Z,-1.41
2018-11-25T04:51:43.248Z,-1.38
2018-11-25T04:52:43.267Z,-1.29
2018-11-25T04:53:43.225Z,-1.29
2018-11-25T04:54:43.250Z,-1.31
2018-11-25T04:55:43.209Z,-1.35
2018-11-25T04:56:43.234Z,-1.39
2018-11-25T04:57:43.184Z,-1.44
2018-11-25T04:58:43.193Z,-1.36
2018-11-25T04:59:43.175Z,-1.39
2018-11-25T05:00:43.147Z,-1.43
2018-11-25T05:01:43.190Z,-1.47
2018-11-25T05:02:43.131Z,-1.44
2018-11-25T05:03:43.119Z,-1.43
2018-11-25T05:04:43.120Z,-1.35
2018-11-25T05:05:43.098Z,-1.39
2018-11-25T05:06:43.125Z,-1.36
2018-11-25T05:07:43.115Z,-1.38
2018-11-25T05:08:43.063Z,-1.46
2018-11-25T05:09:43.068Z,-1.33
2018-11-25T05:10:43.047Z,-1.33
2018-11-25T05:11:43.029Z,-1.39
2018-11-25T05:12:43.017Z,-1.41
2018-11-25T05:13:43.011Z,-1.38
2018-11-25T05:14:43.002Z,-1.39
2018-11-25T05:15:42.995Z,-1.49
2018-11-25T05:16:42.974Z,-1.54
2018-11-25T05:17:43.011Z,-1.51
2018-11-25T05:18:43.008Z,-1.59
2018-11-25T05:19:42.945Z,-1.50
2018-11-25T05:20:42.939Z,-1.56
2018-11-25T05:21:42.932Z,-1.56
2018-11-25T05:22:42.947Z,-1.56
2018-11-25T05:23:42.900Z,-1.56
2018-11-25T05:24:42.894Z,-1.54
2018-11-25T05:25:42.890Z,-1.62
2018-11-25T05:26:42.867Z,-1.59
2018-11-25T05:27:42.932Z,-1.57
2018-11-25T05:28:42.889Z,-1.56
2018-11-25T05:29:42.835Z,-1.57
2018-11-25T05:30:42.821Z,-1.70
2018-11-25T05:31:42.812Z,-1.56
2018-11-25T05:32:42.844Z,-1.72
2018-11-25T05:33:42.793Z,-1.70
2018-11-25T05:34:42.798Z,-1.64
2018-11-25T05:35:42.769Z,-1.57
2018-11-25T05:36:42.754Z,-1.61
2018-11-25T05:37:42.752Z,-1.53
2018-11-25T05:38:42.776Z,-1.57
2018-11-25T05:39:42.751Z,-1.56
2018-11-25T05:40:42.714Z,-1.56
2018-11-25T05:41:42.720Z,-1.59
2018-11-25T05:42:42.725Z,-1.61
2018-11-25T05:43:42.676Z,-1.59
2018-11-25T05:44:42.664Z,-1.59
2018-11-25T05:45:42.660Z,-1.64
2018-11-25T05:46:42.641Z,-1.65
2018-11-25T05:47:42.688Z,-1.65
2018-11-25T05:48:42.629Z,-1.61
2018-11-25T05:49:42.620Z,-1.72
2018-11-25T05:50:42.597Z,-1.65
2018-11-25T05:51:42.596Z,-1.72
2018-11-25T05:52:42.624Z,-1.70
2018-11-25T05:53:42.582Z,-1.70
2018-11-25T05:54:42.559Z,-1.83
2018-11-25T05:55:42.549Z,-1.70
2018-11-25T05:56:42.530Z,-1.77
2018-11-25T05:57:42.530Z,-1.75
2018-11-25T05:58:42.552Z,-1.77
2018-11-25T05:59:42.503Z,-1.72
2018-11-25T06:00:42.503Z,-1.67
2018-11-25T06:01:42.488Z,-1.75
2018-11-25T06:02:42.471Z,-1.83
2018-11-25T06:03:42.494Z,-1.80
2018-11-25T06:04:42.453Z,-1.82
2018-11-25T06:05:42.448Z,-1.77
2018-11-25T06:06:42.467Z,-1.77
2018-11-25T06:07:42.437Z,-1.70
2018-11-25T06:08:42.423Z,-1.75
2018-11-25T06:09:42.397Z,-1.74
2018-11-25T06:10:42.570Z,-1.72
2018-11-25T06:11:42.406Z,-1.72
2018-11-25T06:12:42.373Z,-1.72
2018-11-25T06:13:42.368Z,-1.80
2018-11-25T06:14:42.352Z,-1.74
2018-11-25T06:15:42.349Z,-1.77
2018-11-25T06:16:42.363Z,-1.80
2018-11-25T06:17:42.319Z,-1.80
2018-11-25T06:18:42.297Z,-1.82
2018-11-25T06:19:42.289Z,-1.82
2018-11-25T06:20:42.288Z,-1.89
2018-11-25T06:21:42.305Z,-1.77
2018-11-25T06:22:42.268Z,-1.89
2018-11-25T06:23:42.245Z,-1.78
2018-11-25T06:24:42.239Z,-1.89
2018-11-25T06:25:42.228Z,-1.77
2018-11-25T06:26:42.273Z,-1.74
2018-11-25T06:27:42.216Z,-1.82
2018-11-25T06:28:42.189Z,-1.78
2018-11-25T06:29:42.195Z,-1.85
2018-11-25T06:30:42.164Z,-1.80
2018-11-25T06:31:42.193Z,-1.78
2018-11-25T06:32:42.154Z,-1.77
2018-11-25T06:33:42.133Z,-1.75
2018-11-25T06:34:42.163Z,-1.88
2018-11-25T06:35:42.112Z,-1.80
2018-11-25T06:36:42.108Z,-1.82
2018-11-25T06:37:42.099Z,-1.80
2018-11-25T06:38:42.096Z,-1.83
2018-11-25T06:39:42.117Z,-1.89
2018-11-25T06:40:42.063Z,-1.80
2018-11-25T06:41:42.048Z,-1.88
2018-11-25T06:42:42.053Z,-1.80
2018-11-25T06:43:42.027Z,-1.86
2018-11-25T06:44:42.031Z,-1.78
2018-11-25T06:45:42.052Z,-1.80
2018-11-25T06:46:42.041Z,-1.85
2018-11-25T06:47:41.985Z,-1.78
2018-11-25T06:48:41.973Z,-1.77
2018-11-25T06:49:41.966Z,-1.77
2018-11-25T06:50:41.961Z,-1.77
2018-11-25T06:51:41.999Z,-1.75
2018-11-25T06:52:41.939Z,-1.74
2018-11-25T06:53:41.921Z,-1.75
2018-11-25T06:54:41.916Z,-1.68
2018-11-25T06:55:41.905Z,-1.74
2018-11-25T06:56:41.934Z,-1.72
2018-11-25T06:57:41.908Z,-1.75
2018-11-25T06:58:41.868Z,-1.71
2018-11-25T06:59:41.855Z,-1.68
2018-11-25T07:00:41.842Z,-1.59
2018-11-25T07:01:41.886Z,-1.70
2018-11-25T07:02:41.834Z,-1.57
2018-11-25T07:03:41.832Z,-1.59
2018-11-25T07:04:41.820Z,-1.57
2018-11-25T07:05:41.831Z,-1.54
2018-11-25T07:06:41.785Z,-1.57
2018-11-25T07:07:41.770Z,-1.49
2018-11-25T07:08:42.500Z,-1.43
2018-11-25T07:09:41.760Z,-1.39
2018-11-25T07:10:41.772Z,-1.36
2018-11-25T07:11:41.734Z,-1.38
2018-11-25T07:12:41.731Z,-1.44
2018-11-25T07:13:41.703Z,-1.33
2018-11-25T07:14:41.712Z,-1.35
2018-11-25T07:15:41.721Z,-1.31
2018-11-25T07:16:41.685Z,-1.28
2018-11-25T07:17:41.662Z,-1.31
2018-11-25T07:18:41.658Z,-1.26
2018-11-25T07:19:41.653Z,-1.32
2018-11-25T07:20:41.770Z,-1.18
2018-11-25T07:21:41.629Z,-1.18
2018-11-25T07:22:41.652Z,-1.33
2018-11-25T07:23:41.613Z,-1.21
2018-11-25T07:24:41.603Z,-1.10
2018-11-25T07:25:41.579Z,-1.18
2018-11-25T07:26:41.579Z,-1.18
2018-11-25T07:27:41.583Z,-1.18
2018-11-25T07:28:41.556Z,-1.17
2018-11-25T07:29:41.531Z,-1.05
2018-11-25T07:30:41.518Z,-1.02
2018-11-25T07:31:41.513Z,-1.02
2018-11-25T07:32:41.531Z,-1.11
2018-11-25T07:33:41.583Z,-1.03
2018-11-25T07:34:41.481Z,-0.99
2018-11-25T07:35:41.460Z,-1.10
2018-11-25T07:36:41.454Z,-1.07
2018-11-25T07:37:41.445Z,-1.02
2018-11-25T07:38:41.467Z,-0.97
2018-11-25T07:39:41.437Z,-0.96
2018-11-25T07:40:41.572Z,-0.85
2018-11-25T07:41:41.406Z,-0.86
2018-11-25T07:42:42.393Z,-0.89
2018-11-25T07:43:41.433Z,-0.83
2018-11-25T07:44:41.425Z,-0.83
2018-11-25T07:45:41.438Z,-0.83
2018-11-25T07:46:41.546Z,-0.73
2018-11-25T07:47:41.528Z,-0.74
2018-11-25T07:48:41.382Z,-0.74
2018-11-25T07:49:41.352Z,-0.74
2018-11-25T07:50:41.313Z,-0.67
2018-11-25T07:51:41.300Z,-0.70
2018-11-25T07:52:41.417Z,-0.65
2018-11-25T07:53:41.282Z,-0.65
2018-11-25T07:54:41.296Z,-0.63
2018-11-25T07:55:41.303Z,-0.52
2018-11-25T07:56:41.300Z,-0.59
2018-11-25T07:57:41.232Z,-0.47
2018-11-25T07:58:41.223Z,-0.53
2018-11-25T07:59:41.222Z,-0.50
2018-11-25T08:00:41.223Z,-0.49
2018-11-25T08:01:41.222Z,-0.44
2018-11-25T08:02:41.728Z,-0.49
2018-11-25T08:03:41.166Z,-0.47
2018-11-25T08:04:41.155Z,-0.37
2018-11-25T08:05:41.154Z,-0.39
2018-11-25T08:06:41.175Z,-0.34
2018-11-25T08:07:41.138Z,-0.52
2018-11-25T08:08:41.110Z,-0.42
2018-11-25T08:09:41.105Z,-0.52
2018-11-25T08:10:41.252Z,-0.45
2018-11-25T08:11:41.118Z,-0.56
2018-11-25T08:12:41.088Z,-0.52
2018-11-25T08:13:41.057Z,-0.58
2018-11-25T08:14:41.115Z,-0.50
2018-11-25T08:15:41.047Z,-0.58
2018-11-25T08:16:41.034Z,-0.58
2018-11-25T08:17:41.063Z,-0.53
2018-11-25T08:18:41.045Z,-0.55
2018-11-25T08:19:41.005Z,-0.49
2018-11-25T08:20:40.994Z,-0.44
2018-11-25T08:21:40.997Z,-0.47
2018-11-25T08:22:43.927Z,-0.38
2018-11-25T08:23:41.037Z,-0.32
2018-11-25T08:24:40.982Z,-0.31
2018-11-25T08:25:40.949Z,-0.34
2018-11-25T08:26:40.926Z,-0.27
2018-11-25T08:27:40.961Z,-0.23
2018-11-25T08:28:40.904Z,-0.21
2018-11-25T08:29:40.957Z,-0.19
2018-11-25T08:30:40.912Z,-0.26
2018-11-25T08:31:40.889Z,-0.19
2018-11-25T08:32:40.880Z,-0.19
2018-11-25T08:33:40.849Z,-0.21
2018-11-25T08:34:40.872Z,-0.23
2018-11-25T08:35:40.829Z,-0.09
2018-11-25T08:36:40.822Z,-0.23
2018-11-25T08:37:40.804Z,-0.14
2018-11-25T08:38:40.884Z,-0.17
2018-11-25T08:39:40.836Z,-0.16
2018-11-25T08:40:40.768Z,-0.23
2018-11-25T08:41:40.761Z,-0.27
2018-11-25T08:42:40.746Z,-0.24
2018-11-25T08:43:40.760Z,-0.35
2018-11-25T08:44:40.776Z,-0.31
2018-11-25T08:45:40.753Z,-0.30
2018-11-25T08:46:40.706Z,-0.30
2018-11-25T08:47:40.731Z,-0.31
2018-11-25T08:48:40.723Z,-0.30
2018-11-25T08:49:40.728Z,-0.37
2018-11-25T08:50:40.756Z,-0.34
2018-11-25T08:51:40.654Z,-0.34
2018-11-25T08:52:40.913Z,-0.32
2018-11-25T08:53:41.442Z,-0.32
2018-11-25T08:54:40.950Z,-0.32
2018-11-25T08:55:40.726Z,-0.31
2018-11-25T08:56:41.369Z,-0.27
2018-11-25T08:57:40.589Z,-0.23
2018-11-25T08:58:40.579Z,-0.35
2018-11-25T08:59:40.845Z,-0.31
2018-11-25T09:00:40.611Z,-0.32
2018-11-25T09:01:40.562Z,-0.24
2018-11-25T09:02:40.549Z,-0.19
2018-11-25T09:03:40.820Z,-0.21
2018-11-25T09:04:41.402Z,-0.21
2018-11-25T09:05:40.523Z,-0.13
2018-11-25T09:06:40.660Z,-0.19
2018-11-25T09:07:41.047Z,-0.03
2018-11-25T09:08:40.475Z,-0.08
2018-11-25T09:09:40.471Z,0.04
2018-11-25T09:10:40.453Z,0.10
2018-11-25T09:11:40.655Z,0.13
2018-11-25T09:12:41.417Z,0.10
2018-11-25T09:13:40.429Z,0.19
2018-11-25T09:14:41.470Z,0.20
2018-11-25T09:15:40.753Z,0.19
2018-11-25T09:16:40.392Z,0.28
2018-11-25T09:17:40.385Z,0.26
2018-11-25T09:18:40.387Z,0.53
2018-11-25T09:19:40.373Z,0.74
2018-11-25T09:20:40.364Z,1.20
2018-11-25T09:21:40.384Z,1.53
2018-11-25T09:22:40.319Z,1.56
2018-11-25T09:23:40.312Z,1.93
2018-11-25T09:24:40.321Z,2.47
2018-11-25T09:25:40.377Z,2.58
2018-11-25T09:26:40.392Z,2.87
2018-11-25T09:27:40.275Z,2.97
2018-11-25T09:28:40.256Z,2.84
2018-11-25T09:29:40.505Z,2.56
2018-11-25T09:30:41.084Z,2.45
2018-11-25T09:31:40.271Z,2.43
2018-11-25T09:32:40.289Z,2.58
2018-11-25T09:33:40.208Z,2.44
2018-11-25T09:34:40.209Z,2.53
2018-11-25T09:35:40.184Z,2.61
2018-11-25T09:36:40.243Z,2.68
2018-11-25T09:37:40.178Z,2.68
2018-11-25T09:38:40.150Z,2.80
2018-11-25T09:39:40.147Z,3.02
2018-11-25T09:40:40.138Z,3.16
2018-11-25T09:41:40.153Z,3.39
2018-11-25T09:42:40.124Z,3.39
2018-11-25T09:43:40.101Z,3.34
2018-11-25T09:44:40.082Z,3.53
2018-11-25T09:45:40.073Z,3.81
2018-11-25T09:46:42.685Z,3.81
2018-11-25T09:47:40.072Z,4.00
2018-11-25T09:48:40.043Z,4.04
2018-11-25T09:49:40.085Z,4.25
2018-11-25T09:50:40.023Z,4.21
2018-11-25T09:51:40.009Z,4.14
2018-11-25T09:52:40.252Z,4.14
2018-11-25T09:53:40.057Z,4.53
2018-11-25T09:54:39.982Z,5.06
2018-11-25T09:55:40.155Z,5.23
2018-11-25T09:56:39.954Z,5.20
2018-11-25T09:57:39.945Z,5.08
2018-11-25T09:58:40.000Z,4.87
2018-11-25T09:59:39.926Z,4.56
2018-11-25T10:00:39.928Z,4.34
2018-11-25T10:01:39.926Z,4.28
2018-11-25T10:02:39.894Z,4.31
2018-11-25T10:03:39.909Z,4.34
2018-11-25T10:04:39.870Z,4.61
2018-11-25T10:05:39.854Z,4.42
2018-11-25T10:06:39.916Z,4.16
2018-11-25T10:07:39.835Z,4.13
2018-11-25T10:08:39.865Z,4.38
2018-11-25T10:09:39.813Z,4.51
2018-11-25T10:10:39.806Z,4.64
2018-11-25T10:11:39.798Z,4.80
2018-11-25T10:12:39.793Z,4.88
2018-11-25T10:13:39.809Z,4.86
2018-11-25T10:14:39.780Z,4.88
2018-11-25T10:15:39.750Z,4.72
2018-11-25T10:16:39.751Z,4.69
2018-11-25T10:17:39.768Z,4.34
2018-11-25T10:18:39.757Z,4.16
2018-11-25T10:19:39.709Z,4.28
2018-11-25T10:20:39.698Z,4.44
2018-11-25T10:21:39.700Z,4.46
2018-11-25T10:22:39.679Z,4.28
2018-11-25T10:23:39.714Z,4.42
2018-11-25T10:24:42.358Z,4.16
2018-11-25T10:25:39.677Z,4.29
2018-11-25T10:26:39.640Z,4.46
2018-11-25T10:27:39.636Z,4.38
2018-11-25T10:28:39.642Z,4.28
2018-11-25T10:29:39.824Z,4.50
2018-11-25T10:30:39.596Z,4.51
2018-11-25T10:31:39.576Z,4.71
2018-11-25T10:32:39.560Z,4.67
2018-11-25T10:33:50.412Z,4.67
2018-11-25T10:34:39.619Z,4.71
2018-11-25T10:35:39.561Z,5.02
2018-11-25T10:36:39.528Z,4.91
2018-11-25T10:37:39.517Z,5.01
2018-11-25T10:38:39.504Z,4.84
2018-11-25T10:39:39.543Z,4.71
2018-11-25T10:40:39.519Z,4.71
2018-11-25T10:41:39.485Z,5.02
2018-11-25T10:42:39.521Z,5.24
2018-11-25T10:43:39.451Z,5.37
2018-11-25T10:44:39.435Z,5.26
2018-11-25T10:45:39.458Z,5.06
2018-11-25T10:46:39.412Z,4.80
2018-11-25T10:47:39.422Z,4.86
2018-11-25T10:48:39.414Z,4.88
2018-11-25T10:49:39.383Z,5.02
2018-11-25T10:50:39.399Z,4.88
2018-11-25T10:51:39.361Z,4.84
2018-11-25T10:52:39.343Z,4.69
2018-11-25T10:53:39.361Z,4.57
2018-11-25T10:54:39.320Z,4.83
2018-11-25T10:55:39.343Z,4.75
2018-11-25T10:56:39.309Z,4.91
2018-11-25T10:57:39.292Z,4.99
2018-11-25T10:58:39.289Z,5.08
2018-11-25T10:59:39.278Z,5.08
2018-11-25T11:00:39.315Z,5.06
2018-11-25T11:01:39.248Z,5.04
2018-11-25T11:02:39.253Z,4.96
2018-11-25T11:03:39.225Z,5.05
2018-11-25T11:04:39.260Z,5.30
2018-11-25T11:05:39.212Z,5.40
2018-11-25T11:06:39.210Z,5.52
2018-11-25T11:07:39.205Z,5.51
2018-11-25T11:08:39.175Z,5.66
2018-11-25T11:09:39.197Z,5.81
2018-11-25T11:10:39.180Z,6.11
2018-11-25T11:11:39.152Z,6.25
2018-11-25T11:12:39.133Z,6.46
2018-11-25T11:13:39.179Z,6.38
2018-11-25T11:14:39.138Z,6.61
2018-11-25T11:15:39.100Z,6.39
2018-11-25T11:16:39.082Z,6.20
2018-11-25T11:17:39.071Z,6.20
2018-11-25T11:18:39.077Z,6.30
2018-11-25T11:19:39.108Z,6.46
2018-11-25T11:20:39.063Z,6.68
2018-11-25T11:21:39.046Z,6.48
2018-11-25T11:22:39.042Z,6.61
2018-11-25T11:23:39.021Z,6.93
2018-11-25T11:24:38.993Z,7.11
2018-11-25T11:25:39.025Z,6.94
2018-11-25T11:26:38.976Z,7.00
2018-11-25T11:27:38.975Z,6.76
2018-11-25T11:28:38.953Z,6.28
2018-11-25T11:29:38.996Z,6.11
2018-11-25T11:30:38.971Z,6.01
2018-11-25T11:31:38.922Z,5.78
2018-11-25T11:32:38.906Z,5.75
2018-11-25T11:33:38.923Z,5.51
2018-11-25T11:34:38.933Z,5.24
2018-11-25T11:35:38.885Z,5.01
2018-11-25T11:36:38.870Z,4.80
2018-11-25T11:37:38.963Z,4.68
2018-11-25T11:38:38.858Z,4.69
2018-11-25T11:39:38.903Z,4.69
2018-11-25T11:40:38.860Z,4.56
2018-11-25T11:41:38.833Z,4.54
2018-11-25T11:42:38.926Z,4.47
2018-11-25T11:43:38.854Z,4.34
2018-11-25T11:44:38.801Z,4.14
2018-11-25T11:45:38.781Z,4.02
2018-11-25T11:46:38.769Z,4.02
2018-11-25T11:47:38.811Z,3.95
2018-11-25T11:48:38.759Z,3.95
2018-11-25T11:49:38.750Z,3.99
2018-11-25T11:50:38.802Z,3.95
2018-11-25T11:51:38.713Z,3.99
2018-11-25T11:52:38.731Z,4.11
2018-11-25T11:53:38.726Z,4.08
2018-11-25T11:54:38.714Z,4.07
2018-11-25T11:55:38.685Z,4.13
2018-11-25T11:56:40.375Z,4.16
2018-11-25T11:57:38.731Z,4.18
2018-11-25T11:58:38.687Z,4.26
2018-11-25T11:59:38.640Z,4.29
2018-11-25T12:00:38.644Z,4.26
2018-11-25T12:01:38.636Z,4.28
2018-11-25T12:02:38.623Z,4.26
2018-11-25T12:03:38.827Z,4.28
2018-11-25T12:04:38.613Z,4.39
2018-11-25T12:05:39.770Z,4.43
2018-11-25T12:06:38.602Z,4.50
2018-11-25T12:07:38.603Z,4.53
2018-11-25T12:08:38.617Z,4.56
2018-11-25T12:09:38.573Z,4.61
2018-11-25T12:10:38.550Z,4.54
2018-11-25T12:11:38.502Z,4.69
2018-11-25T12:12:38.491Z,4.75
2018-11-25T12:13:38.524Z,4.74
2018-11-25T12:14:38.476Z,4.61
2018-11-25T12:15:38.513Z,4.54
2018-11-25T12:16:38.445Z,4.56
2018-11-25T12:17:38.437Z,4.61
2018-11-25T12:18:38.480Z,4.53
2018-11-25T12:19:38.406Z,4.65
2018-11-25T12:20:38.457Z,4.71
2018-11-25T12:21:38.431Z,4.71
2018-11-25T12:22:38.380Z,4.59
2018-11-25T12:23:38.361Z,4.67
2018-11-25T12:24:38.439Z,4.71
2018-11-25T12:25:38.353Z,4.72
2018-11-25T12:26:38.321Z,4.69
2018-11-25T12:27:38.345Z,4.67
2018-11-25T12:28:38.313Z,4.72
2018-11-25T12:29:38.381Z,4.74
2018-11-25T12:30:38.299Z,4.77
2018-11-25T12:31:38.268Z,4.84
2018-11-25T12:32:38.301Z,4.79
2018-11-25T12:33:38.277Z,4.75
2018-11-25T12:34:38.234Z,4.74
2018-11-25T12:35:38.291Z,4.74
2018-11-25T12:36:38.215Z,4.77
2018-11-25T12:37:38.277Z,4.69
2018-11-25T12:38:38.259Z,4.74
2018-11-25T12:39:38.179Z,4.74
2018-11-25T12:40:38.176Z,4.72
2018-11-25T12:41:38.161Z,4.59
2018-11-25T12:42:38.293Z,4.53
2018-11-25T12:43:38.144Z,4.50
2018-11-25T12:44:38.145Z,4.50
2018-11-25T12:45:38.161Z,4.50
2018-11-25T12:46:38.260Z,4.54
2018-11-25T12:47:38.178Z,4.54
2018-11-25T12:48:38.095Z,4.64
2018-11-25T12:49:38.121Z,4.51
2018-11-25T12:50:38.092Z,4.57
2018-11-25T12:51:38.076Z,4.42
2018-11-25T12:52:38.119Z,4.29
2018-11-25T12:53:38.031Z,4.28
2018-11-25T12:54:38.035Z,4.34
2018-11-25T12:55:38.052Z,4.38
2018-11-25T12:56:38.006Z,4.51
2018-11-25T12:57:38.008Z,4.47
2018-11-25T12:58:37.986Z,4.59
2018-11-25T12:59:37.959Z,4.49
2018-11-25T13:00:38.004Z,4.49
2018-11-25T13:01:37.981Z,4.51