createdAt,value
2018-04-28T00:02:15.018Z,41.88
2018-04-28T00:04:42.536Z,41.93
2018-04-28T00:07:10.341Z,41.95
2018-04-28T00:09:37.853Z,42.38
2018-04-28T00:12:05.384Z,42.04
2018-04-28T00:14:33.116Z,42.33
2018-04-28T00:17:15.521Z,42.59
2018-04-28T00:19:43.991Z,42.71
2018-04-28T00:22:13.312Z,42.64
2018-04-28T00:24:43.639Z,42.65
2018-04-28T00:27:16.039Z,43.00
2018-04-28T00:29:46.241Z,43.12
2018-04-28T00:32:13.768Z,43.36
2018-04-28T00:34:48.568Z,43.28
2018-04-28T00:37:16.826Z,43.20
2018-04-28T00:39:50.079Z,43.91
2018-04-28T00:42:18.580Z,44.08
2018-04-28T00:44:47.073Z,44.07
2018-04-28T00:47:17.374Z,44.03
2018-04-28T00:49:50.686Z,44.63
2018-04-28T00:52:21.356Z,44.76
2018-04-28T00:54:59.492Z,43.92
2018-04-28T01:00:47.952Z,44.31
2018-04-28T01:03:15.526Z,44.53
2018-04-28T01:05:47.944Z,44.26
2018-04-28T01:08:17.425Z,44.04
2018-04-28T01:10:49.556Z,44.39
2018-04-28T01:13:17.112Z,44.60
2018-04-28T01:15:44.670Z,44.89
2018-04-28T01:18:19.684Z,45.11
2018-04-28T01:20:53.058Z,45.82
2018-04-28T01:23:21.314Z,45.20
2018-04-28T01:25:49.699Z,45.24
2018-04-28T01:28:23.190Z,45.60
2018-04-28T01:30:53.678Z,45.64
2018-04-28T01:33:27.328Z,45.96
2018-04-28T01:36:02.397Z,46.07
2018-04-28T01:38:35.624Z,46.25
2018-04-28T01:41:14.768Z,45.89
2018-04-28T01:43:49.085Z,46.30
2018-04-28T01:49:31.329Z,46.88
2018-04-28T01:55:08.381Z,47.40
2018-04-28T02:00:43.556Z,47.42
2018-04-28T02:03:21.002Z,48.05
2018-04-28T02:05:54.648Z,48.09
2018-04-28T02:08:22.157Z,48.17
2018-04-28T02:10:54.736Z,48.26
2018-04-28T02:13:30.150Z,48.40
2018-04-28T02:19:03.002Z,49.08
2018-04-28T02:24:52.488Z,49.65
2018-04-28T02:31:02.785Z,49.12
2018-04-28T02:33:30.344Z,49.08
2018-04-28T02:35:59.539Z,49.31
2018-04-28T02:38:28.976Z,48.95
2018-04-28T02:41:15.621Z,49.44
2018-04-28T02:43:49.062Z,49.62
2018-04-28T02:46:29.347Z,50.79
2018-04-28T02:51:59.989Z,49.71
2018-04-28T02:57:39.353Z,49.32
2018-04-28T03:00:07.620Z,49.82
2018-04-28T03:02:40.080Z,49.95
2018-04-28T03:05:15.408Z,50.62
2018-04-28T03:07:53.850Z,50.13
2018-04-28T03:10:27.219Z,49.86
2018-04-28T03:12:54.773Z,49.79
2018-04-28T03:15:22.300Z,50.43
2018-04-28T03:17:59.452Z,50.24
2018-04-28T03:20:45.806Z,50.08
2018-04-28T03:23:22.208Z,49.91
2018-04-28T03:25:51.581Z,50.02
2018-04-28T03:28:21.035Z,49.36
2018-04-28T03:30:58.308Z,49.16
2018-04-28T03:33:32.836Z,49.06
2018-04-28T03:36:03.989Z,49.18
2018-04-28T03:38:37.405Z,49.73
2018-04-28T03:44:20.089Z,49.88
2018-04-28T03:46:52.304Z,49.97
2018-04-28T03:49:26.308Z,49.74
2018-04-28T03:52:04.796Z,50.08
2018-04-28T03:54:56.231Z,49.83
2018-04-28T03:57:36.679Z,49.96
2018-04-28T04:03:18.095Z,49.73
2018-04-28T04:06:09.991Z,49.61
2018-04-28T04:08:43.387Z,49.53
2018-04-28T04:14:30.966Z,49.82
2018-04-28T04:17:06.332Z,50.05
2018-04-28T04:19:45.960Z,50.41
2018-04-28T04:25:34.719Z,49.96
2018-04-28T04:28:15.228Z,49.60
2018-04-28T04:33:50.177Z,48.90
2018-04-28T04:36:29.568Z,48.48
2018-04-28T04:39:00.835Z,48.63
2018-04-28T04:41:49.997Z,48.51
2018-04-28T04:44:34.361Z,48.60
2018-04-28T04:50:38.581Z,48.20
2018-04-28T04:53:18.962Z,48.10
2018-04-28T04:58:50.120Z,48.35
2018-04-28T05:04:34.815Z,48.47
2018-04-28T05:07:09.231Z,48.61
2018-04-28T05:16:07.214Z,47.72
2018-04-28T05:21:40.845Z,47.51
2018-04-28T05:27:20.132Z,47.78
2018-04-28T05:29:56.620Z,47.32
2018-04-28T05:36:01.154Z,47.21
2018-04-28T05:41:52.997Z,45.95
2018-04-28T05:44:28.434Z,45.14
2018-04-28T05:47:13.660Z,44.30
2018-04-28T05:49:50.464Z,43.64
2018-04-28T05:52:30.022Z,43.80
2018-04-28T05:54:59.743Z,43.95
2018-04-28T06:00:50.109Z,43.94
2018-04-28T06:06:45.217Z,46.86
2018-04-28T06:09:24.679Z,46.59
2018-04-28T06:15:19.021Z,46.56
2018-04-28T06:17:58.642Z,46.35
2018-04-28T06:20:31.922Z,46.10
2018-04-28T06:22:59.683Z,46.34
2018-04-28T06:25:27.416Z,45.84
2018-04-28T06:27:55.030Z,45.70
2018-04-28T06:30:23.049Z,45.41
2018-04-28T06:32:50.784Z,43.90
2018-04-28T06:35:18.352Z,43.97
2018-04-28T06:37:46.169Z,43.53
2018-04-28T06:40:13.736Z,43.55
2018-04-28T06:42:41.272Z,43.42
2018-04-28T06:45:09.497Z,42.93
2018-04-28T06:47:37.081Z,42.56
2018-04-28T06:50:04.607Z,42.22
2018-04-28T06:52:32.648Z,41.85
2018-04-28T06:55:00.161Z,41.32
2018-04-28T06:57:27.697Z,41.44
2018-04-28T06:59:55.629Z,40.97
2018-04-28T07:02:23.242Z,40.56
2018-04-28T07:04:50.769Z,39.72
2018-04-28T07:07:18.532Z,40.04
2018-04-28T07:09:46.044Z,39.76
2018-04-28T07:12:13.580Z,39.93
2018-04-28T07:14:41.155Z,39.81
2018-04-28T07:17:08.729Z,39.93
2018-04-28T07:19:36.298Z,38.81
2018-04-28T07:22:03.877Z,38.35
2018-04-28T07:24:31.438Z,38.26
2018-04-28T07:26:58.949Z,37.64
2018-04-28T07:29:26.761Z,38.38
2018-04-28T07:31:54.293Z,38.00
2018-04-28T07:34:21.817Z,38.09
2018-04-28T07:36:50.654Z,36.96
2018-04-28T07:39:20.161Z,35.77
2018-04-28T07:41:48.744Z,33.86
2018-04-28T07:44:17.451Z,32.45
2018-04-28T07:46:45.090Z,31.32
2018-04-28T07:49:12.711Z,31.19
2018-04-28T07:51:41.745Z,29.87
2018-04-28T07:54:10.123Z,29.39
2018-04-28T07:56:37.798Z,31.42
2018-04-28T07:59:05.669Z,30.48
2018-04-28T08:01:33.293Z,32.29
2018-04-28T08:04:00.925Z,33.71
2018-04-28T08:06:28.510Z,35.10
2018-04-28T08:08:57.197Z,36.22
2018-04-28T08:11:24.851Z,35.75
2018-04-28T08:13:52.779Z,37.36
2018-04-28T08:16:20.673Z,38.60
2018-04-28T08:18:48.302Z,38.75
2018-04-28T08:21:16.088Z,40.46
2018-04-28T08:23:43.693Z,39.23
2018-04-28T08:26:11.565Z,39.57
2018-04-28T08:28:39.553Z,40.02
2018-04-28T08:31:07.141Z,40.07
2018-04-28T08:33:34.722Z,39.41
2018-04-28T08:36:02.537Z,39.61
2018-04-28T08:38:30.049Z,41.43
2018-04-28T08:40:57.705Z,41.68
2018-04-28T08:43:25.326Z,40.32
2018-04-28T08:45:52.882Z,42.29
2018-04-28T08:48:20.762Z,42.09
2018-04-28T08:50:48.454Z,43.10
2018-04-28T08:53:16.096Z,43.38
2018-04-28T08:55:43.630Z,43.27
2018-04-28T08:58:11.326Z,43.52
2018-04-28T09:03:37.925Z,45.09
2018-04-28T09:06:05.724Z,46.02
2018-04-28T09:08:33.353Z,46.80
2018-04-28T09:11:01.114Z,46.41
2018-04-28T09:13:29.202Z,46.28
2018-04-28T09:15:56.863Z,45.72
2018-04-28T09:18:24.629Z,44.78
2018-04-28T09:20:52.265Z,45.49
2018-04-28T09:23:20.349Z,43.73
2018-04-28T09:25:48.182Z,44.66
2018-04-28T09:28:15.816Z,44.75
2018-04-28T09:30:43.494Z,46.61
2018-04-28T09:33:11.475Z,45.48
2018-04-28T09:35:39.011Z,45.30
2018-04-28T09:38:07.042Z,45.86
2018-04-28T09:40:34.677Z,44.68
2018-04-28T09:43:02.633Z,44.46
2018-04-28T09:45:30.384Z,45.80
2018-04-28T09:47:58.524Z,46.44
2018-04-28T09:50:26.073Z,44.51
2018-04-28T09:52:53.724Z,44.50
2018-04-28T09:55:21.733Z,44.35
2018-04-28T09:58:01.114Z,42.55
2018-04-28T10:00:30.903Z,41.95
2018-04-28T10:02:58.966Z,41.51
2018-04-28T10:05:26.815Z,40.71
2018-04-28T10:07:55.127Z,39.94
2018-04-28T10:10:23.702Z,40.10
2018-04-28T10:12:51.513Z,38.67
2018-04-28T10:15:19.611Z,39.04
2018-04-28T10:17:47.489Z,39.32
2018-04-28T10:20:15.306Z,39.01
2018-04-28T10:22:43.723Z,39.34
2018-04-28T10:25:11.475Z,39.02
2018-04-28T10:27:39.818Z,38.94
2018-04-28T10:30:08.130Z,38.78
2018-04-28T10:32:35.925Z,40.07
2018-04-28T10:35:03.972Z,39.26
2018-04-28T10:37:32.524Z,38.53
2018-04-28T10:40:23.954Z,37.69
2018-04-28T10:42:51.799Z,36.34
2018-04-28T10:45:19.413Z,37.99
2018-04-28T10:47:47.263Z,38.70
2018-04-28T10:50:14.908Z,41.50
2018-04-28T10:52:42.496Z,41.95
2018-04-28T10:55:10.098Z,42.64
2018-04-28T10:57:38.139Z,40.23
2018-04-28T11:00:05.730Z,39.17
2018-04-28T11:02:33.498Z,37.93
2018-04-28T11:05:01.901Z,37.08
2018-04-28T11:07:30.055Z,35.90
2018-04-28T11:09:57.643Z,35.69
2018-04-28T11:12:26.128Z,35.62
2018-04-28T11:14:53.774Z,33.44
2018-04-28T11:17:21.934Z,32.85
2018-04-28T11:19:49.999Z,33.43
2018-04-28T11:22:17.526Z,33.86
2018-04-28T11:24:45.179Z,33.09
2018-04-28T11:27:13.083Z,32.07
2018-04-28T11:29:40.664Z,31.41
2018-04-28T11:32:08.212Z,30.36
2018-04-28T11:34:36.204Z,29.73
2018-04-28T11:37:04.398Z,28.47
2018-04-28T11:39:32.108Z,28.12
2018-04-28T11:41:59.746Z,28.18
2018-04-28T11:44:27.320Z,28.62
2018-04-28T11:46:54.909Z,27.64
2018-04-28T11:49:22.709Z,27.44
2018-04-28T11:51:50.277Z,28.00
2018-04-28T11:54:17.900Z,26.63
2018-04-28T11:56:45.739Z,25.55
2018-04-28T11:59:13.723Z,26.88
2018-04-28T12:01:41.724Z,28.68
2018-04-28T12:04:09.471Z,29.62
2018-04-28T12:06:37.033Z,27.99
2018-04-28T12:09:05.526Z,27.91
2018-04-28T12:11:33.126Z,26.82
2018-04-28T12:14:01.018Z,24.79
2018-04-28T12:16:28.694Z,25.45
2018-04-28T12:18:56.402Z,25.51
2018-04-28T12:21:24.936Z,26.66
2018-04-28T12:23:52.865Z,24.07
2018-04-28T12:26:20.728Z,23.38
2018-04-28T12:28:48.375Z,20.80
2018-04-28T12:31:16.085Z,18.10
2018-04-28T12:33:43.933Z,19.49
2018-04-28T12:36:11.620Z,19.33
2018-04-28T12:38:39.715Z,18.68
2018-04-28T12:41:07.831Z,18.60
2018-04-28T12:43:35.767Z,19.89
2018-04-28T12:46:04.162Z,20.63
2018-04-28T12:48:31.922Z,18.40
2018-04-28T12:50:59.643Z,17.68
2018-04-28T12:53:27.761Z,16.16
2018-04-28T12:55:55.934Z,17.89
2018-04-28T12:58:23.524Z,15.75
2018-04-28T13:00:51.190Z,14.53
2018-04-28T13:03:19.124Z,15.41
2018-04-28T13:05:46.829Z,14.54
2018-04-28T13:08:14.518Z,16.79
2018-04-28T13:10:42.196Z,16.13
2018-04-28T13:13:09.740Z,15.22
2018-04-28T13:15:37.314Z,15.63
2018-04-28T13:18:04.885Z,16.99
2018-04-28T13:20:32.848Z,16.44
2018-04-28T13:23:00.591Z,16.98
2018-04-28T13:25:28.737Z,17.83
2018-04-28T13:27:56.319Z,16.39
2018-04-28T13:30:23.871Z,16.86
2018-04-28T13:32:51.752Z,16.39
2018-04-28T13:35:19.324Z,17.82
2018-04-28T13:37:46.951Z,19.15
2018-04-28T13:40:14.661Z,17.24
2018-04-28T13:42:42.437Z,17.84
2018-04-28T13:45:10.109Z,17.09
2018-04-28T13:47:38.023Z,16.72
2018-04-28T13:50:06.744Z,17.28
2018-04-28T13:52:34.922Z,18.47
2018-04-28T13:55:02.928Z,17.76
2018-04-28T13:57:30.670Z,17.87
2018-04-28T13:59:58.360Z,18.43
2018-04-28T14:02:26.588Z,17.50
2018-04-28T14:04:54.404Z,17.68
2018-04-28T14:07:22.048Z,16.81
2018-04-28T14:09:50.444Z,17.57
2018-04-28T14:12:18.063Z,16.95
2018-04-28T14:14:45.650Z,16.11
2018-04-28T14:17:13.602Z,15.22
2018-04-28T14:19:41.271Z,17.11
2018-04-28T14:22:08.923Z,16.62
2018-04-28T14:24:36.498Z,16.55
2018-04-28T14:27:04.562Z,19.58
2018-04-28T14:29:32.683Z,21.59
2018-04-28T14:32:00.405Z,21.50
2018-04-28T14:34:28.076Z,21.74
2018-04-28T14:36:55.780Z,21.12
2018-04-28T14:39:24.382Z,20.00
2018-04-28T14:41:52.879Z,20.65
2018-04-28T14:44:20.964Z,19.87
2018-04-28T14:46:49.077Z,20.60
2018-04-28T14:49:16.721Z,21.86
2018-04-28T14:51:44.286Z,21.95
2018-04-28T14:54:12.194Z,22.32
2018-04-28T14:56:42.429Z,23.18
2018-04-28T14:59:09.992Z,24.50
2018-04-28T15:01:37.615Z,24.21
2018-04-28T15:04:06.272Z,24.91
2018-04-28T15:06:34.073Z,23.91
2018-04-28T15:09:02.860Z,25.14
2018-04-28T15:11:30.460Z,26.34
2018-04-28T15:13:58.517Z,25.49
2018-04-28T15:16:26.212Z,23.80
2018-04-28T15:18:53.793Z,23.84
2018-04-28T15:21:21.336Z,24.81
2018-04-28T15:23:49.175Z,25.20
2018-04-28T15:26:16.719Z,25.92
2018-04-28T15:28:44.660Z,25.60
2018-04-28T15:31:12.260Z,25.74
2018-04-28T15:33:39.902Z,26.35
2018-04-28T15:36:07.373Z,26.58
2018-04-28T15:38:34.985Z,27.58
2018-04-28T15:41:02.550Z,27.42
2018-04-28T15:43:30.112Z,27.38
2018-04-28T15:45:57.985Z,27.00
2018-04-28T15:48:25.966Z,27.15
2018-04-28T15:50:54.717Z,26.61
2018-04-28T15:53:22.403Z,28.29
2018-04-28T15:55:49.929Z,29.41
2018-04-28T15:58:18.356Z,30.18
2018-04-28T16:00:46.107Z,30.90
2018-04-28T16:03:13.625Z,32.03
2018-04-28T16:05:41.437Z,32.69
2018-04-28T16:08:09.392Z,32.95
2018-04-28T16:10:37.068Z,33.80
2018-04-28T16:13:04.628Z,34.70
2018-04-28T16:15:32.372Z,34.89
2018-04-28T16:17:59.889Z,35.15
2018-04-28T16:20:27.407Z,35.62
2018-04-28T16:22:55.093Z,35.70
2018-04-28T16:25:22.604Z,35.33
2018-04-28T16:27:50.141Z,35.78
2018-04-28T16:30:18.264Z,36.60
2018-04-28T16:32:45.810Z,35.84
2018-04-28T16:35:13.584Z,35.86
2018-04-28T16:37:41.765Z,35.74
2018-04-28T16:40:09.293Z,36.36
2018-04-28T16:42:36.827Z,36.13
2018-04-28T16:45:04.652Z,36.03
2018-04-28T16:47:32.509Z,35.35
2018-04-28T16:50:00.080Z,35.51
2018-04-28T16:52:27.896Z,35.80
2018-04-28T16:54:55.403Z,35.93
2018-04-28T16:57:23.013Z,35.51
2018-04-28T16:59:50.573Z,36.19
2018-04-28T17:02:18.173Z,35.87
2018-04-28T17:04:45.697Z,36.70
2018-04-28T17:07:13.572Z,36.29
2018-04-28T17:09:41.098Z,36.32
2018-04-28T17:12:08.626Z,35.95
2018-04-28T17:14:36.362Z,36.44
2018-04-28T17:17:03.954Z,36.39
2018-04-28T17:19:31.435Z,36.65
2018-04-28T17:21:59.257Z,37.27
2018-04-28T17:24:26.774Z,37.22
2018-04-28T17:26:54.333Z,37.40
2018-04-28T17:29:22.439Z,37.24
2018-04-28T17:31:50.003Z,37.46
2018-04-28T17:34:17.624Z,37.55
2018-04-28T17:36:45.627Z,37.43
2018-04-28T17:39:13.280Z,37.41
2018-04-28T17:41:41.049Z,37.38
2018-04-28T17:44:08.596Z,37.63
2018-04-28T17:46:36.109Z,37.55
2018-04-28T17:49:03.641Z,38.24
2018-04-28T17:51:31.186Z,38.09
2018-04-28T17:53:58.729Z,37.92
2018-04-28T17:56:26.307Z,37.97
2018-04-28T17:58:54.410Z,38.45
2018-04-28T18:01:22.167Z,38.47
2018-04-28T18:03:49.681Z,39.01
2018-04-28T18:06:18.484Z,39.61
2018-04-28T18:08:45.997Z,39.49
2018-04-28T18:11:15.672Z,39.06
2018-04-28T18:13:43.513Z,39.01
2018-04-28T18:16:11.024Z,39.29
2018-04-28T18:18:38.535Z,39.22
2018-04-28T18:21:06.297Z,39.22
2018-04-28T18:23:33.817Z,39.25
2018-04-28T18:26:01.365Z,39.37
2018-04-28T18:28:28.945Z,39.61
2018-04-28T18:30:56.521Z,39.43
2018-04-28T18:33:24.038Z,39.77
2018-04-28T18:35:51.604Z,39.94
2018-04-28T18:38:19.162Z,39.59
2018-04-28T18:40:53.719Z,39.56
2018-04-28T18:43:21.360Z,39.57
2018-04-28T18:45:48.899Z,39.91
2018-04-28T18:48:16.997Z,40.00
2018-04-28T18:50:44.810Z,39.75
2018-04-28T18:53:12.473Z,39.59
2018-04-28T18:55:40.212Z,39.51
2018-04-28T18:58:07.797Z,39.30
2018-04-28T19:00:35.458Z,39.37
2018-04-28T19:03:03.508Z,39.90
2018-04-28T19:05:32.624Z,39.77
2018-04-28T19:08:00.386Z,39.59
2018-04-28T19:10:28.180Z,39.77
2018-04-28T19:12:56.941Z,39.98
2018-04-28T19:15:24.602Z,40.12
2018-04-28T19:17:52.471Z,39.96
2018-04-28T19:20:20.236Z,40.26
2018-04-28T19:22:48.203Z,40.42
2018-04-28T19:25:15.948Z,40.62
2018-04-28T19:27:43.833Z,40.56
2018-04-28T19:30:11.816Z,41.14
2018-04-28T19:32:39.752Z,41.28
2018-04-28T19:35:07.905Z,40.96
2018-04-28T19:37:35.606Z,40.88
2018-04-28T19:40:03.779Z,41.35
2018-04-28T19:42:31.819Z,41.25
2018-04-28T19:44:59.409Z,41.52
2018-04-28T19:47:27.176Z,41.65
2018-04-28T19:49:54.940Z,41.58
2018-04-28T19:52:22.806Z,42.25
2018-04-28T19:54:50.601Z,43.08
2018-04-28T19:57:18.437Z,42.88
2018-04-28T19:59:46.209Z,42.90
2018-04-28T20:02:14.274Z,43.34
2018-04-28T20:04:41.935Z,42.58
2018-04-28T20:07:09.699Z,42.29
2018-04-28T20:09:37.260Z,41.92
2018-04-28T20:12:05.124Z,41.89
2018-04-28T20:14:32.714Z,42.46
2018-04-28T20:17:00.447Z,42.27
2018-04-28T20:19:28.073Z,42.38
2018-04-28T20:22:08.230Z,42.19
2018-04-28T20:24:48.004Z,42.49
2018-04-28T20:27:15.773Z,42.77
2018-04-28T20:29:43.643Z,42.86
2018-04-28T20:32:11.507Z,43.05
2018-04-28T20:34:39.758Z,43.31
2018-04-28T20:37:07.768Z,43.24
2018-04-28T20:39:35.618Z,43.42
2018-04-28T20:42:03.493Z,42.95
2018-04-28T20:44:31.080Z,42.62
2018-04-28T20:46:59.527Z,42.34
2018-04-28T20:49:27.135Z,41.57
2018-04-28T20:51:54.747Z,41.42
2018-04-28T20:54:22.304Z,41.21
2018-04-28T20:56:50.275Z,40.92
2018-04-28T20:59:17.931Z,40.78
2018-04-28T21:01:45.654Z,40.45
2018-04-28T21:04:13.557Z,40.55
2018-04-28T21:06:41.191Z,40.41
2018-04-28T21:09:08.818Z,40.31
2018-04-28T21:11:36.547Z,40.43
2018-04-28T21:14:04.155Z,40.39
2018-04-28T21:16:31.665Z,40.39
2018-04-28T21:18:59.686Z,40.55
2018-04-28T21:21:27.629Z,40.38
2018-04-28T21:23:55.373Z,40.50
2018-04-28T21:26:23.239Z,40.66
2018-04-28T21:28:51.208Z,40.79
2018-04-28T21:31:18.981Z,40.76
2018-04-28T21:33:46.942Z,40.94
2018-04-28T21:36:14.603Z,41.00
2018-04-28T21:38:42.201Z,40.62
2018-04-28T21:41:09.948Z,40.92
2018-04-28T21:43:37.673Z,40.62
2018-04-28T21:46:05.352Z,41.11
2018-04-28T21:48:33.098Z,41.09
2018-04-28T21:51:00.884Z,41.37
2018-04-28T21:53:28.544Z,41.95
2018-04-28T21:55:56.901Z,42.02
2018-04-28T21:58:24.523Z,42.65
2018-04-28T22:00:52.670Z,42.48
2018-04-28T22:03:20.589Z,42.67
2018-04-28T22:05:48.441Z,42.47
2018-04-28T22:08:16.051Z,42.43
2018-04-28T22:10:43.689Z,42.77
2018-04-28T22:13:11.513Z,42.35
2018-04-28T22:15:39.184Z,42.08
2018-04-28T22:18:07.381Z,42.42
2018-04-28T22:20:35.120Z,42.34
2018-04-28T22:23:02.872Z,42.32
2018-04-28T22:25:30.700Z,42.38
2018-04-28T22:27:58.484Z,42.19
2018-04-28T22:30:26.465Z,42.35
2018-04-28T22:32:54.429Z,42.33
2018-04-28T22:35:22.486Z,42.01
2018-04-28T22:37:50.243Z,41.31
2018-04-28T22:40:18.121Z,41.70
2018-04-28T22:42:45.977Z,41.89
2018-04-28T22:45:13.785Z,41.80
2018-04-28T22:47:41.609Z,41.73
2018-04-28T22:50:09.163Z,42.07
2018-04-28T22:52:36.690Z,42.55
2018-04-28T22:55:04.477Z,42.95
2018-04-28T22:57:32.054Z,43.27
2018-04-28T22:59:59.572Z,43.48
2018-04-28T23:02:27.156Z,43.05
2018-04-28T23:04:54.779Z,44.07
2018-04-28T23:07:22.369Z,45.06
2018-04-28T23:09:50.015Z,47.83
2018-04-28T23:12:17.741Z,49.14
2018-04-28T23:14:45.617Z,50.39
2018-04-28T23:17:13.233Z,53.34
2018-04-28T23:19:41.033Z,53.63
2018-04-28T23:22:08.618Z,53.45
2018-04-28T23:24:36.653Z,56.03
2018-04-28T23:27:04.520Z,59.32
2018-04-28T23:29:32.912Z,61.26
2018-04-28T23:32:00.902Z,60.79
2018-04-28T23:34:28.480Z,61.15
2018-04-28T23:36:56.034Z,60.56
2018-04-28T23:39:23.649Z,61.58
2018-04-28T23:41:51.178Z,62.08
2018-04-28T23:44:19.063Z,61.85
2018-04-28T23:46:46.831Z,62.62
2018-04-28T23:49:14.391Z,63.10
2018-04-28T23:51:41.956Z,63.95
2018-04-28T23:54:10.360Z,65.13
2018-04-28T23:56:37.895Z,64.29
2018-04-28T23:59:05.433Z,62.03
