createdAt,value
2017-04-22T00:08:12.000Z,72.4
2017-04-22T00:24:50.000Z,73.2
2017-04-22T00:41:28.000Z,74
2017-04-22T00:49:47.000Z,74
2017-04-22T00:58:06.000Z,74
2017-04-22T01:14:44.000Z,72.4
2017-04-22T01:31:21.000Z,72.4
2017-04-22T01:47:59.000Z,72
2017-04-22T02:04:36.000Z,72
2017-04-22T02:21:13.000Z,72.4
2017-04-22T02:37:49.000Z,72.8
2017-04-22T02:54:27.000Z,72
2017-04-22T03:11:04.000Z,72
2017-04-22T03:27:40.000Z,72.4
2017-04-22T03:44:17.000Z,72.8
2017-04-22T04:00:55.000Z,73.2
2017-04-22T04:17:31.000Z,73.2
2017-04-22T04:34:08.000Z,73.2
2017-04-22T04:50:45.000Z,72.8
2017-04-22T05:07:22.000Z,72.8
2017-04-22T05:23:58.000Z,72.4
2017-04-22T05:40:35.000Z,71.6
2017-04-22T05:57:13.000Z,70.4
2017-04-22T06:13:51.000Z,69.2
2017-04-22T06:30:29.000Z,68.4
2017-04-22T06:40:27.000Z,67.2
2017-04-22T06:53:46.000Z,65.2
2017-04-22T07:10:24.000Z,64.4
2017-04-22T07:27:04.000Z,62.8
2017-04-22T07:43:42.000Z,62.8
2017-04-22T08:00:20.000Z,61.6
2017-04-22T08:16:59.000Z,59.6
2017-04-22T08:26:57.000Z,58.4
2017-04-22T08:33:37.000Z,57.2
2017-04-22T08:43:37.000Z,55.2
2017-04-22T09:00:16.000Z,55.2
2017-04-22T09:16:55.000Z,53.6
2017-04-22T09:33:35.000Z,52.8
2017-04-22T09:50:15.000Z,52
2017-04-22T10:06:55.000Z,52
2017-04-22T10:23:34.000Z,52
2017-04-22T10:36:54.000Z,50.8
2017-04-22T10:53:34.000Z,50.4
2017-04-22T11:10:14.000Z,50
2017-04-22T11:16:54.000Z,50
2017-04-22T11:26:53.000Z,51.2
2017-04-22T11:36:53.000Z,53.2
2017-04-22T11:46:52.000Z,52
2017-04-22T11:50:13.000Z,50
2017-04-22T12:00:13.000Z,49.2
2017-04-22T12:10:12.000Z,47.6
2017-04-22T12:20:13.000Z,45.2
2017-04-22T12:36:53.000Z,44.4
2017-04-22T12:53:34.000Z,44
2017-04-22T13:06:54.000Z,44
2017-04-22T13:20:16.000Z,43.2
2017-04-22T13:36:56.000Z,42.8
2017-04-22T13:46:55.000Z,43.6
2017-04-22T14:03:36.000Z,44
2017-04-22T14:20:16.000Z,43.6
2017-04-22T14:36:56.000Z,43.6
2017-04-22T14:53:36.000Z,44
2017-04-22T15:03:37.000Z,44.4
2017-04-22T15:20:16.000Z,44.8
2017-04-22T15:36:55.000Z,45.6
2017-04-22T15:53:35.000Z,45.6
2017-04-22T16:10:14.000Z,46
2017-04-22T16:26:54.000Z,45.6
2017-04-22T16:43:34.000Z,46
2017-04-22T17:00:13.000Z,45.2
2017-04-22T17:16:53.000Z,46.4
2017-04-22T17:33:31.000Z,47.2
2017-04-22T17:50:09.000Z,48
2017-04-22T18:06:47.000Z,48.8
2017-04-22T18:23:25.000Z,49.6
2017-04-22T18:40:03.000Z,50.4
2017-04-22T18:56:41.000Z,50.8
2017-04-22T19:13:19.000Z,51.6
2017-04-22T19:29:55.000Z,52.8
2017-04-22T19:46:33.000Z,53.6
2017-04-22T20:03:11.000Z,54
2017-04-22T20:16:28.000Z,56
2017-04-22T20:33:04.000Z,57.2
2017-04-22T20:49:41.000Z,57.2
2017-04-22T21:06:18.000Z,58.4
2017-04-22T21:22:54.000Z,59.2
2017-04-22T21:39:30.000Z,59.6
2017-04-22T21:56:06.000Z,60
2017-04-22T22:12:42.000Z,60.4
2017-04-22T22:29:17.000Z,60.4
2017-04-22T22:45:53.000Z,60.8
2017-04-22T23:02:29.000Z,61.6
2017-04-22T23:19:04.000Z,61.6
2017-04-22T23:35:40.000Z,62.8
2017-04-22T23:52:15.000Z,63.2
