createdAt,value
2023-01-09T00:02:40.336Z,90.95
2023-01-09T00:07:40.258Z,90.85
2023-01-09T00:12:40.093Z,89.89
2023-01-09T00:17:40.068Z,90.44
2023-01-09T00:22:40.069Z,90.80
2023-01-09T00:27:40.019Z,89.87
2023-01-09T00:32:39.861Z,90.08
2023-01-09T00:37:39.907Z,90.59
2023-01-09T00:42:39.801Z,90.69
2023-01-09T00:47:39.659Z,92.07
2023-01-09T00:52:39.680Z,90.83
2023-01-09T00:57:39.586Z,90.63
2023-01-09T01:02:39.557Z,91.25
2023-01-09T01:07:39.486Z,90.94
2023-01-09T01:12:39.434Z,91.91
2023-01-09T01:17:39.358Z,91.35
2023-01-09T01:22:39.325Z,90.63
2023-01-09T01:27:39.258Z,91.29
2023-01-09T01:32:39.201Z,90.63
2023-01-09T01:37:39.154Z,90.88
2023-01-09T01:42:39.086Z,90.67
2023-01-09T01:47:39.044Z,90.67
2023-01-09T01:52:39.052Z,90.36
2023-01-09T01:57:38.955Z,90.36
2023-01-09T02:02:38.928Z,90.26
2023-01-09T02:07:38.828Z,90.36
2023-01-09T02:12:38.754Z,90.36
2023-01-09T02:17:39.806Z,90.06
2023-01-09T02:22:38.671Z,89.95
2023-01-09T02:27:38.650Z,90.06
2023-01-09T02:32:38.567Z,90.41
2023-01-09T02:37:38.471Z,90.26
2023-01-09T02:42:38.464Z,89.95
2023-01-09T02:47:38.426Z,89.64
2023-01-09T02:52:38.364Z,89.75
2023-01-09T02:57:38.273Z,89.44
2023-01-09T03:02:38.512Z,89.48
2023-01-09T03:07:38.198Z,89.89
2023-01-09T03:12:38.124Z,90.20
2023-01-09T03:17:38.307Z,90.61
2023-01-09T03:22:40.135Z,90.41
2023-01-09T03:27:38.000Z,89.95
2023-01-09T03:32:37.955Z,90.41
2023-01-09T03:37:37.817Z,89.89
2023-01-09T03:42:37.863Z,89.85
2023-01-09T03:47:37.805Z,89.85
2023-01-09T03:52:37.719Z,88.86
2023-01-09T03:57:37.704Z,89.28
2023-01-09T04:02:37.584Z,89.11
2023-01-09T04:07:37.560Z,88.56
2023-01-09T04:12:37.536Z,87.73
2023-01-09T04:17:37.471Z,88.14
2023-01-09T04:22:37.427Z,88.59
2023-01-09T04:27:37.304Z,87.81
2023-01-09T04:32:37.388Z,87.92
2023-01-09T04:37:37.249Z,87.96
2023-01-09T04:42:37.356Z,87.96
2023-01-09T04:47:37.084Z,89.03
2023-01-09T04:52:38.904Z,89.69
2023-01-09T04:57:37.143Z,89.58
2023-01-09T05:02:37.011Z,89.28
2023-01-09T05:07:36.936Z,89.69
2023-01-09T05:12:36.930Z,89.17
2023-01-09T05:17:36.827Z,88.96
2023-01-09T05:22:36.803Z,89.28
2023-01-09T05:27:36.667Z,88.62
2023-01-09T05:32:36.642Z,88.51
2023-01-09T05:37:36.616Z,87.69
2023-01-09T05:42:36.647Z,87.85
2023-01-09T05:47:45.435Z,86.93
2023-01-09T05:52:37.488Z,86.41
2023-01-09T05:57:36.307Z,86.10
2023-01-09T06:02:36.469Z,86.52
2023-01-09T06:07:36.329Z,85.75
2023-01-09T06:12:36.211Z,86.10
2023-01-09T06:17:36.131Z,86.41
2023-01-09T06:22:36.153Z,86.41
2023-01-09T06:27:35.997Z,86.06
2023-01-09T06:32:36.158Z,86.93
2023-01-09T06:37:36.104Z,87.44
2023-01-09T06:42:36.113Z,87.54
2023-01-09T06:47:36.046Z,87.34
2023-01-09T06:52:35.931Z,87.44
2023-01-09T06:57:35.903Z,87.24
2023-01-09T07:02:35.748Z,87.54
2023-01-09T07:07:35.724Z,86.82
2023-01-09T07:12:35.812Z,85.75
2023-01-09T07:17:44.989Z,84.83
2023-01-09T07:22:35.458Z,85.75
2023-01-09T07:27:35.400Z,86.16
2023-01-09T07:32:35.319Z,85.86
2023-01-09T07:37:35.305Z,85.14
2023-01-09T07:42:35.459Z,84.69
2023-01-09T07:47:35.269Z,85.14
2023-01-09T07:52:35.116Z,86.06
2023-01-09T07:57:35.100Z,85.92
2023-01-09T08:02:35.150Z,86.58
2023-01-09T08:07:35.016Z,87.30
2023-01-09T08:12:34.953Z,88.68
2023-01-09T08:17:34.869Z,88.33
2023-01-09T08:22:34.885Z,89.09
2023-01-09T08:27:34.769Z,89.15
2023-01-09T08:32:34.939Z,89.71
2023-01-09T08:37:34.684Z,89.36
2023-01-09T08:42:34.807Z,89.15
2023-01-09T08:47:34.673Z,89.36
2023-01-09T08:52:34.549Z,89.31
2023-01-09T08:57:34.585Z,89.01
2023-01-09T09:02:34.429Z,89.17
2023-01-09T09:07:34.323Z,88.96
2023-01-09T09:12:34.435Z,88.90
2023-01-09T09:17:34.370Z,89.13
2023-01-09T09:22:34.218Z,88.80
2023-01-09T09:27:34.273Z,89.58
2023-01-09T09:32:34.040Z,89.07
2023-01-09T09:37:34.155Z,89.13
2023-01-09T09:42:34.173Z,89.31
2023-01-09T09:47:34.178Z,90.20
2023-01-09T09:52:34.975Z,89.58
2023-01-09T09:57:33.933Z,89.85
2023-01-09T10:02:33.776Z,90.06
2023-01-09T10:07:33.955Z,89.75
2023-01-09T10:12:33.731Z,89.85
2023-01-09T10:17:33.599Z,89.09
2023-01-09T10:22:33.549Z,89.09
2023-01-09T10:27:33.602Z,89.19
2023-01-09T10:32:33.609Z,87.92
2023-01-09T10:37:33.454Z,87.40
2023-01-09T10:42:34.300Z,86.42
2023-01-09T10:47:33.399Z,86.89
2023-01-09T10:52:33.211Z,86.54
2023-01-09T10:57:33.355Z,85.21
2023-01-09T11:02:33.481Z,85.41
2023-01-09T11:07:33.194Z,84.84
2023-01-09T11:12:33.166Z,84.22
2023-01-09T11:17:33.428Z,84.32
2023-01-09T11:22:33.956Z,83.81
2023-01-09T11:27:32.867Z,82.91
2023-01-09T11:32:32.880Z,83.01
2023-01-09T11:37:32.748Z,82.26
2023-01-09T11:42:37.130Z,81.64
2023-01-09T11:47:32.586Z,81.78
2023-01-09T11:52:32.666Z,81.37
2023-01-09T11:57:32.497Z,81.95
2023-01-09T12:02:32.384Z,81.13
2023-01-09T12:07:32.497Z,81.16
2023-01-09T12:12:32.611Z,81.54
2023-01-09T12:17:32.266Z,82.40
2023-01-09T12:22:32.244Z,81.99
2023-01-09T12:27:32.149Z,81.78
2023-01-09T12:32:32.106Z,83.01
2023-01-09T12:37:32.009Z,81.99
2023-01-09T12:42:32.011Z,81.37
2023-01-09T12:47:31.942Z,80.82
2023-01-09T12:52:31.861Z,81.48
2023-01-09T12:57:31.808Z,80.62
2023-01-09T13:02:31.812Z,81.95
2023-01-09T13:07:31.787Z,80.82
2023-01-09T13:12:31.774Z,83.39
2023-01-09T13:17:31.649Z,82.50
2023-01-09T13:22:31.532Z,84.14
2023-01-09T13:27:31.485Z,84.45
2023-01-09T13:32:31.841Z,84.39
2023-01-09T13:37:31.579Z,85.72
2023-01-09T13:42:31.429Z,85.35
2023-01-09T13:47:31.841Z,85.46
2023-01-09T13:52:31.237Z,84.05
2023-01-09T13:57:31.205Z,84.01
2023-01-09T14:02:32.313Z,84.59
2023-01-09T14:07:31.001Z,83.19
2023-01-09T14:12:31.316Z,84.12
2023-01-09T14:17:31.198Z,85.04
2023-01-09T14:22:30.948Z,84.88
2023-01-09T14:27:31.041Z,84.67
2023-01-09T14:32:31.191Z,85.39
2023-01-09T14:37:31.520Z,84.53
2023-01-09T14:42:30.720Z,84.84
2023-01-09T14:47:30.610Z,84.94
2023-01-09T14:52:31.582Z,84.84
2023-01-09T14:57:30.489Z,84.84
2023-01-09T15:02:30.551Z,84.77
2023-01-09T15:07:30.492Z,84.01
2023-01-09T15:12:30.550Z,84.56
2023-01-09T15:17:30.358Z,84.32
2023-01-09T15:22:30.242Z,84.47
2023-01-09T15:27:30.176Z,83.95
2023-01-09T15:32:30.155Z,85.18
2023-01-09T15:37:30.075Z,84.88
2023-01-09T15:42:30.014Z,85.18
2023-01-09T15:47:29.974Z,86.15
2023-01-09T15:52:29.906Z,86.05
2023-01-09T15:57:30.078Z,86.66
2023-01-09T16:02:29.826Z,86.62
2023-01-09T16:07:29.745Z,87.38
2023-01-09T16:12:29.732Z,87.79
2023-01-09T16:17:30.279Z,88.20
2023-01-09T16:22:29.768Z,88.72
2023-01-09T16:27:29.600Z,88.51
2023-01-09T16:32:29.564Z,88.62
2023-01-09T16:37:29.636Z,89.03
2023-01-09T16:42:29.641Z,89.89
2023-01-09T16:47:35.963Z,90.45
2023-01-09T16:52:29.526Z,90.75
2023-01-09T16:57:29.473Z,90.81
2023-01-09T17:28:54.015Z,90.24
2023-01-09T17:33:49.537Z,90.55
2023-01-09T17:38:48.607Z,90.75
2023-01-09T17:43:48.195Z,91.21
2023-01-09T17:48:48.955Z,90.90
2023-01-09T17:53:47.990Z,91.46
2023-01-09T17:58:49.766Z,90.43
2023-01-09T18:03:48.668Z,90.33
2023-01-09T18:08:47.739Z,90.84
2023-01-09T18:13:50.422Z,90.67
2023-01-09T18:18:48.492Z,89.69
2023-01-09T19:32:52.947Z,91.62
2023-01-09T19:37:57.648Z,92.03
2023-01-09T20:30:26.563Z,90.90
2023-01-09T20:35:24.241Z,91.66
2023-01-09T20:40:27.114Z,91.91
2023-01-09T20:45:31.397Z,91.21
2023-01-09T20:50:32.150Z,91.11
2023-01-09T20:55:22.347Z,91.87
2023-01-09T21:00:22.389Z,91.56
2023-01-09T21:05:22.249Z,91.46
2023-01-09T21:10:22.293Z,90.94
2023-01-09T21:15:22.331Z,91.21
2023-01-09T21:20:22.083Z,92.49
2023-01-09T21:25:22.021Z,91.11
2023-01-09T21:30:21.959Z,91.52
2023-01-09T21:35:21.881Z,91.11
2023-01-09T21:40:21.939Z,91.31
2023-01-09T21:45:21.875Z,91.46
2023-01-09T21:50:21.819Z,91.77
2023-01-09T21:55:21.855Z,91.72
2023-01-09T22:00:21.636Z,92.18
2023-01-09T22:05:21.743Z,91.87
2023-01-09T22:10:21.541Z,91.25
2023-01-09T22:15:21.456Z,90.88
2023-01-09T22:20:21.427Z,91.40
2023-01-09T22:25:22.838Z,90.47
2023-01-09T22:30:21.304Z,91.40
2023-01-09T22:35:21.248Z,90.88
2023-01-09T22:40:21.210Z,90.57
2023-01-09T22:45:21.110Z,90.92
2023-01-09T22:50:21.079Z,90.72
2023-01-09T22:55:21.075Z,90.72
2023-01-09T23:00:21.082Z,91.09
2023-01-09T23:05:20.988Z,90.57
2023-01-09T23:10:20.885Z,90.37
2023-01-09T23:15:20.823Z,90.26
2023-01-09T23:20:20.762Z,91.03
2023-01-09T23:25:20.677Z,91.71
2023-01-09T23:30:20.636Z,90.88
2023-01-09T23:35:20.748Z,90.78
2023-01-09T23:40:20.712Z,90.72
2023-01-09T23:45:20.603Z,91.34
2023-01-09T23:50:20.425Z,91.13
2023-01-09T23:55:20.491Z,91.64
