createdAt,value
2018-05-10T00:00:06.050Z,0.00
2018-05-10T00:01:06.248Z,0.00
2018-05-10T00:02:06.496Z,0.00
2018-05-10T00:03:06.682Z,0.00
2018-05-10T00:04:06.906Z,0.00
2018-05-10T00:05:07.119Z,0.00
2018-05-10T00:06:09.278Z,0.00
2018-05-10T00:07:07.488Z,0.00
2018-05-10T00:08:11.283Z,0.00
2018-05-10T00:09:07.873Z,0.00
2018-05-10T00:10:08.084Z,0.00
2018-05-10T00:11:08.298Z,0.00
2018-05-10T00:12:08.518Z,0.00
2018-05-10T00:13:08.724Z,0.00
2018-05-10T00:14:08.950Z,0.00
2018-05-10T00:15:10.783Z,0.00
2018-05-10T00:16:09.379Z,0.00
2018-05-10T00:17:09.607Z,0.00
2018-05-10T00:18:09.822Z,0.00
2018-05-10T00:19:11.785Z,0.00
2018-05-10T00:20:10.250Z,0.00
2018-05-10T00:21:10.463Z,0.00
2018-05-10T00:22:10.684Z,0.00
2018-05-10T00:23:10.923Z,0.00
2018-05-10T00:24:11.095Z,0.00
2018-05-10T00:25:11.323Z,0.00
2018-05-10T00:26:11.574Z,0.00
2018-05-10T00:27:11.761Z,0.00
2018-05-10T00:28:11.982Z,0.00
2018-05-10T00:29:12.091Z,0.00
2018-05-10T00:30:12.298Z,0.00
2018-05-10T00:31:12.519Z,0.00
2018-05-10T00:32:12.727Z,0.00
2018-05-10T00:33:12.945Z,0.00
2018-05-10T00:34:13.195Z,0.00
2018-05-10T00:35:15.276Z,0.00
2018-05-10T00:36:13.579Z,0.00
2018-05-10T00:37:15.295Z,0.00
2018-05-10T00:38:13.874Z,0.00
2018-05-10T00:39:14.084Z,0.00
2018-05-10T00:40:17.284Z,0.00
2018-05-10T00:41:16.292Z,0.00
2018-05-10T00:42:14.633Z,0.00
2018-05-10T00:43:14.849Z,0.00
2018-05-10T00:44:16.795Z,0.00
2018-05-10T00:45:15.269Z,0.00
2018-05-10T00:46:15.491Z,0.00
2018-05-10T00:47:15.748Z,0.00
2018-05-10T00:48:15.933Z,0.00
2018-05-10T00:49:16.153Z,0.00
2018-05-10T00:50:16.375Z,0.00
2018-05-10T00:51:16.592Z,0.00
2018-05-10T00:52:16.821Z,0.00
2018-05-10T00:53:17.038Z,0.00
2018-05-10T00:54:17.252Z,0.00
2018-05-10T00:55:17.474Z,0.00
2018-05-10T00:56:17.679Z,0.00
2018-05-10T00:57:17.894Z,0.00
2018-05-10T00:58:18.155Z,0.00
2018-05-10T00:59:18.347Z,0.00
2018-05-10T01:00:18.548Z,0.00
2018-05-10T01:01:18.772Z,0.00
2018-05-10T01:02:18.989Z,0.00
2018-05-10T01:03:19.215Z,0.00
2018-05-10T01:04:19.439Z,0.00
2018-05-10T01:05:19.660Z,0.00
2018-05-10T01:06:19.880Z,0.00
2018-05-10T01:07:20.095Z,0.00
2018-05-10T01:08:20.327Z,0.00
2018-05-10T01:09:20.583Z,0.00
2018-05-10T01:10:20.752Z,0.00
2018-05-10T01:11:20.978Z,0.00
2018-05-10T01:12:21.198Z,0.00
2018-05-10T01:13:23.284Z,0.00
2018-05-10T01:14:21.650Z,0.00
2018-05-10T01:15:23.782Z,0.00
2018-05-10T01:16:22.012Z,0.00
2018-05-10T01:17:22.223Z,0.00
2018-05-10T01:18:22.480Z,0.00
2018-05-10T01:19:24.284Z,0.00
2018-05-10T01:20:22.755Z,0.00
2018-05-10T01:21:22.964Z,0.00
2018-05-10T01:22:23.191Z,0.00
2018-05-10T01:23:23.404Z,0.00
2018-05-10T01:24:27.284Z,0.00
2018-05-10T01:25:23.747Z,0.00
2018-05-10T01:26:23.977Z,0.00
2018-05-10T01:27:24.181Z,0.00
2018-05-10T01:28:24.403Z,0.00
2018-05-10T01:29:26.294Z,0.00
2018-05-10T01:30:24.764Z,0.00
2018-05-10T01:31:24.979Z,0.00
2018-05-10T01:32:25.237Z,0.00
2018-05-10T01:33:25.412Z,0.00
2018-05-10T01:34:25.536Z,0.00
2018-05-10T01:35:25.735Z,0.00
2018-05-10T01:36:27.779Z,0.00
2018-05-10T01:37:26.109Z,0.00
2018-05-10T01:38:26.336Z,0.00
2018-05-10T01:39:26.557Z,0.00
2018-05-10T01:40:26.764Z,0.00
2018-05-10T01:41:26.982Z,0.00
2018-05-10T01:42:27.212Z,0.00
2018-05-10T01:43:27.420Z,0.00
2018-05-10T01:44:27.635Z,0.00
2018-05-10T01:45:27.847Z,0.00
2018-05-10T01:46:28.053Z,0.00
2018-05-10T01:47:29.784Z,0.00
2018-05-10T01:48:28.497Z,0.00
2018-05-10T01:49:28.715Z,0.00
2018-05-10T01:50:28.942Z,0.00
2018-05-10T01:51:29.146Z,0.00
2018-05-10T01:52:29.359Z,0.00
2018-05-10T01:53:31.283Z,0.00
2018-05-10T01:54:29.746Z,0.00
2018-05-10T01:55:29.963Z,0.00
2018-05-10T01:56:30.172Z,0.00
2018-05-10T01:57:32.285Z,0.00
2018-05-10T01:58:30.502Z,0.00
2018-05-10T01:59:30.710Z,0.00
2018-05-10T02:00:32.789Z,0.00
2018-05-10T02:01:31.113Z,0.00
2018-05-10T02:02:31.328Z,0.00
2018-05-10T02:03:31.550Z,0.00
2018-05-10T02:04:31.765Z,0.00
2018-05-10T02:05:31.976Z,0.00
2018-05-10T02:06:32.214Z,0.00
2018-05-10T02:07:32.423Z,0.00
2018-05-10T02:08:32.633Z,0.00
2018-05-10T02:09:32.863Z,0.00
2018-05-10T02:10:33.069Z,0.00
2018-05-10T02:11:33.288Z,0.00
2018-05-10T02:12:33.510Z,0.00
2018-05-10T02:13:33.725Z,0.00
2018-05-10T02:14:33.948Z,0.00
2018-05-10T02:15:34.173Z,0.00
2018-05-10T02:16:34.384Z,0.00
2018-05-10T02:17:34.595Z,0.00
2018-05-10T02:18:36.781Z,0.00
2018-05-10T02:19:34.990Z,0.00
2018-05-10T02:20:35.228Z,0.00
2018-05-10T02:21:35.436Z,0.00
2018-05-10T02:22:35.646Z,0.00
2018-05-10T02:23:35.871Z,0.00
2018-05-10T02:24:36.084Z,0.00
2018-05-10T02:25:36.312Z,0.00
2018-05-10T02:26:38.288Z,0.00
2018-05-10T02:27:36.764Z,0.00
2018-05-10T02:28:36.989Z,0.00
2018-05-10T02:29:37.225Z,0.00
2018-05-10T02:30:37.416Z,0.00
2018-05-10T02:31:37.633Z,0.00
2018-05-10T02:32:37.847Z,0.00
2018-05-10T02:33:39.794Z,0.00
2018-05-10T02:34:38.254Z,0.00
2018-05-10T02:35:38.464Z,0.00
2018-05-10T02:36:40.332Z,0.00
2018-05-10T02:37:38.896Z,0.00
2018-05-10T02:38:39.104Z,0.00
2018-05-10T02:39:39.319Z,0.00
2018-05-10T02:40:39.529Z,0.00
2018-05-10T02:41:39.746Z,0.00
2018-05-10T02:42:39.969Z,0.00
2018-05-10T02:43:40.175Z,0.00
2018-05-10T02:44:42.282Z,0.00
2018-05-10T02:45:40.653Z,0.00
2018-05-10T02:46:40.847Z,0.00
2018-05-10T02:47:41.051Z,0.00
2018-05-10T02:48:41.263Z,0.00
2018-05-10T02:49:41.481Z,0.00
2018-05-10T02:50:41.702Z,0.00
2018-05-10T02:51:43.791Z,0.00
2018-05-10T02:52:42.142Z,0.00
2018-05-10T02:53:42.345Z,0.00
2018-05-10T02:54:42.555Z,0.00
2018-05-10T02:55:42.801Z,0.00
2018-05-10T02:56:43.007Z,0.00
2018-05-10T02:57:43.223Z,0.00
2018-05-10T02:58:43.430Z,0.00
2018-05-10T02:59:43.650Z,0.00
2018-05-10T03:00:43.869Z,0.00
2018-05-10T03:01:47.783Z,0.00
2018-05-10T03:02:44.240Z,0.00
2018-05-10T03:03:44.468Z,0.00
2018-05-10T03:04:44.676Z,0.00
2018-05-10T03:05:44.889Z,0.00
2018-05-10T03:06:45.106Z,0.00
2018-05-10T03:07:45.387Z,4.00
2018-05-10T03:08:45.565Z,4.00
2018-05-10T03:09:47.290Z,4.00
2018-05-10T03:10:45.998Z,0.00
2018-05-10T03:11:46.218Z,4.00
2018-05-10T03:12:46.440Z,4.00
2018-05-10T03:13:46.655Z,4.00
2018-05-10T03:14:48.788Z,4.00
2018-05-10T03:15:48.787Z,4.00
2018-05-10T03:16:47.132Z,8.00
2018-05-10T03:17:47.351Z,4.00
2018-05-10T03:18:47.566Z,8.00
2018-05-10T03:19:47.804Z,8.00
2018-05-10T03:20:48.034Z,8.00
2018-05-10T03:21:48.222Z,12.00
2018-05-10T03:22:48.445Z,12.00
2018-05-10T03:23:48.667Z,16.00
2018-05-10T03:24:48.901Z,20.00
2018-05-10T03:25:49.144Z,20.00
2018-05-10T03:26:49.318Z,24.00
2018-05-10T03:27:49.530Z,24.00
2018-05-10T03:28:49.751Z,32.00
2018-05-10T03:29:49.973Z,32.00
2018-05-10T03:30:50.176Z,36.00
2018-05-10T03:31:50.394Z,40.00
2018-05-10T03:32:50.603Z,48.00
2018-05-10T03:33:50.829Z,52.00
2018-05-10T03:34:51.048Z,60.00
2018-05-10T03:35:52.793Z,64.00
2018-05-10T03:36:51.415Z,68.00
2018-05-10T03:37:51.625Z,80.00
2018-05-10T03:38:51.844Z,84.00
2018-05-10T03:39:52.067Z,92.00
2018-05-10T03:40:52.286Z,96.00
2018-05-10T03:41:52.506Z,108.00
2018-05-10T03:42:52.711Z,120.00
2018-05-10T03:43:52.925Z,128.00
2018-05-10T03:44:53.158Z,140.00
2018-05-10T03:45:53.372Z,152.00
2018-05-10T03:46:53.592Z,164.00
2018-05-10T03:47:55.291Z,172.00
2018-05-10T03:48:54.011Z,184.00
2018-05-10T03:49:54.230Z,196.00
2018-05-10T03:50:54.444Z,212.00
2018-05-10T03:51:54.648Z,224.00
2018-05-10T03:52:54.869Z,240.00
2018-05-10T03:53:55.092Z,256.00
2018-05-10T03:54:55.298Z,264.00
2018-05-10T03:55:57.312Z,276.00
2018-05-10T03:56:57.290Z,284.00
2018-05-10T03:57:57.802Z,304.00
2018-05-10T03:58:56.023Z,328.00
2018-05-10T03:59:56.234Z,348.00
2018-05-10T04:00:56.459Z,372.00
2018-05-10T04:01:58.291Z,388.00
2018-05-10T04:02:58.788Z,412.00
2018-05-10T04:03:57.002Z,444.00
2018-05-10T04:04:57.228Z,468.00
2018-05-10T04:05:57.496Z,488.00
2018-05-10T04:06:57.659Z,500.00
2018-05-10T04:07:57.876Z,516.00
2018-05-10T04:08:58.101Z,548.00
2018-05-10T04:09:58.331Z,568.00
2018-05-10T04:10:58.537Z,600.00
2018-05-10T04:11:58.756Z,624.00
2018-05-10T04:12:58.967Z,648.00
2018-05-10T04:13:59.182Z,680.00
2018-05-10T04:14:59.408Z,716.00
2018-05-10T04:16:03.286Z,740.00
2018-05-10T04:16:59.746Z,768.00
2018-05-10T04:17:59.974Z,808.00
2018-05-10T04:19:00.185Z,848.00
2018-05-10T04:20:00.396Z,876.00
2018-05-10T04:21:02.306Z,944.00
2018-05-10T04:22:02.301Z,1020.00
2018-05-10T04:23:00.900Z,1108.00
2018-05-10T04:24:01.122Z,1176.00
2018-05-10T04:25:01.331Z,1212.00
2018-05-10T04:26:01.547Z,1228.00
2018-05-10T04:27:01.775Z,1268.00
2018-05-10T04:28:02.000Z,1264.00
2018-05-10T04:29:02.209Z,1300.00
2018-05-10T04:30:02.429Z,1360.00
2018-05-10T04:31:02.637Z,1432.00
2018-05-10T04:32:02.862Z,1492.00
2018-05-10T04:33:03.074Z,1476.00
2018-05-10T04:34:03.295Z,1524.00
2018-05-10T04:35:03.498Z,1596.00
2018-05-10T04:36:03.717Z,1724.00
2018-05-10T04:37:03.938Z,1820.00
2018-05-10T04:38:04.162Z,1928.00
2018-05-10T04:39:04.364Z,2100.00
2018-05-10T04:40:04.586Z,2244.00
2018-05-10T04:41:06.297Z,2400.00
2018-05-10T04:42:05.014Z,2436.00
2018-05-10T04:43:05.240Z,2424.00
2018-05-10T04:44:05.454Z,2508.00
2018-05-10T04:45:05.668Z,2600.00
2018-05-10T04:46:05.889Z,2664.00
2018-05-10T04:47:06.105Z,2684.00
2018-05-10T04:48:06.310Z,2692.00
2018-05-10T04:49:06.525Z,2704.00
2018-05-10T04:50:06.733Z,2800.00
2018-05-10T04:51:06.956Z,2908.00
2018-05-10T04:52:07.167Z,3080.00
2018-05-10T04:53:07.383Z,3148.00
2018-05-10T04:54:09.291Z,3048.00
2018-05-10T04:55:07.751Z,3056.00
2018-05-10T04:56:07.970Z,3092.00
2018-05-10T04:57:13.796Z,3092.00
2018-05-10T04:58:08.391Z,3128.00
2018-05-10T04:59:08.598Z,3020.00
2018-05-10T05:00:08.811Z,2852.00
2018-05-10T05:01:10.796Z,2820.00
2018-05-10T05:02:09.260Z,2964.00
2018-05-10T05:03:09.480Z,3120.00
2018-05-10T05:04:11.300Z,3180.00
2018-05-10T05:05:09.891Z,3208.00
2018-05-10T05:06:11.802Z,3268.00
2018-05-10T05:07:10.302Z,3320.00
2018-05-10T05:08:10.492Z,3324.00
2018-05-10T05:09:10.707Z,3280.00
2018-05-10T05:10:10.941Z,3232.00
2018-05-10T05:11:11.049Z,3308.00
2018-05-10T05:12:12.793Z,3492.00
2018-05-10T05:13:11.388Z,3624.00
2018-05-10T05:14:11.599Z,3560.00
2018-05-10T05:15:11.846Z,3420.00
2018-05-10T05:16:12.048Z,3344.00
2018-05-10T05:17:12.884Z,3416.00
2018-05-10T05:18:12.471Z,3500.00
2018-05-10T05:19:12.694Z,3448.00
2018-05-10T05:20:12.900Z,3516.00
2018-05-10T05:21:13.127Z,3636.00
2018-05-10T05:22:13.337Z,3828.00
2018-05-10T05:23:15.315Z,4032.00
2018-05-10T05:24:13.762Z,4084.00
2018-05-10T05:25:13.982Z,4072.00
2018-05-10T05:26:14.205Z,4052.00
2018-05-10T05:27:14.408Z,4160.00
2018-05-10T05:28:14.625Z,4296.00
2018-05-10T05:29:14.843Z,4380.00
2018-05-10T05:30:15.064Z,4432.00
2018-05-10T05:31:15.321Z,4648.00
2018-05-10T05:32:15.509Z,4952.00
2018-05-10T05:33:15.731Z,5240.00
2018-05-10T05:34:15.948Z,5568.00
2018-05-10T05:35:16.167Z,5860.00
2018-05-10T05:36:16.375Z,6012.00
2018-05-10T05:37:16.623Z,6024.00
2018-05-10T05:38:18.797Z,5964.00
2018-05-10T05:39:17.016Z,5800.00
2018-05-10T05:40:20.799Z,5732.00
2018-05-10T05:41:17.396Z,5676.00
2018-05-10T05:42:17.587Z,5604.00
2018-05-10T05:43:17.840Z,5716.00
2018-05-10T05:44:18.048Z,6168.00
2018-05-10T05:45:18.232Z,6540.00
2018-05-10T05:46:18.481Z,6684.00
2018-05-10T05:47:18.678Z,6724.00
2018-05-10T05:48:18.891Z,6484.00
2018-05-10T05:49:19.094Z,6296.00
2018-05-10T05:50:19.324Z,6344.00
2018-05-10T05:51:19.552Z,6352.00
2018-05-10T05:52:19.755Z,6180.00
2018-05-10T05:53:19.981Z,6500.00
2018-05-10T05:54:20.201Z,6832.00
2018-05-10T05:55:20.394Z,6372.00
2018-05-10T05:56:20.615Z,6864.00
2018-05-10T05:57:22.793Z,7072.00
2018-05-10T05:58:21.015Z,7472.00
2018-05-10T05:59:21.220Z,7860.00
2018-05-10T06:00:21.470Z,6924.00
2018-05-10T06:01:21.658Z,7064.00
2018-05-10T06:02:21.875Z,6944.00
2018-05-10T06:03:22.081Z,6368.00
2018-05-10T06:04:22.322Z,6076.00
2018-05-10T06:05:22.537Z,6268.00
2018-05-10T06:06:22.742Z,6584.00
2018-05-10T06:07:22.965Z,6928.00
2018-05-10T06:08:23.182Z,7540.00
2018-05-10T06:09:23.395Z,7980.00
2018-05-10T06:10:23.616Z,7864.00
2018-05-10T06:11:25.797Z,7512.00
2018-05-10T06:12:24.017Z,7492.00
2018-05-10T06:13:24.234Z,7648.00
2018-05-10T06:14:24.452Z,7432.00
2018-05-10T06:15:24.764Z,7400.00
2018-05-10T06:16:24.883Z,7600.00
2018-05-10T06:17:25.107Z,7732.00
2018-05-10T06:18:25.329Z,8028.00
2018-05-10T06:19:25.538Z,8228.00
2018-05-10T06:20:25.771Z,8316.00
2018-05-10T06:21:26.004Z,8516.00
2018-05-10T06:22:26.206Z,7832.00
2018-05-10T06:23:28.301Z,9036.00
2018-05-10T06:24:28.337Z,9308.00
2018-05-10T06:25:26.767Z,9296.00
2018-05-10T06:26:26.989Z,9280.00
2018-05-10T06:27:27.197Z,9112.00
2018-05-10T06:28:27.409Z,9108.00
2018-05-10T06:29:27.636Z,9256.00
2018-05-10T06:30:29.808Z,9704.00
2018-05-10T06:31:29.800Z,9232.00
2018-05-10T06:32:28.141Z,10280.00
2018-05-10T06:33:28.355Z,9824.00
2018-05-10T06:34:30.301Z,9536.00
2018-05-10T06:35:28.768Z,9268.00
2018-05-10T06:36:32.797Z,9604.00
2018-05-10T06:37:29.146Z,9052.00
2018-05-10T06:38:29.353Z,9284.00
2018-05-10T06:39:31.297Z,9224.00
2018-05-10T06:40:29.768Z,9336.00
2018-05-10T06:41:30.022Z,8720.00
2018-05-10T06:42:30.208Z,9416.00
2018-05-10T06:43:30.432Z,11428.00
2018-05-10T06:44:30.672Z,11712.00
2018-05-10T06:45:30.865Z,12132.00
2018-05-10T06:46:31.073Z,12100.00
2018-05-10T06:47:31.291Z,13028.00
2018-05-10T06:48:31.523Z,12604.00
2018-05-10T06:49:31.727Z,19328.00
2018-05-10T06:50:31.953Z,16704.00
2018-05-10T06:51:32.179Z,17952.00
2018-05-10T06:52:32.418Z,15872.00
2018-05-10T06:53:34.316Z,15144.00
2018-05-10T06:54:32.799Z,14180.00
2018-05-10T06:55:33.011Z,12824.00
2018-05-10T06:56:33.257Z,12212.00
2018-05-10T06:57:33.459Z,12616.00
2018-05-10T06:58:33.672Z,11880.00
2018-05-10T06:59:33.890Z,12340.00
2018-05-10T07:00:34.103Z,12092.00
2018-05-10T07:01:38.300Z,12780.00
2018-05-10T07:02:34.534Z,14748.00
2018-05-10T07:03:34.782Z,16832.00
2018-05-10T07:04:34.858Z,14252.00
2018-05-10T07:05:35.091Z,14032.00
2018-05-10T07:06:35.327Z,13280.00
2018-05-10T07:07:35.545Z,14916.00
2018-05-10T07:08:35.757Z,14864.00
2018-05-10T07:09:36.114Z,15108.00
2018-05-10T07:10:36.107Z,14128.00
2018-05-10T07:11:36.322Z,13684.00
2018-05-10T07:12:38.304Z,15364.00
2018-05-10T07:13:36.803Z,18880.00
2018-05-10T07:14:38.801Z,17312.00
2018-05-10T07:15:37.159Z,18624.00
2018-05-10T07:16:39.304Z,26624.00
2018-05-10T07:17:39.306Z,26144.00
2018-05-10T07:18:41.312Z,35136.00
2018-05-10T07:19:39.304Z,31264.00
2018-05-10T07:20:38.018Z,40032.00
2018-05-10T07:21:39.817Z,40576.00
2018-05-10T07:22:38.410Z,43872.00
2018-05-10T07:23:39.649Z,27232.00
2018-05-10T07:24:38.892Z,43040.00
2018-05-10T07:25:42.853Z,42688.00
2018-05-10T07:26:39.180Z,42368.00
2018-05-10T07:27:41.299Z,43552.00
2018-05-10T07:28:41.303Z,42912.00
2018-05-10T07:29:39.683Z,42496.00
2018-05-10T07:30:41.815Z,42976.00
2018-05-10T07:31:41.801Z,41504.00
2018-05-10T07:32:41.801Z,41856.00
2018-05-10T07:33:41.461Z,40000.00
2018-05-10T07:34:42.344Z,41792.00
2018-05-10T07:35:42.318Z,41056.00
2018-05-10T07:36:43.841Z,41312.00
2018-05-10T07:37:42.807Z,42528.00
2018-05-10T07:38:42.879Z,43744.00
2018-05-10T07:39:46.238Z,44096.00
2018-05-10T07:40:42.260Z,44672.00
2018-05-10T07:41:49.816Z,45120.00
2018-05-10T07:42:43.832Z,43712.00
2018-05-10T07:43:42.232Z,42688.00
2018-05-10T07:44:45.333Z,42080.00
2018-05-10T07:45:44.309Z,41952.00
2018-05-10T07:46:44.319Z,42880.00
2018-05-10T07:47:50.343Z,43776.00
2018-05-10T07:48:43.058Z,44960.00
2018-05-10T07:49:59.768Z,45120.00
2018-05-10T07:50:43.486Z,45152.00
2018-05-10T07:51:45.308Z,44160.00
2018-05-10T07:52:43.897Z,41856.00
2018-05-10T07:53:45.802Z,39360.00
2018-05-10T07:54:45.810Z,38144.00
2018-05-10T07:55:46.366Z,38528.00
2018-05-10T07:56:51.357Z,39904.00
2018-05-10T07:57:44.701Z,43840.00
2018-05-10T07:58:45.757Z,48128.00
2018-05-10T07:59:46.847Z,50528.00
2018-05-10T08:00:47.301Z,50944.00
2018-05-10T08:01:46.297Z,49312.00
2018-05-10T08:02:47.308Z,47072.00
2018-05-10T08:03:49.841Z,47104.00
2018-05-10T08:04:47.219Z,49216.00
2018-05-10T08:05:48.321Z,52576.00
2018-05-10T08:06:48.365Z,54848.00
2018-05-10T08:07:48.301Z,55904.00
2018-05-10T08:08:52.260Z,54560.00
2018-05-10T08:09:47.304Z,50080.00
2018-05-10T08:10:49.315Z,45120.00
2018-05-10T08:11:47.550Z,42912.00
2018-05-10T08:12:50.336Z,43840.00
2018-05-10T08:13:50.404Z,47104.00
2018-05-10T08:14:51.804Z,51072.00
2018-05-10T08:15:49.852Z,52832.00
2018-05-10T08:16:51.369Z,52064.00
2018-05-10T08:17:49.652Z,50304.00
2018-05-10T08:18:48.784Z,49536.00
2018-05-10T08:19:51.769Z,49984.00
2018-05-10T08:21:12.766Z,53696.00
2018-05-10T08:21:56.324Z,57280.00
2018-05-10T08:22:51.311Z,59584.00
2018-05-10T08:23:51.811Z,59296.00
2018-05-10T08:24:52.119Z,57472.00
2018-05-10T08:25:52.322Z,56000.00
2018-05-10T08:26:51.108Z,55584.00
2018-05-10T08:27:52.787Z,57280.00
2018-05-10T08:28:57.838Z,49024.00
2018-05-10T08:29:53.177Z,47232.00
2018-05-10T08:30:54.275Z,43776.00
2018-05-10T08:31:54.010Z,49632.00
2018-05-10T08:32:56.848Z,36800.00
2018-05-10T08:34:24.539Z,44992.00
2018-05-10T08:34:56.304Z,44480.00
2018-05-10T08:35:54.319Z,46656.00
2018-05-10T08:36:54.767Z,25856.00
2018-05-10T08:37:56.201Z,25920.00
2018-05-10T08:38:54.058Z,32672.00
2018-05-10T08:39:55.307Z,35552.00
2018-05-10T08:40:55.344Z,37696.00
2018-05-10T08:41:53.873Z,46560.00
2018-05-10T08:42:55.914Z,32224.00
2018-05-10T08:43:54.604Z,27168.00
2018-05-10T08:44:57.324Z,32736.00
2018-05-10T08:45:56.361Z,23488.00
2018-05-10T08:46:54.763Z,22496.00
2018-05-10T08:47:58.800Z,21888.00
2018-05-10T08:49:02.842Z,22144.00
2018-05-10T08:50:00.347Z,22560.00
2018-05-10T08:51:12.370Z,25856.00
2018-05-10T08:51:57.470Z,24928.00
2018-05-10T08:52:57.353Z,33888.00
2018-05-10T08:53:58.668Z,44128.00
2018-05-10T08:54:56.779Z,64608.00
2018-05-10T08:55:59.962Z,61984.00
2018-05-10T08:56:56.471Z,60704.00
2018-05-10T08:57:58.836Z,59296.00
2018-05-10T08:58:58.964Z,60096.00
2018-05-10T08:59:59.712Z,62016.00
2018-05-10T09:00:59.823Z,64224.00
2018-05-10T09:01:58.724Z,64288.00
2018-05-10T09:02:59.759Z,66624.00
2018-05-10T09:03:58.502Z,66496.00
2018-05-10T09:06:33.889Z,63424.00
2018-05-10T09:07:34.651Z,60288.00
2018-05-10T09:08:35.730Z,58976.00
2018-05-10T09:09:35.231Z,58752.00
2018-05-10T09:10:36.835Z,59008.00
2018-05-10T09:11:33.139Z,61088.00
2018-05-10T09:12:32.178Z,62528.00
2018-05-10T09:13:40.230Z,63104.00
2018-05-10T09:14:32.498Z,63072.00
2018-05-10T09:15:32.988Z,61344.00
2018-05-10T09:16:37.220Z,60448.00
2018-05-10T09:17:36.718Z,60064.00
2018-05-10T09:18:36.127Z,60512.00
2018-05-10T09:19:55.831Z,61152.00
2018-05-10T09:20:34.056Z,61664.00
2018-05-10T09:21:33.568Z,62048.00
2018-05-10T09:22:41.098Z,61728.00
2018-05-10T09:23:35.865Z,61728.00
2018-05-10T09:24:34.158Z,62400.00
2018-05-10T09:25:56.042Z,63936.00
2018-05-10T09:28:25.346Z,64032.00
2018-05-10T09:29:08.272Z,63264.00
2018-05-10T09:32:00.012Z,61088.00
2018-05-10T09:33:03.463Z,61760.00
2018-05-10T09:36:58.516Z,63680.00
2018-05-10T09:37:52.803Z,59488.00
2018-05-10T09:38:55.474Z,54592.00
2018-05-10T09:43:10.914Z,61984.00
2018-05-10T09:44:12.737Z,64128.00
2018-05-10T09:45:07.494Z,62528.00
2018-05-10T09:46:10.434Z,62112.00
2018-05-10T09:47:32.941Z,59520.00
2018-05-10T09:49:42.344Z,61024.00
2018-05-10T09:52:18.026Z,42752.00
2018-05-10T09:53:16.689Z,64032.00
2018-05-10T09:54:34.708Z,60416.00
2018-05-10T09:55:36.193Z,55040.00
2018-05-10T09:56:13.023Z,46688.00
2018-05-10T09:57:41.089Z,57536.00
2018-05-10T09:59:57.699Z,64352.00
2018-05-10T10:00:50.507Z,61536.00
2018-05-10T10:01:53.561Z,56512.00
2018-05-10T10:03:00.580Z,50752.00
2018-05-10T10:05:38.623Z,56448.00
2018-05-10T10:06:18.199Z,28000.00
2018-05-10T10:07:34.654Z,26272.00
2018-05-10T10:09:53.003Z,61088.00
2018-05-10T10:10:51.973Z,55936.00
2018-05-10T10:11:51.629Z,31168.00
2018-05-10T10:12:57.528Z,44992.00
2018-05-10T10:13:52.008Z,60960.00
2018-05-10T10:15:02.011Z,60416.00
2018-05-10T10:15:53.399Z,61440.00
2018-05-10T10:16:52.720Z,59424.00
2018-05-10T10:17:51.978Z,56384.00
2018-05-10T10:18:52.011Z,55360.00
2018-05-10T10:20:03.006Z,59200.00
2018-05-10T10:22:26.122Z,61184.00
2018-05-10T10:23:26.317Z,23904.00
2018-05-10T10:24:31.706Z,29216.00
2018-05-10T10:26:59.608Z,50784.00
2018-05-10T10:28:18.643Z,51808.00
2018-05-10T10:30:42.921Z,47904.00
2018-05-10T10:31:40.621Z,31072.00
2018-05-10T10:32:58.916Z,59520.00
2018-05-10T10:33:36.461Z,28352.00
2018-05-10T10:34:30.471Z,25792.00
2018-05-10T10:35:55.902Z,60864.00
2018-05-10T10:36:32.887Z,42752.00
2018-05-10T10:37:32.150Z,28192.00
2018-05-10T10:38:30.723Z,24768.00
2018-05-10T10:39:30.734Z,32096.00
2018-05-10T10:40:32.381Z,58368.00
2018-05-10T10:41:30.380Z,58464.00
2018-05-10T10:42:55.431Z,30304.00
2018-05-10T10:43:31.906Z,28960.00
2018-05-10T10:44:34.146Z,53248.00
2018-05-10T10:45:46.941Z,57920.00
2018-05-10T10:46:36.401Z,25280.00
2018-05-10T10:47:33.431Z,24800.00
2018-05-10T10:48:39.487Z,46944.00
2018-05-10T10:49:33.444Z,60672.00
2018-05-10T10:50:34.918Z,24384.00
2018-05-10T10:51:36.933Z,23744.00
2018-05-10T10:52:36.394Z,26496.00
2018-05-10T10:53:34.884Z,61280.00
2018-05-10T10:54:34.938Z,61984.00
2018-05-10T10:55:45.900Z,60800.00
2018-05-10T10:56:35.378Z,59008.00
2018-05-10T10:57:35.885Z,33888.00
2018-05-10T10:58:39.974Z,31200.00
2018-05-10T10:59:39.930Z,56672.00
2018-05-10T11:00:41.941Z,55840.00
2018-05-10T11:01:34.458Z,54848.00
2018-05-10T11:02:36.437Z,54592.00
2018-05-10T11:03:50.489Z,55424.00
2018-05-10T11:04:52.384Z,57472.00
2018-05-10T11:05:38.409Z,59680.00
2018-05-10T11:06:40.906Z,60544.00
2018-05-10T11:07:39.318Z,47616.00
2018-05-10T11:09:13.532Z,42688.00
2018-05-10T11:11:10.526Z,35648.00
2018-05-10T11:12:09.813Z,49664.00
2018-05-10T11:13:17.515Z,57760.00
2018-05-10T11:14:09.875Z,50048.00
2018-05-10T11:15:21.469Z,58112.00
2018-05-10T11:16:13.507Z,65216.00
2018-05-10T11:17:20.518Z,65952.00
2018-05-10T11:18:10.536Z,63456.00
2018-05-10T11:19:13.043Z,59744.00
2018-05-10T11:20:13.979Z,43488.00
2018-05-10T11:21:12.524Z,28384.00
2018-05-10T11:22:11.480Z,25600.00
2018-05-10T11:23:25.528Z,23232.00
2018-05-10T11:24:34.041Z,23424.00
2018-05-10T11:25:12.018Z,24608.00
2018-05-10T11:26:12.109Z,28544.00
2018-05-10T11:27:12.565Z,30496.00
2018-05-10T11:28:11.490Z,30048.00
2018-05-10T11:29:12.519Z,30176.00
2018-05-10T11:30:18.486Z,29376.00
2018-05-10T11:31:12.986Z,29472.00
2018-05-10T11:32:19.991Z,29024.00
2018-05-10T11:33:16.521Z,28992.00
2018-05-10T11:34:15.524Z,27424.00
2018-05-10T11:35:16.033Z,27296.00
2018-05-10T11:36:12.322Z,25664.00
2018-05-10T11:37:12.478Z,25984.00
2018-05-10T11:38:13.698Z,25056.00
2018-05-10T11:39:13.003Z,24512.00
2018-05-10T11:40:19.021Z,23488.00
2018-05-10T11:41:15.529Z,22272.00
2018-05-10T11:42:16.973Z,23232.00
2018-05-10T11:43:15.538Z,26560.00
2018-05-10T11:44:17.526Z,26496.00
2018-05-10T11:45:16.647Z,26016.00
2018-05-10T11:46:16.024Z,26368.00
2018-05-10T11:47:14.499Z,38912.00
2018-05-10T11:48:16.565Z,51392.00
2018-05-10T11:49:16.529Z,22752.00
2018-05-10T11:50:19.035Z,22176.00
2018-05-10T11:51:17.056Z,20704.00
2018-05-10T11:52:17.028Z,19424.00
2018-05-10T11:53:15.984Z,18848.00
2018-05-10T11:54:16.719Z,18688.00
2018-05-10T11:55:17.508Z,19744.00
2018-05-10T11:56:17.116Z,22368.00
2018-05-10T11:57:16.357Z,47232.00
2018-05-10T11:58:18.671Z,41184.00
2018-05-10T11:59:29.980Z,53248.00
2018-05-10T12:00:20.549Z,55872.00
2018-05-10T12:01:19.994Z,57152.00
2018-05-10T12:02:18.371Z,53280.00
2018-05-10T12:03:18.536Z,43360.00
2018-05-10T12:04:18.980Z,28320.00
2018-05-10T12:05:17.967Z,28032.00
2018-05-10T12:06:20.055Z,22816.00
2018-05-10T12:07:20.022Z,18432.00
2018-05-10T12:08:22.485Z,18496.00
2018-05-10T12:09:23.142Z,18784.00
2018-05-10T12:10:19.977Z,19456.00
2018-05-10T12:11:19.262Z,22368.00
2018-05-10T12:12:19.476Z,24800.00
2018-05-10T12:13:19.639Z,23520.00
2018-05-10T12:14:19.816Z,22368.00
2018-05-10T12:15:36.028Z,22240.00
2018-05-10T12:16:49.222Z,20768.00
2018-05-10T12:17:22.394Z,19680.00
2018-05-10T12:18:20.609Z,19136.00
2018-05-10T12:19:20.837Z,16864.00
2018-05-10T12:20:21.037Z,16608.00
2018-05-10T12:21:25.022Z,16736.00
2018-05-10T12:22:21.362Z,16960.00
2018-05-10T12:23:24.487Z,17792.00
2018-05-10T12:24:22.512Z,18784.00
2018-05-10T12:25:23.564Z,18528.00
2018-05-10T12:26:24.028Z,17280.00
2018-05-10T12:27:22.417Z,13812.00
2018-05-10T12:28:25.493Z,12832.00
2018-05-10T12:29:26.521Z,12480.00
2018-05-10T12:30:24.619Z,11908.00
2018-05-10T12:31:25.563Z,11368.00
2018-05-10T12:32:25.097Z,11228.00
2018-05-10T12:33:31.071Z,11444.00
2018-05-10T12:34:23.672Z,11348.00
2018-05-10T12:35:26.481Z,10332.00
2018-05-10T12:36:29.023Z,9452.00
2018-05-10T12:37:29.511Z,9088.00
2018-05-10T12:38:24.988Z,9016.00
2018-05-10T12:39:26.531Z,8664.00
2018-05-10T12:40:26.523Z,8060.00
2018-05-10T12:41:40.561Z,7276.00
2018-05-10T12:42:41.037Z,6648.00
2018-05-10T12:43:25.373Z,5980.00