createdAt,value
2019-04-07T07:59:38.414Z,93.83
2019-04-07T08:04:41.262Z,94.09
2019-04-07T08:09:45.329Z,94.00
2019-04-07T08:14:52.350Z,93.93
2019-04-07T08:19:55.631Z,93.76
2019-04-07T08:24:59.985Z,93.92
2019-04-07T08:30:10.174Z,93.90
2019-04-07T08:35:11.847Z,92.97
2019-04-07T08:40:16.358Z,92.17
2019-04-07T08:45:21.152Z,90.52
2019-04-07T08:50:27.657Z,89.93
2019-04-07T08:55:31.930Z,90.52
2019-04-07T09:00:36.075Z,89.62
2019-04-07T09:05:40.987Z,86.18
2019-04-07T09:10:45.207Z,82.16
2019-04-07T09:15:49.937Z,79.45
2019-04-07T09:20:54.064Z,78.71
2019-04-07T09:25:58.360Z,78.95
2019-04-07T09:31:04.246Z,79.92
2019-04-07T09:36:12.177Z,79.49
2019-04-07T09:41:19.162Z,81.15
2019-04-07T09:46:22.884Z,81.08
2019-04-07T09:51:27.214Z,80.83
2019-04-07T09:56:32.966Z,84.75
2019-04-07T10:01:36.988Z,85.41
2019-04-07T10:06:40.969Z,85.60
2019-04-07T10:11:45.085Z,86.46
2019-04-07T10:16:49.536Z,87.33
2019-04-07T10:21:53.688Z,88.15
2019-04-07T10:26:57.724Z,89.57
2019-04-07T10:32:02.410Z,89.83
2019-04-07T10:37:08.124Z,89.02
2019-04-07T10:42:12.510Z,88.14
2019-04-07T10:47:17.130Z,89.50
2019-04-07T10:52:21.486Z,89.82
2019-04-07T10:57:25.529Z,89.52
2019-04-07T11:02:29.573Z,89.74
2019-04-07T11:07:33.872Z,89.90
2019-04-07T11:12:37.945Z,90.31
2019-04-07T11:17:43.679Z,90.03
2019-04-07T11:22:47.807Z,89.32
2019-04-07T11:27:52.662Z,87.48
2019-04-07T11:32:57.573Z,85.71
2019-04-07T11:38:02.779Z,84.73
2019-04-07T11:43:07.180Z,83.21
2019-04-07T11:48:12.089Z,82.58
2019-04-07T11:53:16.701Z,81.84
2019-04-07T11:58:28.827Z,81.44
2019-04-07T12:03:27.982Z,83.00
2019-04-07T12:08:35.919Z,83.86
2019-04-07T12:13:38.641Z,84.10
2019-04-07T12:18:44.099Z,84.36
2019-04-07T12:23:52.065Z,84.94
2019-04-07T12:28:54.644Z,84.21
2019-04-07T12:33:59.505Z,85.44
2019-04-07T12:39:07.221Z,86.06
2019-04-07T12:44:11.563Z,86.37
2019-04-07T12:49:16.425Z,85.99
2019-04-07T12:54:22.117Z,85.72
2019-04-07T12:59:27.254Z,85.06
2019-04-07T13:04:31.856Z,84.75
2019-04-07T13:14:43.990Z,84.99
2019-04-07T13:19:50.179Z,85.07
2019-04-07T13:24:54.798Z,85.57
2019-04-07T13:29:59.702Z,85.57
2019-04-07T13:35:05.649Z,86.18
2019-04-07T13:40:13.112Z,87.09
2019-04-07T13:45:17.852Z,87.13
2019-04-07T13:50:22.489Z,88.09
2019-04-07T13:55:27.337Z,89.22
2019-04-07T14:00:31.689Z,89.91
2019-04-07T14:05:38.955Z,90.24
2019-04-07T14:10:41.498Z,90.99
2019-04-07T14:15:46.418Z,91.79
2019-04-07T14:20:50.778Z,92.50
2019-04-07T14:25:54.961Z,93.06
2019-04-07T14:30:58.951Z,93.16
2019-04-07T14:36:03.019Z,93.83
2019-04-07T14:41:09.677Z,94.84
2019-04-07T14:46:13.664Z,96.23
2019-04-07T14:51:17.705Z,97.37
2019-04-07T14:56:21.976Z,98.45
2019-04-07T15:01:26.063Z,99.31
2019-04-07T15:06:33.271Z,100.00
2019-04-07T15:11:36.824Z,100.00
2019-04-07T15:16:40.863Z,100.00
2019-04-07T15:21:46.350Z,100.00
2019-04-07T15:26:50.743Z,100.00
2019-04-07T15:31:54.863Z,100.00
2019-04-07T15:36:59.118Z,100.00
2019-04-07T15:42:05.225Z,100.00
2019-04-07T15:47:09.505Z,99.70
2019-04-07T15:52:13.593Z,99.49
2019-04-07T15:57:20.258Z,98.59
2019-04-07T16:02:23.577Z,97.21
2019-04-07T16:07:28.384Z,95.71
2019-04-07T16:12:44.089Z,94.57
2019-04-07T16:17:40.449Z,93.48
2019-04-07T16:22:47.013Z,93.35
2019-04-07T16:27:51.104Z,91.10
2019-04-07T16:33:00.620Z,90.97
2019-04-07T16:38:01.773Z,91.43
2019-04-07T16:43:13.291Z,91.75
2019-04-07T16:48:14.060Z,91.94
2019-04-07T16:53:18.433Z,92.38
2019-04-07T16:58:22.802Z,92.17
2019-04-07T17:03:27.534Z,91.85
2019-04-07T17:08:31.846Z,91.69
2019-04-07T17:13:41.218Z,91.30
2019-04-07T17:18:43.081Z,91.79
2019-04-07T17:23:47.641Z,91.92
2019-04-07T17:28:52.658Z,91.25
2019-04-07T17:33:57.003Z,91.17
2019-04-07T17:39:04.044Z,90.82
2019-04-07T17:44:07.023Z,92.03
2019-04-07T17:49:14.708Z,93.08
2019-04-07T17:54:21.409Z,93.61
2019-04-07T17:59:24.782Z,93.21
2019-04-07T18:04:28.823Z,92.96
2019-04-07T18:09:33.058Z,92.56
2019-04-07T18:14:37.393Z,92.95
2019-04-07T18:19:41.537Z,93.40
2019-04-07T18:26:45.483Z,94.61
2019-04-07T18:31:50.927Z,94.61
2019-04-07T18:36:55.392Z,95.54
2019-04-07T18:42:02.014Z,96.22
2019-04-07T18:47:05.223Z,96.88
2019-04-07T18:52:11.112Z,97.66
2019-04-07T18:57:15.349Z,98.32
2019-04-07T19:02:19.447Z,98.96
2019-04-07T19:07:24.526Z,99.35
2019-04-07T19:12:31.830Z,99.77
2019-04-07T19:17:36.384Z,100.00
2019-04-07T19:22:40.679Z,100.00
2019-04-07T19:27:44.855Z,100.00
2019-04-07T19:32:52.642Z,100.00
2019-04-07T19:37:54.564Z,100.00
2019-04-07T19:43:01.724Z,100.00
2019-04-07T19:48:08.749Z,100.00
2019-04-07T19:53:14.053Z,100.00
2019-04-07T19:58:17.705Z,100.00
2019-04-07T20:03:22.131Z,100.00
2019-04-07T20:08:32.427Z,100.00
2019-04-07T20:13:39.465Z,100.00
2019-04-07T20:18:41.660Z,100.00
2019-04-07T20:23:45.954Z,100.00
2019-04-07T20:28:52.077Z,100.00
2019-04-07T20:33:56.895Z,100.00
2019-04-07T20:39:01.854Z,100.00
2019-04-07T20:44:06.218Z,100.00
2019-04-07T20:49:12.039Z,100.00
2019-04-07T20:54:16.062Z,100.00
2019-04-07T20:59:20.478Z,100.00
2019-04-07T21:04:25.728Z,100.00
2019-04-07T21:09:33.333Z,100.00
2019-04-07T21:14:37.009Z,100.00
2019-04-07T21:19:41.152Z,100.00
2019-04-07T21:24:50.551Z,100.00
2019-04-07T21:29:52.528Z,100.00
2019-04-07T21:35:00.354Z,100.00
2019-04-07T21:40:04.364Z,100.00
2019-04-07T21:45:08.577Z,100.00
2019-04-07T21:50:15.147Z,100.00
2019-04-07T21:55:19.157Z,100.00
2019-04-07T22:00:24.364Z,100.00
2019-04-07T22:05:28.647Z,100.00
2019-04-07T22:10:32.777Z,100.00
2019-04-07T22:15:45.868Z,100.00
2019-04-07T22:20:43.241Z,100.00
2019-04-07T22:25:51.222Z,100.00
2019-04-07T22:30:55.300Z,100.00
2019-04-07T22:35:59.694Z,100.00
2019-04-07T22:41:06.756Z,100.00
2019-04-07T22:46:17.582Z,100.00
2019-04-07T22:51:15.633Z,100.00
2019-04-07T22:56:20.356Z,100.00
2019-04-07T23:01:27.125Z,100.00
2019-04-07T23:06:31.204Z,100.00
2019-04-07T23:11:35.545Z,100.00
2019-04-07T23:16:40.136Z,100.00
2019-04-07T23:21:44.284Z,100.00
2019-04-07T23:26:48.858Z,100.00
2019-04-07T23:31:53.498Z,100.00
2019-04-07T23:36:57.729Z,100.00
2019-04-07T23:42:01.720Z,100.00
2019-04-07T23:47:06.867Z,100.00
2019-04-07T23:52:11.124Z,100.00
2019-04-07T23:57:15.559Z,100.00
