createdAt,value
2022-12-15T00:02:19.851Z,7.10
2022-12-15T00:05:36.247Z,9.23
2022-12-15T00:08:51.886Z,9.13
2022-12-15T00:12:07.421Z,8.45
2022-12-15T00:15:23.929Z,8.15
2022-12-15T00:18:39.905Z,7.50
2022-12-15T00:21:55.382Z,7.00
2022-12-15T00:25:10.988Z,7.70
2022-12-15T00:28:26.501Z,7.20
2022-12-15T00:31:42.077Z,7.68
2022-12-15T00:34:57.395Z,8.73
2022-12-15T00:38:12.953Z,7.82
2022-12-15T00:41:12.616Z,8.32
2022-12-15T00:44:09.562Z,8.50
2022-12-15T00:47:06.640Z,9.05
2022-12-15T00:50:22.860Z,9.48
2022-12-15T00:53:42.932Z,9.48
2022-12-15T00:56:58.304Z,10.65
2022-12-15T01:00:13.733Z,9.60
2022-12-15T01:03:38.480Z,9.35
2022-12-15T01:06:54.163Z,9.10
2022-12-15T01:10:09.627Z,9.43
2022-12-15T01:13:25.834Z,8.85
2022-12-15T01:16:41.373Z,9.55
2022-12-15T01:19:56.747Z,9.00
2022-12-15T01:22:55.907Z,9.45
2022-12-15T01:25:53.793Z,10.15
2022-12-15T01:28:50.671Z,9.52
2022-12-15T01:31:49.777Z,9.60
2022-12-15T01:34:47.268Z,9.63
2022-12-15T01:37:44.840Z,9.60
2022-12-15T01:41:03.658Z,9.38
2022-12-15T01:44:20.681Z,8.30
2022-12-15T01:47:20.712Z,8.38
2022-12-15T01:50:18.176Z,8.52
2022-12-15T01:53:15.734Z,9.07
2022-12-15T01:56:12.876Z,9.93
2022-12-15T01:59:15.159Z,8.77
2022-12-15T02:02:14.635Z,9.32
2022-12-15T02:05:12.098Z,8.65
2022-12-15T02:08:09.986Z,8.27
2022-12-15T02:11:28.205Z,9.30
2022-12-15T02:14:54.242Z,7.03
2022-12-15T02:17:57.994Z,7.72
2022-12-15T02:21:22.495Z,6.82
2022-12-15T02:25:02.643Z,7.68
2022-12-15T02:28:04.978Z,7.38
2022-12-15T02:31:28.728Z,6.57
2022-12-15T02:34:38.350Z,7.25
2022-12-15T02:37:38.942Z,7.18
2022-12-15T02:40:37.147Z,7.18
2022-12-15T02:43:38.832Z,7.53
2022-12-15T02:47:10.760Z,7.57
2022-12-15T02:50:36.685Z,7.43
2022-12-15T02:54:11.143Z,6.93
2022-12-15T02:57:25.496Z,7.18
2022-12-15T03:00:22.992Z,6.30
2022-12-15T03:03:22.754Z,6.50
2022-12-15T03:06:20.178Z,7.45
2022-12-15T03:09:17.021Z,7.25
2022-12-15T03:12:13.885Z,6.47
2022-12-15T03:15:11.321Z,5.90
2022-12-15T03:18:08.185Z,5.93
2022-12-15T03:21:05.141Z,7.10
2022-12-15T03:24:02.019Z,6.38
2022-12-15T03:26:58.947Z,7.63
2022-12-15T03:29:55.819Z,6.50
2022-12-15T03:32:52.685Z,7.45
2022-12-15T03:35:50.948Z,6.63
2022-12-15T03:38:47.812Z,6.30
2022-12-15T03:41:44.688Z,5.88
2022-12-15T03:44:41.507Z,6.18
2022-12-15T03:47:42.139Z,6.35
2022-12-15T03:50:39.105Z,6.57
2022-12-15T03:53:35.965Z,7.07
2022-12-15T03:56:33.007Z,6.60
2022-12-15T03:59:30.107Z,6.18
2022-12-15T04:02:27.108Z,6.60
2022-12-15T04:05:31.423Z,7.00
2022-12-15T04:08:28.272Z,6.13
2022-12-15T04:11:25.176Z,5.80
2022-12-15T04:14:22.122Z,5.05
2022-12-15T04:17:19.037Z,5.53
2022-12-15T04:20:15.928Z,5.00
2022-12-15T04:23:13.987Z,5.43
2022-12-15T04:26:29.300Z,5.10
2022-12-15T04:29:44.843Z,5.32
2022-12-15T04:33:00.609Z,5.25
2022-12-15T04:36:16.207Z,6.28
2022-12-15T04:39:31.739Z,6.50
2022-12-15T04:42:50.475Z,6.15
2022-12-15T04:46:05.803Z,6.45
2022-12-15T04:49:21.003Z,6.05
2022-12-15T04:52:36.712Z,7.35
2022-12-15T04:55:56.425Z,6.15
2022-12-15T04:59:11.962Z,7.25
2022-12-15T05:02:27.743Z,5.97
2022-12-15T05:05:43.116Z,4.90
2022-12-15T05:08:58.571Z,5.22
2022-12-15T05:12:14.265Z,5.88
2022-12-15T05:15:30.079Z,5.30
2022-12-15T05:18:45.484Z,5.85
2022-12-15T05:22:01.062Z,5.50
2022-12-15T05:25:19.892Z,5.10
2022-12-15T05:28:35.358Z,5.32
2022-12-15T05:31:50.797Z,4.90
2022-12-15T05:34:47.671Z,4.65
2022-12-15T05:37:44.501Z,4.95
2022-12-15T05:40:41.629Z,6.25
2022-12-15T05:43:38.502Z,6.32
2022-12-15T05:46:35.614Z,6.95
2022-12-15T05:49:33.444Z,7.15
2022-12-15T05:52:30.700Z,7.13
2022-12-15T05:55:27.541Z,8.80
2022-12-15T05:58:24.408Z,7.97
2022-12-15T06:01:22.393Z,8.85
2022-12-15T06:04:19.586Z,7.68
2022-12-15T06:07:16.632Z,7.35
2022-12-15T06:10:13.611Z,6.35
2022-12-15T06:13:10.437Z,7.30
2022-12-15T06:16:12.572Z,7.47
2022-12-15T06:19:10.064Z,7.20
2022-12-15T06:22:06.900Z,6.75
2022-12-15T06:25:04.073Z,6.72
2022-12-15T06:28:02.038Z,7.75
2022-12-15T06:31:03.532Z,6.75
2022-12-15T06:34:04.384Z,7.18
2022-12-15T06:37:01.510Z,6.78
2022-12-15T06:39:58.386Z,6.30
2022-12-15T06:42:55.697Z,4.90
2022-12-15T06:45:52.543Z,5.38
2022-12-15T06:48:51.317Z,5.43
2022-12-15T06:51:49.892Z,4.55
2022-12-15T06:54:46.714Z,5.72
2022-12-15T06:57:43.566Z,6.47
2022-12-15T07:00:43.293Z,6.22
2022-12-15T07:03:40.756Z,7.03
2022-12-15T07:06:39.485Z,8.07
2022-12-15T07:09:36.355Z,9.75
2022-12-15T07:12:33.195Z,8.98
2022-12-15T07:15:31.077Z,10.68
2022-12-15T07:18:29.643Z,11.18
2022-12-15T07:21:26.840Z,8.65
2022-12-15T07:24:24.156Z,8.30
2022-12-15T07:27:21.119Z,7.18
2022-12-15T07:30:18.283Z,6.07
2022-12-15T07:33:16.042Z,5.88
2022-12-15T07:36:13.213Z,6.53
2022-12-15T07:39:10.256Z,6.85
2022-12-15T07:42:07.135Z,5.95
2022-12-15T07:45:06.023Z,7.85
2022-12-15T07:48:02.853Z,9.55
2022-12-15T07:51:09.516Z,6.43
2022-12-15T07:54:11.405Z,7.13
2022-12-15T07:57:08.693Z,7.85
2022-12-15T08:00:06.404Z,6.45
2022-12-15T08:03:03.529Z,5.75
2022-12-15T08:06:14.225Z,4.65
2022-12-15T08:09:11.205Z,6.05
2022-12-15T08:12:08.303Z,6.95
2022-12-15T08:15:06.299Z,7.25
2022-12-15T08:18:04.979Z,5.68
2022-12-15T08:21:08.215Z,8.02
2022-12-15T08:24:06.058Z,8.95
2022-12-15T08:27:02.918Z,9.23
2022-12-15T08:29:59.730Z,9.40
2022-12-15T08:32:56.609Z,10.35
2022-12-15T08:36:02.950Z,7.72
2022-12-15T08:39:01.761Z,8.48
2022-12-15T08:41:59.169Z,7.10
2022-12-15T08:44:55.974Z,7.95
2022-12-15T08:47:52.791Z,8.23
2022-12-15T08:50:49.622Z,10.55
2022-12-15T08:53:47.184Z,8.82
2022-12-15T08:56:44.933Z,9.82
2022-12-15T08:59:41.797Z,10.70
2022-12-15T09:02:38.740Z,9.52
2022-12-15T09:05:37.415Z,10.98
2022-12-15T09:08:35.631Z,9.13
2022-12-15T09:11:33.191Z,6.57
2022-12-15T09:14:30.301Z,8.27
2022-12-15T09:17:27.311Z,7.40
2022-12-15T09:20:24.224Z,10.50
2022-12-15T09:23:22.646Z,8.65
2022-12-15T09:26:22.356Z,6.28
2022-12-15T09:29:19.261Z,6.38
2022-12-15T09:32:16.282Z,4.90
2022-12-15T09:35:13.694Z,6.47
2022-12-15T09:38:10.688Z,7.72
2022-12-15T09:41:18.007Z,5.60
2022-12-15T09:44:19.408Z,6.15
2022-12-15T09:47:43.567Z,3.97
2022-12-15T09:50:44.642Z,4.18
2022-12-15T09:53:57.464Z,3.13
2022-12-15T09:56:58.507Z,3.35
2022-12-15T10:00:25.716Z,2.50
2022-12-15T10:03:55.564Z,5.05
2022-12-15T10:07:05.938Z,3.00
2022-12-15T10:13:45.314Z,3.55
2022-12-15T10:17:19.757Z,3.00
2022-12-15T10:20:27.034Z,2.88
2022-12-15T10:23:25.999Z,3.20
2022-12-15T10:26:31.941Z,2.88
2022-12-15T10:29:45.090Z,2.83
2022-12-15T10:33:16.715Z,3.10
2022-12-15T10:36:16.517Z,3.35
2022-12-15T10:39:16.153Z,3.47
2022-12-15T10:42:23.492Z,2.95
2022-12-15T10:45:37.795Z,3.08
2022-12-15T10:48:36.513Z,2.75
2022-12-15T10:51:42.886Z,2.83
2022-12-15T10:54:48.340Z,2.40
2022-12-15T10:58:00.749Z,2.33
2022-12-15T11:01:17.482Z,2.70
2022-12-15T11:04:32.484Z,2.58
2022-12-15T11:07:41.106Z,3.63
2022-12-15T11:11:15.255Z,2.13
2022-12-15T11:14:28.797Z,3.80
2022-12-15T11:17:34.162Z,3.83
2022-12-15T11:20:38.777Z,3.00
2022-12-15T11:24:16.278Z,5.85
2022-12-15T11:27:35.399Z,9.60
2022-12-15T11:30:44.675Z,5.60
2022-12-15T11:33:41.951Z,4.90
2022-12-15T11:37:03.279Z,6.43
2022-12-15T11:40:37.831Z,4.65
2022-12-15T11:43:58.780Z,6.55
2022-12-15T11:47:44.812Z,2.92
2022-12-15T11:50:58.851Z,3.95
2022-12-15T11:54:21.998Z,3.65
2022-12-15T11:57:41.865Z,3.78
2022-12-15T12:01:09.805Z,4.18
2022-12-15T12:04:15.627Z,4.53
2022-12-15T12:07:46.578Z,4.93
2022-12-15T12:11:16.613Z,4.07
2022-12-15T12:14:53.778Z,4.38
2022-12-15T12:18:12.068Z,4.35
2022-12-15T12:21:15.024Z,4.25
2022-12-15T12:24:37.478Z,4.75
2022-12-15T12:27:53.056Z,4.15
2022-12-15T12:30:50.662Z,3.70
2022-12-15T12:33:52.343Z,3.63
2022-12-15T12:36:51.563Z,4.03
2022-12-15T12:39:51.809Z,3.47
2022-12-15T12:43:01.111Z,3.35
2022-12-15T12:46:15.975Z,2.72
2022-12-15T12:49:29.851Z,2.90
2022-12-15T12:52:30.576Z,2.72
2022-12-15T12:55:40.637Z,3.17
2022-12-15T12:58:41.517Z,9.70
2022-12-15T13:01:38.800Z,3.88
2022-12-15T13:04:41.263Z,3.15
2022-12-15T13:07:40.935Z,3.30
2022-12-15T13:10:47.263Z,3.78
2022-12-15T13:13:51.269Z,3.10
2022-12-15T13:17:24.859Z,3.97
2022-12-15T13:20:23.659Z,3.72
2022-12-15T13:23:23.360Z,3.30
2022-12-15T13:26:21.034Z,2.95
2022-12-15T13:29:23.234Z,2.80
2022-12-15T13:32:51.554Z,2.70
2022-12-15T13:35:48.597Z,2.95
2022-12-15T13:38:56.293Z,3.22
2022-12-15T13:42:32.685Z,2.72
2022-12-15T13:45:37.419Z,3.28
2022-12-15T13:48:54.248Z,2.95
2022-12-15T13:51:58.730Z,2.42
2022-12-15T13:55:15.145Z,2.40
2022-12-15T13:58:17.571Z,2.60
2022-12-15T14:01:31.861Z,2.80
2022-12-15T14:04:29.954Z,2.92
2022-12-15T14:07:29.052Z,2.60
2022-12-15T14:10:33.105Z,3.22
2022-12-15T14:13:35.530Z,3.58
2022-12-15T14:16:35.297Z,5.00
2022-12-15T14:19:51.006Z,6.80
2022-12-15T14:22:50.447Z,6.38
2022-12-15T14:26:11.248Z,5.82
2022-12-15T14:29:10.478Z,4.78
2022-12-15T14:32:10.173Z,5.03
2022-12-15T14:35:14.867Z,4.55
2022-12-15T14:38:26.189Z,5.40
2022-12-15T14:41:43.533Z,10.05
2022-12-15T14:44:49.951Z,12.02
2022-12-15T14:48:30.902Z,18.13
2022-12-15T14:51:17.315Z,27.40
2022-12-15T14:54:33.277Z,25.02
2022-12-15T14:57:46.463Z,30.70
2022-12-15T15:00:53.485Z,53.88
2022-12-15T15:04:06.052Z,19.05
2022-12-15T15:07:18.047Z,23.08
2022-12-15T15:10:29.201Z,19.50
2022-12-15T15:13:39.828Z,19.63
2022-12-15T15:16:37.491Z,15.93
2022-12-15T15:19:39.816Z,23.02
2022-12-15T15:22:43.145Z,20.55
2022-12-15T15:25:54.530Z,19.65
2022-12-15T15:28:51.545Z,20.27
2022-12-15T15:31:53.739Z,15.60
2022-12-15T15:34:51.135Z,14.63
2022-12-15T15:37:48.225Z,28.80
2022-12-15T15:41:11.563Z,11.93
2022-12-15T15:44:16.457Z,17.75
2022-12-15T15:47:26.663Z,21.33
2022-12-15T15:50:29.630Z,32.05
2022-12-15T15:53:30.640Z,27.52
2022-12-15T15:56:30.821Z,24.10
2022-12-15T15:59:28.962Z,16.25
2022-12-15T16:02:26.020Z,22.48
2022-12-15T16:05:22.985Z,13.80
2022-12-15T16:08:27.811Z,19.23
2022-12-15T16:11:28.824Z,16.00
2022-12-15T16:14:25.739Z,17.42
2022-12-15T16:17:24.023Z,31.33
2022-12-15T16:20:23.934Z,36.10
2022-12-15T16:23:26.291Z,28.52
2022-12-15T16:26:32.341Z,14.02
2022-12-15T16:29:29.171Z,10.95
2022-12-15T16:32:26.058Z,11.90
2022-12-15T16:35:26.701Z,14.73
2022-12-15T16:38:27.891Z,14.55
2022-12-15T16:41:27.605Z,14.02
2022-12-15T16:44:26.330Z,9.10
2022-12-15T16:47:23.470Z,7.45
2022-12-15T16:50:26.737Z,7.05
2022-12-15T16:53:33.335Z,4.95
2022-12-15T16:56:30.193Z,4.95
2022-12-15T16:59:35.837Z,5.60
2022-12-15T17:02:33.512Z,5.53
2022-12-15T17:05:34.127Z,4.97
2022-12-15T17:08:54.993Z,7.05
2022-12-15T17:11:52.147Z,6.00
2022-12-15T17:14:48.968Z,6.88
2022-12-15T17:17:46.051Z,6.38
2022-12-15T17:20:43.192Z,8.10
2022-12-15T17:23:42.330Z,7.07
2022-12-15T17:26:39.379Z,11.52
2022-12-15T17:29:36.246Z,9.15
2022-12-15T17:32:33.061Z,8.30
2022-12-15T17:35:29.967Z,11.52
2022-12-15T17:38:27.540Z,28.30
2022-12-15T17:41:50.732Z,13.00
2022-12-15T17:44:46.698Z,9.52
2022-12-15T17:47:44.128Z,11.15
2022-12-15T17:50:41.093Z,13.90
2022-12-15T17:53:39.518Z,15.68
2022-12-15T17:56:36.867Z,14.68
2022-12-15T17:59:33.715Z,15.88
2022-12-15T18:02:32.898Z,10.07
2022-12-15T18:05:31.069Z,13.32
2022-12-15T18:08:30.579Z,11.90
2022-12-15T18:11:27.465Z,12.07
2022-12-15T18:14:24.547Z,9.38
2022-12-15T18:17:22.809Z,6.20
2022-12-15T18:20:20.676Z,6.57
2022-12-15T18:23:24.578Z,8.68
2022-12-15T18:26:21.380Z,8.38
2022-12-15T18:29:18.399Z,8.25
2022-12-15T18:32:16.938Z,8.27
2022-12-15T18:35:34.283Z,9.80
2022-12-15T18:38:31.098Z,9.35
2022-12-15T18:41:28.163Z,11.93
2022-12-15T18:44:31.551Z,22.30
2022-12-15T18:47:28.503Z,5.75
2022-12-15T18:50:26.504Z,7.65
2022-12-15T18:53:33.718Z,4.90
2022-12-15T18:56:33.799Z,6.05
2022-12-15T18:59:30.821Z,7.15
2022-12-15T19:02:28.114Z,10.00
2022-12-15T19:05:32.620Z,9.82
2022-12-15T19:08:35.970Z,12.85
2022-12-15T19:11:33.308Z,9.68
2022-12-15T19:14:42.670Z,5.68
2022-12-15T19:17:57.978Z,8.17
2022-12-15T19:21:13.638Z,12.68
2022-12-15T19:24:48.664Z,11.18
2022-12-15T19:27:45.660Z,12.15
2022-12-15T19:30:43.569Z,7.35
2022-12-15T19:33:40.414Z,4.72
2022-12-15T19:36:37.776Z,4.35
2022-12-15T19:39:35.232Z,5.60
2022-12-15T19:42:37.722Z,7.15
2022-12-15T19:45:34.575Z,4.57
2022-12-15T19:48:31.412Z,6.22
2022-12-15T19:51:28.812Z,4.68
2022-12-15T19:54:25.687Z,5.60
2022-12-15T19:57:22.533Z,5.90
2022-12-15T20:00:22.318Z,9.85
2022-12-15T20:03:20.655Z,7.88
2022-12-15T20:06:22.537Z,6.35
2022-12-15T20:09:19.722Z,7.22
2022-12-15T20:12:20.388Z,6.95
2022-12-15T20:15:23.697Z,2.70
2022-12-15T20:18:20.574Z,3.78
2022-12-15T20:21:22.285Z,1.98
2022-12-15T20:24:20.026Z,2.65
2022-12-15T20:27:19.290Z,2.03
2022-12-15T20:30:19.596Z,2.10
2022-12-15T20:33:17.676Z,1.52
2022-12-15T20:36:30.310Z,1.70
2022-12-15T20:39:29.710Z,1.58
2022-12-15T20:42:26.599Z,1.60
2022-12-15T20:45:26.642Z,1.63
2022-12-15T20:48:24.630Z,2.10
2022-12-15T20:51:28.381Z,1.20
2022-12-15T20:54:25.248Z,1.70
2022-12-15T20:57:22.070Z,1.90
2022-12-15T21:00:19.959Z,2.08
2022-12-15T21:03:27.901Z,1.83
2022-12-15T21:06:25.779Z,1.58
2022-12-15T21:09:23.878Z,1.60
2022-12-15T21:12:25.838Z,1.75
2022-12-15T21:15:23.545Z,1.50
2022-12-15T21:19:10.981Z,2.08
2022-12-15T21:21:44.498Z,1.50
2022-12-15T21:24:41.367Z,1.40
2022-12-15T21:27:38.181Z,1.33
2022-12-15T21:30:35.662Z,1.83
2022-12-15T21:33:32.514Z,1.73
2022-12-15T21:36:29.384Z,0.90
2022-12-15T21:39:35.372Z,1.20
2022-12-15T21:42:36.366Z,1.30
2022-12-15T21:45:33.169Z,1.70
2022-12-15T21:48:48.334Z,1.58
2022-12-15T21:52:00.211Z,1.30
2022-12-15T21:54:57.030Z,0.82
2022-12-15T21:57:55.101Z,0.95
2022-12-15T22:00:51.972Z,1.40
2022-12-15T22:03:56.268Z,1.10
2022-12-15T22:06:53.390Z,1.15
2022-12-15T22:09:50.314Z,1.40
2022-12-15T22:12:59.082Z,0.80
2022-12-15T22:15:56.348Z,1.27
2022-12-15T22:18:58.307Z,1.50
2022-12-15T22:21:55.214Z,1.30
2022-12-15T22:24:52.026Z,1.80
2022-12-15T22:27:49.219Z,1.15
2022-12-15T22:30:51.380Z,1.10
2022-12-15T22:33:48.370Z,1.20
2022-12-15T22:36:45.703Z,1.80
2022-12-15T22:39:42.551Z,1.58
2022-12-15T22:42:44.238Z,1.30
2022-12-15T22:45:42.739Z,1.38
2022-12-15T22:48:43.715Z,1.38
2022-12-15T22:51:41.101Z,1.60
2022-12-15T22:54:42.589Z,1.63
2022-12-15T22:57:43.199Z,1.90
2022-12-15T23:00:40.039Z,1.80
2022-12-15T23:03:37.374Z,2.40
2022-12-15T23:06:34.353Z,1.63
2022-12-15T23:09:31.192Z,1.67
2022-12-15T23:12:28.015Z,1.70
2022-12-15T23:15:46.140Z,2.17
2022-12-15T23:18:43.068Z,2.10
2022-12-15T23:21:39.871Z,2.10
2022-12-15T23:24:36.725Z,2.17
2022-12-15T23:27:33.732Z,2.28
2022-12-15T23:30:30.537Z,2.42
2022-12-15T23:33:29.217Z,2.65
2022-12-15T23:36:26.905Z,2.50
2022-12-15T23:39:23.724Z,2.88
2022-12-15T23:42:20.552Z,2.78
2022-12-15T23:45:18.102Z,2.28
2022-12-15T23:48:15.075Z,2.42
2022-12-15T23:51:15.758Z,2.58
2022-12-15T23:54:12.634Z,2.28
2022-12-15T23:57:09.450Z,2.38
