createdAt,value
2022-09-23T00:00:52.515Z,12.39999962
2022-09-23T00:01:48.934Z,12.40999985
2022-09-23T00:02:50.185Z,12.35999966
2022-09-23T00:03:44.673Z,12.31999969
2022-09-23T00:04:46.631Z,12.31000042
2022-09-23T00:05:43.854Z,12.28999996
2022-09-23T00:07:44.066Z,12.27000046
2022-09-23T00:08:43.018Z,12.26000023
2022-09-23T00:09:37.390Z,12.23999977
2022-09-23T00:10:36.748Z,12.22000027
2022-09-23T00:11:32.016Z,12.23999977
2022-09-23T00:12:31.049Z,12.23999977
2022-09-23T00:13:26.836Z,12.22999954
2022-09-23T00:14:25.934Z,12.19999981
2022-09-23T00:15:21.104Z,12.18999958
2022-09-23T00:16:20.835Z,12.18999958
2022-09-23T00:18:17.774Z,12.15999985
2022-09-23T00:19:14.215Z,12.14000034
2022-09-23T00:20:13.944Z,12.15999985
2022-09-23T00:21:08.626Z,12.15999985
2022-09-23T00:23:02.438Z,12.18000031
2022-09-23T00:24:04.341Z,12.17000008
2022-09-23T00:24:58.851Z,12.18000031
2022-09-23T00:26:01.055Z,12.17000008
2022-09-23T00:26:53.678Z,12.19999981
2022-09-23T00:27:55.688Z,12.22000027
2022-09-23T00:28:49.059Z,12.19999981
2022-09-23T00:29:52.052Z,12.22999954
2022-09-23T00:30:44.604Z,12.22000027
2022-09-23T00:31:45.823Z,12.25
2022-09-23T00:32:47.640Z,12.21000004
2022-09-23T00:33:42.155Z,12.19999981
2022-09-23T00:34:47.411Z,12.18999958
2022-09-23T00:36:17.584Z,12.19999981
2022-09-23T00:36:57.656Z,12.27999973
2022-09-23T00:37:58.250Z,12.27999973
2022-09-23T00:38:56.523Z,12.28999996
2022-09-23T00:39:54.595Z,12.27999973
2022-09-23T00:40:54.190Z,12.27000046
2022-09-23T00:42:52.024Z,12.22000027
2022-09-23T00:43:52.183Z,12.22999954
2022-09-23T00:44:51.615Z,12.22000027
2022-09-23T00:45:47.011Z,12.19999981
2022-09-23T00:46:47.200Z,12.22999954
2022-09-23T00:47:45.102Z,12.19999981
2022-09-23T00:48:45.321Z,12.18999958
2022-09-23T00:49:40.657Z,12.18999958
2022-09-23T00:50:45.340Z,12.17000008
2022-09-23T00:51:44.494Z,12.19999981
2022-09-23T00:52:44.015Z,12.19999981
2022-09-23T00:53:47.443Z,12.18999958
2022-09-23T00:54:45.905Z,12.15999985
2022-09-23T00:55:45.569Z,12.15999985
2022-09-23T00:57:44.075Z,12.17000008
2022-09-23T00:58:39.278Z,12.15999985
2022-09-23T00:59:37.581Z,12.17000008
2022-09-23T01:00:33.966Z,12.17000008
2022-09-23T01:01:40.602Z,12.18999958
2022-09-23T01:02:40.510Z,12.18999958
2022-09-23T01:03:39.366Z,12.17000008
2022-09-23T01:04:39.991Z,12.15999985
2022-09-23T01:06:45.891Z,12.27000046
2022-09-23T01:07:29.449Z,12.31000042
2022-09-23T01:08:29.104Z,12.34000015
2022-09-23T01:09:31.826Z,12.31000042
2022-09-23T01:10:31.447Z,12.30000019
2022-09-23T01:12:29.222Z,12.27999973
2022-09-23T01:13:26.359Z,12.26000023
2022-09-23T01:14:29.328Z,12.22000027
2022-09-23T01:15:25.683Z,12.18000031
2022-09-23T01:16:31.659Z,12.18999958
2022-09-23T01:17:25.777Z,12.18999958
2022-09-23T01:18:29.277Z,12.17000008
2022-09-23T01:19:25.494Z,12.14999962
2022-09-23T01:20:27.633Z,12.11999989
2022-09-23T01:22:25.965Z,12.10999966
2022-09-23T01:23:28.337Z,12.09000015
2022-09-23T01:24:25.091Z,12.06999969
2022-09-23T01:25:28.087Z,12.03999996
2022-09-23T01:27:27.985Z,12.03999996
2022-09-23T01:28:24.366Z,12.03999996
2022-09-23T01:29:28.892Z,12.03999996
2022-09-23T01:30:23.219Z,12.03999996
2022-09-23T01:31:23.822Z,12.05000019
2022-09-23T01:32:23.919Z,12.06999969
2022-09-23T01:33:26.542Z,12.05000019
2022-09-23T01:34:32.430Z,12.02000046
2022-09-23T01:35:36.307Z,12.02000046
2022-09-23T01:37:47.828Z,12.01000023
2022-09-23T01:38:28.026Z,11.98999977
2022-09-23T01:39:09.853Z,12.02999973
2022-09-23T01:40:08.348Z,12.10000038
2022-09-23T01:41:15.465Z,12.10999966
2022-09-23T01:43:10.868Z,12.09000015
2022-09-23T01:44:12.761Z,12.06999969
2022-09-23T01:45:13.549Z,12.09000015
2022-09-23T01:46:08.814Z,12.07999992
2022-09-23T01:48:08.909Z,12.09000015
2022-09-23T01:49:11.889Z,12.05000019
2022-09-23T01:50:11.089Z,12.05000019
2022-09-23T01:51:08.900Z,12.03999996
2022-09-23T01:53:04.878Z,12.03999996
2022-09-23T01:54:06.457Z,12.02000046
2022-09-23T01:55:05.719Z,12
2022-09-23T01:56:08.384Z,12
2022-09-23T01:57:06.424Z,11.98999977
2022-09-23T01:58:05.490Z,11.97999954
2022-09-23T01:59:01.678Z,11.94999981
2022-09-23T02:00:01.352Z,11.94999981
2022-09-23T02:00:58.024Z,11.93000031
2022-09-23T02:01:58.375Z,11.96000004
2022-09-23T02:03:02.192Z,11.96000004
2022-09-23T02:04:01.735Z,11.96000004
2022-09-23T02:05:06.763Z,11.93999958
2022-09-23T02:06:08.600Z,11.93000031
2022-09-23T02:07:05.989Z,11.94999981
2022-09-23T02:08:05.827Z,11.90999985
2022-09-23T02:09:44.669Z,12.06999969
2022-09-23T02:12:04.045Z,12.68000031
2022-09-23T02:12:44.526Z,12.76000023
2022-09-23T02:13:47.369Z,12.73999977
2022-09-23T02:14:45.635Z,12.65999985
2022-09-23T02:15:40.850Z,12.59000015
2022-09-23T02:17:39.357Z,12.46000004
2022-09-23T02:18:43.926Z,12.42000008
2022-09-23T02:19:42.665Z,12.36999989
2022-09-23T02:20:41.254Z,12.32999992
2022-09-23T02:22:38.877Z,12.28999996
2022-09-23T02:23:38.191Z,12.25
2022-09-23T02:24:32.598Z,12.22999954
2022-09-23T02:25:29.436Z,12.21000004
2022-09-23T02:26:27.529Z,12.22000027
2022-09-23T02:28:22.902Z,12.22000027
2022-09-23T02:29:19.281Z,12.22000027
2022-09-23T02:30:16.918Z,12.21000004
2022-09-23T02:31:15.073Z,12.18999958
2022-09-23T02:33:30.114Z,12.14999962
2022-09-23T02:34:21.680Z,12.14999962
2022-09-23T02:35:17.006Z,12.15999985
2022-09-23T02:36:17.062Z,12.14999962
2022-09-23T02:37:10.560Z,12.15999985
2022-09-23T02:38:11.465Z,12.15999985
2022-09-23T02:39:04.238Z,12.18000031
2022-09-23T02:40:49.819Z,12.27000046
2022-09-23T02:41:30.794Z,12.34000015
2022-09-23T02:42:30.832Z,12.38000011
2022-09-23T02:43:29.779Z,12.38000011
2022-09-23T02:44:28.707Z,12.35000038
2022-09-23T02:45:24.958Z,12.34000015
2022-09-23T02:46:25.650Z,12.35999966
2022-09-23T02:47:26.214Z,12.35000038
2022-09-23T02:48:26.672Z,12.35000038
2022-09-23T02:49:26.462Z,12.34000015
2022-09-23T02:50:28.860Z,12.32999992
2022-09-23T02:51:24.343Z,12.35000038
2022-09-23T02:53:25.204Z,12.38000011
2022-09-23T02:54:20.167Z,12.35999966
2022-09-23T02:55:26.623Z,12.32999992
2022-09-23T02:56:20.804Z,12.35000038
2022-09-23T02:58:17.024Z,12.35999966
2022-09-23T02:59:21.239Z,12.31999969
2022-09-23T03:00:18.484Z,12.27999973
2022-09-23T03:01:21.319Z,12.30000019
2022-09-23T03:03:18.129Z,12.28999996
2022-09-23T03:04:19.891Z,12.25
2022-09-23T03:05:12.493Z,12.25
2022-09-23T03:06:16.185Z,12.27999973
2022-09-23T03:07:12.561Z,12.27999973
2022-09-23T03:08:13.477Z,12.28999996
2022-09-23T03:09:10.463Z,12.28999996
2022-09-23T03:10:09.306Z,12.25
2022-09-23T03:11:06.433Z,12.25
2022-09-23T03:12:07.714Z,12.25
2022-09-23T03:13:09.001Z,12.19999981
2022-09-23T03:14:55.284Z,12.25
2022-09-23T03:15:36.373Z,12.31000042
2022-09-23T03:16:34.576Z,12.35000038
2022-09-23T03:17:34.974Z,12.36999989
2022-09-23T03:18:30.202Z,12.32999992
2022-09-23T03:19:31.264Z,12.31000042
2022-09-23T03:20:25.712Z,12.27999973
2022-09-23T03:21:32.245Z,12.27000046
2022-09-23T03:22:31.221Z,12.25
2022-09-23T03:23:26.546Z,12.22000027
2022-09-23T03:24:25.627Z,12.18000031
2022-09-23T03:25:21.700Z,12.14000034
2022-09-23T03:26:20.754Z,12.14000034
2022-09-23T03:28:20.223Z,12.06999969
2022-09-23T03:29:12.876Z,12.05000019
2022-09-23T03:30:10.903Z,12.06000042
2022-09-23T03:31:12.448Z,12.03999996
2022-09-23T03:33:16.904Z,12.05000019
2022-09-23T03:34:11.270Z,12.05000019
2022-09-23T03:35:10.948Z,12.02999973
2022-09-23T03:36:12.848Z,12.03999996
2022-09-23T03:38:12.889Z,11.98999977
2022-09-23T03:39:14.942Z,11.98999977
2022-09-23T03:40:10.271Z,11.98999977
2022-09-23T03:41:13.965Z,11.98999977
2022-09-23T03:42:12.935Z,12
2022-09-23T03:43:14.505Z,11.96000004
2022-09-23T03:44:15.034Z,11.93999958
2022-09-23T03:45:10.377Z,11.92000008
2022-09-23T03:46:42.638Z,11.93999958
2022-09-23T03:48:21.550Z,11.93000031
2022-09-23T03:49:26.980Z,11.89000034
2022-09-23T03:50:23.350Z,11.86999989
2022-09-23T03:51:19.843Z,11.85000038
2022-09-23T03:52:19.616Z,11.86999989
2022-09-23T03:53:15.036Z,11.85000038
2022-09-23T03:54:24.064Z,11.81000042
2022-09-23T03:55:25.733Z,11.76000023
2022-09-23T03:56:24.954Z,11.76000023
2022-09-23T03:57:28.150Z,11.75
2022-09-23T03:58:32.295Z,11.72999954
2022-09-23T03:59:30.482Z,11.76000023
2022-09-23T04:00:30.824Z,11.73999977
2022-09-23T04:01:26.129Z,11.73999977
2022-09-23T04:03:22.332Z,11.67000008
2022-09-23T04:04:24.442Z,11.65999985
2022-09-23T04:05:21.217Z,11.67000008
2022-09-23T04:06:22.264Z,11.71000004
2022-09-23T04:07:18.794Z,11.75
2022-09-23T04:08:27.562Z,11.69999981
2022-09-23T04:09:23.065Z,11.68999958
2022-09-23T04:10:23.548Z,11.64000034
2022-09-23T04:11:27.441Z,11.60999966
2022-09-23T04:13:29.017Z,11.65999985
2022-09-23T04:14:32.076Z,11.64999962
2022-09-23T04:15:27.348Z,11.64999962
2022-09-23T04:16:30.279Z,11.64999962
2022-09-23T04:18:35.671Z,11.59000015
2022-09-23T04:19:33.156Z,11.56999969
2022-09-23T04:20:32.023Z,11.56000042
2022-09-23T04:22:32.629Z,11.56000042
2022-09-23T04:23:35.553Z,11.51000023
2022-09-23T04:24:37.813Z,11.5
2022-09-23T04:25:42.480Z,11.47999954
2022-09-23T04:27:37.907Z,11.48999977
2022-09-23T04:28:39.602Z,11.46000004
2022-09-23T04:29:34.663Z,11.43999958
2022-09-23T04:30:36.307Z,11.43999958
2022-09-23T04:33:06.673Z,11.52000046
2022-09-23T04:34:50.441Z,11.64000034
2022-09-23T04:35:45.258Z,11.69999981
2022-09-23T04:37:41.440Z,11.71000004
2022-09-23T04:38:44.195Z,11.65999985
2022-09-23T04:39:44.258Z,11.60999966
2022-09-23T04:40:44.713Z,11.56000042
2022-09-23T04:42:49.848Z,11.48999977
2022-09-23T04:43:54.408Z,11.47999954
2022-09-23T04:44:48.561Z,11.5
2022-09-23T04:46:28.356Z,11.57999992
2022-09-23T04:48:14.483Z,11.67000008
2022-09-23T04:48:54.268Z,11.72000027
2022-09-23T04:49:55.524Z,11.72999954
2022-09-23T04:49:59.883Z,11.72999954
2022-09-23T04:50:52.725Z,11.68999958
2022-09-23T04:52:47.879Z,11.60999966
2022-09-23T04:53:43.277Z,11.59000015
2022-09-23T04:54:44.296Z,11.55000019
2022-09-23T04:55:39.355Z,11.48999977
2022-09-23T04:56:38.386Z,11.47000027
2022-09-23T04:57:37.389Z,11.43999958
2022-09-23T04:58:35.837Z,11.42000008
2022-09-23T04:59:30.222Z,11.36999989
2022-09-23T05:00:31.362Z,11.35999966
2022-09-23T05:01:24.348Z,11.35000038
2022-09-23T05:02:27.437Z,11.32999992
2022-09-23T05:03:19.020Z,11.31999969
2022-09-23T05:04:20.819Z,11.32999992
2022-09-23T05:05:16.235Z,11.30000019
2022-09-23T05:06:19.124Z,11.28999996
2022-09-23T05:07:21.907Z,11.35000038
2022-09-23T05:08:23.076Z,11.35999966
2022-09-23T05:09:14.545Z,11.31999969
2022-09-23T05:10:13.218Z,11.31999969
2022-09-23T05:11:13.205Z,11.31999969
2022-09-23T05:13:11.094Z,11.28999996
2022-09-23T05:14:17.450Z,11.31000042
2022-09-23T05:15:14.046Z,11.31000042
2022-09-23T05:16:13.264Z,11.31999969
2022-09-23T05:18:06.518Z,11.30000019
2022-09-23T05:19:01.135Z,11.26000023
2022-09-23T05:20:01.662Z,11.23999977
2022-09-23T05:20:55.439Z,11.22999954
2022-09-23T05:22:52.369Z,11.21000004
2022-09-23T05:23:52.246Z,11.18999958
2022-09-23T05:24:49.049Z,11.15999985
2022-09-23T05:25:46.477Z,11.15999985
2022-09-23T05:27:40.350Z,11.13000011
2022-09-23T05:28:39.515Z,11.11999989
2022-09-23T05:29:35.002Z,11.13000011
2022-09-23T05:30:36.062Z,11.11999989
2022-09-23T05:32:31.212Z,11.17000008
2022-09-23T05:33:22.740Z,11.17000008
2022-09-23T05:34:23.881Z,11.18000031
2022-09-23T05:35:15.316Z,11.18000031
2022-09-23T05:36:12.404Z,11.22000027
2022-09-23T05:38:58.285Z,11.25
2022-09-23T05:39:40.214Z,11.30000019
2022-09-23T05:40:37.470Z,11.34000015
2022-09-23T05:41:40.056Z,11.39000034
2022-09-23T05:42:38.103Z,11.39999962
2022-09-23T05:43:39.156Z,11.39000034
2022-09-23T05:44:38.201Z,11.35999966
2022-09-23T05:45:44.939Z,11.31000042
2022-09-23T05:46:39.531Z,11.31000042
2022-09-23T05:47:44.220Z,11.28999996
2022-09-23T05:48:42.107Z,11.25
2022-09-23T05:49:58.497Z,11.22000027
2022-09-23T05:49:59.054Z,11.22000027
2022-09-23T05:49:59.595Z,11.22000027
2022-09-23T05:50:40.308Z,11.22999954
2022-09-23T05:52:35.770Z,11.31999969
2022-09-23T05:53:31.003Z,11.28999996
2022-09-23T05:54:30.470Z,11.30000019
2022-09-23T05:55:25.130Z,11.32999992
2022-09-23T05:56:25.423Z,11.32999992
2022-09-23T05:57:20.627Z,11.35000038
2022-09-23T05:58:23.116Z,11.32999992
2022-09-23T05:59:15.889Z,11.30000019
2022-09-23T06:00:16.150Z,11.27999973
2022-09-23T06:01:11.538Z,11.27000046
2022-09-23T06:03:14.635Z,11.25
2022-09-23T06:04:09.964Z,11.22000027
2022-09-23T06:05:11.354Z,11.22999954
2022-09-23T06:06:11.531Z,11.22999954
2022-09-23T06:07:03.930Z,11.25
2022-09-23T06:08:03.362Z,11.23999977
2022-09-23T06:09:05.544Z,11.26000023
2022-09-23T06:09:59.182Z,11.27000046
2022-09-23T06:10:58.333Z,11.26000023
2022-09-23T06:12:55.393Z,11.27999973
2022-09-23T06:13:50.625Z,11.27000046
2022-09-23T06:14:49.431Z,11.26000023
2022-09-23T06:15:45.846Z,11.27000046
2022-09-23T06:16:45.896Z,11.30000019
2022-09-23T06:17:40.277Z,11.27999973
2022-09-23T06:18:44.955Z,11.27999973
2022-09-23T06:19:37.519Z,11.28999996
2022-09-23T06:20:39.577Z,11.28999996
2022-09-23T06:21:33.916Z,11.32999992
2022-09-23T06:22:40.132Z,11.31999969
2022-09-23T06:23:32.999Z,11.32999992
2022-09-23T06:24:36.049Z,11.35000038
2022-09-23T06:25:28.776Z,11.35999966
2022-09-23T06:26:25.144Z,11.36999989
2022-09-23T06:28:48.556Z,11.43000031
2022-09-23T06:29:28.536Z,11.44999981
2022-09-23T06:30:27.690Z,11.47999954
2022-09-23T06:31:28.796Z,11.51000023
2022-09-23T06:33:36.297Z,11.52999973
2022-09-23T06:33:36.778Z,11.52999973
2022-09-23T06:33:37.456Z,11.52999973
2022-09-23T06:34:25.711Z,11.57999992
2022-09-23T06:35:27.021Z,11.60000038
2022-09-23T06:35:27.816Z,11.60000038
2022-09-23T06:36:40.990Z,11.68000031
2022-09-23T06:36:42.083Z,11.68000031
2022-09-23T06:36:43.064Z,11.68000031
2022-09-23T06:38:20.201Z,11.80000019
2022-09-23T06:39:23.219Z,11.85000038
2022-09-23T06:40:17.599Z,11.88000011
2022-09-23T06:41:17.835Z,11.89000034
2022-09-23T06:42:13.269Z,11.92000008
2022-09-23T06:43:14.988Z,11.96000004
2022-09-23T06:44:10.241Z,11.97000027
2022-09-23T06:45:11.429Z,12.01000023
2022-09-23T06:46:07.017Z,12.07999992
2022-09-23T06:48:03.765Z,12.14000034
2022-09-23T06:49:03.373Z,12.17000008
2022-09-23T06:49:58.692Z,12.18999958
2022-09-23T06:51:01.684Z,12.23999977
2022-09-23T06:52:52.599Z,12.31000042
2022-09-23T06:53:52.923Z,12.32999992
2022-09-23T06:54:48.339Z,12.36999989
2022-09-23T06:55:51.273Z,12.39999962
2022-09-23T06:57:47.744Z,12.46000004
2022-09-23T06:58:41.331Z,12.5
2022-09-23T06:59:45.549Z,12.56000042
2022-09-23T07:00:39.903Z,12.60000038
2022-09-23T07:02:36.009Z,12.67000008
2022-09-23T07:03:39.033Z,12.69999981
2022-09-23T07:04:32.165Z,12.75
2022-09-23T07:05:36.966Z,12.77999973
2022-09-23T07:07:34.929Z,12.85000038
2022-09-23T07:08:31.148Z,12.85999966
2022-09-23T07:10:09.253Z,12.93999958
2022-09-23T07:10:49.292Z,13
2022-09-23T07:12:47.893Z,13.11999989
2022-09-23T07:13:43.147Z,13.15999985
2022-09-23T07:14:44.702Z,13.18000031
2022-09-23T07:15:40.122Z,13.19999981
2022-09-23T07:17:34.898Z,13.22999954
2022-09-23T07:18:36.914Z,13.25
2022-09-23T07:19:31.449Z,13.26000023
2022-09-23T07:20:31.882Z,13.30000019
2022-09-23T07:21:27.346Z,13.34000015
2022-09-23T07:23:22.987Z,13.39000034
2022-09-23T07:24:22.696Z,13.40999985
2022-09-23T07:25:17.767Z,13.40999985
2022-09-23T07:26:18.225Z,13.43000031
2022-09-23T07:28:13.966Z,13.48999977
2022-09-23T07:29:09.237Z,13.52000046
2022-09-23T07:30:17.025Z,13.55000019
2022-09-23T07:30:23.839Z,13.55000019
2022-09-23T07:30:24.825Z,13.55000019
2022-09-23T07:31:07.666Z,13.59000015
2022-09-23T07:33:11.679Z,13.71000004
2022-09-23T07:33:25.478Z,13.71000004
2022-09-23T07:33:29.582Z,13.71000004
2022-09-23T07:34:02.481Z,13.77999973
2022-09-23T07:34:57.927Z,13.84000015
2022-09-23T07:35:58.707Z,13.86999989
2022-09-23T07:37:54.145Z,13.85999966
2022-09-23T07:38:49.340Z,13.84000015
2022-09-23T07:39:52.039Z,13.84000015
2022-09-23T07:40:45.648Z,13.84000015
2022-09-23T07:42:41.242Z,13.85999966
2022-09-23T07:43:41.325Z,13.85000038
2022-09-23T07:44:37.749Z,13.86999989
2022-09-23T07:45:40.613Z,13.89000034
2022-09-23T07:47:31.545Z,13.90999985
2022-09-23T07:48:34.457Z,13.92000008
2022-09-23T07:49:27.633Z,13.93999958
2022-09-23T07:50:25.650Z,13.96000004
2022-09-23T07:51:25.543Z,13.96000004
2022-09-23T07:52:26.744Z,13.98999977
2022-09-23T07:53:19.747Z,14
2022-09-23T07:53:58.813Z,14.01000023
2022-09-23T07:54:54.535Z,14.03999996
2022-09-23T07:56:33.967Z,14.10999966
2022-09-23T07:58:15.070Z,14.18999958
2022-09-23T07:59:11.470Z,14.19999981
2022-09-23T08:00:11.671Z,14.19999981
2022-09-23T08:01:07.448Z,14.18999958
2022-09-23T08:02:08.019Z,14.21000004
2022-09-23T08:03:06.572Z,14.19999981
2022-09-23T08:04:02.069Z,14.22000027
2022-09-23T08:05:02.499Z,14.22000027
2022-09-23T08:05:58.770Z,14.22999954
2022-09-23T08:07:55.251Z,14.26000023
2022-09-23T08:08:58.684Z,14.27999973
2022-09-23T08:09:53.049Z,14.30000019
2022-09-23T08:10:55.295Z,14.31999969
2022-09-23T08:11:49.443Z,14.35000038
2022-09-23T08:12:50.817Z,14.36999989
2022-09-23T08:13:46.675Z,14.39000034
2022-09-23T08:14:45.877Z,14.40999985
2022-09-23T08:15:53.280Z,14.43999958
2022-09-23T08:15:55.590Z,14.43999958
2022-09-23T08:16:45.345Z,14.43999958
2022-09-23T08:17:42.276Z,14.5
2022-09-23T08:18:50.230Z,14.52999973
2022-09-23T08:19:40.954Z,14.57999992
2022-09-23T08:20:37.389Z,14.61999989
2022-09-23T08:22:36.260Z,14.63000011
2022-09-23T08:23:32.001Z,14.61999989
2022-09-23T08:24:35.288Z,14.60000038
2022-09-23T08:25:33.768Z,14.60000038
2022-09-23T08:26:28.627Z,14.60999966
2022-09-23T08:29:12.229Z,14.69999981
2022-09-23T08:30:49.572Z,14.81999969
2022-09-23T08:31:28.702Z,14.89000034
2022-09-23T08:32:25.973Z,14.93000031
2022-09-23T08:33:25.828Z,14.93000031
2022-09-23T08:34:20.664Z,14.92000008
2022-09-23T08:35:20.445Z,14.92000008
2022-09-23T08:36:15.651Z,14.92000008
2022-09-23T08:37:15.060Z,14.93000031
2022-09-23T08:38:11.097Z,14.93999958
2022-09-23T08:39:09.903Z,14.94999981
2022-09-23T08:40:08.337Z,14.98999977
2022-09-23T08:41:04.424Z,15.05000019
2022-09-23T08:42:03.285Z,15.06999969
2022-09-23T08:42:59.087Z,15.11999989
2022-09-23T08:43:59.051Z,15.15999985
2022-09-23T08:44:56.123Z,15.18000031
2022-09-23T08:45:58.677Z,15.17000008
2022-09-23T08:46:51.137Z,15.17000008
2022-09-23T08:47:53.644Z,15.17000008
2022-09-23T08:48:46.187Z,15.18000031
2022-09-23T08:49:49.116Z,15.18000031
2022-09-23T08:50:42.517Z,15.17000008
2022-09-23T08:51:44.539Z,15.15999985
2022-09-23T08:52:37.119Z,15.15999985
2022-09-23T08:53:39.613Z,15.18000031
2022-09-23T08:54:34.757Z,15.19999981
2022-09-23T08:55:30.055Z,15.22999954
2022-09-23T08:56:29.528Z,15.22999954
2022-09-23T08:57:24.590Z,15.23999977
2022-09-23T08:58:25.930Z,15.25
2022-09-23T08:59:20.318Z,15.26000023
2022-09-23T09:00:19.717Z,15.27000046
2022-09-23T09:01:16.114Z,15.30000019
2022-09-23T09:02:16.338Z,15.34000015
2022-09-23T09:03:11.559Z,15.36999989
2022-09-23T09:04:13.999Z,15.36999989
2022-09-23T09:05:07.036Z,15.38000011
2022-09-23T09:06:05.032Z,15.36999989
2022-09-23T09:07:31.620Z,15.35999966
2022-09-23T09:07:35.709Z,15.35999966
2022-09-23T09:08:01.956Z,15.36999989
2022-09-23T09:08:59.605Z,15.39999962
2022-09-23T09:09:59.343Z,15.42000008
2022-09-23T09:10:54.576Z,15.40999985
2022-09-23T09:12:50.493Z,15.38000011
2022-09-23T09:14:24.759Z,15.47000027
2022-09-23T09:16:02.722Z,15.59000015
2022-09-23T09:16:58.901Z,15.61999989
2022-09-23T09:17:00.570Z,15.61999989
2022-09-23T09:17:00.999Z,15.61999989
2022-09-23T09:17:40.340Z,15.68000031
2022-09-23T09:18:40.261Z,15.69999981
2022-09-23T09:19:38.736Z,15.71000004
2022-09-23T09:20:34.123Z,15.69999981
2022-09-23T09:21:33.999Z,15.67000008
2022-09-23T09:23:28.844Z,15.61999989
2022-09-23T09:24:24.053Z,15.60000038
2022-09-23T09:25:23.565Z,15.56999969
2022-09-23T09:26:18.740Z,15.55000019
2022-09-23T09:27:21.051Z,15.55000019
2022-09-23T09:28:13.824Z,15.53999996
2022-09-23T09:29:34.332Z,15.53999996
2022-09-23T09:29:34.967Z,15.53999996
2022-09-23T09:29:36.212Z,15.53999996
2022-09-23T09:30:10.929Z,15.56000042
2022-09-23T09:31:13.723Z,15.61999989
2022-09-23T09:32:06.731Z,15.63000011
2022-09-23T09:33:06.917Z,15.64000034
2022-09-23T09:34:02.622Z,15.67000008
2022-09-23T09:35:03.010Z,15.68000031
2022-09-23T09:35:59.489Z,15.71000004
2022-09-23T09:37:04.675Z,15.76000023
2022-09-23T09:37:07.205Z,15.76000023
2022-09-23T09:38:00.899Z,15.78999996
2022-09-23T09:38:54.457Z,15.81000042
2022-09-23T09:39:55.228Z,15.84000015
2022-09-23T09:40:51.550Z,15.89999962
2022-09-23T09:42:49.431Z,15.97000027
2022-09-23T09:43:50.821Z,16.03000069
2022-09-23T09:44:47.281Z,16.07999992
2022-09-23T09:45:48.418Z,16.12000084
2022-09-23T09:47:49.050Z,16.22999954
2022-09-23T09:48:43.398Z,16.27000046
2022-09-23T09:49:47.471Z,16.34000015
2022-09-23T09:50:41.905Z,16.38999939
2022-09-23T09:52:43.650Z,16.43000031
2022-09-23T09:53:40.297Z,16.44000053
2022-09-23T09:54:36.473Z,16.45000076
2022-09-23T09:55:37.412Z,16.46999931
2022-09-23T09:56:33.753Z,16.44000053
2022-09-23T09:58:33.881Z,16.5
2022-09-23T09:59:30.612Z,16.52000046
2022-09-23T10:01:09.918Z,16.59000015
2022-09-23T10:02:52.032Z,16.63999939
2022-09-23T10:03:48.898Z,16.64999962
2022-09-23T10:04:47.973Z,16.64999962
2022-09-23T10:05:49.395Z,16.68000031
2022-09-23T10:07:46.525Z,16.64999962
2022-09-23T10:08:42.881Z,16.64999962
2022-09-23T10:09:44.177Z,16.62999916
2022-09-23T10:10:40.778Z,16.63999939
2022-09-23T10:11:42.200Z,16.63999939
2022-09-23T10:12:38.714Z,16.64999962
2022-09-23T10:13:42.555Z,16.63999939
2022-09-23T10:14:36.853Z,16.67000008
2022-09-23T10:15:41.235Z,16.68000031
2022-09-23T10:15:44.923Z,16.68000031
2022-09-23T10:16:36.865Z,16.70000076
2022-09-23T10:17:37.799Z,16.78000069
2022-09-23T10:18:34.117Z,16.79999924
2022-09-23T10:19:32.866Z,16.79000092
2022-09-23T10:20:33.963Z,16.79999924
2022-09-23T10:21:30.321Z,16.77000046
2022-09-23T10:22:34.138Z,16.78000069
2022-09-23T10:23:27.756Z,16.79000092
2022-09-23T10:24:31.514Z,16.78000069
2022-09-23T10:25:25.262Z,16.80999947
2022-09-23T10:26:29.044Z,16.79999924
2022-09-23T10:28:26.640Z,16.84000015
2022-09-23T10:29:20.351Z,16.86000061
2022-09-23T10:30:19.125Z,16.87999916
2022-09-23T10:31:20.438Z,16.87999916
2022-09-23T10:32:16.852Z,16.87999916
2022-09-23T10:33:18.134Z,16.89999962
2022-09-23T10:34:14.292Z,16.89999962
2022-09-23T10:35:18.418Z,16.94000053
2022-09-23T10:36:12.709Z,16.93000031
2022-09-23T10:38:09.394Z,16.93000031
2022-09-23T10:39:12.782Z,16.93000031
2022-09-23T10:40:07.027Z,16.89999962
2022-09-23T10:41:06.880Z,16.88999939
2022-09-23T10:42:48.926Z,16.88999939
2022-09-23T10:43:28.850Z,16.90999985
2022-09-23T10:44:27.009Z,16.93000031
2022-09-23T10:45:27.149Z,16.90999985
2022-09-23T10:47:45.186Z,16.87000084
2022-09-23T10:48:25.363Z,16.87999916
2022-09-23T10:49:23.168Z,16.90999985
2022-09-23T10:50:23.396Z,16.88999939
2022-09-23T10:51:22.686Z,16.85000038
2022-09-23T10:51:26.181Z,16.85000038
2022-09-23T10:52:19.586Z,16.82999992
2022-09-23T10:53:15.739Z,16.84000015
2022-09-23T10:54:15.483Z,16.84000015
2022-09-23T10:55:10.888Z,16.82999992
2022-09-23T10:56:11.113Z,16.82999992
2022-09-23T10:57:06.534Z,16.79000092
2022-09-23T10:58:06.761Z,16.79999924
2022-09-23T10:59:02.181Z,16.79000092
2022-09-23T11:00:04.983Z,16.78000069
2022-09-23T11:00:57.920Z,16.78000069
2022-09-23T11:02:00.568Z,16.77000046
2022-09-23T11:02:54.031Z,16.78000069
2022-09-23T11:03:56.233Z,16.78000069
2022-09-23T11:04:49.480Z,16.77000046
2022-09-23T11:05:49.494Z,16.79000092
2022-09-23T11:06:44.857Z,16.77000046
2022-09-23T11:07:45.130Z,16.77000046
2022-09-23T11:08:41.214Z,16.78000069
2022-09-23T11:09:41.202Z,16.79000092
2022-09-23T11:10:46.098Z,16.79999924
2022-09-23T11:10:49.879Z,16.79999924
2022-09-23T11:11:37.743Z,16.79999924
2022-09-23T11:12:33.202Z,16.81999969
2022-09-23T11:13:33.490Z,16.82999992
2022-09-23T11:14:28.961Z,16.84000015
2022-09-23T11:15:31.804Z,16.84000015
2022-09-23T11:16:24.837Z,16.84000015
2022-09-23T11:18:20.753Z,16.82999992
2022-09-23T11:19:18.385Z,16.84000015
2022-09-23T11:20:18.583Z,16.81999969
2022-09-23T11:21:13.930Z,16.82999992
2022-09-23T11:23:36.621Z,16.85000038
2022-09-23T11:24:16.666Z,16.88999939
2022-09-23T11:25:17.408Z,16.92000008
2022-09-23T11:26:13.644Z,16.94000053
2022-09-23T11:28:12.310Z,16.94000053
2022-09-23T11:29:08.330Z,16.94000053
2022-09-23T11:30:08.697Z,16.94000053
2022-09-23T11:31:04.572Z,16.95000076
2022-09-23T11:33:04.677Z,16.97999954
2022-09-23T11:34:01.974Z,16.98999977
2022-09-23T11:34:58.533Z,17.01000023
2022-09-23T11:35:59.314Z,17.03000069
2022-09-23T11:36:55.516Z,17.01000023
2022-09-23T11:37:56.310Z,17.04000092
2022-09-23T11:38:52.105Z,17.04000092
2022-09-23T11:39:55.401Z,17.05999947
2022-09-23T11:40:49.709Z,17.07999992
2022-09-23T11:41:50.716Z,17.09000015