createdAt,value
2018-08-07T00:00:26.185Z,7.93
2018-08-07T00:02:55.126Z,7.73
2018-08-07T00:05:23.897Z,7.80
2018-08-07T00:07:54.183Z,7.73
2018-08-07T00:10:24.285Z,7.67
2018-08-07T00:12:53.316Z,7.20
2018-08-07T00:15:23.682Z,6.87
2018-08-07T00:17:52.492Z,6.90
2018-08-07T00:20:21.353Z,6.57
2018-08-07T00:22:50.104Z,6.37
2018-08-07T00:25:19.177Z,6.53
2018-08-07T00:27:48.037Z,6.80
2018-08-07T00:30:18.129Z,6.70
2018-08-07T00:32:47.254Z,6.80
2018-08-07T00:35:18.437Z,7.63
2018-08-07T00:37:47.678Z,6.90
2018-08-07T00:40:17.678Z,7.10
2018-08-07T00:42:47.132Z,6.70
2018-08-07T00:45:18.273Z,6.80
2018-08-07T00:47:47.278Z,6.70
2018-08-07T00:50:17.716Z,6.70
2018-08-07T00:52:47.616Z,6.17
2018-08-07T00:55:17.424Z,7.10
2018-08-07T00:57:46.686Z,6.67
2018-08-07T01:00:15.872Z,5.50
2018-08-07T01:02:44.732Z,6.63
2018-08-07T01:05:15.799Z,6.40
2018-08-07T01:07:44.525Z,6.33
2018-08-07T01:10:15.024Z,6.50
2018-08-07T01:12:43.883Z,6.07
2018-08-07T01:15:16.201Z,7.37
2018-08-07T01:17:45.814Z,6.27
2018-08-07T01:20:22.942Z,6.07
2018-08-07T01:22:51.989Z,6.70
2018-08-07T01:25:23.995Z,6.70
2018-08-07T01:27:52.975Z,6.20
2018-08-07T01:30:27.560Z,6.23
2018-08-07T01:32:56.855Z,7.80
2018-08-07T01:35:26.782Z,6.70
2018-08-07T01:37:55.566Z,6.47
2018-08-07T01:40:24.414Z,6.87
2018-08-07T01:42:53.181Z,7.10
2018-08-07T01:45:21.951Z,6.57
2018-08-07T01:47:50.739Z,6.00
2018-08-07T01:50:19.633Z,5.53
2018-08-07T01:52:48.633Z,5.93
2018-08-07T01:55:22.561Z,6.37
2018-08-07T01:57:51.486Z,6.70
2018-08-07T02:00:20.425Z,5.67
2018-08-07T02:02:49.518Z,5.67
2018-08-07T02:05:18.441Z,6.27
2018-08-07T02:07:47.430Z,6.40
2018-08-07T02:10:17.526Z,5.90
2018-08-07T02:12:46.567Z,6.07
2018-08-07T02:15:15.849Z,5.90
2018-08-07T02:17:44.733Z,5.77
2018-08-07T02:20:14.912Z,6.10
2018-08-07T02:22:44.387Z,6.10
2018-08-07T02:25:15.033Z,6.57
2018-08-07T02:27:44.457Z,6.33
2018-08-07T02:30:14.906Z,6.70
2018-08-07T02:32:43.803Z,7.13
2018-08-07T02:35:13.982Z,7.87
2018-08-07T02:37:43.968Z,7.43
2018-08-07T02:40:13.147Z,6.43
2018-08-07T02:42:42.375Z,6.13
2018-08-07T02:45:15.520Z,7.37
2018-08-07T02:47:44.981Z,8.13
2018-08-07T02:50:15.624Z,7.27
2018-08-07T02:52:44.395Z,6.63
2018-08-07T02:55:12.893Z,7.07
2018-08-07T02:57:42.245Z,6.83
2018-08-07T03:00:14.828Z,6.97
2018-08-07T03:02:43.758Z,7.20
2018-08-07T03:05:12.549Z,7.30
2018-08-07T03:07:41.345Z,7.10
2018-08-07T03:10:10.612Z,7.37
2018-08-07T03:12:39.786Z,7.60
2018-08-07T03:15:14.533Z,6.50
2018-08-07T03:17:44.673Z,7.60
2018-08-07T03:20:13.458Z,6.67
2018-08-07T03:22:42.331Z,6.17
2018-08-07T03:25:12.788Z,5.87
2018-08-07T03:27:42.358Z,6.70
2018-08-07T03:30:12.758Z,6.47
2018-08-07T03:32:41.640Z,6.00
2018-08-07T03:35:10.450Z,6.73
2018-08-07T03:37:40.023Z,6.10
2018-08-07T03:40:12.182Z,6.50
2018-08-07T03:42:40.979Z,6.20
2018-08-07T03:45:11.639Z,6.07
2018-08-07T03:47:40.446Z,5.93
2018-08-07T03:50:10.403Z,6.43
2018-08-07T03:52:39.158Z,6.00
2018-08-07T03:55:10.500Z,6.07
2018-08-07T03:57:39.732Z,6.27
2018-08-07T04:00:12.121Z,5.53
2018-08-07T04:02:41.162Z,6.33
2018-08-07T04:05:10.106Z,5.80
2018-08-07T04:07:39.082Z,4.90
2018-08-07T04:10:10.358Z,5.07
2018-08-07T04:12:40.264Z,4.67
2018-08-07T04:15:11.198Z,5.17
2018-08-07T04:17:40.178Z,5.37
2018-08-07T04:20:11.762Z,5.87
2018-08-07T04:22:40.660Z,5.30
2018-08-07T04:25:09.441Z,5.23
2018-08-07T04:27:38.594Z,5.63
2018-08-07T04:30:13.730Z,5.73
2018-08-07T04:32:43.106Z,6.00
2018-08-07T04:35:12.388Z,6.10
2018-08-07T04:37:41.145Z,5.47
2018-08-07T04:40:10.531Z,5.33
2018-08-07T04:42:40.164Z,5.73
2018-08-07T04:45:12.020Z,6.70
2018-08-07T04:47:40.892Z,5.67
2018-08-07T04:50:10.234Z,6.10
2018-08-07T04:52:39.493Z,5.13
2018-08-07T04:55:09.532Z,6.17
2018-08-07T04:57:38.852Z,5.30
2018-08-07T05:00:09.898Z,6.20
2018-08-07T05:02:38.640Z,5.30
2018-08-07T05:05:08.919Z,5.70
2018-08-07T05:07:37.972Z,5.80
2018-08-07T05:10:09.842Z,5.73
2018-08-07T05:12:38.749Z,5.73
2018-08-07T05:15:09.254Z,6.30
2018-08-07T05:17:38.743Z,6.53
2018-08-07T05:20:07.796Z,5.87
2018-08-07T05:22:37.927Z,5.93
2018-08-07T05:25:07.606Z,6.40
2018-08-07T05:27:37.081Z,5.77
2018-08-07T05:30:07.633Z,7.20
2018-08-07T05:32:36.628Z,6.87
2018-08-07T05:35:05.804Z,5.63
2018-08-07T05:37:34.836Z,5.93
2018-08-07T05:40:04.305Z,5.30
2018-08-07T05:42:33.283Z,5.10
2018-08-07T05:45:02.161Z,4.73
2018-08-07T05:47:31.088Z,4.60
2018-08-07T05:49:59.986Z,5.20
2018-08-07T05:52:28.735Z,5.50
2018-08-07T05:54:57.703Z,5.30
2018-08-07T05:57:26.520Z,5.70
2018-08-07T05:59:55.310Z,5.77
2018-08-07T06:02:24.112Z,7.00
2018-08-07T06:04:52.938Z,5.50
2018-08-07T06:07:21.694Z,5.03
2018-08-07T06:09:51.031Z,5.23
2018-08-07T06:12:19.865Z,6.00
2018-08-07T06:14:48.973Z,6.13
2018-08-07T06:17:18.506Z,5.23
2018-08-07T06:19:47.299Z,5.10
2018-08-07T06:22:16.126Z,5.70
2018-08-07T06:24:46.672Z,6.40
2018-08-07T06:27:15.631Z,5.40
2018-08-07T06:29:44.683Z,6.00
2018-08-07T06:32:13.212Z,5.60
2018-08-07T06:34:42.109Z,4.53
2018-08-07T06:37:10.955Z,5.83
2018-08-07T06:39:39.905Z,4.63
2018-08-07T06:42:08.870Z,5.37
2018-08-07T06:44:37.827Z,5.03
2018-08-07T06:47:06.681Z,5.30
2018-08-07T06:49:35.527Z,4.23
2018-08-07T06:52:04.402Z,5.20
2018-08-07T06:54:33.258Z,5.50
2018-08-07T06:57:02.152Z,5.70
2018-08-07T06:59:31.080Z,5.20
2018-08-07T07:01:59.930Z,5.07
2018-08-07T07:04:28.821Z,5.10
2018-08-07T07:06:57.935Z,4.77
2018-08-07T07:09:26.764Z,4.83
2018-08-07T07:11:55.513Z,4.77
2018-08-07T07:14:24.380Z,5.73
2018-08-07T07:16:53.324Z,5.33
2018-08-07T07:19:22.234Z,4.70
2018-08-07T07:21:51.070Z,4.20
2018-08-07T07:24:19.933Z,5.33
2018-08-07T07:26:49.647Z,4.33
2018-08-07T07:29:18.584Z,5.17
2018-08-07T07:31:47.340Z,4.47
2018-08-07T07:34:16.305Z,5.20
2018-08-07T07:36:47.120Z,4.40
2018-08-07T07:39:16.069Z,5.43
2018-08-07T07:41:44.990Z,4.57
2018-08-07T07:44:13.849Z,4.33
2018-08-07T07:46:42.676Z,4.63
2018-08-07T07:49:12.644Z,5.40
2018-08-07T07:51:41.554Z,4.20
2018-08-07T07:54:10.391Z,5.53
2018-08-07T07:56:39.199Z,4.50
2018-08-07T07:59:08.229Z,4.60
2018-08-07T08:01:37.137Z,4.57
2018-08-07T08:04:05.966Z,4.60
2018-08-07T08:06:34.956Z,4.60
2018-08-07T08:09:04.058Z,4.47
2018-08-07T08:11:32.798Z,4.37
2018-08-07T08:14:01.943Z,4.70
2018-08-07T08:16:30.777Z,4.40
2018-08-07T08:18:59.757Z,4.53
2018-08-07T08:21:28.623Z,4.23
2018-08-07T08:23:57.537Z,3.83
2018-08-07T08:26:26.320Z,4.50
2018-08-07T08:28:55.464Z,4.60
2018-08-07T08:31:24.265Z,4.87
2018-08-07T08:33:53.167Z,4.23
2018-08-07T08:36:22.093Z,4.07
2018-08-07T08:38:51.010Z,4.20
2018-08-07T08:41:20.001Z,4.40
2018-08-07T08:43:49.170Z,4.30
2018-08-07T08:46:17.988Z,3.90
2018-08-07T08:48:47.002Z,4.40
2018-08-07T08:51:15.879Z,4.00
2018-08-07T08:53:44.845Z,3.80
2018-08-07T08:56:13.825Z,3.47
2018-08-07T08:58:42.646Z,4.07
2018-08-07T09:01:11.505Z,3.63
2018-08-07T09:03:40.421Z,4.50
2018-08-07T09:06:09.383Z,4.93
2018-08-07T09:08:38.167Z,4.17
2018-08-07T09:11:06.702Z,4.43
2018-08-07T09:13:35.573Z,4.17
2018-08-07T09:16:04.803Z,4.63
2018-08-07T09:18:33.731Z,4.47
2018-08-07T09:21:03.056Z,4.63
2018-08-07T09:23:31.911Z,4.20
2018-08-07T09:26:00.362Z,4.30
2018-08-07T09:28:30.061Z,4.47
2018-08-07T09:30:58.984Z,4.90
2018-08-07T09:33:27.916Z,4.93
2018-08-07T09:35:57.933Z,5.03
2018-08-07T09:38:26.945Z,4.63
2018-08-07T09:40:55.799Z,4.50
2018-08-07T09:43:24.175Z,6.17
2018-08-07T09:45:52.997Z,5.50
2018-08-07T09:48:21.796Z,4.50
2018-08-07T09:50:50.705Z,5.80
2018-08-07T09:53:19.466Z,4.87
2018-08-07T09:55:48.292Z,5.07
2018-08-07T09:58:17.239Z,4.47
2018-08-07T10:00:51.277Z,5.07
2018-08-07T10:03:20.295Z,4.37
2018-08-07T10:05:49.132Z,4.50
2018-08-07T10:08:18.108Z,4.37
2018-08-07T10:10:47.468Z,4.70
2018-08-07T10:13:16.353Z,4.40
2018-08-07T10:15:45.334Z,4.10
2018-08-07T10:18:14.269Z,4.57
2018-08-07T10:20:43.241Z,4.90
2018-08-07T10:23:12.355Z,5.43
2018-08-07T10:25:41.212Z,5.10
2018-08-07T10:28:10.112Z,4.80
2018-08-07T10:30:39.496Z,5.13
2018-08-07T10:33:08.678Z,4.27
2018-08-07T10:35:39.546Z,4.20
2018-08-07T10:38:08.523Z,5.17
2018-08-07T10:40:37.309Z,3.63
2018-08-07T10:43:06.337Z,4.37
2018-08-07T10:45:35.360Z,4.70
2018-08-07T10:48:04.210Z,4.37
2018-08-07T10:50:33.187Z,4.60
2018-08-07T10:53:02.848Z,3.90
2018-08-07T10:55:31.820Z,3.83
2018-08-07T10:58:01.225Z,3.80
2018-08-07T11:00:32.709Z,4.50
2018-08-07T11:03:02.011Z,4.57
2018-08-07T11:05:39.739Z,5.07
2018-08-07T11:08:09.440Z,4.00
2018-08-07T11:10:38.404Z,3.80
2018-08-07T11:13:07.467Z,4.53
2018-08-07T11:15:36.334Z,4.20
2018-08-07T11:18:05.287Z,3.90
2018-08-07T11:20:34.187Z,4.37
2018-08-07T11:23:03.989Z,4.87
2018-08-07T11:25:33.196Z,4.37
2018-08-07T11:28:02.610Z,4.30
2018-08-07T11:30:31.940Z,4.83
2018-08-07T11:33:02.115Z,4.57
2018-08-07T11:35:31.000Z,5.07
2018-08-07T11:38:01.857Z,5.10
2018-08-07T11:40:32.460Z,4.40
2018-08-07T11:43:01.457Z,4.80
2018-08-07T11:45:31.543Z,4.70
2018-08-07T11:48:00.533Z,5.00
2018-08-07T11:50:31.027Z,4.90
2018-08-07T11:53:02.454Z,5.17
2018-08-07T11:55:31.376Z,4.80
2018-08-07T11:58:00.401Z,5.83
2018-08-07T12:00:31.812Z,5.70
2018-08-07T12:03:01.791Z,5.80
2018-08-07T12:05:30.680Z,5.63
2018-08-07T12:07:59.586Z,5.67
2018-08-07T12:10:28.615Z,5.53
2018-08-07T12:12:57.648Z,6.03
2018-08-07T12:15:26.832Z,5.90
2018-08-07T12:17:57.728Z,5.23
2018-08-07T12:20:27.378Z,6.47
2018-08-07T12:22:56.262Z,6.17
2018-08-07T12:25:25.177Z,6.83
2018-08-07T12:27:54.005Z,5.80
2018-08-07T12:30:24.179Z,5.57
2018-08-07T12:32:53.225Z,5.53
2018-08-07T12:35:22.026Z,5.70
2018-08-07T12:37:51.033Z,6.10
2018-08-07T12:40:25.970Z,5.27
2018-08-07T12:42:59.113Z,6.33
2018-08-07T12:45:27.972Z,6.10
2018-08-07T12:47:57.139Z,5.77
2018-08-07T12:50:26.181Z,6.00
2018-08-07T12:52:55.109Z,6.00
2018-08-07T12:55:24.815Z,5.67
2018-08-07T12:57:54.142Z,6.60
2018-08-07T13:00:25.679Z,6.77
2018-08-07T13:02:54.579Z,6.63
2018-08-07T13:05:23.442Z,6.93
2018-08-07T13:07:52.534Z,6.73
2018-08-07T13:10:22.581Z,6.60
2018-08-07T13:12:52.298Z,6.43
2018-08-07T13:15:21.744Z,6.37
2018-08-07T13:17:50.897Z,6.47
2018-08-07T13:20:19.812Z,5.97
2018-08-07T13:22:49.271Z,7.70
2018-08-07T13:25:20.727Z,42.73
2018-08-07T13:27:50.028Z,33.77
2018-08-07T13:30:22.776Z,7.40
2018-08-07T13:32:51.414Z,7.43
2018-08-07T13:35:20.660Z,7.43
2018-08-07T13:37:49.688Z,6.90
2018-08-07T13:40:20.570Z,7.10
2018-08-07T13:42:49.933Z,6.70
2018-08-07T13:45:22.003Z,7.63
2018-08-07T13:47:51.012Z,8.00
2018-08-07T13:50:21.573Z,8.17
2018-08-07T13:52:50.336Z,7.97
2018-08-07T13:55:20.502Z,8.73
2018-08-07T13:57:49.813Z,8.00
2018-08-07T14:00:22.722Z,8.10
2018-08-07T14:02:52.650Z,8.27
2018-08-07T14:05:22.159Z,7.00
2018-08-07T14:07:52.123Z,6.80
2018-08-07T14:10:22.472Z,5.13
2018-08-07T14:12:51.466Z,7.50
2018-08-07T14:15:21.575Z,6.27
2018-08-07T14:17:50.557Z,6.03
2018-08-07T14:20:20.283Z,4.70
2018-08-07T14:22:49.331Z,6.20
2018-08-07T14:25:22.025Z,5.20
2018-08-07T14:27:50.593Z,4.37
2018-08-07T14:30:21.854Z,4.37
2018-08-07T14:32:51.245Z,5.33
2018-08-07T14:35:20.489Z,4.83
2018-08-07T14:37:49.794Z,4.40
2018-08-07T14:40:20.198Z,4.23
2018-08-07T14:42:50.012Z,5.00
2018-08-07T14:45:21.237Z,4.80
2018-08-07T14:47:50.099Z,4.40
2018-08-07T14:50:23.497Z,4.07
2018-08-07T14:52:52.620Z,4.53
2018-08-07T14:55:21.813Z,3.90
2018-08-07T14:57:50.872Z,4.57
2018-08-07T15:00:22.242Z,4.30
2018-08-07T15:02:51.484Z,4.33
2018-08-07T15:05:21.276Z,4.50
2018-08-07T15:07:50.146Z,4.30
2018-08-07T15:10:27.483Z,4.43
2018-08-07T15:12:56.533Z,4.17
2018-08-07T15:15:28.786Z,5.00
2018-08-07T15:17:57.783Z,4.80
2018-08-07T15:20:28.992Z,3.60
2018-08-07T15:22:58.918Z,4.10
2018-08-07T15:25:27.730Z,3.90
2018-08-07T15:28:00.574Z,4.60
2018-08-07T15:30:31.332Z,5.13
2018-08-07T15:33:01.168Z,5.00
2018-08-07T15:35:30.740Z,5.40
2018-08-07T15:37:59.805Z,5.30
2018-08-07T15:40:28.714Z,4.70
2018-08-07T15:42:57.883Z,5.60
2018-08-07T15:45:26.886Z,5.83
2018-08-07T15:47:56.000Z,7.37
2018-08-07T15:50:24.928Z,9.47
2018-08-07T15:52:55.232Z,12.67
2018-08-07T15:55:25.880Z,18.90
2018-08-07T15:57:55.001Z,6.13
2018-08-07T16:00:31.366Z,5.07
2018-08-07T16:03:02.068Z,6.57
2018-08-07T16:05:31.247Z,4.30
2018-08-07T16:08:00.383Z,4.37
2018-08-07T16:10:29.308Z,5.13
2018-08-07T16:12:58.400Z,4.70
2018-08-07T16:15:27.026Z,4.63
2018-08-07T16:17:55.897Z,4.30
2018-08-07T16:20:25.132Z,4.47
2018-08-07T16:22:54.187Z,5.43
2018-08-07T16:25:23.174Z,5.10
2018-08-07T16:27:52.193Z,5.13
2018-08-07T16:30:23.735Z,5.43
2018-08-07T16:32:52.591Z,5.33
2018-08-07T16:35:22.105Z,5.70
2018-08-07T16:37:51.188Z,6.27
2018-08-07T16:40:22.164Z,6.90
2018-08-07T16:42:52.196Z,6.83
2018-08-07T16:45:22.854Z,6.60
2018-08-07T16:47:52.189Z,6.17
2018-08-07T16:50:23.550Z,6.60
2018-08-07T16:52:53.381Z,7.83
2018-08-07T16:55:24.047Z,8.23
2018-08-07T16:57:53.180Z,6.60
2018-08-07T17:00:22.077Z,7.47
2018-08-07T17:02:51.398Z,6.70
2018-08-07T17:05:20.552Z,6.50
2018-08-07T17:07:49.944Z,6.20
2018-08-07T17:10:23.621Z,6.03
2018-08-07T17:12:52.594Z,6.13
2018-08-07T17:15:21.653Z,6.47
2018-08-07T17:17:50.876Z,6.80
2018-08-07T17:20:21.008Z,5.80
2018-08-07T17:22:50.421Z,5.63
2018-08-07T17:25:20.680Z,6.20
2018-08-07T17:27:49.958Z,6.07
2018-08-07T17:30:20.807Z,5.80
2018-08-07T17:32:49.717Z,6.30
2018-08-07T17:35:20.531Z,6.50
2018-08-07T17:37:50.822Z,5.93
2018-08-07T17:40:23.170Z,6.27
2018-08-07T17:42:51.619Z,5.37
2018-08-07T17:45:20.673Z,6.27
2018-08-07T17:47:49.491Z,5.87
2018-08-07T17:50:21.645Z,6.03
2018-08-07T17:52:51.062Z,5.90
2018-08-07T17:55:20.399Z,6.60
2018-08-07T17:57:51.204Z,6.13
2018-08-07T18:00:21.933Z,6.20
2018-08-07T18:02:51.729Z,6.97
2018-08-07T18:05:20.751Z,7.30
2018-08-07T18:07:51.505Z,6.93
2018-08-07T18:10:20.788Z,7.53
2018-08-07T18:12:50.133Z,7.37
2018-08-07T18:15:20.025Z,10.77
2018-08-07T18:17:49.414Z,8.97
2018-08-07T18:20:21.294Z,9.70
2018-08-07T18:22:50.204Z,7.80
2018-08-07T18:25:19.191Z,8.00
2018-08-07T18:27:48.071Z,7.33
2018-08-07T18:30:19.220Z,7.90
2018-08-07T18:32:48.644Z,7.57
2018-08-07T18:35:20.212Z,7.20
2018-08-07T18:37:49.627Z,8.40
2018-08-07T18:40:19.039Z,7.53
2018-08-07T18:42:48.350Z,7.00
2018-08-07T18:45:17.476Z,7.67
2018-08-07T18:47:47.035Z,8.70
2018-08-07T18:50:20.852Z,7.57
2018-08-07T18:52:49.922Z,7.87
2018-08-07T18:55:18.892Z,7.87
2018-08-07T18:57:48.931Z,8.20
2018-08-07T19:00:19.514Z,8.17
2018-08-07T19:02:48.406Z,8.43
2018-08-07T19:05:19.214Z,8.60
2018-08-07T19:07:47.961Z,7.43
2018-08-07T19:10:16.944Z,8.23
2018-08-07T19:12:46.718Z,8.17
2018-08-07T19:15:17.006Z,7.90
2018-08-07T19:17:46.103Z,8.00
2018-08-07T19:20:18.030Z,7.60
2018-08-07T19:22:47.599Z,8.10
2018-08-07T19:25:16.576Z,7.70
2018-08-07T19:27:45.501Z,8.20
2018-08-07T19:30:16.149Z,8.27
2018-08-07T19:32:44.619Z,7.77
2018-08-07T19:35:13.895Z,8.50
2018-08-07T19:37:42.737Z,8.10
2018-08-07T19:40:14.276Z,8.30
2018-08-07T19:42:43.407Z,8.00
2018-08-07T19:45:12.882Z,9.37
2018-08-07T19:47:42.116Z,7.70
2018-08-07T19:50:12.616Z,8.07
2018-08-07T19:52:41.499Z,16.87
2018-08-07T19:55:15.483Z,12.57
2018-08-07T19:57:44.495Z,9.50
2018-08-07T20:00:16.777Z,9.97
2018-08-07T20:02:45.792Z,8.47
2018-08-07T20:05:14.651Z,7.40
2018-08-07T20:07:43.189Z,7.83
2018-08-07T20:10:13.664Z,9.40
2018-08-07T20:12:42.733Z,7.63
2018-08-07T20:15:16.913Z,7.60
2018-08-07T20:17:45.804Z,8.00
2018-08-07T20:20:14.796Z,9.40
2018-08-07T20:22:43.570Z,7.80
2018-08-07T20:25:12.460Z,8.70
2018-08-07T20:27:41.322Z,7.03
2018-08-07T20:30:11.660Z,9.57
2018-08-07T20:32:40.593Z,9.57
2018-08-07T20:35:09.714Z,7.30
2018-08-07T20:37:38.763Z,8.70
2018-08-07T20:40:15.850Z,7.50
2018-08-07T20:42:44.937Z,7.87
2018-08-07T20:45:14.080Z,7.90
2018-08-07T20:47:42.867Z,8.27
2018-08-07T20:50:18.346Z,9.03
2018-08-07T20:52:47.613Z,7.20
2018-08-07T20:55:16.578Z,8.83
2018-08-07T20:57:45.430Z,9.13
2018-08-07T21:00:18.946Z,7.47
2018-08-07T21:02:48.237Z,8.10
2018-08-07T21:05:17.306Z,8.60
2018-08-07T21:07:46.445Z,9.07
2018-08-07T21:10:18.226Z,9.33
2018-08-07T21:12:47.202Z,9.10
2018-08-07T21:15:15.987Z,9.20
2018-08-07T21:17:45.058Z,8.63
2018-08-07T21:20:16.318Z,9.03
2018-08-07T21:22:45.843Z,9.03
2018-08-07T21:25:16.618Z,11.23
2018-08-07T21:27:46.264Z,10.00
2018-08-07T21:30:17.616Z,11.07
2018-08-07T21:32:47.062Z,8.40
2018-08-07T21:35:15.892Z,11.77
2018-08-07T21:37:44.713Z,8.33
2018-08-07T21:40:18.861Z,9.40
2018-08-07T21:42:48.611Z,8.30
2018-08-07T21:45:17.836Z,8.67
2018-08-07T21:47:46.792Z,8.43
2018-08-07T21:50:18.829Z,9.17
2018-08-07T21:52:47.909Z,8.63
2018-08-07T21:55:17.804Z,8.70
2018-08-07T21:57:46.708Z,9.67
2018-08-07T22:00:17.827Z,8.20
2018-08-07T22:02:47.886Z,8.20
2018-08-07T22:05:16.713Z,9.70
2018-08-07T22:07:45.558Z,8.97
2018-08-07T22:10:17.125Z,8.77
2018-08-07T22:12:46.575Z,10.60
2018-08-07T22:15:16.320Z,8.87
2018-08-07T22:17:46.215Z,8.70
2018-08-07T22:20:15.407Z,8.90
2018-08-07T22:22:44.298Z,8.73
2018-08-07T22:25:13.088Z,8.90
2018-08-07T22:27:41.947Z,10.07
2018-08-07T22:30:14.235Z,9.27
2018-08-07T22:32:43.110Z,9.70
2018-08-07T22:35:11.985Z,10.20
2018-08-07T22:37:40.904Z,11.37
2018-08-07T22:40:11.299Z,11.77
2018-08-07T22:42:39.655Z,10.87
2018-08-07T22:45:10.509Z,10.50
2018-08-07T22:47:41.189Z,9.87
2018-08-07T22:50:11.632Z,9.20
2018-08-07T22:52:41.296Z,10.27
2018-08-07T22:55:12.404Z,9.00
2018-08-07T22:57:42.379Z,8.90
2018-08-07T23:00:17.073Z,10.20
2018-08-07T23:02:45.771Z,9.40
2018-08-07T23:05:15.489Z,11.30
2018-08-07T23:07:44.359Z,10.67
2018-08-07T23:10:22.151Z,10.70
2018-08-07T23:12:51.221Z,11.10
2018-08-07T23:15:21.024Z,10.30
2018-08-07T23:17:49.936Z,10.83
2018-08-07T23:20:20.188Z,10.73
2018-08-07T23:22:49.126Z,9.50
2018-08-07T23:25:17.868Z,10.37
2018-08-07T23:27:46.618Z,10.53
2018-08-07T23:30:17.148Z,10.80
2018-08-07T23:32:46.087Z,10.40
2018-08-07T23:35:15.228Z,12.07
2018-08-07T23:37:44.284Z,11.50
2018-08-07T23:40:14.058Z,10.73
2018-08-07T23:42:43.631Z,10.13
2018-08-07T23:45:13.706Z,10.77
2018-08-07T23:47:42.847Z,11.20
2018-08-07T23:50:12.491Z,10.97
2018-08-07T23:52:41.487Z,10.30
2018-08-07T23:55:10.474Z,11.90
2018-08-07T23:57:39.557Z,11.93
