createdAt,value
2019-06-08T00:09:24.018Z,12.60
2019-06-08T00:24:24.089Z,12.70
2019-06-08T00:26:54.520Z,12.70
2019-06-08T00:29:24.866Z,12.70
2019-06-08T00:36:55.288Z,12.70
2019-06-08T00:39:25.627Z,12.70
2019-06-08T00:44:25.723Z,12.60
2019-06-08T00:46:56.126Z,12.60
2019-06-08T00:49:26.590Z,12.60
2019-06-08T00:51:56.986Z,12.50
2019-06-08T00:54:27.349Z,12.50
2019-06-08T00:56:57.708Z,12.50
2019-06-08T01:01:57.711Z,12.50
2019-06-08T01:04:29.141Z,12.40
2019-06-08T01:11:58.759Z,12.30
2019-06-08T01:19:29.691Z,12.00
2019-06-08T01:22:00.177Z,12.00
2019-06-08T01:27:00.376Z,12.00
2019-06-08T01:29:30.749Z,12.00
2019-06-08T01:32:01.128Z,12.00
2019-06-08T01:34:31.544Z,11.90
2019-06-08T01:37:01.932Z,11.90
2019-06-08T01:39:32.540Z,12.00
2019-06-08T01:44:32.744Z,12.00
2019-06-08T01:47:03.154Z,11.90
2019-06-08T01:52:03.114Z,11.90
2019-06-08T01:54:33.489Z,11.90
2019-06-08T02:14:35.395Z,12.10
2019-06-08T02:37:07.135Z,11.80
2019-06-08T02:42:08.782Z,11.80
2019-06-08T02:52:10.683Z,11.80
2019-06-08T03:12:14.729Z,11.90
2019-06-08T03:34:53.884Z,11.90
2019-06-08T03:37:16.179Z,11.90
2019-06-08T03:44:45.769Z,11.90
2019-06-08T03:54:47.073Z,12.00
2019-06-08T04:04:47.797Z,12.10
2019-06-08T04:12:18.352Z,12.00
2019-06-08T04:14:50.100Z,12.10
2019-06-08T04:24:51.327Z,12.00
2019-06-08T04:34:50.510Z,12.10
2019-06-08T04:44:50.821Z,12.00
2019-06-08T04:54:49.981Z,11.90
2019-06-08T05:04:50.514Z,12.00
2019-06-08T05:14:50.735Z,12.10
2019-06-08T05:24:51.542Z,12.20
2019-06-08T05:27:21.977Z,12.30
2019-06-08T05:37:21.545Z,12.50
2019-06-08T05:42:21.728Z,12.60
2019-06-08T05:54:51.650Z,13.10
2019-06-08T06:12:21.832Z,13.70
2019-06-08T06:17:21.752Z,13.90
2019-06-08T06:24:51.992Z,14.60
2019-06-08T06:37:22.606Z,14.20
2019-06-08T06:42:24.920Z,14.10
2019-06-08T06:44:54.824Z,14.00
2019-06-08T06:52:24.458Z,14.00
2019-06-08T07:02:24.915Z,14.50
2019-06-08T07:12:25.320Z,16.00
2019-06-08T07:22:25.148Z,15.50
2019-06-08T07:24:55.684Z,15.50
2019-06-08T07:32:25.694Z,17.40
2019-06-08T07:54:56.669Z,16.60
2019-06-08T08:04:56.720Z,16.30
2019-06-08T08:09:57.115Z,16.90
2019-06-08T08:27:31.291Z,14.50
2019-06-08T08:35:02.973Z,14.60
2019-06-08T08:37:33.686Z,14.90
2019-06-08T08:42:33.854Z,15.20
2019-06-08T08:45:07.887Z,15.20
2019-06-08T08:52:40.700Z,15.90
2019-06-08T08:57:41.643Z,17.60
2019-06-08T09:02:42.222Z,17.90
2019-06-08T09:12:43.205Z,18.30
2019-06-08T09:17:43.569Z,17.00
2019-06-08T09:22:53.947Z,16.30
2019-06-08T09:32:49.108Z,16.70
2019-06-08T09:37:54.513Z,17.00
2019-06-08T09:43:06.315Z,17.40
2019-06-08T09:45:30.925Z,17.60
2019-06-08T09:55:34.097Z,19.10
2019-06-08T10:00:37.898Z,17.80
2019-06-08T10:05:39.409Z,18.20
2019-06-08T10:15:41.717Z,17.10
2019-06-08T10:25:42.951Z,16.60
2019-06-08T10:43:33.667Z,16.50
2019-06-08T10:48:37.517Z,16.80
2019-06-08T10:53:51.911Z,17.20
2019-06-08T10:56:12.317Z,17.90
2019-06-08T11:03:43.793Z,18.90
2019-06-08T11:06:14.264Z,19.00
2019-06-08T11:08:44.679Z,18.10
2019-06-08T11:11:19.600Z,17.60
2019-06-08T11:13:50.031Z,18.40
2019-06-08T11:16:20.383Z,18.70
2019-06-08T11:18:51.112Z,18.50
2019-06-08T11:21:21.779Z,18.10
2019-06-08T11:24:05.787Z,18.60
2019-06-08T11:36:28.058Z,19.70
2019-06-08T11:41:29.056Z,20.50
2019-06-08T11:44:00.096Z,19.20
2019-06-08T11:46:31.375Z,19.70
2019-06-08T11:49:05.851Z,18.80
2019-06-08T11:54:04.945Z,18.40
2019-06-08T11:56:37.529Z,18.80
2019-06-08T12:06:38.187Z,18.70
2019-06-08T12:09:09.509Z,18.40
2019-06-08T12:11:40.722Z,18.50
2019-06-08T12:14:12.701Z,18.20
2019-06-08T12:21:44.327Z,19.30
2019-06-08T12:26:47.574Z,20.00
2019-06-08T12:31:48.081Z,18.50
2019-06-08T12:36:49.091Z,18.90
2019-06-08T12:39:21.468Z,19.20
2019-06-08T12:41:51.882Z,19.60
2019-06-08T12:46:52.855Z,18.90
2019-06-08T12:49:23.205Z,18.90
2019-06-08T12:51:53.601Z,19.90
2019-06-08T12:54:23.942Z,19.80
2019-06-08T12:56:54.308Z,20.20
2019-06-08T12:59:24.709Z,19.40
2019-06-08T13:04:25.125Z,20.30
2019-06-08T13:06:55.642Z,19.70
2019-06-08T13:09:29.711Z,19.30
2019-06-08T13:11:59.433Z,19.40
2019-06-08T13:14:30.142Z,19.50
2019-06-08T13:17:01.217Z,20.40
2019-06-08T13:22:01.379Z,20.30
2019-06-08T13:24:31.839Z,19.10
2019-06-08T13:27:02.177Z,19.00
2019-06-08T13:29:32.684Z,18.50
2019-06-08T13:32:03.077Z,18.20
2019-06-08T13:34:33.486Z,18.00
2019-06-08T13:37:03.840Z,17.60
2019-06-08T13:42:03.877Z,18.30
2019-06-08T13:47:03.920Z,18.50
2019-06-08T13:49:34.283Z,18.40
2019-06-08T13:54:34.306Z,19.60
2019-06-08T13:57:04.781Z,18.60
2019-06-08T13:59:35.147Z,20.40
2019-06-08T14:04:39.443Z,18.50
2019-06-08T14:32:09.103Z,19.00
2019-06-08T14:42:08.648Z,17.90
2019-06-08T14:44:38.988Z,18.10
2019-06-08T14:54:45.502Z,18.20
2019-06-08T14:59:45.464Z,17.90
2019-06-08T15:02:17.760Z,18.60
2019-06-08T15:04:48.474Z,18.10
2019-06-08T15:09:50.179Z,18.30
2019-06-08T15:14:50.330Z,18.00
2019-06-08T15:19:52.391Z,17.50
2019-06-08T15:22:26.803Z,17.20
2019-06-08T15:27:32.792Z,17.50
2019-06-08T15:32:35.012Z,16.90
2019-06-08T15:35:03.854Z,17.20
2019-06-08T15:50:10.539Z,17.80
2019-06-08T15:52:41.059Z,17.70
2019-06-08T15:55:11.699Z,17.70
2019-06-08T16:00:12.338Z,16.40
2019-06-08T16:05:12.618Z,17.20
2019-06-08T16:15:12.366Z,16.70
2019-06-08T16:22:43.576Z,16.50
2019-06-08T16:25:14.198Z,16.30
2019-06-08T16:35:14.542Z,17.70
2019-06-08T16:37:45.085Z,17.40
2019-06-08T16:40:15.821Z,17.20
2019-06-08T16:42:46.275Z,16.50
2019-06-08T16:45:16.944Z,16.50
2019-06-08T17:00:30.302Z,15.70
2019-06-08T17:02:49.927Z,15.70
2019-06-08T17:07:51.111Z,15.50
2019-06-08T17:10:21.514Z,17.60
2019-06-08T17:12:52.298Z,15.90
2019-06-08T17:15:23.288Z,15.50
2019-06-08T17:22:53.215Z,15.10
2019-06-08T17:27:53.296Z,15.00
2019-06-08T17:30:23.682Z,15.00
2019-06-08T17:35:23.655Z,14.90
2019-06-08T17:40:23.634Z,14.80
2019-06-08T17:42:53.965Z,14.80
2019-06-08T17:45:24.367Z,14.60
2019-06-08T17:52:54.009Z,14.70
2019-06-08T17:57:54.135Z,14.70
2019-06-08T18:02:57.730Z,14.60
2019-06-08T18:07:58.557Z,14.30
2019-06-08T18:10:29.491Z,14.20
2019-06-08T18:13:00.050Z,14.30
2019-06-08T18:18:00.242Z,14.30
2019-06-08T18:23:00.630Z,14.20
2019-06-08T18:28:09.140Z,14.10
2019-06-08T18:30:32.849Z,14.10
2019-06-08T18:33:03.362Z,14.00
2019-06-08T18:35:35.683Z,14.00
2019-06-08T18:38:07.304Z,14.00
2019-06-08T18:40:40.184Z,14.00
2019-06-08T18:43:10.214Z,13.90
2019-06-08T18:55:44.018Z,13.70
2019-06-08T19:05:50.417Z,13.50
2019-06-08T19:08:20.222Z,13.60
2019-06-08T19:13:21.375Z,13.50
2019-06-08T19:23:24.068Z,13.40
2019-06-08T19:25:54.453Z,13.30
2019-06-08T19:28:35.828Z,13.30
2019-06-08T19:33:28.216Z,13.30
2019-06-08T19:38:28.841Z,13.20
2019-06-08T19:40:59.873Z,13.20
2019-06-08T19:43:30.797Z,13.10
2019-06-08T19:48:31.473Z,13.10
2019-06-08T19:56:01.405Z,13.10
2019-06-08T20:01:01.660Z,13.20
2019-06-08T20:03:32.151Z,13.30
2019-06-08T20:11:02.130Z,13.20
2019-06-08T20:13:32.642Z,13.10
2019-06-08T20:21:02.702Z,13.00
2019-06-08T20:23:33.218Z,12.90
2019-06-08T20:26:03.701Z,12.90
2019-06-08T20:31:03.921Z,12.80
2019-06-08T20:33:34.339Z,12.80
2019-06-08T20:36:04.745Z,12.80
2019-06-08T20:38:38.770Z,12.70
2019-06-08T20:41:07.596Z,12.60
2019-06-08T20:46:09.454Z,12.60
2019-06-08T20:51:09.464Z,12.60
2019-06-08T21:01:08.869Z,12.60
2019-06-08T21:06:08.880Z,12.50
2019-06-08T21:11:08.945Z,12.50
2019-06-08T21:26:08.246Z,12.60
2019-06-08T21:31:08.943Z,12.70
2019-06-08T21:36:08.961Z,12.70
2019-06-08T21:41:08.980Z,12.70
2019-06-08T21:46:09.003Z,12.70
2019-06-08T21:51:09.130Z,12.70
2019-06-08T21:58:38.926Z,12.70
2019-06-08T22:01:09.730Z,12.70
2019-06-08T22:03:40.130Z,12.60
2019-06-08T22:06:10.526Z,12.70
2019-06-08T22:08:40.938Z,12.60
2019-06-08T22:11:11.357Z,12.60
2019-06-08T22:13:41.771Z,12.50
2019-06-08T22:16:12.345Z,12.60
2019-06-08T22:18:42.748Z,12.70
2019-06-08T22:26:12.361Z,12.80
2019-06-08T22:33:41.992Z,12.70
2019-06-08T22:36:12.743Z,12.60
2019-06-08T22:41:12.876Z,12.50
2019-06-08T22:46:12.927Z,12.50
2019-06-08T22:51:13.047Z,12.50
2019-06-08T22:56:13.032Z,12.50
2019-06-08T23:01:13.241Z,12.60
2019-06-08T23:06:13.194Z,12.60
2019-06-08T23:11:14.585Z,12.70
2019-06-08T23:16:18.158Z,12.80
2019-06-08T23:18:48.725Z,12.90
2019-06-08T23:21:20.216Z,12.90
2019-06-08T23:23:50.594Z,12.90
2019-06-08T23:28:50.689Z,12.90
2019-06-08T23:33:53.247Z,12.80
2019-06-08T23:36:46.958Z,12.80
2019-06-08T23:38:56.941Z,12.80
2019-06-08T23:41:27.569Z,12.70
2019-06-08T23:46:28.291Z,12.70
2019-06-08T23:49:00.617Z,12.80
2019-06-08T23:54:10.486Z,12.70
2019-06-08T23:56:41.822Z,12.60
2019-06-08T23:59:12.184Z,12.70
