createdAt,value
2023-04-25T00:02:33.021Z,99257.28
2023-04-25T00:05:38.185Z,99274.03
2023-04-25T00:08:41.053Z,99280.41
2023-04-25T00:11:43.736Z,99264.56
2023-04-25T00:14:46.602Z,99270.91
2023-04-25T00:17:49.369Z,99270.13
2023-04-25T00:20:51.738Z,99258.19
2023-04-25T00:23:54.521Z,99242.28
2023-04-25T00:26:56.856Z,99238.78
2023-04-25T00:29:59.757Z,99239.13
2023-04-25T00:33:02.170Z,99261.72
2023-04-25T00:36:05.111Z,99239.75
2023-04-25T00:39:07.508Z,99229.44
2023-04-25T00:42:10.959Z,99259.44
2023-04-25T00:45:16.009Z,99225.28
2023-04-25T00:48:19.021Z,99225.28
2023-04-25T00:51:22.433Z,99223.00
2023-04-25T00:54:26.236Z,99216.59
2023-04-25T00:57:29.500Z,99230.25
2023-04-25T01:00:32.342Z,99239.69
2023-04-25T01:03:42.013Z,99226.19
2023-04-25T01:06:46.072Z,99201.91
2023-04-25T01:09:48.489Z,99215.84
2023-04-25T01:12:51.232Z,99226.50
2023-04-25T01:15:53.678Z,99206.94
2023-04-25T01:18:57.192Z,99216.34
2023-04-25T01:21:59.631Z,99208.37
2023-04-25T01:25:03.169Z,99189.59
2023-04-25T01:28:06.333Z,99219.41
2023-04-25T01:31:09.956Z,99213.84
2023-04-25T01:34:13.351Z,99186.84
2023-04-25T01:37:17.333Z,99194.75
2023-04-25T01:40:22.193Z,99185.63
2023-04-25T01:43:24.985Z,99208.28
2023-04-25T01:46:27.913Z,99207.53
2023-04-25T01:49:30.496Z,99209.88
2023-04-25T01:52:33.070Z,99190.75
2023-04-25T01:55:36.104Z,99209.13
2023-04-25T01:58:39.059Z,99217.09
2023-04-25T02:01:42.932Z,99193.53
2023-04-25T02:04:46.509Z,99208.28
2023-04-25T02:07:49.756Z,99217.31
2023-04-25T02:10:52.336Z,99184.31
2023-04-25T02:13:54.698Z,99184.31
2023-04-25T02:16:58.230Z,99207.25
2023-04-25T02:20:00.879Z,99214.34
2023-04-25T02:23:04.272Z,99216.69
2023-04-25T02:26:07.334Z,99213.38
2023-04-25T02:29:10.700Z,99196.59
2023-04-25T02:32:13.324Z,99188.03
2023-04-25T02:35:16.720Z,99210.19
2023-04-25T02:38:19.323Z,99211.06
2023-04-25T02:41:21.846Z,99207.97
2023-04-25T02:44:25.239Z,99211.16
2023-04-25T02:47:27.656Z,99188.88
2023-04-25T02:50:30.332Z,99185.31
2023-04-25T02:53:32.754Z,99212.75
2023-04-25T02:56:35.360Z,99193.97
2023-04-25T02:59:37.942Z,99184.09
2023-04-25T03:02:40.778Z,99180.50
2023-04-25T03:05:43.457Z,99183.34
2023-04-25T03:08:46.205Z,99192.75
2023-04-25T03:11:48.634Z,99194.72
2023-04-25T03:14:51.286Z,99215.81
2023-04-25T03:17:53.630Z,99190.34
2023-04-25T03:20:56.389Z,99187.22
2023-04-25T03:24:00.586Z,99183.25
2023-04-25T03:27:03.255Z,99193.56
2023-04-25T03:30:06.388Z,99183.13
2023-04-25T03:33:10.071Z,99209.03
2023-04-25T03:36:12.448Z,99183.44
2023-04-25T03:39:15.237Z,99213.59
2023-04-25T03:42:19.652Z,99192.47
2023-04-25T03:45:22.527Z,99217.09
2023-04-25T03:48:26.905Z,99216.66
2023-04-25T03:51:30.194Z,99209.16
2023-04-25T03:54:32.533Z,99211.03
2023-04-25T03:57:35.469Z,99215.06
2023-04-25T04:00:37.933Z,99224.16
2023-04-25T04:03:40.859Z,99217.84
2023-04-25T04:06:43.383Z,99199.44
2023-04-25T04:09:46.611Z,99217.28
2023-04-25T04:12:49.131Z,99228.63
2023-04-25T04:15:53.545Z,99211.84
2023-04-25T04:18:56.145Z,99217.53
2023-04-25T04:21:58.864Z,99233.66
2023-04-25T04:25:02.299Z,99237.47
2023-04-25T04:28:08.143Z,99217.59
2023-04-25T04:31:11.836Z,99227.91
2023-04-25T04:34:14.855Z,99243.81
2023-04-25T04:37:17.420Z,99239.53
2023-04-25T04:40:20.175Z,99221.66
2023-04-25T04:43:23.951Z,99219.22
2023-04-25T04:46:29.121Z,99243.22
2023-04-25T04:49:31.831Z,99245.34
2023-04-25T04:52:35.573Z,99241.75
2023-04-25T04:55:38.134Z,99223.28
2023-04-25T04:58:40.890Z,99219.69
2023-04-25T05:01:43.491Z,99232.78
2023-04-25T05:04:46.682Z,99226.19
2023-04-25T05:07:49.502Z,99243.47
2023-04-25T05:10:53.832Z,99241.06
2023-04-25T05:13:56.463Z,99235.56
2023-04-25T05:17:00.731Z,99229.00
2023-04-25T05:20:12.189Z,99229.75
2023-04-25T05:23:14.978Z,99225.84
2023-04-25T05:26:17.559Z,99236.00
2023-04-25T05:29:20.445Z,99257.00
2023-04-25T05:32:28.297Z,99244.75
2023-04-25T05:35:31.422Z,99240.09
2023-04-25T05:38:34.946Z,99242.69
2023-04-25T05:41:40.858Z,99257.47
2023-04-25T05:44:43.321Z,99226.22
2023-04-25T05:47:46.646Z,99231.81
2023-04-25T05:50:49.378Z,99229.47
2023-04-25T05:53:52.819Z,99251.66
2023-04-25T05:56:57.219Z,99253.00
2023-04-25T05:59:59.964Z,99245.41
2023-04-25T06:03:03.503Z,99248.69
2023-04-25T06:06:06.802Z,99260.22
2023-04-25T06:09:09.382Z,99270.25
2023-04-25T06:12:11.982Z,99265.41
2023-04-25T06:15:27.299Z,99249.00
2023-04-25T06:18:31.668Z,99251.91
2023-04-25T06:21:34.174Z,99260.22
2023-04-25T06:24:37.089Z,99277.00
2023-04-25T06:27:39.896Z,99275.91
2023-04-25T06:30:42.597Z,99274.50
2023-04-25T06:33:45.632Z,99271.22
2023-04-25T06:36:49.002Z,99277.19
2023-04-25T06:39:51.495Z,99259.75
2023-04-25T06:42:54.153Z,99276.31
2023-04-25T06:45:56.793Z,99282.09
2023-04-25T06:48:59.683Z,99277.00
2023-04-25T06:52:02.046Z,99285.25
2023-04-25T06:55:06.045Z,99280.62
2023-04-25T06:58:09.717Z,99283.19
2023-04-25T07:01:13.743Z,99280.97
2023-04-25T07:04:16.618Z,99283.41
2023-04-25T07:07:19.985Z,99271.22
2023-04-25T07:10:22.746Z,99264.09
2023-04-25T07:13:25.751Z,99292.91
2023-04-25T07:16:28.115Z,99284.31
2023-04-25T07:19:31.871Z,99289.63
2023-04-25T07:22:34.598Z,99271.31
2023-04-25T07:25:39.371Z,99261.59
2023-04-25T07:28:41.869Z,99294.25
2023-04-25T07:31:44.600Z,99284.84
2023-04-25T07:34:46.932Z,99247.78
2023-04-25T07:37:49.548Z,99287.63
2023-04-25T07:40:52.278Z,99269.50
2023-04-25T07:43:54.967Z,99295.91
2023-04-25T07:46:59.159Z,99274.59
2023-04-25T07:50:02.181Z,99281.03
2023-04-25T07:53:05.633Z,99295.06
2023-04-25T07:56:08.331Z,99292.06
2023-04-25T07:59:11.806Z,99296.44
2023-04-25T08:02:15.124Z,99271.78
2023-04-25T08:05:21.200Z,99287.03
2023-04-25T08:08:27.025Z,99275.19
2023-04-25T08:11:30.316Z,99273.00
2023-04-25T08:14:37.054Z,99309.66
2023-04-25T08:17:40.946Z,99289.12
2023-04-25T08:20:43.421Z,99300.50
2023-04-25T08:23:46.770Z,99299.87
2023-04-25T08:26:49.686Z,99278.47
2023-04-25T08:29:52.793Z,99277.00
2023-04-25T08:32:55.741Z,99288.97
2023-04-25T08:36:00.098Z,99293.28
2023-04-25T08:39:02.424Z,99281.41
2023-04-25T08:42:11.160Z,99300.13
2023-04-25T08:45:14.257Z,99312.88
2023-04-25T08:48:18.534Z,99290.69
2023-04-25T08:51:29.004Z,99320.50
2023-04-25T08:54:35.295Z,99318.91
2023-04-25T08:57:39.162Z,99304.19
2023-04-25T09:00:41.959Z,99312.97
2023-04-25T09:03:46.046Z,99309.03
2023-04-25T09:06:49.318Z,99317.00
2023-04-25T09:09:51.792Z,99319.78
2023-04-25T09:13:06.074Z,99313.47
2023-04-25T09:16:09.685Z,99311.53
2023-04-25T09:19:39.028Z,99332.63
2023-04-25T09:22:46.930Z,99323.56
2023-04-25T09:25:52.339Z,99329.13
2023-04-25T09:29:12.594Z,99330.69
2023-04-25T09:32:23.838Z,99331.47
2023-04-25T09:35:27.470Z,99306.03
2023-04-25T09:38:31.510Z,99303.62
2023-04-25T09:41:38.625Z,99329.03
2023-04-25T09:44:48.684Z,99330.22
2023-04-25T09:47:51.696Z,99317.91
2023-04-25T09:51:11.877Z,99296.88
2023-04-25T09:54:14.296Z,99311.97
2023-04-25T09:57:25.057Z,99328.63
2023-04-25T10:00:28.303Z,99291.28
2023-04-25T10:03:36.990Z,99309.09
2023-04-25T10:06:44.129Z,99318.16
2023-04-25T10:09:51.360Z,99294.25
2023-04-25T10:12:55.018Z,99314.50
2023-04-25T10:16:01.748Z,99320.13
2023-04-25T10:19:04.652Z,99320.19
2023-04-25T10:22:19.515Z,99324.25
2023-04-25T10:25:22.269Z,99323.47
2023-04-25T10:28:24.816Z,99310.84
2023-04-25T10:31:28.272Z,99323.13
2023-04-25T10:34:48.040Z,99321.94
2023-04-25T10:38:15.367Z,99306.87
2023-04-25T10:41:22.309Z,99314.81
2023-04-25T10:44:29.612Z,99312.44
2023-04-25T10:47:52.248Z,99298.94
2023-04-25T10:51:17.171Z,99310.84
2023-04-25T10:54:21.056Z,99321.88
2023-04-25T10:57:42.418Z,99325.78
2023-04-25T11:00:56.725Z,99317.34
2023-04-25T11:04:00.328Z,99326.88
2023-04-25T11:07:30.624Z,99330.03
2023-04-25T11:10:36.663Z,99327.22
2023-04-25T11:13:39.140Z,99336.72
2023-04-25T11:16:43.333Z,99338.97
2023-04-25T11:19:49.879Z,99329.31
2023-04-25T11:22:52.932Z,99322.75
2023-04-25T11:25:55.731Z,99320.72
2023-04-25T11:29:00.584Z,99323.75
2023-04-25T11:32:03.484Z,99331.66
2023-04-25T11:35:07.159Z,99354.38
2023-04-25T11:38:09.777Z,99334.59
2023-04-25T11:41:12.917Z,99340.31
2023-04-25T11:44:19.326Z,99338.34
2023-04-25T11:47:29.487Z,99346.41
2023-04-25T11:50:31.963Z,99347.63
2023-04-25T11:53:35.160Z,99343.16
2023-04-25T11:56:37.576Z,99353.75
2023-04-25T11:59:40.200Z,99346.91
2023-04-25T12:02:53.122Z,99358.06
2023-04-25T12:06:04.844Z,99373.28
2023-04-25T12:09:12.380Z,99351.91
2023-04-25T12:12:15.078Z,99373.03
2023-04-25T12:15:20.592Z,99382.19
2023-04-25T12:18:25.017Z,99378.16
2023-04-25T12:21:29.752Z,99352.72
2023-04-25T12:24:38.653Z,99366.78
2023-04-25T12:27:45.017Z,99356.19
2023-04-25T12:31:04.184Z,99353.34
2023-04-25T12:34:08.130Z,99351.63
2023-04-25T12:37:11.496Z,99366.81
2023-04-25T12:40:14.294Z,99362.66
2023-04-25T12:43:17.067Z,99340.47
2023-04-25T12:46:19.692Z,99345.94
2023-04-25T12:49:22.400Z,99329.81
2023-04-25T12:52:24.753Z,99329.59
2023-04-25T12:55:27.367Z,99354.00
2023-04-25T12:58:29.835Z,99350.38
2023-04-25T13:01:34.724Z,99351.28
2023-04-25T13:04:38.782Z,99335.19
2023-04-25T13:07:44.724Z,99334.53
2023-04-25T13:10:48.264Z,99339.63
2023-04-25T13:13:51.123Z,99334.34
2023-04-25T13:16:54.163Z,99318.97
2023-04-25T13:19:56.821Z,99322.06
2023-04-25T13:23:00.403Z,99336.31
2023-04-25T13:26:04.952Z,99336.63
2023-04-25T13:29:07.245Z,99337.50
2023-04-25T13:32:10.326Z,99298.84
2023-04-25T13:35:14.807Z,99327.56
2023-04-25T13:38:17.455Z,99313.69
2023-04-25T13:41:19.897Z,99302.94
2023-04-25T13:44:22.866Z,99297.34
2023-04-25T13:47:26.719Z,99310.19
2023-04-25T13:50:29.392Z,99290.44
2023-04-25T13:53:31.762Z,99313.00
2023-04-25T13:56:34.678Z,99319.03
2023-04-25T13:59:37.014Z,99309.50
2023-04-25T14:02:39.997Z,99311.09
2023-04-25T14:05:43.072Z,99320.03
2023-04-25T14:08:45.510Z,99301.13
2023-04-25T14:11:48.119Z,99285.31
2023-04-25T14:14:51.144Z,99285.69
2023-04-25T14:17:53.819Z,99306.38
2023-04-25T14:20:56.276Z,99316.72
2023-04-25T14:23:58.882Z,99300.66
2023-04-25T14:27:01.900Z,99294.84
2023-04-25T14:30:05.740Z,99315.13
2023-04-25T14:33:08.365Z,99300.13
2023-04-25T14:36:11.547Z,99316.03
2023-04-25T14:39:15.204Z,99295.94
2023-04-25T14:42:17.882Z,99315.34
2023-04-25T14:45:20.522Z,99312.19
2023-04-25T14:48:24.211Z,99303.47
2023-04-25T14:51:27.423Z,99308.25
2023-04-25T14:54:30.173Z,99288.41
2023-04-25T14:57:33.594Z,99301.09
2023-04-25T15:00:36.558Z,99303.53
2023-04-25T15:03:39.082Z,99305.97
2023-04-25T15:06:41.711Z,99286.09
2023-04-25T15:09:44.498Z,99296.84
2023-04-25T15:12:47.989Z,99294.91
2023-04-25T15:15:52.416Z,99313.94
2023-04-25T15:18:55.172Z,99314.75
2023-04-25T15:21:57.577Z,99320.31
2023-04-25T15:25:00.288Z,99292.56
2023-04-25T15:28:02.676Z,99319.16
2023-04-25T15:31:05.443Z,99294.56
2023-04-25T15:34:07.827Z,99322.75
2023-04-25T15:37:10.779Z,99312.03
2023-04-25T15:40:16.731Z,99321.16
2023-04-25T15:43:19.557Z,99338.63
2023-04-25T15:46:23.717Z,99305.69
2023-04-25T15:49:26.453Z,99317.97
2023-04-25T15:52:29.411Z,99303.72
2023-04-25T15:55:32.029Z,99315.59
2023-04-25T15:58:34.401Z,99336.63
2023-04-25T16:01:38.115Z,99315.94
2023-04-25T16:04:41.064Z,99316.31
2023-04-25T16:07:45.915Z,99333.78
2023-04-25T16:10:49.313Z,99315.47
2023-04-25T16:13:51.969Z,99341.62
2023-04-25T16:16:54.719Z,99341.56
2023-04-25T16:19:57.344Z,99330.00
2023-04-25T16:23:00.431Z,99332.31
2023-04-25T16:26:02.859Z,99323.50
2023-04-25T16:29:06.675Z,99323.88
2023-04-25T16:32:09.314Z,99345.66
2023-04-25T16:35:12.306Z,99329.34
2023-04-25T16:38:14.747Z,99350.00
2023-04-25T16:41:17.769Z,99342.88
2023-04-25T16:44:20.164Z,99343.63
2023-04-25T16:47:23.019Z,99322.94
2023-04-25T16:50:25.567Z,99352.31
2023-04-25T16:53:28.221Z,99326.81
2023-04-25T16:56:30.720Z,99329.16
2023-04-25T16:59:33.366Z,99354.16
2023-04-25T17:02:35.825Z,99353.72
2023-04-25T17:05:39.034Z,99334.56
2023-04-25T17:08:41.798Z,99361.59
2023-04-25T17:11:45.361Z,99343.22
2023-04-25T17:14:48.767Z,99346.31
2023-04-25T17:17:52.051Z,99341.59
2023-04-25T17:20:55.610Z,99348.28
2023-04-25T17:23:59.330Z,99349.06
2023-04-25T17:27:01.746Z,99380.78
2023-04-25T17:30:08.444Z,99366.69
2023-04-25T17:33:10.801Z,99360.69
2023-04-25T17:36:13.630Z,99380.97
2023-04-25T17:39:17.400Z,99391.28
2023-04-25T17:42:20.578Z,99394.38
2023-04-25T17:45:23.110Z,99372.09
2023-04-25T17:48:26.831Z,99406.97
2023-04-25T17:51:29.514Z,99408.50
2023-04-25T17:54:32.175Z,99386.91
2023-04-25T17:57:34.751Z,99384.91
2023-04-25T18:00:38.457Z,99413.91
2023-04-25T18:03:45.136Z,99413.19
2023-04-25T18:06:47.590Z,99405.53
2023-04-25T18:09:50.229Z,99416.94
2023-04-25T18:12:52.900Z,99434.63
2023-04-25T18:15:56.834Z,99428.63
2023-04-25T18:19:05.290Z,99435.72
2023-04-25T18:22:08.373Z,99438.81
2023-04-25T18:25:11.273Z,99434.56
2023-04-25T18:28:13.879Z,99432.62
2023-04-25T18:31:17.394Z,99452.44
2023-04-25T18:34:21.706Z,99427.28
2023-04-25T18:37:24.070Z,99442.34
2023-04-25T18:40:26.804Z,99454.59
2023-04-25T18:43:29.144Z,99448.38
2023-04-25T18:46:33.126Z,99447.56
2023-04-25T18:49:35.630Z,99446.69
2023-04-25T18:52:38.300Z,99447.97
2023-04-25T18:55:41.759Z,99471.47
2023-04-25T18:58:44.483Z,99470.88
2023-04-25T19:01:46.943Z,99480.63
2023-04-25T19:04:50.753Z,99467.78
2023-04-25T19:07:53.081Z,99462.75
2023-04-25T19:10:56.735Z,99486.75
2023-04-25T19:13:59.280Z,99459.00
2023-04-25T19:17:02.119Z,99478.72
2023-04-25T19:20:05.690Z,99465.72
2023-04-25T19:23:09.105Z,99467.34
2023-04-25T19:26:11.718Z,99488.03
2023-04-25T19:29:15.147Z,99468.91
2023-04-25T19:32:17.827Z,99468.06
2023-04-25T19:35:20.462Z,99495.84
2023-04-25T19:38:22.837Z,99474.31
2023-04-25T19:41:25.540Z,99481.28
2023-04-25T19:44:28.006Z,99470.03
2023-04-25T19:47:30.767Z,99480.19
2023-04-25T19:50:33.238Z,99473.41
2023-04-25T19:53:35.925Z,99497.28
2023-04-25T19:56:38.386Z,99484.50
2023-04-25T19:59:41.161Z,99482.78
2023-04-25T20:02:45.914Z,99492.28
2023-04-25T20:05:48.632Z,99492.25
2023-04-25T20:08:53.620Z,99468.59
2023-04-25T20:11:56.334Z,99500.06
2023-04-25T20:14:58.689Z,99496.03
2023-04-25T20:18:01.366Z,99496.03
2023-04-25T20:21:03.993Z,99491.25
2023-04-25T20:24:07.573Z,99465.53
2023-04-25T20:27:09.915Z,99494.22
2023-04-25T20:30:13.664Z,99501.19
2023-04-25T20:33:16.183Z,99481.25
2023-04-25T20:36:19.933Z,99503.03
2023-04-25T20:39:22.825Z,99479.50
2023-04-25T20:42:27.960Z,99492.13
2023-04-25T20:45:32.234Z,99501.84
2023-04-25T20:48:35.683Z,99505.13
2023-04-25T20:51:38.679Z,99519.28
2023-04-25T20:54:41.648Z,99523.19
2023-04-25T20:57:43.999Z,99493.16
2023-04-25T21:00:47.559Z,99526.03
2023-04-25T21:03:51.865Z,99515.88
2023-04-25T21:06:54.836Z,99509.62
2023-04-25T21:09:57.135Z,99535.53
2023-04-25T21:12:59.801Z,99546.16
2023-04-25T21:16:03.255Z,99529.28
2023-04-25T21:19:06.507Z,99529.50
2023-04-25T21:22:08.953Z,99539.72
2023-04-25T21:25:11.599Z,99548.69
2023-04-25T21:28:14.081Z,99562.53
2023-04-25T21:31:16.847Z,99561.16
2023-04-25T21:34:19.190Z,99545.00
2023-04-25T21:37:21.806Z,99558.59
2023-04-25T21:40:24.218Z,99567.25
2023-04-25T21:43:27.454Z,99556.38
2023-04-25T21:46:29.758Z,99556.44
2023-04-25T21:49:33.303Z,99532.31
2023-04-25T21:52:36.445Z,99563.97
2023-04-25T21:55:39.050Z,99564.69
2023-04-25T21:58:41.396Z,99558.03
2023-04-25T22:01:45.394Z,99569.16
2023-04-25T22:04:48.792Z,99575.09
2023-04-25T22:07:53.104Z,99552.28
2023-04-25T22:10:55.717Z,99583.38
2023-04-25T22:13:58.076Z,99561.63
2023-04-25T22:17:01.340Z,99579.28
2023-04-25T22:20:09.748Z,99601.06
2023-04-25T22:23:12.496Z,99566.50
2023-04-25T22:26:14.825Z,99566.94
2023-04-25T22:29:17.446Z,99592.47
2023-04-25T22:32:19.809Z,99574.50
2023-04-25T22:35:23.172Z,99597.91
2023-04-25T22:38:25.500Z,99569.94
2023-04-25T22:41:28.076Z,99571.81
2023-04-25T22:44:30.568Z,99582.59
2023-04-25T22:47:33.612Z,99582.37
2023-04-25T22:50:36.867Z,99601.62
2023-04-25T22:53:41.388Z,99581.25
2023-04-25T22:56:43.929Z,99603.13
2023-04-25T22:59:46.380Z,99619.75
2023-04-25T23:02:49.920Z,99588.53
2023-04-25T23:05:52.828Z,99603.72
2023-04-25T23:08:55.443Z,99589.41
2023-04-25T23:11:58.196Z,99600.62
2023-04-25T23:15:00.891Z,99605.94
2023-04-25T23:18:03.655Z,99590.13
2023-04-25T23:21:10.109Z,99615.66
2023-04-25T23:24:12.722Z,99618.84
2023-04-25T23:27:15.351Z,99590.03
2023-04-25T23:30:18.180Z,99621.53
2023-04-25T23:33:20.672Z,99620.66
2023-04-25T23:36:23.908Z,99628.47
2023-04-25T23:39:27.773Z,99628.47
2023-04-25T23:42:30.355Z,99633.34
2023-04-25T23:45:32.651Z,99635.13
2023-04-25T23:48:35.207Z,99634.69
2023-04-25T23:51:37.520Z,99605.72
2023-04-25T23:54:40.261Z,99611.16
2023-04-25T23:57:44.486Z,99636.75
