createdAt,value
2017-09-25T00:00:30.310Z,39.37
2017-09-25T00:01:03.763Z,34.77
2017-09-25T00:01:37.232Z,31.57
2017-09-25T00:02:10.681Z,30.97
2017-09-25T00:02:44.917Z,32.23
2017-09-25T00:03:18.370Z,28.60
2017-09-25T00:03:52.694Z,34.43
2017-09-25T00:04:26.416Z,30.67
2017-09-25T00:04:59.852Z,31.90
2017-09-25T00:05:34.080Z,38.63
2017-09-25T00:06:07.536Z,42.97
2017-09-25T00:06:41.765Z,38.33
2017-09-25T00:07:15.218Z,41.80
2017-09-25T00:07:49.423Z,42.00
2017-09-25T00:08:23.628Z,31.30
2017-09-25T00:08:57.848Z,38.97
2017-09-25T00:09:31.668Z,33.23
2017-09-25T00:10:04.419Z,39.57
2017-09-25T00:10:38.165Z,39.40
2017-09-25T00:11:11.613Z,37.83
2017-09-25T00:11:45.056Z,33.57
2017-09-25T00:12:18.510Z,31.60
2017-09-25T00:12:51.968Z,42.43
2017-09-25T00:13:25.867Z,37.80
2017-09-25T00:13:59.309Z,34.10
2017-09-25T00:14:33.033Z,42.63
2017-09-25T00:15:06.499Z,40.33
2017-09-25T00:15:39.952Z,44.80
2017-09-25T00:16:14.166Z,34.00
2017-09-25T00:16:48.386Z,41.00
2017-09-25T00:17:21.824Z,34.77
2017-09-25T00:17:55.266Z,31.23
2017-09-25T00:18:28.713Z,40.43
2017-09-25T00:19:02.914Z,44.03
2017-09-25T00:19:37.473Z,42.50
2017-09-25T00:20:10.950Z,36.40
2017-09-25T00:20:44.392Z,39.13
2017-09-25T00:21:18.601Z,48.57
2017-09-25T00:21:52.881Z,39.13
2017-09-25T00:22:26.341Z,36.40
2017-09-25T00:22:59.799Z,41.77
2017-09-25T00:23:33.250Z,38.30
2017-09-25T00:24:07.473Z,32.93
2017-09-25T00:24:41.408Z,40.30
2017-09-25T00:25:14.857Z,31.03
2017-09-25T00:25:48.301Z,36.50
2017-09-25T00:26:22.338Z,30.90
2017-09-25T00:26:55.787Z,40.10
2017-09-25T00:27:29.253Z,36.97
2017-09-25T00:28:02.702Z,30.77
2017-09-25T00:28:36.163Z,39.53
2017-09-25T00:29:09.471Z,32.50
2017-09-25T00:29:43.221Z,38.93
2017-09-25T00:30:17.096Z,42.43
2017-09-25T00:30:50.644Z,35.43
2017-09-25T00:31:24.088Z,43.07
2017-09-25T00:31:57.370Z,41.73
2017-09-25T00:32:31.580Z,35.03
2017-09-25T00:33:05.448Z,42.00
2017-09-25T00:33:38.914Z,39.50
2017-09-25T00:34:12.641Z,33.42
2017-09-25T00:34:46.961Z,37.13
2017-09-25T00:35:20.412Z,34.33
2017-09-25T00:35:53.817Z,29.27
2017-09-25T00:36:27.692Z,27.20
2017-09-25T00:37:01.137Z,29.67
2017-09-25T00:37:34.582Z,30.07
2017-09-25T00:38:09.225Z,35.13
2017-09-25T00:38:42.327Z,35.33
2017-09-25T00:39:15.772Z,37.90
2017-09-25T00:39:49.200Z,31.93
2017-09-25T00:40:22.311Z,27.60
2017-09-25T00:40:56.535Z,35.03
2017-09-25T00:41:29.836Z,26.60
2017-09-25T00:42:03.283Z,26.83
2017-09-25T00:42:37.511Z,33.07
2017-09-25T00:43:12.020Z,32.65
2017-09-25T00:43:45.472Z,26.03
2017-09-25T00:44:19.680Z,37.83
2017-09-25T00:44:54.235Z,46.33
2017-09-25T00:45:27.692Z,34.63
2017-09-25T00:46:01.136Z,38.20
2017-09-25T00:46:34.579Z,29.93
2017-09-25T00:47:09.069Z,37.30
2017-09-25T00:47:42.178Z,33.60
2017-09-25T00:48:15.635Z,35.33
2017-09-25T00:48:49.071Z,39.20
2017-09-25T00:49:22.522Z,38.33
2017-09-25T00:49:56.327Z,31.67
2017-09-25T00:50:29.107Z,42.23
2017-09-25T00:51:01.868Z,36.33
2017-09-25T00:51:34.979Z,43.53
2017-09-25T00:52:08.508Z,47.77
2017-09-25T00:52:53.155Z,39.60
2017-09-25T00:54:34.450Z,41.50
2017-09-25T00:55:19.115Z,40.53
2017-09-25T00:55:51.889Z,42.70
2017-09-25T00:56:24.906Z,42.95
2017-09-25T00:56:58.360Z,37.47
2017-09-25T00:57:32.073Z,43.03
2017-09-25T00:58:05.517Z,40.70
2017-09-25T00:58:38.780Z,44.40
2017-09-25T00:59:23.221Z,43.77
2017-09-25T01:00:17.621Z,49.77
2017-09-25T01:01:02.279Z,46.37
2017-09-25T01:01:47.402Z,41.70
2017-09-25T01:02:36.168Z,44.35
2017-09-25T01:03:21.121Z,53.67
2017-09-25T01:03:53.683Z,48.80
2017-09-25T01:05:57.281Z,53.35
2017-09-25T01:07:15.826Z,42.03
2017-09-25T01:07:49.535Z,39.00
2017-09-25T01:08:23.551Z,42.73
2017-09-25T01:08:57.009Z,47.70
2017-09-25T01:09:31.245Z,45.03
2017-09-25T01:10:04.341Z,49.33
2017-09-25T01:10:38.439Z,44.25
2017-09-25T01:11:12.160Z,45.60
2017-09-25T01:11:45.605Z,43.83
2017-09-25T01:12:18.695Z,46.50
2017-09-25T01:12:52.139Z,47.00
2017-09-25T01:13:25.583Z,41.90
2017-09-25T01:13:59.032Z,57.97
2017-09-25T01:14:32.269Z,45.57
2017-09-25T01:15:06.469Z,40.00
2017-09-25T01:15:41.046Z,53.07
2017-09-25T01:16:14.489Z,50.20
2017-09-25T01:16:47.954Z,52.03
2017-09-25T01:17:22.151Z,54.10
2017-09-25T01:17:56.365Z,54.30
2017-09-25T01:18:30.582Z,60.63
2017-09-25T01:19:04.024Z,45.00
2017-09-25T01:19:37.113Z,55.60
2017-09-25T01:20:10.586Z,46.63
2017-09-25T01:20:43.926Z,47.60
2017-09-25T01:21:17.036Z,46.40
2017-09-25T01:21:50.479Z,45.30
2017-09-25T01:22:24.273Z,44.70
2017-09-25T01:22:57.169Z,51.30
2017-09-25T01:23:30.263Z,44.67
2017-09-25T01:24:03.721Z,39.60
2017-09-25T01:24:37.177Z,43.43
2017-09-25T01:25:10.620Z,41.20
2017-09-25T01:25:44.349Z,41.10
2017-09-25T01:26:17.628Z,41.67
2017-09-25T01:26:50.887Z,46.83
2017-09-25T01:27:25.084Z,49.20
2017-09-25T01:27:59.291Z,39.43
2017-09-25T01:28:33.065Z,43.42
2017-09-25T01:29:06.916Z,42.88
2017-09-25T01:29:41.391Z,41.42
2017-09-25T01:30:15.606Z,49.27
2017-09-25T01:30:49.444Z,43.60
2017-09-25T01:31:22.990Z,48.75
2017-09-25T01:31:56.253Z,53.00
2017-09-25T01:32:30.461Z,51.37
2017-09-25T01:33:04.660Z,49.13
2017-09-25T01:33:38.876Z,42.73
2017-09-25T01:34:12.326Z,47.73
2017-09-25T01:34:46.025Z,42.33
2017-09-25T01:35:19.740Z,44.15
2017-09-25T01:35:53.590Z,51.07
2017-09-25T01:36:27.347Z,36.33
2017-09-25T01:37:00.789Z,41.23
2017-09-25T01:37:35.033Z,47.67
2017-09-25T01:38:08.475Z,49.87
2017-09-25T01:38:42.671Z,48.57
2017-09-25T01:39:16.387Z,49.13
2017-09-25T01:39:49.891Z,43.17
2017-09-25T01:40:23.339Z,40.33
2017-09-25T01:40:57.391Z,45.33
2017-09-25T01:41:31.105Z,50.10
2017-09-25T01:42:04.634Z,45.63
2017-09-25T01:42:38.138Z,47.97
2017-09-25T01:43:11.583Z,46.70
2017-09-25T01:43:45.810Z,50.83
2017-09-25T01:44:19.249Z,44.47
2017-09-25T01:44:52.692Z,51.80
2017-09-25T01:45:27.186Z,48.58
2017-09-25T01:46:01.213Z,50.42
2017-09-25T01:46:34.661Z,47.40
2017-09-25T01:47:08.107Z,45.20
2017-09-25T01:47:41.544Z,50.83
2017-09-25T01:48:16.043Z,50.12
2017-09-25T01:48:49.483Z,43.40
2017-09-25T01:49:22.922Z,48.73
2017-09-25T01:49:56.396Z,44.57
2017-09-25T01:50:30.107Z,43.20
2017-09-25T01:51:03.894Z,43.33
2017-09-25T01:51:37.337Z,42.50
2017-09-25T01:52:11.551Z,39.27
2017-09-25T01:52:45.273Z,47.85
2017-09-25T01:53:18.711Z,42.33
2017-09-25T01:53:52.921Z,47.80
2017-09-25T01:54:27.155Z,38.90
2017-09-25T01:55:01.660Z,43.17
2017-09-25T01:55:36.177Z,43.50
2017-09-25T01:56:10.012Z,52.30
2017-09-25T01:56:43.460Z,52.80
2017-09-25T01:57:16.897Z,50.83
2017-09-25T01:57:50.612Z,45.50
2017-09-25T01:58:24.057Z,41.17
2017-09-25T01:58:57.772Z,46.37
2017-09-25T01:59:31.995Z,41.60
2017-09-25T02:00:05.097Z,63.53
2017-09-25T02:00:38.555Z,50.67
2017-09-25T02:01:12.387Z,47.07
2017-09-25T02:01:46.113Z,46.95
2017-09-25T02:02:20.342Z,39.87
2017-09-25T02:02:54.835Z,48.70
2017-09-25T02:03:29.085Z,43.97
2017-09-25T02:04:02.530Z,46.50
2017-09-25T02:04:36.241Z,47.03
2017-09-25T02:05:09.682Z,45.10
2017-09-25T02:05:43.203Z,42.45
2017-09-25T02:06:18.028Z,42.75
2017-09-25T02:06:52.536Z,50.88
2017-09-25T02:07:26.896Z,50.27
2017-09-25T02:08:00.624Z,53.15
2017-09-25T02:08:34.337Z,54.35
2017-09-25T02:09:08.809Z,52.25
2017-09-25T02:09:42.532Z,50.12
2017-09-25T02:10:17.023Z,51.33
2017-09-25T02:10:50.616Z,55.37
2017-09-25T02:11:25.452Z,54.35
2017-09-25T02:11:59.176Z,51.20
2017-09-25T02:12:32.895Z,47.97
2017-09-25T02:13:07.121Z,52.50
2017-09-25T02:13:40.592Z,47.40
2017-09-25T02:14:14.304Z,48.65
2017-09-25T02:14:47.740Z,52.40
2017-09-25T02:15:21.942Z,44.27
2017-09-25T02:15:56.141Z,48.10
2017-09-25T02:16:30.219Z,51.60
2017-09-25T02:17:03.709Z,51.07
2017-09-25T02:17:37.174Z,47.40
2017-09-25T02:18:10.627Z,43.50
2017-09-25T02:18:44.080Z,53.30
2017-09-25T02:19:18.281Z,46.20
2017-09-25T02:19:52.482Z,43.27
2017-09-25T02:20:26.723Z,56.57
2017-09-25T02:21:00.173Z,43.30
2017-09-25T02:21:34.664Z,51.27
2017-09-25T02:22:08.397Z,49.00
2017-09-25T02:22:42.117Z,45.97
2017-09-25T02:23:15.828Z,49.00
2017-09-25T02:23:49.545Z,53.72
2017-09-25T02:24:23.284Z,44.72
2017-09-25T02:24:56.752Z,44.57
2017-09-25T02:25:30.194Z,51.10
2017-09-25T02:26:03.640Z,43.90
2017-09-25T02:26:37.435Z,43.47
2017-09-25T02:27:11.149Z,43.40
2017-09-25T02:27:44.881Z,45.15
2017-09-25T02:28:18.321Z,49.70
2017-09-25T02:28:51.767Z,41.40
2017-09-25T02:29:25.202Z,41.40
2017-09-25T02:29:58.640Z,43.30
2017-09-25T02:30:32.153Z,42.60
2017-09-25T02:31:05.604Z,40.93
2017-09-25T02:31:39.414Z,48.20
2017-09-25T02:32:13.125Z,42.53
2017-09-25T02:32:46.573Z,40.60
2017-09-25T02:33:19.828Z,43.53
2017-09-25T02:33:53.293Z,45.93
2017-09-25T02:34:27.013Z,47.53
2017-09-25T02:35:00.455Z,43.13
2017-09-25T02:35:33.708Z,45.33
2017-09-25T02:36:06.959Z,42.60
2017-09-25T02:36:41.007Z,52.10
2017-09-25T02:37:14.721Z,41.95
2017-09-25T02:37:48.448Z,49.15
2017-09-25T02:38:22.741Z,38.08
2017-09-25T02:38:56.486Z,50.53
2017-09-25T02:39:30.220Z,46.08
2017-09-25T02:40:03.942Z,48.13
2017-09-25T02:40:37.468Z,43.25
2017-09-25T02:41:11.001Z,48.28
2017-09-25T02:41:45.833Z,46.20
2017-09-25T02:42:19.569Z,45.20
2017-09-25T02:42:53.312Z,44.85
2017-09-25T02:43:27.034Z,43.13
2017-09-25T02:44:00.760Z,46.78
2017-09-25T02:44:34.215Z,47.03
2017-09-25T02:45:07.943Z,41.78
2017-09-25T02:45:42.445Z,44.25
2017-09-25T02:46:15.909Z,41.40
2017-09-25T02:46:50.436Z,36.90
2017-09-25T02:47:23.879Z,45.67
2017-09-25T02:47:57.345Z,49.57
2017-09-25T02:48:30.802Z,38.57
2017-09-25T02:49:04.257Z,43.20
2017-09-25T02:49:38.463Z,44.43
2017-09-25T02:50:12.698Z,37.90
2017-09-25T02:50:46.141Z,42.10
2017-09-25T02:51:20.364Z,43.13
2017-09-25T02:51:54.401Z,39.58
2017-09-25T02:52:28.116Z,36.42
2017-09-25T02:53:02.329Z,39.60
2017-09-25T02:53:36.040Z,42.65
2017-09-25T02:54:09.759Z,40.28
2017-09-25T02:54:42.858Z,43.20
2017-09-25T02:55:16.565Z,39.20
2017-09-25T02:55:50.272Z,34.85
2017-09-25T02:56:23.987Z,42.22
2017-09-25T02:56:58.026Z,38.22
2017-09-25T02:57:31.761Z,49.95
2017-09-25T02:58:05.995Z,38.07
2017-09-25T02:58:40.485Z,39.63
2017-09-25T02:59:13.935Z,33.97
2017-09-25T02:59:47.372Z,38.50
2017-09-25T03:00:20.822Z,40.33
2017-09-25T03:00:55.055Z,34.20
2017-09-25T03:01:29.556Z,36.65
2017-09-25T03:02:03.277Z,38.03
2017-09-25T03:02:36.717Z,34.23
2017-09-25T03:03:10.438Z,32.05
2017-09-25T03:03:44.929Z,38.92
2017-09-25T03:04:19.414Z,37.05
2017-09-25T03:04:53.628Z,42.00
2017-09-25T03:05:27.337Z,40.45
2017-09-25T03:06:00.787Z,42.07
2017-09-25T03:06:35.057Z,32.83
2017-09-25T03:07:09.153Z,32.53
2017-09-25T03:07:42.601Z,39.70
2017-09-25T03:08:17.090Z,31.40
2017-09-25T03:08:50.812Z,34.03
2017-09-25T03:09:25.309Z,36.67
2017-09-25T03:09:59.021Z,33.00
2017-09-25T03:10:32.736Z,33.47
2017-09-25T03:11:06.454Z,29.10
2017-09-25T03:11:40.491Z,28.70
2017-09-25T03:12:14.219Z,40.97
2017-09-25T03:12:47.966Z,35.75
2017-09-25T03:13:22.494Z,40.17
2017-09-25T03:13:56.240Z,36.33
2017-09-25T03:14:29.957Z,37.58
2017-09-25T03:15:03.416Z,44.90
2017-09-25T03:15:37.159Z,31.17
2017-09-25T03:16:10.886Z,28.77
2017-09-25T03:16:44.622Z,35.58
2017-09-25T03:17:19.452Z,35.13
2017-09-25T03:17:52.887Z,29.93
2017-09-25T03:18:26.638Z,35.97
2017-09-25T03:19:00.361Z,35.30
2017-09-25T03:19:34.085Z,32.75
2017-09-25T03:20:08.580Z,31.50
2017-09-25T03:20:42.305Z,35.50
2017-09-25T03:21:16.790Z,27.40
2017-09-25T03:21:51.321Z,36.08
2017-09-25T03:22:25.949Z,30.48
2017-09-25T03:22:59.496Z,36.35
2017-09-25T03:23:32.932Z,34.50
2017-09-25T03:24:06.378Z,39.30
2017-09-25T03:24:40.873Z,27.65
2017-09-25T03:25:15.350Z,35.10
2017-09-25T03:25:49.072Z,37.13
2017-09-25T03:26:22.802Z,35.15
2017-09-25T03:26:56.528Z,31.62
2017-09-25T03:27:30.601Z,28.48
2017-09-25T03:28:04.326Z,37.35
2017-09-25T03:28:38.054Z,34.95
2017-09-25T03:29:11.504Z,37.03
2017-09-25T03:29:45.229Z,31.17
2017-09-25T03:30:19.710Z,27.48
2017-09-25T03:30:53.447Z,29.87
2017-09-25T03:31:27.173Z,32.67
2017-09-25T03:32:00.913Z,30.90
2017-09-25T03:32:35.740Z,31.02
2017-09-25T03:33:09.195Z,34.53
2017-09-25T03:33:43.692Z,31.58
2017-09-25T03:34:17.409Z,36.55
2017-09-25T03:34:50.841Z,29.23
2017-09-25T03:35:25.103Z,33.53
2017-09-25T03:35:58.544Z,25.27
2017-09-25T03:36:32.781Z,28.50
2017-09-25T03:37:07.268Z,32.55
2017-09-25T03:37:41.268Z,21.67
2017-09-25T03:38:14.709Z,27.40
2017-09-25T03:38:48.926Z,27.77
2017-09-25T03:39:22.463Z,27.63
2017-09-25T03:39:56.945Z,28.42
2017-09-25T03:40:31.172Z,26.57
2017-09-25T03:41:05.646Z,30.10
2017-09-25T03:41:39.369Z,30.15
2017-09-25T03:42:12.854Z,27.23
2017-09-25T03:42:46.679Z,29.77
2017-09-25T03:43:20.392Z,23.80
2017-09-25T03:43:54.617Z,33.80
2017-09-25T03:44:28.853Z,23.43
2017-09-25T03:45:02.288Z,39.00
2017-09-25T03:45:36.509Z,27.87
2017-09-25T03:46:09.977Z,25.47
2017-09-25T03:46:43.712Z,25.45
2017-09-25T03:47:17.445Z,33.15
2017-09-25T03:47:51.510Z,22.65
2017-09-25T03:48:25.239Z,23.98
2017-09-25T03:48:58.952Z,23.52
2017-09-25T03:49:32.412Z,29.90
2017-09-25T03:50:05.911Z,22.47
2017-09-25T03:50:40.152Z,30.13
2017-09-25T03:51:13.597Z,24.80
2017-09-25T03:51:47.810Z,29.97
2017-09-25T03:52:22.294Z,26.52
2017-09-25T03:52:56.318Z,22.27
2017-09-25T03:53:30.135Z,27.10
2017-09-25T03:54:03.573Z,35.37
2017-09-25T03:54:37.018Z,25.97
2017-09-25T03:55:10.461Z,22.87
2017-09-25T03:55:44.332Z,28.50
2017-09-25T03:56:18.551Z,23.80
2017-09-25T03:56:52.802Z,36.40
2017-09-25T03:57:26.284Z,26.83
2017-09-25T03:58:00.033Z,25.87
2017-09-25T03:58:34.245Z,27.83
2017-09-25T03:59:07.682Z,29.50
2017-09-25T03:59:41.122Z,24.60
2017-09-25T04:00:14.577Z,29.73
2017-09-25T04:00:48.818Z,33.43
2017-09-25T04:01:22.283Z,25.47
2017-09-25T04:01:56.496Z,23.30
2017-09-25T04:02:30.988Z,26.52
2017-09-25T04:03:04.725Z,33.65
2017-09-25T04:03:38.175Z,29.47
2017-09-25T04:04:11.617Z,23.00
2017-09-25T04:04:45.065Z,28.20
2017-09-25T04:05:18.325Z,30.10
2017-09-25T04:05:51.793Z,28.70
2017-09-25T04:06:26.002Z,25.27
2017-09-25T04:07:00.223Z,23.93
2017-09-25T04:07:33.667Z,41.37
2017-09-25T04:08:08.032Z,24.80
2017-09-25T04:08:41.471Z,28.33
2017-09-25T04:09:15.691Z,23.97
2017-09-25T04:09:49.993Z,30.83
2017-09-25T04:10:23.440Z,25.47
2017-09-25T04:10:57.654Z,36.27
2017-09-25T04:11:31.868Z,23.80
2017-09-25T04:12:05.585Z,26.80
2017-09-25T04:12:40.081Z,27.08
2017-09-25T04:13:14.124Z,30.23
2017-09-25T04:13:47.594Z,27.77
2017-09-25T04:14:22.067Z,25.75
2017-09-25T04:14:55.525Z,29.53
2017-09-25T04:15:28.970Z,31.97
2017-09-25T04:16:02.692Z,28.40
2017-09-25T04:16:36.150Z,25.53
2017-09-25T04:17:09.600Z,25.50
2017-09-25T04:17:43.059Z,33.67
2017-09-25T04:18:17.645Z,25.20
2017-09-25T04:18:51.103Z,34.33
2017-09-25T04:19:24.564Z,26.97
2017-09-25T04:19:58.025Z,27.90
2017-09-25T04:20:32.278Z,30.80
2017-09-25T04:21:05.739Z,29.97
2017-09-25T04:21:39.187Z,35.00
2017-09-25T04:22:12.912Z,28.08
2017-09-25T04:22:46.373Z,26.67
2017-09-25T04:23:20.898Z,42.10
2017-09-25T04:23:55.105Z,32.67
2017-09-25T04:24:28.561Z,30.60
2017-09-25T04:25:02.284Z,29.90
2017-09-25T04:25:35.733Z,25.27
2017-09-25T04:26:09.974Z,32.40
2017-09-25T04:26:43.428Z,27.60
2017-09-25T04:27:17.240Z,32.63
2017-09-25T04:27:50.953Z,32.63
2017-09-25T04:28:25.801Z,24.80
2017-09-25T04:28:59.663Z,29.17
2017-09-25T04:29:33.096Z,26.70
2017-09-25T04:30:06.565Z,29.07
2017-09-25T04:30:40.646Z,28.93
2017-09-25T04:31:14.092Z,34.33
2017-09-25T04:31:47.801Z,33.90
2017-09-25T04:32:22.320Z,28.95
2017-09-25T04:32:55.756Z,23.67
2017-09-25T04:33:29.833Z,29.80
2017-09-25T04:34:03.569Z,30.40
2017-09-25T04:34:37.020Z,22.13
2017-09-25T04:35:10.556Z,28.23
2017-09-25T04:35:45.044Z,32.05
2017-09-25T04:36:18.770Z,26.90
2017-09-25T04:36:53.269Z,29.30
2017-09-25T04:37:27.777Z,34.08
2017-09-25T04:38:02.273Z,25.33
2017-09-25T04:38:36.012Z,35.27
2017-09-25T04:39:09.764Z,26.25
2017-09-25T04:39:43.201Z,33.27
2017-09-25T04:40:16.920Z,30.25
2017-09-25T04:40:50.685Z,26.40
2017-09-25T04:41:24.407Z,30.88
2017-09-25T04:41:57.864Z,25.10
2017-09-25T04:42:31.308Z,31.70
2017-09-25T04:43:05.058Z,28.23
2017-09-25T04:43:38.893Z,31.37
2017-09-25T04:44:12.362Z,36.77
2017-09-25T04:44:45.805Z,30.03
2017-09-25T04:45:19.522Z,29.17
2017-09-25T04:45:52.968Z,30.17
2017-09-25T04:46:26.409Z,39.83
2017-09-25T04:46:59.860Z,32.30
2017-09-25T04:47:34.072Z,28.37
2017-09-25T04:48:07.540Z,29.73
2017-09-25T04:48:42.049Z,30.30
2017-09-25T04:49:15.754Z,25.88
2017-09-25T04:49:49.469Z,27.80
2017-09-25T04:50:22.909Z,30.93
2017-09-25T04:50:56.633Z,33.03
2017-09-25T04:51:30.083Z,36.60
2017-09-25T04:52:03.825Z,38.08
2017-09-25T04:52:38.326Z,28.55
2017-09-25T04:53:11.776Z,34.70
2017-09-25T04:53:45.837Z,31.50
2017-09-25T04:54:19.554Z,31.83
2017-09-25T04:54:53.265Z,35.00
2017-09-25T04:55:26.985Z,33.83
2017-09-25T04:56:01.469Z,32.50
2017-09-25T04:56:34.921Z,32.00
2017-09-25T04:57:08.638Z,38.42
2017-09-25T04:57:42.866Z,38.27
2017-09-25T04:58:17.388Z,36.42
2017-09-25T04:58:51.688Z,28.23
2017-09-25T04:59:25.418Z,31.62
2017-09-25T04:59:59.156Z,27.37
2017-09-25T05:00:33.653Z,39.50
2017-09-25T05:01:08.151Z,32.13
2017-09-25T05:01:41.872Z,29.15
2017-09-25T05:02:17.269Z,35.17
2017-09-25T05:02:51.479Z,30.37
2017-09-25T05:03:25.219Z,34.45
2017-09-25T05:03:59.011Z,30.67
2017-09-25T05:04:32.732Z,32.47
2017-09-25T05:05:06.469Z,31.55
2017-09-25T05:05:39.951Z,25.33
2017-09-25T05:06:14.440Z,28.33
2017-09-25T05:06:48.151Z,24.98
2017-09-25T05:07:22.629Z,26.12
2017-09-25T05:07:56.385Z,42.00
2017-09-25T05:08:30.092Z,27.30
2017-09-25T05:09:03.847Z,31.65
2017-09-25T05:09:37.581Z,35.63
2017-09-25T05:10:11.823Z,28.30
2017-09-25T05:10:46.304Z,25.20
2017-09-25T05:11:20.022Z,26.42
2017-09-25T05:11:54.509Z,39.10
2017-09-25T05:12:28.240Z,27.30
2017-09-25T05:13:01.961Z,27.20
2017-09-25T05:13:35.423Z,34.57
2017-09-25T05:14:09.522Z,27.95
2017-09-25T05:14:43.344Z,29.40
2017-09-25T05:15:17.067Z,29.75
2017-09-25T05:15:50.628Z,30.25
2017-09-25T05:16:24.353Z,30.65
2017-09-25T05:16:58.842Z,32.58
2017-09-25T05:17:32.301Z,35.30
2017-09-25T05:18:06.025Z,28.08
2017-09-25T05:18:39.765Z,36.63
2017-09-25T05:19:13.551Z,30.90
2017-09-25T05:19:47.007Z,30.47
2017-09-25T05:20:21.489Z,30.70
2017-09-25T05:20:55.200Z,30.45
2017-09-25T05:21:28.924Z,31.45
2017-09-25T05:22:02.482Z,32.47
2017-09-25T05:22:35.920Z,32.10
2017-09-25T05:23:09.642Z,31.37
2017-09-25T05:23:43.360Z,28.48
2017-09-25T05:24:17.088Z,31.33
2017-09-25T05:24:50.825Z,28.12
2017-09-25T05:25:24.549Z,28.80
2017-09-25T05:25:58.342Z,33.63
2017-09-25T05:26:31.791Z,34.63
2017-09-25T05:27:05.236Z,28.17
2017-09-25T05:27:38.697Z,32.43
2017-09-25T05:28:12.165Z,28.83
2017-09-25T05:28:44.933Z,40.67
2017-09-25T05:29:18.744Z,28.03
2017-09-25T05:29:52.475Z,36.13
2017-09-25T05:30:26.188Z,40.17
2017-09-25T05:30:59.912Z,23.85
2017-09-25T05:31:33.644Z,29.70
2017-09-25T05:32:07.359Z,28.55
2017-09-25T05:32:41.084Z,28.38
2017-09-25T05:33:14.800Z,28.15
2017-09-25T05:33:48.556Z,24.70
2017-09-25T05:34:23.392Z,25.88
2017-09-25T05:34:57.124Z,25.85
2017-09-25T05:35:30.953Z,28.77
2017-09-25T05:36:04.417Z,33.87
2017-09-25T05:36:38.153Z,28.98
2017-09-25T05:37:11.865Z,33.03
2017-09-25T05:37:45.616Z,24.75
2017-09-25T05:38:20.798Z,28.62
2017-09-25T05:38:54.521Z,25.50
2017-09-25T05:39:29.362Z,28.75
2017-09-25T05:40:03.130Z,25.10
2017-09-25T05:40:37.619Z,29.60
2017-09-25T05:41:11.094Z,34.13
2017-09-25T05:41:44.839Z,29.10
2017-09-25T05:42:18.645Z,23.25
2017-09-25T05:42:52.367Z,25.98
2017-09-25T05:43:26.097Z,30.90
2017-09-25T05:43:59.838Z,32.15
2017-09-25T05:44:33.900Z,31.98
2017-09-25T05:45:07.350Z,27.80
2017-09-25T05:45:41.069Z,28.85
2017-09-25T05:46:14.793Z,27.60
2017-09-25T05:46:48.512Z,28.95
2017-09-25T05:47:22.246Z,23.45
2017-09-25T05:47:55.983Z,27.10
2017-09-25T05:48:29.694Z,29.50
2017-09-25T05:49:04.184Z,27.87
2017-09-25T05:49:38.233Z,36.88
2017-09-25T05:50:11.994Z,26.77
2017-09-25T05:50:45.717Z,27.58
2017-09-25T05:51:19.430Z,26.95
2017-09-25T05:51:53.150Z,32.42
2017-09-25T05:52:27.133Z,31.02
2017-09-25T05:53:00.862Z,33.25
2017-09-25T05:53:35.364Z,31.42
2017-09-25T05:54:09.849Z,25.67
2017-09-25T05:54:43.904Z,25.58
2017-09-25T05:55:17.370Z,21.50
2017-09-25T05:55:51.098Z,23.77
2017-09-25T05:56:24.839Z,31.70
2017-09-25T05:56:59.350Z,26.95
2017-09-25T05:57:33.861Z,29.90
2017-09-25T05:58:07.315Z,32.00
2017-09-25T05:58:41.557Z,27.15
2017-09-25T05:59:15.720Z,28.17
2017-09-25T05:59:50.484Z,25.73
2017-09-25T06:00:24.211Z,22.20
2017-09-25T06:00:57.932Z,27.58
2017-09-25T06:01:31.426Z,21.57
2017-09-25T06:02:05.936Z,29.52
2017-09-25T06:02:40.444Z,25.58
2017-09-25T06:03:13.903Z,22.37
2017-09-25T06:03:47.738Z,25.50
2017-09-25T06:04:22.229Z,26.45
2017-09-25T06:04:56.346Z,27.15
2017-09-25T06:05:30.082Z,21.48
2017-09-25T06:06:03.808Z,28.15
2017-09-25T06:06:37.528Z,26.08
2017-09-25T06:07:11.252Z,25.75
2017-09-25T06:07:44.981Z,24.75
2017-09-25T06:08:18.433Z,25.10
2017-09-25T06:08:52.653Z,27.10
2017-09-25T06:09:26.869Z,24.23
2017-09-25T06:10:01.003Z,24.73
2017-09-25T06:10:34.730Z,23.40
2017-09-25T06:11:08.968Z,23.30
2017-09-25T06:11:42.692Z,25.70
2017-09-25T06:12:16.317Z,29.83
2017-09-25T06:12:49.865Z,23.98
2017-09-25T06:13:23.428Z,30.17
2017-09-25T06:13:56.959Z,21.83
2017-09-25T06:14:30.536Z,21.75
2017-09-25T06:15:04.719Z,25.58
2017-09-25T06:15:38.487Z,24.05
2017-09-25T06:16:12.211Z,23.70
2017-09-25T06:16:45.743Z,24.25
2017-09-25T06:17:19.480Z,26.40
2017-09-25T06:17:53.261Z,22.87
2017-09-25T06:18:27.770Z,37.28
2017-09-25T06:19:02.249Z,30.25
2017-09-25T06:19:35.983Z,23.65
2017-09-25T06:20:10.088Z,31.45
2017-09-25T06:20:43.801Z,27.55
2017-09-25T06:21:17.526Z,24.65
2017-09-25T06:21:51.240Z,27.35
2017-09-25T06:22:25.725Z,19.00
2017-09-25T06:22:59.454Z,20.80
2017-09-25T06:23:33.196Z,27.35
2017-09-25T06:24:06.935Z,29.33
2017-09-25T06:24:40.681Z,18.40
2017-09-25T06:25:14.741Z,27.37
2017-09-25T06:25:48.472Z,25.70
2017-09-25T06:26:22.206Z,22.48
2017-09-25T06:26:55.913Z,29.20
2017-09-25T06:27:29.641Z,22.55
2017-09-25T06:28:03.360Z,26.37
2017-09-25T06:28:37.848Z,25.02
2017-09-25T06:29:11.604Z,23.70
2017-09-25T06:29:45.333Z,25.90
2017-09-25T06:30:19.351Z,31.00
2017-09-25T06:30:52.401Z,24.08
2017-09-25T06:31:26.129Z,23.05
2017-09-25T06:31:59.580Z,31.83
2017-09-25T06:32:33.024Z,22.97
2017-09-25T06:33:06.481Z,27.43
2017-09-25T06:33:39.953Z,24.90
2017-09-25T06:34:13.737Z,20.00
2017-09-25T06:34:47.657Z,22.85
2017-09-25T06:35:21.452Z,26.10
2017-09-25T06:35:54.893Z,25.60
2017-09-25T06:36:28.337Z,22.10
2017-09-25T06:37:01.799Z,23.80
2017-09-25T06:37:35.243Z,23.13
2017-09-25T06:38:08.969Z,30.08
2017-09-25T06:38:42.696Z,21.20
2017-09-25T06:39:16.152Z,32.80
2017-09-25T06:39:49.880Z,27.10
2017-09-25T06:40:24.453Z,30.03
2017-09-25T06:40:58.225Z,22.62
2017-09-25T06:41:31.678Z,26.23
2017-09-25T06:42:05.401Z,30.12
2017-09-25T06:42:39.886Z,25.08
2017-09-25T06:43:13.359Z,27.90
2017-09-25T06:43:47.092Z,19.60
2017-09-25T06:44:21.572Z,23.83
2017-09-25T06:44:55.039Z,23.53
2017-09-25T06:45:29.613Z,32.13
2017-09-25T06:46:03.357Z,23.65
2017-09-25T06:46:37.072Z,22.73
2017-09-25T06:47:11.558Z,25.27
2017-09-25T06:47:45.280Z,25.92
2017-09-25T06:48:19.000Z,25.30
2017-09-25T06:48:52.448Z,23.47
2017-09-25T06:49:26.922Z,27.37
2017-09-25T06:50:01.136Z,21.53
2017-09-25T06:50:35.172Z,24.67
2017-09-25T06:51:08.904Z,27.87
2017-09-25T06:51:43.117Z,26.50
2017-09-25T06:52:17.320Z,38.67
2017-09-25T06:52:50.776Z,26.63
2017-09-25T06:53:24.498Z,23.87
2017-09-25T06:53:58.718Z,31.37
2017-09-25T06:54:33.251Z,23.90
2017-09-25T06:55:06.537Z,23.53
2017-09-25T06:55:40.304Z,23.87
2017-09-25T06:56:13.748Z,22.90
2017-09-25T06:56:47.491Z,26.10
2017-09-25T06:57:20.948Z,24.30
2017-09-25T06:57:54.684Z,23.90
2017-09-25T06:58:28.423Z,20.83
2017-09-25T06:59:02.139Z,22.92
2017-09-25T06:59:36.444Z,28.77
2017-09-25T07:00:09.900Z,24.57
2017-09-25T07:00:43.945Z,23.85
2017-09-25T07:01:17.390Z,25.20
2017-09-25T07:01:50.846Z,32.10
2017-09-25T07:02:24.300Z,24.93
2017-09-25T07:02:58.034Z,25.90
2017-09-25T07:03:32.241Z,25.07
2017-09-25T07:04:06.457Z,28.60
2017-09-25T07:04:39.900Z,26.60
2017-09-25T07:05:13.177Z,21.03
2017-09-25T07:05:46.949Z,27.17
2017-09-25T07:06:20.394Z,23.87
2017-09-25T07:06:54.107Z,26.50
2017-09-25T07:07:27.557Z,20.80
2017-09-25T07:08:01.790Z,24.00
2017-09-25T07:08:35.256Z,29.90
2017-09-25T07:09:09.455Z,25.50
2017-09-25T07:09:43.660Z,21.47
2017-09-25T07:10:17.879Z,20.37
2017-09-25T07:10:52.720Z,29.63
2017-09-25T07:11:26.161Z,22.67
2017-09-25T07:12:00.364Z,26.43
2017-09-25T07:12:34.566Z,28.27
2017-09-25T07:13:08.773Z,22.07
2017-09-25T07:13:42.220Z,22.57
2017-09-25T07:14:15.662Z,24.03
2017-09-25T07:14:49.105Z,22.27
2017-09-25T07:15:22.830Z,21.80
2017-09-25T07:15:57.666Z,19.35
2017-09-25T07:16:31.423Z,21.45
2017-09-25T07:17:04.888Z,21.57
2017-09-25T07:17:39.100Z,26.63
2017-09-25T07:18:13.330Z,22.60
2017-09-25T07:18:46.775Z,23.53
2017-09-25T07:19:20.797Z,22.53
2017-09-25T07:19:54.235Z,24.83
2017-09-25T07:20:27.698Z,23.23