createdAt,value
2022-08-14T00:00:13.855Z,26.05
2022-08-14T00:00:50.681Z,26.05
2022-08-14T00:01:27.943Z,26.07
2022-08-14T00:02:06.723Z,26.04
2022-08-14T00:02:44.241Z,26.04
2022-08-14T00:03:21.961Z,26.03
2022-08-14T00:04:34.272Z,26.04
2022-08-14T00:05:02.510Z,26.05
2022-08-14T00:05:39.692Z,26.02
2022-08-14T00:06:27.732Z,26.01
2022-08-14T00:07:06.922Z,26.01
2022-08-14T00:07:44.220Z,26.01
2022-08-14T00:08:43.728Z,26.02
2022-08-14T00:09:27.343Z,26.02
2022-08-14T00:10:49.906Z,26.01
2022-08-14T00:11:07.695Z,26.03
2022-08-14T00:11:44.997Z,26.02
2022-08-14T00:12:23.727Z,26.02
2022-08-14T00:13:07.094Z,26.01
2022-08-14T00:13:52.985Z,26.05
2022-08-14T00:14:40.397Z,26.04
2022-08-14T00:15:21.759Z,26.04
2022-08-14T00:16:00.028Z,26.04
2022-08-14T00:16:41.106Z,26.03
2022-08-14T00:17:23.672Z,26.04
2022-08-14T00:18:06.752Z,25.94
2022-08-14T00:19:06.261Z,25.86
2022-08-14T00:20:11.983Z,25.75
2022-08-14T00:21:28.244Z,25.77
2022-08-14T00:22:56.207Z,25.83
2022-08-14T00:23:32.405Z,25.79
2022-08-14T00:24:29.001Z,25.79
2022-08-14T00:25:23.566Z,25.83
2022-08-14T00:28:41.846Z,25.89
2022-08-14T00:29:27.829Z,25.90
2022-08-14T00:30:17.433Z,25.89
2022-08-14T00:31:03.362Z,25.90
2022-08-14T00:31:56.261Z,25.86
2022-08-14T00:33:06.113Z,25.97
2022-08-14T00:33:59.072Z,25.94
2022-08-14T00:35:09.899Z,25.86
2022-08-14T00:36:36.866Z,25.87
2022-08-14T00:38:27.062Z,25.94
2022-08-14T00:39:14.262Z,25.93
2022-08-14T00:40:18.818Z,25.87
2022-08-14T00:41:10.834Z,25.83
2022-08-14T00:42:02.847Z,25.94
2022-08-14T00:42:58.468Z,25.98
2022-08-14T00:43:56.260Z,25.97
2022-08-14T00:46:05.151Z,25.91
2022-08-14T00:49:14.486Z,25.83
2022-08-14T00:50:05.533Z,25.86
2022-08-14T00:50:51.311Z,25.99
2022-08-14T00:51:38.910Z,25.95
2022-08-14T00:52:28.881Z,26.06
2022-08-14T00:53:16.326Z,25.85
2022-08-14T00:54:02.914Z,25.71
2022-08-14T00:54:50.767Z,25.74
2022-08-14T00:55:38.918Z,25.74
2022-08-14T00:56:25.355Z,25.77
2022-08-14T00:57:23.679Z,25.75
2022-08-14T00:58:11.553Z,25.81
2022-08-14T00:58:56.423Z,25.90
2022-08-14T00:59:44.555Z,25.90
2022-08-14T01:00:37.085Z,25.90
2022-08-14T01:01:34.501Z,26.01
2022-08-14T01:02:31.838Z,26.02
2022-08-14T01:05:20.418Z,25.95
2022-08-14T01:06:10.530Z,26.05
2022-08-14T01:06:57.869Z,26.02
2022-08-14T01:07:56.901Z,26.02
2022-08-14T01:08:59.336Z,26.05
2022-08-14T01:09:45.572Z,26.01
2022-08-14T01:10:38.270Z,25.95
2022-08-14T01:11:24.778Z,25.98
2022-08-14T01:12:26.253Z,25.98
2022-08-14T01:14:33.196Z,26.05
2022-08-14T01:15:58.676Z,26.07
2022-08-14T01:16:53.049Z,26.05
2022-08-14T01:17:44.042Z,26.01
2022-08-14T01:18:40.173Z,26.07
2022-08-14T01:19:25.920Z,26.02
2022-08-14T01:20:27.494Z,26.02
2022-08-14T01:21:20.151Z,26.09
2022-08-14T01:22:13.200Z,26.05
2022-08-14T01:23:16.156Z,26.07
2022-08-14T01:27:19.924Z,26.08
2022-08-14T01:28:46.424Z,26.08
2022-08-14T01:29:58.679Z,26.07
2022-08-14T01:30:34.283Z,26.02
2022-08-14T01:31:25.403Z,26.07
2022-08-14T01:33:59.219Z,26.08
2022-08-14T01:35:17.358Z,25.96
2022-08-14T01:36:05.433Z,26.14
2022-08-14T01:37:00.203Z,26.19
2022-08-14T01:37:56.555Z,26.20
2022-08-14T01:38:48.956Z,26.23
2022-08-14T01:39:40.082Z,26.24
2022-08-14T01:40:36.443Z,26.25
2022-08-14T01:43:56.394Z,26.02
2022-08-14T01:45:57.670Z,25.84
2022-08-14T01:47:00.994Z,25.95
2022-08-14T01:47:51.722Z,26.06
2022-08-14T01:49:01.670Z,26.10
2022-08-14T01:50:02.010Z,26.12
2022-08-14T01:52:08.952Z,26.18
2022-08-14T01:53:12.318Z,26.15
2022-08-14T01:54:08.079Z,25.98
2022-08-14T01:54:58.020Z,25.71
2022-08-14T01:57:02.249Z,25.70
2022-08-14T01:58:01.351Z,25.79
2022-08-14T01:58:59.535Z,25.86
2022-08-14T01:59:45.493Z,25.89
2022-08-14T02:00:36.025Z,25.93
2022-08-14T02:01:19.042Z,25.97
2022-08-14T02:02:02.156Z,25.99
2022-08-14T02:02:46.736Z,26.00
2022-08-14T02:06:33.315Z,26.03
2022-08-14T02:08:08.565Z,26.02
2022-08-14T06:13:24.535Z,25.65
2022-08-14T06:14:03.592Z,25.63
2022-08-14T06:14:35.501Z,25.61
2022-08-14T06:15:08.319Z,25.62
2022-08-14T06:15:40.476Z,25.62
2022-08-14T06:16:12.022Z,25.62
2022-08-14T06:16:43.541Z,25.62
2022-08-14T06:17:25.899Z,25.64
2022-08-14T06:17:59.012Z,25.64
2022-08-14T06:18:32.283Z,25.63
2022-08-14T06:19:03.800Z,25.61
2022-08-14T06:19:36.556Z,25.63
2022-08-14T06:20:10.365Z,25.63
2022-08-14T06:20:41.918Z,25.65
2022-08-14T06:21:13.702Z,25.62
2022-08-14T06:21:45.209Z,25.62
2022-08-14T06:22:17.841Z,25.55
2022-08-14T06:22:50.893Z,25.56
2022-08-14T06:23:22.841Z,25.58
2022-08-14T06:23:54.276Z,25.61
2022-08-14T06:24:26.079Z,25.60
2022-08-14T06:24:57.678Z,25.65
2022-08-14T06:25:29.092Z,25.63
2022-08-14T06:26:00.840Z,25.57
2022-08-14T06:27:35.174Z,25.66
2022-08-14T06:28:32.019Z,25.67
2022-08-14T06:29:32.207Z,25.66
2022-08-14T06:30:46.302Z,25.73
2022-08-14T06:35:10.329Z,25.68
2022-08-14T06:35:54.065Z,25.68
2022-08-14T06:36:51.785Z,25.69
2022-08-14T06:49:11.210Z,25.71
2022-08-14T06:50:06.790Z,25.74
2022-08-14T06:51:04.286Z,25.72
2022-08-14T06:52:02.116Z,25.69
2022-08-14T06:55:12.570Z,25.75
2022-08-14T06:56:03.939Z,25.70
2022-08-14T06:56:57.087Z,25.71
2022-08-14T06:59:22.213Z,25.68
2022-08-14T07:00:15.191Z,25.70
2022-08-14T07:01:27.572Z,25.69
2022-08-14T07:02:22.903Z,25.74
2022-08-14T07:04:24.605Z,25.75
2022-08-14T07:05:10.717Z,25.73
2022-08-14T07:06:11.661Z,25.75
2022-08-14T07:07:09.309Z,25.72
2022-08-14T07:08:02.116Z,25.72
2022-08-14T07:08:55.893Z,25.72
2022-08-14T07:09:51.037Z,25.75
2022-08-14T07:10:45.011Z,25.77
2022-08-14T07:11:43.529Z,25.71
2022-08-14T07:13:00.974Z,25.75
2022-08-14T07:13:54.971Z,25.72
2022-08-14T07:14:49.961Z,25.73
2022-08-14T07:15:45.288Z,25.74
2022-08-14T07:16:46.113Z,25.74
2022-08-14T07:17:52.207Z,25.73
2022-08-14T07:22:20.449Z,25.76
2022-08-14T07:23:23.137Z,25.76
2022-08-14T07:25:21.624Z,25.80
2022-08-14T07:26:23.669Z,25.81
2022-08-14T07:27:13.749Z,25.82
2022-08-14T07:28:03.414Z,25.82
2022-08-14T07:28:50.453Z,25.81
2022-08-14T07:29:39.407Z,25.85
2022-08-14T07:30:34.566Z,25.87
2022-08-14T07:31:26.242Z,25.82
2022-08-14T07:32:22.169Z,25.83
2022-08-14T07:33:28.883Z,25.83
2022-08-14T07:36:32.358Z,25.82
2022-08-14T07:37:29.260Z,25.82
2022-08-14T07:38:24.908Z,25.84
2022-08-14T07:39:18.116Z,25.81
2022-08-14T07:45:47.204Z,25.89
2022-08-14T07:46:39.507Z,25.90
2022-08-14T07:47:51.018Z,25.91
2022-08-14T07:48:39.727Z,25.91
2022-08-14T07:49:29.021Z,25.90
2022-08-14T07:50:24.115Z,25.91
2022-08-14T07:51:10.706Z,25.92
2022-08-14T07:52:00.166Z,25.92
2022-08-14T07:52:52.550Z,25.98
2022-08-14T07:53:48.909Z,25.97
2022-08-14T07:56:56.244Z,25.93
2022-08-14T08:05:53.125Z,25.92
2022-08-14T08:06:40.343Z,25.92
2022-08-14T08:07:34.694Z,25.90
2022-08-14T08:08:27.259Z,25.92
2022-08-14T08:10:46.234Z,25.92
2022-08-14T08:11:25.148Z,25.95
2022-08-14T08:12:21.232Z,25.92
2022-08-14T08:15:52.224Z,25.92
2022-08-14T08:16:37.663Z,25.91
2022-08-14T08:17:25.084Z,25.89
2022-08-14T08:20:12.605Z,25.90
2022-08-14T08:21:00.173Z,25.88
2022-08-14T08:21:45.654Z,25.87
2022-08-14T08:22:43.349Z,25.88
2022-08-14T08:23:40.582Z,25.81
2022-08-14T08:24:34.382Z,25.87
2022-08-14T08:25:25.439Z,25.88
2022-08-14T08:26:17.573Z,25.91
2022-08-14T08:27:06.328Z,25.92
2022-08-14T08:28:19.814Z,25.87
2022-08-14T08:29:33.218Z,25.88
2022-08-14T08:31:32.724Z,25.87
2022-08-14T08:32:20.783Z,25.88
2022-08-14T08:33:20.770Z,25.87
2022-08-14T08:34:18.351Z,25.87
2022-08-14T08:35:10.099Z,25.86
2022-08-14T08:36:05.296Z,25.91
2022-08-14T08:37:06.606Z,25.92
2022-08-14T08:38:01.362Z,25.91
2022-08-14T08:39:18.096Z,25.94
2022-08-14T08:42:04.238Z,25.94
2022-08-14T08:43:04.152Z,25.91
2022-08-14T08:45:11.837Z,25.92
2022-08-14T08:46:05.106Z,25.90
2022-08-14T08:46:52.565Z,25.91
2022-08-14T08:47:48.476Z,25.88
2022-08-14T08:48:53.917Z,25.83
2022-08-14T08:50:54.839Z,25.58
2022-08-14T08:51:42.862Z,25.61
2022-08-14T08:52:31.680Z,25.73
2022-08-14T08:53:26.599Z,25.82
2022-08-14T08:54:20.156Z,25.79
2022-08-14T08:55:20.912Z,25.83
2022-08-14T08:56:30.143Z,25.90
2022-08-14T08:57:34.311Z,25.92
2022-08-14T08:59:42.185Z,25.92
2022-08-14T09:00:31.208Z,25.92
2022-08-14T09:01:18.251Z,25.93
2022-08-14T09:02:06.636Z,25.93
2022-08-14T09:03:06.749Z,25.88
2022-08-14T09:04:01.708Z,25.91
2022-08-14T09:04:53.493Z,25.95
2022-08-14T09:05:39.874Z,25.96
2022-08-14T09:07:01.281Z,25.95
2022-08-14T09:10:03.637Z,25.94
2022-08-14T09:14:18.860Z,26.02
2022-08-14T09:15:11.447Z,26.01
2022-08-14T09:16:18.500Z,25.99
2022-08-14T09:17:05.735Z,25.99
2022-08-14T09:17:59.220Z,25.99
2022-08-14T09:22:35.173Z,26.04
2022-08-14T09:24:26.753Z,26.06
2022-08-14T09:26:00.236Z,26.10
2022-08-14T09:26:51.856Z,26.08
2022-08-14T09:27:40.722Z,26.06
2022-08-14T09:28:30.593Z,26.06
2022-08-14T09:29:29.406Z,26.06
2022-08-14T09:30:33.576Z,26.06
2022-08-14T09:31:43.041Z,26.03
2022-08-14T09:32:58.883Z,26.06
2022-08-14T09:33:56.660Z,26.03
2022-08-14T09:35:04.531Z,26.04
2022-08-14T09:36:14.475Z,26.06
2022-08-14T09:37:02.674Z,26.05
2022-08-14T09:37:55.173Z,26.05
2022-08-14T09:38:45.300Z,26.04
2022-08-14T09:39:48.395Z,26.06
2022-08-14T09:42:20.610Z,26.05
2022-08-14T09:46:28.282Z,26.06
2022-08-14T09:47:15.947Z,26.09
2022-08-14T09:48:05.489Z,26.11
2022-08-14T09:48:52.325Z,26.09
2022-08-14T09:49:53.302Z,26.07
2022-08-14T09:50:45.623Z,26.08
2022-08-14T09:51:44.690Z,26.08
2022-08-14T09:52:48.793Z,26.10
2022-08-14T09:56:13.381Z,26.11
2022-08-14T09:57:20.505Z,26.07
2022-08-14T10:00:52.843Z,26.09
2022-08-14T10:01:52.601Z,26.08
2022-08-14T10:02:46.133Z,26.09
2022-08-14T10:03:49.660Z,26.11
2022-08-14T10:07:09.510Z,26.08
2022-08-14T10:10:23.371Z,26.09
2022-08-14T10:12:29.560Z,26.09
2022-08-14T10:13:27.232Z,26.11
2022-08-14T10:16:25.691Z,26.13
2022-08-14T10:17:21.543Z,26.10
2022-08-14T10:18:18.379Z,26.12
2022-08-14T10:20:41.074Z,26.16
2022-08-14T10:21:45.741Z,26.17
2022-08-14T10:23:14.896Z,26.17
2022-08-14T10:23:59.355Z,26.14
2022-08-14T10:24:54.496Z,26.15
2022-08-14T10:25:56.087Z,26.14
2022-08-14T10:26:57.509Z,26.11
2022-08-14T10:29:18.513Z,26.17
2022-08-14T10:30:26.225Z,26.15
2022-08-14T10:32:29.215Z,26.16
2022-08-14T10:33:42.767Z,26.16
2022-08-14T10:34:52.738Z,26.19
2022-08-14T10:35:54.520Z,26.17
2022-08-14T10:36:48.056Z,26.12
2022-08-14T10:38:38.966Z,26.19
2022-08-14T10:39:29.379Z,26.18
2022-08-14T10:41:14.417Z,26.20
2022-08-14T10:41:55.387Z,26.19
2022-08-14T10:42:38.349Z,26.18
2022-08-14T10:43:24.961Z,26.19
2022-08-14T10:44:21.246Z,26.22
2022-08-14T10:45:05.908Z,26.22
2022-08-14T10:46:03.925Z,26.22
2022-08-14T10:47:40.564Z,26.22
2022-08-14T10:48:09.527Z,26.21
2022-08-14T10:49:02.387Z,26.23
2022-08-14T10:49:39.860Z,26.20
2022-08-14T10:50:18.800Z,26.22
2022-08-14T10:50:57.241Z,26.23
2022-08-14T10:51:39.560Z,26.22
2022-08-14T10:52:28.467Z,26.23
2022-08-14T10:53:15.287Z,26.20
2022-08-14T10:53:57.451Z,26.21
2022-08-14T10:54:40.073Z,26.19
2022-08-14T10:55:25.415Z,26.21
2022-08-14T10:56:21.890Z,26.21
2022-08-14T10:57:20.435Z,26.19
2022-08-14T10:57:56.942Z,26.23
2022-08-14T10:58:34.498Z,26.23
2022-08-14T10:59:11.553Z,26.21
2022-08-14T10:59:48.756Z,26.24
2022-08-14T11:00:30.345Z,26.23
2022-08-14T11:01:17.185Z,26.21
2022-08-14T11:02:03.523Z,26.23
2022-08-14T11:02:50.198Z,26.22
2022-08-14T11:03:55.884Z,26.24
2022-08-14T11:04:39.282Z,26.24
2022-08-14T11:05:17.716Z,26.25
2022-08-14T11:05:56.306Z,26.25
2022-08-14T11:06:33.041Z,26.24
2022-08-14T11:07:19.283Z,26.24
2022-08-14T11:07:56.343Z,26.25
2022-08-14T11:08:33.299Z,26.26
2022-08-14T11:09:16.861Z,26.25
2022-08-14T11:09:59.281Z,26.27
2022-08-14T11:10:43.226Z,26.24
2022-08-14T11:11:23.272Z,26.24
2022-08-14T11:12:44.092Z,26.24
2022-08-14T11:12:58.911Z,26.23
2022-08-14T11:13:36.285Z,26.25
2022-08-14T11:14:12.734Z,26.23
2022-08-14T11:14:58.513Z,26.26
2022-08-14T11:15:41.035Z,26.27
2022-08-14T11:16:24.886Z,26.25
2022-08-14T11:17:06.883Z,26.27
2022-08-14T11:17:51.051Z,26.27
2022-08-14T11:18:39.887Z,26.29
2022-08-14T11:19:19.123Z,26.30
2022-08-14T11:20:03.084Z,26.28
2022-08-14T11:20:41.496Z,26.29
2022-08-14T11:21:21.380Z,26.31
2022-08-14T11:21:58.409Z,26.33
2022-08-14T11:22:52.460Z,26.29
2022-08-14T11:23:37.735Z,26.31
2022-08-14T11:24:50.712Z,26.31
2022-08-14T11:25:12.438Z,26.31
2022-08-14T11:25:54.512Z,26.27
2022-08-14T11:26:36.520Z,26.27
2022-08-14T11:27:13.476Z,26.28
2022-08-14T11:27:51.170Z,26.27
2022-08-14T11:28:47.522Z,26.29
2022-08-14T11:29:26.824Z,26.34
2022-08-14T11:30:51.516Z,26.35
2022-08-14T11:31:04.429Z,26.33
2022-08-14T11:31:44.132Z,26.30
2022-08-14T11:32:23.561Z,26.34
2022-08-14T11:33:04.316Z,26.29
2022-08-14T11:33:44.771Z,26.30
2022-08-14T11:34:32.168Z,26.35
2022-08-14T11:35:16.757Z,26.34
2022-08-14T11:36:04.354Z,26.35
2022-08-14T11:37:09.756Z,26.32
2022-08-14T11:37:55.444Z,26.34
2022-08-14T11:38:31.835Z,26.33
2022-08-14T11:39:10.797Z,26.34
2022-08-14T11:39:47.791Z,26.34
2022-08-14T11:40:29.377Z,26.34
2022-08-14T11:41:07.557Z,26.34
2022-08-14T11:41:46.620Z,26.30
2022-08-14T11:42:58.351Z,26.29
2022-08-14T11:43:30.656Z,26.33
2022-08-14T11:44:17.462Z,26.34
2022-08-14T11:44:56.623Z,26.34
2022-08-14T11:45:37.099Z,26.30
2022-08-14T11:46:17.695Z,26.31
2022-08-14T11:47:09.931Z,26.31
2022-08-14T11:48:12.860Z,26.30
2022-08-14T11:49:03.784Z,26.33
2022-08-14T11:49:51.934Z,26.31
2022-08-14T11:50:37.929Z,26.32
2022-08-14T11:51:30.485Z,26.29
2022-08-14T11:52:07.636Z,26.31
2022-08-14T11:52:46.168Z,26.31
2022-08-14T11:53:27.065Z,26.36
2022-08-14T11:54:10.208Z,26.35
2022-08-14T11:54:48.048Z,26.37
2022-08-14T11:55:25.689Z,26.36
2022-08-14T11:56:05.581Z,26.35
2022-08-14T11:56:42.575Z,26.35
2022-08-14T11:57:19.723Z,26.35
2022-08-14T11:58:08.751Z,26.39
2022-08-14T11:58:46.811Z,26.35
2022-08-14T11:59:33.252Z,26.37
2022-08-14T12:00:14.877Z,26.37
2022-08-14T12:00:56.278Z,26.39
2022-08-14T12:01:38.050Z,26.41
2022-08-14T12:03:01.703Z,26.41
2022-08-14T12:03:19.960Z,26.44
2022-08-14T12:04:32.360Z,26.46
2022-08-14T12:05:14.140Z,26.43
2022-08-14T12:05:59.157Z,26.44
2022-08-14T12:06:49.174Z,26.43
2022-08-14T12:07:28.824Z,26.40
2022-08-14T12:08:11.173Z,26.43
2022-08-14T12:08:52.787Z,26.42
2022-08-14T12:09:35.154Z,26.41
2022-08-14T12:10:27.167Z,26.43
2022-08-14T12:11:08.997Z,26.41
2022-08-14T12:11:51.523Z,26.41
2022-08-14T12:12:35.630Z,26.41
2022-08-14T12:13:27.398Z,26.40
2022-08-14T12:14:30.229Z,26.42
2022-08-14T12:15:11.155Z,26.43
2022-08-14T12:15:51.597Z,26.44
2022-08-14T12:16:32.701Z,26.45
2022-08-14T12:17:13.382Z,26.43
2022-08-14T12:17:53.150Z,26.41
2022-08-14T12:18:33.864Z,26.43
2022-08-14T12:19:17.205Z,26.44
2022-08-14T12:19:58.907Z,26.45
2022-08-14T12:20:45.557Z,26.46
2022-08-14T12:21:20.638Z,26.46
2022-08-14T12:21:59.452Z,26.47
2022-08-14T12:22:39.979Z,26.45
2022-08-14T12:23:24.918Z,26.45
2022-08-14T12:24:35.861Z,26.45
2022-08-14T12:25:15.002Z,26.44
2022-08-14T12:26:32.205Z,26.44
2022-08-14T12:27:25.534Z,26.45
2022-08-14T12:28:26.962Z,26.44
2022-08-14T12:29:23.382Z,26.43
2022-08-14T12:30:11.864Z,26.43
2022-08-14T12:30:59.100Z,26.45
2022-08-14T12:31:44.524Z,26.44
2022-08-14T12:33:31.287Z,26.46
2022-08-14T12:34:24.113Z,26.45
2022-08-14T12:35:13.876Z,26.45
2022-08-14T12:36:18.332Z,26.43
2022-08-14T12:38:25.568Z,26.43
2022-08-14T12:39:27.909Z,26.46
2022-08-14T12:40:38.780Z,26.46
2022-08-14T12:41:34.273Z,26.43
2022-08-14T12:42:34.723Z,26.43
2022-08-14T12:43:31.133Z,26.44
2022-08-14T12:44:29.976Z,26.46
2022-08-14T12:45:17.646Z,26.44
2022-08-14T12:46:11.662Z,26.43
2022-08-14T12:47:10.318Z,26.44
2022-08-14T12:48:20.598Z,26.45
2022-08-14T12:49:11.226Z,26.47
2022-08-14T12:50:03.670Z,26.45
2022-08-14T12:50:49.700Z,26.45
2022-08-14T12:51:33.707Z,26.46
2022-08-14T12:52:36.112Z,26.43
2022-08-14T12:53:38.437Z,26.47
2022-08-14T12:54:54.725Z,26.46
2022-08-14T12:56:17.648Z,26.45
2022-08-14T12:56:49.165Z,26.47
2022-08-14T12:57:42.965Z,26.48
2022-08-14T12:58:51.643Z,26.48
2022-08-14T12:59:37.024Z,26.49
2022-08-14T13:01:59.861Z,26.47
2022-08-14T14:33:23.086Z,26.52
2022-08-14T14:34:07.732Z,26.51
2022-08-14T14:34:44.290Z,26.53
2022-08-14T14:35:16.640Z,26.53
2022-08-14T14:35:48.146Z,26.54
2022-08-14T14:36:21.623Z,26.52
2022-08-14T14:36:55.583Z,26.52
2022-08-14T14:37:27.030Z,26.49
2022-08-14T14:37:58.837Z,26.51
2022-08-14T14:38:34.800Z,26.49
2022-08-14T14:39:06.404Z,26.51
2022-08-14T14:40:50.461Z,26.51
2022-08-14T14:40:54.291Z,26.51
2022-08-14T14:41:21.041Z,26.51
2022-08-14T14:41:56.164Z,26.52
2022-08-14T14:42:32.282Z,26.51
2022-08-14T14:43:03.920Z,26.55
2022-08-14T14:43:36.998Z,26.49
2022-08-14T14:44:10.423Z,26.53
2022-08-14T14:44:45.004Z,26.53
2022-08-14T14:45:19.446Z,26.53
2022-08-14T14:45:50.742Z,26.53
2022-08-14T14:46:36.083Z,26.52
2022-08-14T14:47:09.073Z,26.50
2022-08-14T14:47:42.643Z,26.51
2022-08-14T14:48:14.219Z,26.54
2022-08-14T14:48:54.576Z,26.52
2022-08-14T14:49:42.139Z,26.53
2022-08-14T14:50:18.345Z,26.53
2022-08-14T14:50:50.241Z,26.55
2022-08-14T14:51:21.547Z,26.56
2022-08-14T14:51:52.866Z,26.56
2022-08-14T14:52:27.741Z,26.57
2022-08-14T14:53:12.226Z,26.57
2022-08-14T14:53:44.997Z,26.58
2022-08-14T14:54:17.242Z,26.57
2022-08-14T14:54:49.100Z,26.55
2022-08-14T14:55:20.984Z,26.57
2022-08-14T14:56:47.804Z,26.56
2022-08-14T14:56:47.856Z,26.57
2022-08-14T14:57:25.728Z,26.56
2022-08-14T14:58:01.835Z,26.56
2022-08-14T14:58:38.808Z,26.55
2022-08-14T14:59:13.041Z,26.53
2022-08-14T14:59:44.342Z,26.55
2022-08-14T15:00:19.814Z,26.57
2022-08-14T15:00:53.429Z,26.55
2022-08-14T15:01:26.321Z,26.57
2022-08-14T15:02:00.149Z,26.55
2022-08-14T15:02:36.648Z,26.57
2022-08-14T15:03:08.323Z,26.54
2022-08-14T15:03:40.636Z,26.54
2022-08-14T15:04:20.335Z,26.52
2022-08-14T15:04:52.346Z,26.52
2022-08-14T15:05:23.655Z,26.53
2022-08-14T15:05:59.556Z,26.51
2022-08-14T15:06:33.495Z,26.52
2022-08-14T15:07:05.299Z,26.53
2022-08-14T15:07:37.150Z,26.53
2022-08-14T15:08:08.481Z,26.52
2022-08-14T15:08:56.744Z,26.52
2022-08-14T15:09:30.888Z,26.52
2022-08-14T15:10:02.639Z,26.52
2022-08-14T15:10:38.231Z,26.54
2022-08-14T15:11:13.633Z,26.53
2022-08-14T15:11:45.573Z,26.52
2022-08-14T15:12:55.238Z,26.52
2022-08-14T15:13:08.440Z,26.52
2022-08-14T15:13:43.351Z,26.52
2022-08-14T15:14:54.859Z,26.53
2022-08-14T15:15:16.207Z,26.51
2022-08-14T15:15:47.692Z,26.53
2022-08-14T15:16:24.865Z,26.53
2022-08-14T15:16:59.192Z,26.54
2022-08-14T15:17:35.103Z,26.54
2022-08-14T15:18:09.995Z,26.55
2022-08-14T15:18:58.252Z,26.56
2022-08-14T15:19:29.589Z,26.56
2022-08-14T15:20:03.224Z,26.56
2022-08-14T15:20:34.526Z,26.56
2022-08-14T15:21:05.938Z,26.55
2022-08-14T15:21:37.595Z,26.57
2022-08-14T15:22:10.584Z,26.55
2022-08-14T15:22:43.555Z,26.57
2022-08-14T15:23:22.898Z,26.57
2022-08-14T15:23:54.251Z,26.57
2022-08-14T15:24:26.883Z,26.58
2022-08-14T15:24:58.485Z,26.57
2022-08-14T15:25:29.821Z,26.53
2022-08-14T15:26:01.122Z,26.56
2022-08-14T15:26:32.670Z,26.56
2022-08-14T15:27:05.042Z,26.54
2022-08-14T15:27:37.629Z,26.53
2022-08-14T15:28:21.495Z,26.53
2022-08-14T15:29:02.811Z,26.53
2022-08-14T15:29:36.993Z,26.52
2022-08-14T15:30:08.815Z,26.54
2022-08-14T15:30:40.568Z,26.53
2022-08-14T15:31:11.909Z,26.54
2022-08-14T15:31:43.189Z,26.54
2022-08-14T15:32:14.469Z,26.53
2022-08-14T15:32:48.288Z,26.53
2022-08-14T15:33:19.596Z,26.53
2022-08-14T15:34:13.465Z,26.54
2022-08-14T15:34:51.146Z,26.57
2022-08-14T15:35:25.602Z,26.54
2022-08-14T15:36:01.578Z,26.55
2022-08-14T15:36:32.944Z,26.53
2022-08-14T15:37:04.872Z,26.55
2022-08-14T15:37:36.186Z,26.54
2022-08-14T15:38:13.850Z,26.53
2022-08-14T15:38:49.223Z,26.54
2022-08-14T15:39:20.575Z,26.54
2022-08-14T15:39:53.049Z,26.54
2022-08-14T15:40:24.542Z,26.54
2022-08-14T15:40:56.321Z,26.54
2022-08-14T15:41:33.719Z,26.52
2022-08-14T15:42:15.566Z,26.53
2022-08-14T15:42:48.786Z,26.52
2022-08-14T15:43:20.291Z,26.54
2022-08-14T15:43:54.223Z,26.54
2022-08-14T15:44:31.350Z,26.54
2022-08-14T15:45:07.280Z,26.57
2022-08-14T15:45:38.608Z,26.53
2022-08-14T15:46:10.058Z,26.57
2022-08-14T15:47:01.352Z,26.58
2022-08-14T15:47:33.255Z,26.57
2022-08-14T15:48:14.001Z,26.56
2022-08-14T15:48:55.768Z,26.56
2022-08-14T15:49:28.601Z,26.57
2022-08-14T15:50:07.509Z,26.57
2022-08-14T15:50:38.900Z,26.57
2022-08-14T15:51:10.181Z,26.55
2022-08-14T15:51:42.105Z,26.56
2022-08-14T15:52:14.799Z,26.55
2022-08-14T15:53:03.510Z,26.54
2022-08-14T15:53:35.433Z,26.55
2022-08-14T15:54:07.349Z,26.55
2022-08-14T15:54:42.803Z,26.54
2022-08-14T15:55:14.539Z,26.54
2022-08-14T15:55:46.265Z,26.54
2022-08-14T15:56:32.782Z,26.55
2022-08-14T15:57:09.229Z,26.56
2022-08-14T15:58:02.144Z,26.58
2022-08-14T15:58:32.194Z,26.58
2022-08-14T15:59:04.074Z,26.60
2022-08-14T15:59:35.775Z,26.59
2022-08-14T16:00:11.571Z,26.60
2022-08-14T16:00:59.388Z,26.59
2022-08-14T16:01:52.833Z,26.58
2022-08-14T16:02:24.409Z,26.60
2022-08-14T16:02:56.027Z,26.59
2022-08-14T16:03:35.281Z,26.58
2022-08-14T16:04:08.599Z,26.57
2022-08-14T16:04:50.623Z,26.56
2022-08-14T16:05:25.414Z,26.57
2022-08-14T16:05:57.046Z,26.57
2022-08-14T16:06:28.370Z,26.57
2022-08-14T16:06:59.830Z,26.57
2022-08-14T16:07:31.112Z,26.58
2022-08-14T16:08:02.399Z,26.55
2022-08-14T16:08:35.149Z,26.54
2022-08-14T16:09:11.072Z,26.54
2022-08-14T16:09:42.936Z,26.57
2022-08-14T16:10:29.201Z,26.55
2022-08-14T16:11:02.562Z,26.53
2022-08-14T16:11:33.878Z,26.54
2022-08-14T16:12:08.481Z,26.56
2022-08-14T16:12:54.535Z,26.55
2022-08-14T16:13:41.742Z,26.53
2022-08-14T16:14:13.995Z,26.53
2022-08-14T16:14:52.650Z,26.54
2022-08-14T16:15:24.212Z,26.56
2022-08-14T16:15:55.549Z,26.54
2022-08-14T16:16:34.473Z,26.58
2022-08-14T16:17:18.364Z,26.56
2022-08-14T16:17:49.638Z,26.55
2022-08-14T16:18:21.686Z,26.59
2022-08-14T16:18:53.314Z,26.58
2022-08-14T16:19:24.653Z,26.59
2022-08-14T16:19:56.870Z,26.61
2022-08-14T16:20:42.262Z,26.59
2022-08-14T16:21:16.691Z,26.56
2022-08-14T16:22:02.030Z,26.57
2022-08-14T16:23:10.444Z,26.57
2022-08-14T16:23:36.215Z,26.56
2022-08-14T16:24:07.743Z,26.56
2022-08-14T16:25:01.967Z,26.56
2022-08-14T16:25:36.106Z,26.56
2022-08-14T16:26:07.516Z,26.58
2022-08-14T16:26:51.793Z,26.56
2022-08-14T16:27:37.051Z,26.56
2022-08-14T16:28:27.120Z,26.55
2022-08-14T16:29:02.842Z,26.56
2022-08-14T16:29:34.857Z,26.58
2022-08-14T16:30:06.848Z,26.58
2022-08-14T16:30:42.182Z,26.56
2022-08-14T16:31:13.492Z,26.58
2022-08-14T16:31:44.840Z,26.58
2022-08-14T16:32:32.614Z,26.60
2022-08-14T16:33:06.886Z,26.57
2022-08-14T16:33:58.947Z,26.58
2022-08-14T16:34:45.964Z,26.58
2022-08-14T16:35:19.868Z,26.56
2022-08-14T16:35:55.718Z,26.55
2022-08-14T16:36:31.690Z,26.57
2022-08-14T16:37:03.112Z,26.58
2022-08-14T16:37:36.285Z,26.57
2022-08-14T16:38:15.128Z,26.55
2022-08-14T16:39:00.134Z,26.56
2022-08-14T16:39:31.555Z,26.55
2022-08-14T16:40:04.437Z,26.57
2022-08-14T16:40:37.945Z,26.57
2022-08-14T16:41:14.858Z,26.57
2022-08-14T16:41:52.362Z,26.57
2022-08-14T16:42:39.074Z,26.57
2022-08-14T16:43:16.544Z,26.59
2022-08-14T16:43:48.030Z,26.58
2022-08-14T16:44:23.197Z,26.59
2022-08-14T16:45:04.299Z,26.59
2022-08-14T16:45:43.584Z,26.58
2022-08-14T16:46:17.334Z,26.60
2022-08-14T16:46:57.166Z,26.58
2022-08-14T16:47:34.923Z,26.59
2022-08-14T16:48:06.854Z,26.59
2022-08-14T16:48:58.805Z,26.61
2022-08-14T16:50:02.489Z,26.60
2022-08-14T16:50:40.482Z,26.61
2022-08-14T16:51:13.017Z,26.61
2022-08-14T16:51:46.595Z,26.59
2022-08-14T16:52:25.780Z,26.59
2022-08-14T16:53:17.261Z,26.59
2022-08-14T16:53:49.286Z,26.60
2022-08-14T16:54:35.024Z,26.58
2022-08-14T16:55:12.045Z,26.59
2022-08-14T16:55:45.336Z,26.58
2022-08-14T16:56:28.036Z,26.60
2022-08-14T16:57:12.309Z,26.60
2022-08-14T16:57:51.129Z,26.58
2022-08-14T16:58:29.851Z,26.58
2022-08-14T16:59:08.196Z,26.59
2022-08-14T16:59:52.366Z,26.57
2022-08-14T17:00:43.146Z,26.57
2022-08-14T17:01:24.467Z,26.57
2022-08-14T17:01:57.514Z,26.58
2022-08-14T17:02:36.213Z,26.60
2022-08-14T17:03:08.658Z,26.59
2022-08-14T17:04:09.406Z,26.59
2022-08-14T17:04:49.197Z,26.59
2022-08-14T17:05:24.519Z,26.59
2022-08-14T17:05:55.860Z,26.59
2022-08-14T17:06:35.008Z,26.61
2022-08-14T17:07:11.466Z,26.63
2022-08-14T17:08:03.194Z,26.63
2022-08-14T17:08:54.524Z,26.62
2022-08-14T17:09:36.192Z,26.61
2022-08-14T17:10:09.388Z,26.60
2022-08-14T17:10:43.952Z,26.59
2022-08-14T17:11:15.249Z,26.60
2022-08-14T17:11:51.988Z,26.57
2022-08-14T17:12:33.514Z,26.59
2022-08-14T17:13:19.240Z,26.60
2022-08-14T17:14:00.659Z,26.66
2022-08-14T17:14:51.430Z,26.69
2022-08-14T17:15:23.509Z,26.73
2022-08-14T17:16:03.829Z,26.74
2022-08-14T17:16:37.090Z,26.87
2022-08-14T17:17:09.236Z,26.84
2022-08-14T17:17:43.531Z,26.85
2022-08-14T17:18:22.517Z,26.82
2022-08-14T17:19:02.771Z,26.78
2022-08-14T17:19:36.771Z,26.77
2022-08-14T17:20:39.280Z,26.74
2022-08-14T17:21:18.448Z,26.74
2022-08-14T17:21:51.219Z,26.72
2022-08-14T17:22:23.120Z,26.73
2022-08-14T17:22:58.855Z,26.72
2022-08-14T17:23:31.383Z,26.71
2022-08-14T17:24:51.400Z,26.72