createdAt,value
2022-10-20T00:01:02.556Z,72.27
2022-10-20T00:03:29.511Z,72.51
2022-10-20T00:06:06.467Z,72.51
2022-10-20T00:08:33.204Z,72.30
2022-10-20T00:11:00.088Z,72.61
2022-10-20T00:13:27.049Z,72.14
2022-10-20T00:15:55.242Z,71.53
2022-10-20T00:18:22.827Z,70.92
2022-10-20T00:20:49.950Z,70.19
2022-10-20T00:23:16.671Z,70.07
2022-10-20T00:25:43.499Z,69.72
2022-10-20T00:28:10.467Z,69.93
2022-10-20T00:30:37.616Z,69.41
2022-10-20T00:33:04.784Z,69.54
2022-10-20T00:35:31.963Z,69.36
2022-10-20T00:37:59.852Z,68.37
2022-10-20T00:40:26.538Z,68.15
2022-10-20T00:42:53.394Z,67.86
2022-10-20T00:45:21.170Z,67.93
2022-10-20T00:47:49.465Z,67.33
2022-10-20T00:50:18.075Z,67.40
2022-10-20T00:52:46.093Z,66.86
2022-10-20T00:55:14.618Z,66.88
2022-10-20T00:57:42.865Z,66.28
2022-10-20T01:00:10.122Z,66.41
2022-10-20T01:02:37.036Z,66.05
2022-10-20T01:05:04.244Z,65.71
2022-10-20T01:07:35.136Z,65.73
2022-10-20T01:10:03.679Z,65.01
2022-10-20T01:12:30.346Z,65.22
2022-10-20T01:15:07.851Z,65.00
2022-10-20T01:17:43.706Z,64.98
2022-10-20T01:20:13.858Z,64.67
2022-10-20T01:22:58.893Z,64.62
2022-10-20T01:25:44.499Z,64.26
2022-10-20T01:28:29.029Z,64.05
2022-10-20T01:31:00.238Z,63.83
2022-10-20T01:33:30.015Z,63.75
2022-10-20T01:36:04.278Z,63.88
2022-10-20T01:38:43.014Z,63.98
2022-10-20T01:41:17.410Z,64.63
2022-10-20T01:43:46.254Z,64.96
2022-10-20T01:46:14.699Z,64.93
2022-10-20T01:48:41.934Z,65.11
2022-10-20T01:51:09.891Z,65.27
2022-10-20T01:53:36.657Z,66.10
2022-10-20T01:56:04.121Z,66.10
2022-10-20T01:58:39.948Z,66.52
2022-10-20T02:01:30.106Z,66.92
2022-10-20T02:03:59.515Z,67.08
2022-10-20T02:06:55.805Z,67.12
2022-10-20T02:09:27.459Z,67.19
2022-10-20T02:11:54.149Z,67.48
2022-10-20T02:14:21.745Z,67.58
2022-10-20T02:16:55.505Z,67.76
2022-10-20T02:19:24.911Z,68.21
2022-10-20T02:21:52.534Z,68.52
2022-10-20T02:24:22.113Z,68.56
2022-10-20T02:26:49.700Z,69.35
2022-10-20T02:29:18.362Z,69.19
2022-10-20T02:31:45.355Z,69.62
2022-10-20T02:34:12.350Z,70.48
2022-10-20T02:36:40.803Z,70.47
2022-10-20T02:39:08.069Z,70.32
2022-10-20T02:41:34.900Z,70.10
2022-10-20T02:44:01.667Z,70.13
2022-10-20T02:46:28.843Z,69.96
2022-10-20T02:48:55.620Z,70.02
2022-10-20T02:51:22.513Z,70.13
2022-10-20T02:53:49.973Z,70.00
2022-10-20T02:56:16.862Z,70.02
2022-10-20T02:58:43.646Z,70.00
2022-10-20T03:01:10.633Z,70.32
2022-10-20T03:03:37.301Z,70.06
2022-10-20T03:06:11.635Z,70.27
2022-10-20T03:08:38.958Z,70.31
2022-10-20T03:11:05.785Z,70.72
2022-10-20T03:13:32.908Z,71.30
2022-10-20T03:15:59.926Z,71.28
2022-10-20T03:18:26.626Z,71.39
2022-10-20T03:20:54.061Z,71.72
2022-10-20T03:23:20.971Z,71.78
2022-10-20T03:25:47.927Z,71.91
2022-10-20T03:28:14.669Z,72.05
2022-10-20T03:30:41.415Z,72.23
2022-10-20T03:33:08.134Z,72.21
2022-10-20T03:35:35.097Z,72.21
2022-10-20T03:38:01.765Z,72.39
2022-10-20T03:40:28.522Z,72.71
2022-10-20T03:42:55.237Z,72.52
2022-10-20T03:45:21.994Z,72.58
2022-10-20T03:47:48.818Z,72.58
2022-10-20T03:50:15.758Z,72.49
2022-10-20T03:52:42.458Z,72.53
2022-10-20T03:55:09.634Z,72.59
2022-10-20T03:57:36.773Z,72.25
2022-10-20T04:00:03.877Z,72.41
2022-10-20T04:02:39.694Z,72.27
2022-10-20T04:05:06.860Z,72.53
2022-10-20T04:07:33.526Z,72.36
2022-10-20T04:10:02.407Z,72.59
2022-10-20T04:12:29.620Z,72.53
2022-10-20T04:14:56.412Z,72.96
2022-10-20T04:17:23.547Z,72.93
2022-10-20T04:19:50.438Z,73.30
2022-10-20T04:22:17.132Z,73.83
2022-10-20T04:24:44.090Z,74.15
2022-10-20T04:27:10.810Z,73.92
2022-10-20T04:29:37.666Z,74.14
2022-10-20T04:32:04.850Z,74.20
2022-10-20T04:34:31.890Z,74.16
2022-10-20T04:36:58.666Z,74.43
2022-10-20T04:39:25.753Z,74.50
2022-10-20T04:41:52.463Z,74.60
2022-10-20T04:44:19.263Z,74.76
2022-10-20T04:46:45.978Z,74.65
2022-10-20T04:49:12.939Z,74.59
2022-10-20T04:51:39.782Z,74.64
2022-10-20T04:54:06.635Z,74.69
2022-10-20T04:56:33.347Z,74.72
2022-10-20T04:59:00.109Z,74.50
2022-10-20T05:01:27.856Z,74.74
2022-10-20T05:03:54.754Z,74.83
2022-10-20T05:06:25.910Z,74.89
2022-10-20T05:08:53.490Z,74.77
2022-10-20T05:11:20.923Z,74.76
2022-10-20T05:13:48.207Z,74.81
2022-10-20T05:16:17.368Z,74.95
2022-10-20T05:18:44.514Z,75.25
2022-10-20T05:21:12.731Z,75.34
2022-10-20T05:23:40.062Z,75.12
2022-10-20T05:26:09.203Z,75.20
2022-10-20T05:28:36.050Z,75.21
2022-10-20T05:31:03.753Z,75.20
2022-10-20T05:33:30.638Z,75.00
2022-10-20T05:35:57.668Z,74.87
2022-10-20T05:38:24.588Z,74.91
2022-10-20T05:40:51.570Z,74.78
2022-10-20T05:43:18.287Z,74.51
2022-10-20T05:45:45.017Z,74.28
2022-10-20T05:48:11.763Z,74.52
2022-10-20T05:50:38.674Z,74.35
2022-10-20T05:53:05.472Z,74.51
2022-10-20T05:55:33.034Z,74.73
2022-10-20T05:58:00.000Z,74.98
2022-10-20T06:00:31.050Z,75.47
2022-10-20T06:02:58.256Z,75.47
2022-10-20T06:05:25.012Z,75.95
2022-10-20T06:07:53.149Z,76.36
2022-10-20T06:10:19.999Z,76.61
2022-10-20T06:12:47.682Z,76.84
2022-10-20T06:15:14.390Z,76.50
2022-10-20T06:17:41.132Z,76.36
2022-10-20T06:20:07.975Z,76.78
2022-10-20T06:22:35.300Z,76.81
2022-10-20T06:25:02.200Z,76.66
2022-10-20T06:27:29.230Z,76.93
2022-10-20T06:29:55.969Z,76.98
2022-10-20T06:32:22.659Z,77.02
2022-10-20T06:34:49.375Z,77.19
2022-10-20T06:37:16.169Z,77.20
2022-10-20T06:39:42.975Z,77.33
2022-10-20T06:42:12.012Z,77.55
2022-10-20T06:44:45.016Z,77.62
2022-10-20T06:47:11.937Z,77.34
2022-10-20T06:49:38.693Z,77.51
2022-10-20T06:52:05.470Z,77.46
2022-10-20T06:54:32.509Z,77.54
2022-10-20T06:56:59.203Z,77.50
2022-10-20T06:59:25.951Z,77.40
2022-10-20T07:01:53.072Z,77.21
2022-10-20T07:04:20.121Z,77.06
2022-10-20T07:06:47.326Z,76.54
2022-10-20T07:09:16.151Z,75.59
2022-10-20T07:11:43.635Z,75.42
2022-10-20T07:14:11.758Z,75.27
2022-10-20T07:16:38.727Z,75.20
2022-10-20T07:19:05.504Z,75.10
2022-10-20T07:21:35.977Z,74.72
2022-10-20T07:24:06.462Z,74.45
2022-10-20T07:26:34.666Z,74.00
2022-10-20T07:29:02.943Z,73.59
2022-10-20T07:31:34.907Z,73.49
2022-10-20T07:34:13.605Z,73.42
2022-10-20T07:36:49.983Z,72.71
2022-10-20T07:39:16.929Z,72.89
2022-10-20T07:41:47.192Z,71.80
2022-10-20T07:44:14.611Z,71.43
2022-10-20T07:46:41.728Z,71.59
2022-10-20T07:49:42.338Z,70.94
2022-10-20T07:51:55.678Z,70.53
2022-10-20T07:54:22.534Z,70.91
2022-10-20T07:56:49.636Z,70.22
2022-10-20T07:59:16.424Z,70.25
2022-10-20T08:01:44.032Z,69.49
2022-10-20T08:04:11.219Z,68.94
2022-10-20T08:06:39.065Z,68.54
2022-10-20T08:09:06.423Z,68.46
2022-10-20T08:11:33.490Z,68.89
2022-10-20T08:14:00.180Z,67.95
2022-10-20T08:16:35.890Z,68.00
2022-10-20T08:21:43.458Z,67.20
2022-10-20T08:24:10.584Z,66.88
2022-10-20T08:26:37.338Z,66.90
2022-10-20T08:29:04.306Z,65.80
2022-10-20T08:31:30.979Z,65.60
2022-10-20T08:33:58.082Z,64.92
2022-10-20T08:36:25.086Z,64.40
2022-10-20T08:38:51.850Z,63.87
2022-10-20T08:41:20.718Z,63.68
2022-10-20T08:43:48.945Z,63.65
2022-10-20T08:48:44.454Z,62.45
2022-10-20T08:51:25.071Z,62.07
2022-10-20T08:53:53.860Z,62.01
2022-10-20T08:56:22.910Z,60.83
2022-10-20T08:58:49.708Z,60.69
2022-10-20T09:01:24.237Z,60.47
2022-10-20T09:04:03.901Z,59.65
2022-10-20T09:06:31.213Z,59.43
2022-10-20T09:09:10.710Z,58.97
2022-10-20T09:11:40.486Z,58.59
2022-10-20T09:14:09.271Z,57.93
2022-10-20T09:16:55.337Z,56.72
2022-10-20T09:19:45.849Z,56.62
2022-10-20T09:22:13.536Z,56.27
2022-10-20T09:24:42.824Z,55.39
2022-10-20T09:27:20.479Z,55.42
2022-10-20T09:29:48.556Z,54.12
2022-10-20T09:35:22.065Z,53.87
2022-10-20T09:37:57.852Z,53.08
2022-10-20T09:40:26.572Z,52.46
2022-10-20T09:42:55.732Z,53.01
2022-10-20T09:45:24.280Z,52.56
2022-10-20T09:47:53.831Z,52.22
2022-10-20T09:50:26.910Z,51.64
2022-10-20T09:52:54.015Z,50.76
2022-10-20T09:55:20.994Z,50.31
2022-10-20T09:57:47.971Z,50.78
2022-10-20T10:00:37.125Z,50.13
2022-10-20T10:03:10.212Z,50.07
2022-10-20T10:05:37.031Z,50.16
2022-10-20T10:08:03.784Z,50.23
2022-10-20T10:10:31.664Z,49.47
2022-10-20T10:13:03.940Z,49.41
2022-10-20T10:15:36.729Z,49.20
2022-10-20T10:18:14.643Z,49.23
2022-10-20T10:20:42.235Z,48.89
2022-10-20T10:23:28.579Z,48.81
2022-10-20T10:25:59.271Z,48.12
2022-10-20T10:28:37.806Z,47.60
2022-10-20T10:31:09.472Z,47.63
2022-10-20T10:33:36.386Z,47.69
2022-10-20T10:36:04.793Z,47.21
2022-10-20T10:38:31.529Z,47.50
2022-10-20T10:41:04.738Z,47.34
2022-10-20T10:43:46.253Z,47.17
2022-10-20T10:46:19.356Z,45.43
2022-10-20T10:48:58.521Z,46.43
2022-10-20T10:51:39.856Z,46.50
2022-10-20T10:54:11.622Z,46.94
2022-10-20T10:56:44.756Z,46.60
2022-10-20T10:59:18.183Z,46.15
2022-10-20T11:01:45.277Z,46.28
2022-10-20T11:04:18.104Z,46.23
2022-10-20T11:06:48.186Z,47.79
2022-10-20T11:09:15.991Z,47.33
2022-10-20T11:12:12.671Z,46.96
2022-10-20T11:15:05.096Z,46.32
2022-10-20T11:18:01.150Z,45.29
2022-10-20T11:20:41.360Z,45.88
2022-10-20T11:23:08.254Z,46.38
2022-10-20T11:25:47.375Z,46.18
2022-10-20T11:28:33.107Z,46.25
2022-10-20T11:31:00.498Z,46.52
2022-10-20T11:33:30.752Z,46.43
2022-10-20T11:36:09.202Z,46.63
2022-10-20T11:38:37.249Z,46.55
2022-10-20T11:41:17.358Z,45.58
2022-10-20T11:43:50.523Z,45.61
2022-10-20T11:46:32.768Z,45.92
2022-10-20T11:49:01.837Z,44.46
2022-10-20T11:51:31.048Z,44.96
2022-10-20T11:54:16.888Z,45.73
2022-10-20T11:57:02.896Z,44.78
2022-10-20T11:59:52.216Z,45.12
2022-10-20T12:02:22.163Z,45.12
2022-10-20T12:05:00.005Z,46.12
2022-10-20T12:07:30.410Z,45.08
2022-10-20T12:10:12.387Z,44.63
2022-10-20T12:12:51.308Z,45.19
2022-10-20T12:15:20.972Z,45.09
2022-10-20T12:17:48.410Z,43.82
2022-10-20T12:20:21.715Z,43.08
2022-10-20T12:22:49.999Z,43.62
2022-10-20T12:25:24.259Z,43.22
2022-10-20T12:28:14.398Z,42.77
2022-10-20T12:30:43.967Z,42.78
2022-10-20T12:33:33.912Z,42.94
2022-10-20T12:39:10.534Z,42.66
2022-10-20T12:41:41.910Z,42.51
2022-10-20T12:44:17.349Z,41.45
2022-10-20T12:46:52.756Z,41.71
2022-10-20T12:49:23.859Z,42.20
2022-10-20T12:51:51.976Z,42.37
2022-10-20T12:54:19.011Z,41.61
2022-10-20T12:56:46.178Z,42.29
2022-10-20T12:59:24.034Z,42.36
2022-10-20T13:02:09.617Z,42.77
2022-10-20T13:04:56.257Z,42.72
2022-10-20T13:07:42.062Z,43.02
2022-10-20T13:10:29.858Z,43.12
2022-10-20T13:13:06.146Z,42.30
2022-10-20T13:15:33.399Z,41.67
2022-10-20T13:18:03.305Z,41.56
2022-10-20T13:20:30.749Z,41.34
2022-10-20T13:22:57.789Z,41.37
2022-10-20T13:25:37.085Z,41.80
2022-10-20T13:28:14.668Z,40.91
2022-10-20T13:31:00.043Z,41.42
2022-10-20T13:34:03.153Z,41.35
2022-10-20T13:36:34.401Z,41.60
2022-10-20T13:39:15.379Z,41.59
2022-10-20T13:42:01.148Z,41.97
2022-10-20T13:44:51.820Z,41.66
2022-10-20T13:47:34.102Z,41.82
2022-10-20T13:50:06.226Z,41.47
2022-10-20T13:52:35.637Z,42.14
2022-10-20T13:55:05.183Z,41.42
2022-10-20T13:57:33.716Z,41.09
2022-10-20T14:00:04.580Z,41.26
2022-10-20T14:02:35.157Z,41.91
2022-10-20T14:05:04.358Z,41.51
2022-10-20T14:07:41.652Z,41.64
2022-10-20T14:10:26.421Z,41.70
2022-10-20T14:12:53.993Z,41.51
2022-10-20T14:15:31.871Z,41.09
2022-10-20T14:18:04.097Z,41.40
2022-10-20T14:20:31.870Z,41.25
2022-10-20T14:23:00.719Z,41.20
2022-10-20T14:25:28.056Z,41.47
2022-10-20T14:27:55.918Z,41.20
2022-10-20T14:30:24.100Z,41.58
2022-10-20T14:32:51.425Z,41.37
2022-10-20T14:35:26.269Z,41.18
2022-10-20T14:37:59.013Z,41.23
2022-10-20T14:40:28.852Z,41.49
2022-10-20T14:42:57.652Z,41.68
2022-10-20T14:45:25.807Z,42.47
2022-10-20T14:47:53.289Z,42.56
2022-10-20T14:50:22.873Z,42.65
2022-10-20T14:52:53.849Z,42.80
2022-10-20T14:55:31.463Z,43.00
2022-10-20T14:57:58.379Z,42.90
2022-10-20T15:00:32.206Z,43.39
2022-10-20T15:03:03.126Z,43.43
2022-10-20T15:05:37.272Z,43.87
2022-10-20T15:08:16.340Z,44.47
2022-10-20T15:10:43.582Z,44.61
2022-10-20T15:13:23.616Z,44.87
2022-10-20T15:15:53.831Z,44.63
2022-10-20T15:18:21.075Z,44.75
2022-10-20T15:20:48.399Z,44.82
2022-10-20T15:23:17.219Z,45.56
2022-10-20T15:26:03.156Z,45.53
2022-10-20T15:28:31.828Z,45.46
2022-10-20T15:30:59.389Z,45.62
2022-10-20T15:33:26.874Z,45.98
2022-10-20T15:35:54.063Z,45.72
2022-10-20T15:38:20.970Z,45.81
2022-10-20T15:40:48.072Z,46.10
2022-10-20T15:43:17.578Z,46.30
2022-10-20T15:45:47.683Z,46.15
2022-10-20T15:48:14.876Z,46.26
2022-10-20T15:50:41.778Z,46.00
2022-10-20T15:53:10.626Z,46.40
2022-10-20T15:55:39.361Z,46.06
2022-10-20T15:58:06.406Z,46.43
2022-10-20T16:00:33.520Z,46.83
2022-10-20T16:03:00.438Z,46.17
2022-10-20T16:05:27.382Z,46.08
2022-10-20T16:07:54.887Z,46.66
2022-10-20T16:10:22.615Z,46.25
2022-10-20T16:12:49.660Z,46.12
2022-10-20T16:15:17.063Z,46.20
2022-10-20T16:17:45.355Z,46.27
2022-10-20T16:20:12.142Z,46.42
2022-10-20T16:22:39.359Z,46.60
2022-10-20T16:25:06.455Z,47.29
2022-10-20T16:27:33.899Z,47.68
2022-10-20T16:30:01.041Z,47.84
2022-10-20T16:32:32.982Z,48.73
2022-10-20T16:35:03.521Z,49.85
2022-10-20T16:37:30.964Z,49.08
2022-10-20T16:39:59.882Z,49.38
2022-10-20T16:42:28.572Z,49.12
2022-10-20T16:44:55.543Z,49.92
2022-10-20T16:47:22.662Z,50.04
2022-10-20T16:49:49.516Z,50.21
2022-10-20T16:52:16.347Z,50.99
2022-10-20T16:54:43.090Z,50.53
2022-10-20T16:57:11.736Z,50.66
2022-10-20T16:59:38.883Z,51.08
2022-10-20T17:02:06.590Z,50.99
2022-10-20T17:04:33.852Z,51.45
2022-10-20T17:07:00.647Z,51.19
2022-10-20T17:09:30.603Z,51.47
2022-10-20T17:11:58.490Z,51.48
2022-10-20T17:14:25.398Z,51.61
2022-10-20T17:16:52.162Z,51.65
2022-10-20T17:19:19.227Z,52.32
2022-10-20T17:21:46.005Z,52.11
2022-10-20T17:24:13.367Z,52.58
2022-10-20T17:26:40.740Z,52.81
2022-10-20T17:29:09.721Z,53.51
2022-10-20T17:31:37.949Z,53.47
2022-10-20T17:34:05.163Z,53.80
2022-10-20T17:36:32.590Z,53.73
2022-10-20T17:39:08.776Z,53.77
2022-10-20T17:41:36.038Z,54.24
2022-10-20T17:44:04.599Z,54.71
2022-10-20T17:46:31.956Z,54.70
2022-10-20T17:48:59.341Z,55.17
2022-10-20T17:51:28.975Z,55.13
2022-10-20T17:53:58.818Z,55.54
2022-10-20T17:56:31.570Z,55.80
2022-10-20T17:58:59.367Z,55.62
2022-10-20T18:01:27.829Z,55.97
2022-10-20T18:03:56.224Z,56.35
2022-10-20T18:06:25.650Z,56.69
2022-10-20T18:08:53.775Z,56.70
2022-10-20T18:11:22.052Z,56.89
2022-10-20T18:13:48.830Z,56.90
2022-10-20T18:16:16.619Z,57.20
2022-10-20T18:18:43.741Z,57.60
2022-10-20T18:21:11.914Z,58.18
2022-10-20T18:23:41.209Z,58.15
2022-10-20T18:26:18.719Z,58.15
2022-10-20T18:28:48.371Z,58.13
2022-10-20T18:31:18.139Z,58.25
2022-10-20T18:33:46.095Z,58.60
2022-10-20T18:36:13.976Z,58.65
2022-10-20T18:38:41.778Z,58.55
2022-10-20T18:41:12.135Z,59.37
2022-10-20T18:43:39.191Z,59.29
2022-10-20T18:46:07.198Z,59.39
2022-10-20T18:48:37.009Z,59.59
2022-10-20T18:51:04.963Z,59.58
2022-10-20T18:53:32.174Z,59.73
2022-10-20T18:56:07.851Z,59.80
2022-10-20T18:58:38.143Z,60.66
2022-10-20T19:01:05.234Z,60.51
2022-10-20T19:03:33.333Z,60.48
2022-10-20T19:06:03.157Z,60.76
2022-10-20T19:08:30.538Z,60.69
2022-10-20T19:10:57.805Z,60.84
2022-10-20T19:13:25.492Z,60.76
2022-10-20T19:15:52.680Z,61.47
2022-10-20T19:18:20.096Z,61.24
2022-10-20T19:21:02.198Z,61.29
2022-10-20T19:23:32.340Z,61.36
2022-10-20T19:26:05.415Z,61.72
2022-10-20T19:28:33.590Z,61.78
2022-10-20T19:31:00.442Z,62.20
2022-10-20T19:33:27.579Z,62.49
2022-10-20T19:35:54.514Z,62.53
2022-10-20T19:38:21.268Z,62.19
2022-10-20T19:40:48.110Z,62.59
2022-10-20T19:43:14.990Z,62.97
2022-10-20T19:45:45.296Z,63.32
2022-10-20T19:48:14.584Z,63.74
2022-10-20T19:50:41.308Z,63.44
2022-10-20T19:53:08.176Z,63.35
2022-10-20T19:55:36.708Z,63.84
2022-10-20T19:58:04.058Z,63.64
2022-10-20T20:00:30.842Z,63.93
2022-10-20T20:02:57.759Z,63.77
2022-10-20T20:05:24.545Z,63.70
2022-10-20T20:07:51.292Z,63.64
2022-10-20T20:10:18.071Z,63.96
2022-10-20T20:12:45.170Z,64.08
2022-10-20T20:15:12.059Z,64.17
2022-10-20T20:17:39.265Z,64.27
2022-10-20T20:20:07.003Z,64.44
2022-10-20T20:22:33.764Z,64.66
2022-10-20T20:25:00.583Z,64.70
2022-10-20T20:27:27.428Z,64.87
2022-10-20T20:29:54.382Z,65.02
2022-10-20T20:32:21.215Z,65.26
2022-10-20T20:34:48.347Z,65.51
2022-10-20T20:37:15.157Z,65.38
2022-10-20T20:39:41.961Z,65.50
2022-10-20T20:42:09.027Z,65.45
2022-10-20T20:44:35.828Z,65.44
2022-10-20T20:47:02.768Z,65.79
2022-10-20T20:49:29.824Z,65.70
2022-10-20T20:51:56.624Z,65.96
2022-10-20T20:54:23.440Z,66.43
2022-10-20T20:56:50.507Z,66.55
2022-10-20T20:59:17.233Z,66.32
2022-10-20T21:01:45.171Z,66.37
2022-10-20T21:04:12.913Z,66.35
2022-10-20T21:07:00.781Z,66.42
2022-10-20T21:09:27.415Z,66.85
2022-10-20T21:11:54.215Z,66.64
2022-10-20T21:14:21.202Z,66.80
2022-10-20T21:16:48.282Z,67.07
2022-10-20T21:19:15.385Z,67.15
2022-10-20T21:21:44.393Z,67.09
2022-10-20T21:24:12.644Z,67.24
2022-10-20T21:26:39.802Z,67.65
2022-10-20T21:29:06.729Z,67.80
2022-10-20T21:31:33.622Z,68.09
2022-10-20T21:34:01.907Z,68.19
2022-10-20T21:36:29.362Z,68.26
2022-10-20T21:38:56.180Z,68.31
2022-10-20T21:41:24.388Z,68.52
2022-10-20T21:43:52.215Z,68.81
2022-10-20T21:46:29.600Z,68.93
2022-10-20T21:49:01.289Z,69.46
2022-10-20T21:51:29.965Z,69.46
2022-10-20T21:53:57.535Z,69.69
2022-10-20T21:56:24.864Z,69.86
2022-10-20T21:58:52.232Z,70.16
2022-10-20T22:01:20.345Z,70.36
2022-10-20T22:03:47.981Z,70.53
2022-10-20T22:06:16.683Z,70.72
2022-10-20T22:08:45.413Z,70.81
2022-10-20T22:11:20.012Z,70.89
2022-10-20T22:13:47.705Z,71.14
2022-10-20T22:16:16.184Z,71.27
2022-10-20T22:18:43.290Z,71.28
2022-10-20T22:21:13.900Z,71.52
2022-10-20T22:23:41.404Z,71.87
2022-10-20T22:26:08.856Z,71.85
2022-10-20T22:28:35.599Z,72.15
2022-10-20T22:31:02.422Z,72.34
2022-10-20T22:33:29.429Z,72.41
2022-10-20T22:35:56.219Z,72.48
2022-10-20T22:38:23.143Z,72.72
2022-10-20T22:40:50.088Z,73.08
2022-10-20T22:43:16.896Z,73.10
2022-10-20T22:45:43.887Z,73.47
2022-10-20T22:48:10.596Z,73.57
2022-10-20T22:50:37.471Z,73.61
2022-10-20T22:53:04.211Z,73.64
2022-10-20T22:55:31.063Z,73.73
2022-10-20T23:00:25.771Z,73.79
2022-10-20T23:02:52.630Z,73.73
2022-10-20T23:05:19.575Z,73.66
2022-10-20T23:07:46.319Z,73.84
2022-10-20T23:10:13.313Z,73.78
2022-10-20T23:12:40.263Z,74.11
2022-10-20T23:15:07.511Z,74.19
2022-10-20T23:17:34.901Z,74.15
2022-10-20T23:20:02.016Z,74.05
2022-10-20T23:22:29.651Z,74.08
2022-10-20T23:24:56.511Z,73.63
2022-10-20T23:27:23.536Z,73.77
2022-10-20T23:29:50.272Z,73.63
2022-10-20T23:32:17.277Z,73.41
2022-10-20T23:34:44.019Z,73.22
2022-10-20T23:37:11.291Z,73.34
2022-10-20T23:39:38.075Z,73.30
2022-10-20T23:42:07.308Z,73.20
2022-10-20T23:44:34.391Z,73.43
2022-10-20T23:47:01.487Z,73.60
2022-10-20T23:49:28.314Z,73.73
2022-10-20T23:51:55.266Z,73.69
2022-10-20T23:54:22.370Z,73.94
2022-10-20T23:56:49.111Z,74.10
2022-10-20T23:59:16.018Z,73.94
