createdAt,value
2018-10-03T00:00:44.826Z,99.99
2018-10-03T00:01:44.836Z,99.99
2018-10-03T00:02:44.038Z,99.99
2018-10-03T00:03:43.866Z,99.99
2018-10-03T00:04:43.834Z,99.99
2018-10-03T00:05:43.808Z,99.99
2018-10-03T00:06:43.778Z,99.99
2018-10-03T00:07:43.880Z,99.99
2018-10-03T00:08:44.322Z,99.99
2018-10-03T00:09:44.328Z,99.99
2018-10-03T00:10:44.323Z,99.99
2018-10-03T00:11:44.338Z,99.99
2018-10-03T00:12:43.888Z,99.99
2018-10-03T00:13:43.573Z,99.99
2018-10-03T00:14:43.545Z,99.99
2018-10-03T00:15:43.518Z,99.99
2018-10-03T00:16:43.480Z,99.99
2018-10-03T00:17:43.878Z,99.99
2018-10-03T00:18:43.885Z,99.99
2018-10-03T00:19:44.326Z,99.99
2018-10-03T00:20:43.365Z,99.99
2018-10-03T00:21:43.412Z,99.99
2018-10-03T00:22:43.824Z,99.99
2018-10-03T00:23:43.381Z,99.99
2018-10-03T00:24:43.828Z,99.99
2018-10-03T00:25:43.214Z,99.99
2018-10-03T00:26:43.830Z,99.99
2018-10-03T00:27:43.168Z,99.99
2018-10-03T00:28:43.172Z,99.99
2018-10-03T00:29:43.392Z,99.99
2018-10-03T00:30:43.825Z,99.99
2018-10-03T00:31:43.038Z,99.99
2018-10-03T00:32:43.058Z,99.99
2018-10-03T00:33:42.990Z,99.99
2018-10-03T00:34:43.378Z,99.99
2018-10-03T00:35:43.829Z,99.99
2018-10-03T00:36:42.889Z,99.99
2018-10-03T00:37:43.824Z,99.99
2018-10-03T00:38:42.871Z,99.99
2018-10-03T00:39:42.843Z,99.99
2018-10-03T00:40:42.775Z,99.99
2018-10-03T00:41:42.739Z,99.99
2018-10-03T00:42:43.333Z,99.99
2018-10-03T00:43:42.709Z,99.99
2018-10-03T00:44:42.694Z,99.99
2018-10-03T00:45:42.628Z,99.99
2018-10-03T00:46:43.326Z,99.99
2018-10-03T00:47:42.616Z,99.99
2018-10-03T00:48:43.335Z,99.99
2018-10-03T00:49:42.883Z,99.99
2018-10-03T00:50:42.512Z,99.99
2018-10-03T00:51:42.492Z,99.99
2018-10-03T00:52:43.340Z,99.99
2018-10-03T00:53:42.438Z,99.99
2018-10-03T00:54:42.360Z,99.99
2018-10-03T00:55:42.835Z,99.99
2018-10-03T00:56:42.376Z,99.99
2018-10-03T00:57:42.268Z,99.99
2018-10-03T00:58:42.293Z,99.99
2018-10-03T00:59:42.221Z,99.99
2018-10-03T01:00:42.183Z,99.99
2018-10-03T01:01:42.843Z,99.99
2018-10-03T01:02:42.389Z,99.99
2018-10-03T01:03:42.147Z,99.99
2018-10-03T01:04:42.854Z,99.99
2018-10-03T01:05:42.035Z,99.99
2018-10-03T01:06:42.008Z,99.99
2018-10-03T01:07:42.031Z,99.99
2018-10-03T01:08:41.943Z,99.99
2018-10-03T01:09:41.923Z,99.99
2018-10-03T01:10:42.835Z,99.99
2018-10-03T01:11:42.839Z,99.99
2018-10-03T01:12:44.885Z,99.99
2018-10-03T01:13:41.797Z,99.99
2018-10-03T01:14:42.334Z,99.99
2018-10-03T01:15:41.751Z,99.99
2018-10-03T01:16:41.753Z,99.99
2018-10-03T01:17:41.682Z,99.99
2018-10-03T01:18:42.265Z,99.99
2018-10-03T01:19:41.636Z,99.99
2018-10-03T01:20:41.593Z,99.99
2018-10-03T01:21:41.563Z,99.99
2018-10-03T01:22:41.536Z,99.99
2018-10-03T01:23:42.002Z,99.99
2018-10-03T01:24:42.331Z,99.99
2018-10-03T01:25:42.348Z,99.99
2018-10-03T01:26:41.423Z,99.99
2018-10-03T01:27:41.393Z,99.99
2018-10-03T01:28:41.890Z,99.99
2018-10-03T01:29:41.396Z,99.99
2018-10-03T01:30:41.836Z,99.99
2018-10-03T01:31:41.270Z,99.99
2018-10-03T01:32:41.831Z,99.99
2018-10-03T01:33:41.209Z,99.99
2018-10-03T01:34:41.388Z,99.99
2018-10-03T01:35:41.150Z,99.99
2018-10-03T01:36:41.837Z,99.99
2018-10-03T01:37:41.098Z,99.99
2018-10-03T01:38:41.833Z,99.99
2018-10-03T01:39:41.389Z,99.99
2018-10-03T01:40:41.010Z,99.99
2018-10-03T01:41:40.979Z,99.99
2018-10-03T01:42:41.843Z,99.99
2018-10-03T01:43:41.396Z,99.99
2018-10-03T01:44:41.834Z,99.99
2018-10-03T01:45:41.835Z,99.99
2018-10-03T01:46:40.826Z,99.99
2018-10-03T01:47:40.797Z,99.99
2018-10-03T01:48:40.818Z,99.99
2018-10-03T01:49:40.891Z,99.99
2018-10-03T01:50:42.250Z,99.99
2018-10-03T01:51:41.337Z,99.99
2018-10-03T01:52:40.650Z,99.99
2018-10-03T01:53:40.621Z,99.99
2018-10-03T01:54:40.639Z,99.99
2018-10-03T01:55:41.340Z,99.99
2018-10-03T01:56:40.532Z,99.99
2018-10-03T01:57:40.504Z,99.99
2018-10-03T01:58:40.476Z,99.99
2018-10-03T01:59:40.903Z,99.99
2018-10-03T02:00:40.411Z,99.99
2018-10-03T02:01:40.381Z,99.99
2018-10-03T02:02:41.342Z,99.99
2018-10-03T02:03:40.324Z,99.99
2018-10-03T02:04:40.353Z,99.99
2018-10-03T02:05:40.839Z,99.99
2018-10-03T02:06:40.241Z,99.99
2018-10-03T02:07:40.841Z,99.99
2018-10-03T02:08:40.878Z,99.99
2018-10-03T02:09:40.403Z,99.99
2018-10-03T02:10:40.839Z,99.99
2018-10-03T02:11:40.086Z,99.99
2018-10-03T02:12:40.838Z,99.99
2018-10-03T02:13:40.841Z,99.99
2018-10-03T02:14:40.117Z,99.99
2018-10-03T02:15:39.987Z,99.99
2018-10-03T02:16:39.991Z,99.99
2018-10-03T02:17:40.845Z,99.99
2018-10-03T02:18:40.846Z,99.99
2018-10-03T02:19:40.843Z,99.99
2018-10-03T02:20:40.341Z,99.99
2018-10-03T02:21:39.897Z,99.99
2018-10-03T02:22:39.760Z,99.99
2018-10-03T02:23:39.732Z,99.99
2018-10-03T02:24:40.342Z,99.99
2018-10-03T02:25:40.349Z,99.99
2018-10-03T02:26:39.911Z,99.99
2018-10-03T02:27:39.615Z,99.99
2018-10-03T02:28:39.582Z,99.99
2018-10-03T02:29:40.345Z,99.99
2018-10-03T02:30:40.351Z,99.99
2018-10-03T02:31:39.909Z,99.99
2018-10-03T02:32:39.469Z,99.99
2018-10-03T02:33:39.433Z,99.99
2018-10-03T02:34:39.404Z,99.99
2018-10-03T02:35:39.373Z,99.99
2018-10-03T02:36:39.382Z,99.99
2018-10-03T02:37:39.363Z,99.99
2018-10-03T02:38:39.845Z,99.99
2018-10-03T02:39:39.844Z,99.99
2018-10-03T02:40:39.229Z,99.99
2018-10-03T02:41:39.198Z,99.99
2018-10-03T02:42:39.203Z,99.99
2018-10-03T02:43:39.143Z,99.99
2018-10-03T02:44:39.843Z,99.99
2018-10-03T02:45:39.844Z,99.99
2018-10-03T02:46:39.063Z,99.99
2018-10-03T02:47:39.076Z,99.99
2018-10-03T02:48:39.852Z,99.99
2018-10-03T02:49:38.962Z,99.99
2018-10-03T02:50:38.937Z,99.99
2018-10-03T02:51:39.847Z,99.99
2018-10-03T02:52:39.419Z,99.99
2018-10-03T02:53:38.915Z,99.99
2018-10-03T02:54:38.822Z,99.99
2018-10-03T02:55:39.354Z,99.99
2018-10-03T02:56:39.346Z,99.99
2018-10-03T02:57:39.350Z,99.99
2018-10-03T02:58:38.903Z,99.99
2018-10-03T02:59:38.665Z,99.99
2018-10-03T03:00:39.349Z,99.99
2018-10-03T03:01:38.633Z,99.99
2018-10-03T03:02:38.575Z,99.99
2018-10-03T03:03:38.616Z,99.99
2018-10-03T03:04:38.519Z,99.99
2018-10-03T03:05:39.357Z,99.99
2018-10-03T03:06:38.461Z,99.99
2018-10-03T03:07:38.447Z,99.99
2018-10-03T03:08:38.991Z,99.99
2018-10-03T03:09:38.369Z,99.99
2018-10-03T03:10:38.347Z,99.99
2018-10-03T03:11:38.854Z,99.99
2018-10-03T03:12:38.281Z,99.99
2018-10-03T03:13:38.296Z,99.99
2018-10-03T03:14:38.404Z,99.99
2018-10-03T03:15:38.856Z,99.99
2018-10-03T03:16:38.916Z,99.99
2018-10-03T03:17:38.133Z,99.99
2018-10-03T03:18:38.104Z,99.99
2018-10-03T03:19:38.410Z,99.99
2018-10-03T03:20:38.901Z,99.99
2018-10-03T03:21:38.024Z,99.99
2018-10-03T03:22:38.853Z,99.99
2018-10-03T03:23:37.956Z,99.99
2018-10-03T03:24:38.411Z,99.99
2018-10-03T03:25:38.877Z,99.99
2018-10-03T03:26:38.852Z,99.99
2018-10-03T03:27:38.355Z,99.99
2018-10-03T03:28:38.352Z,99.99
2018-10-03T03:29:37.907Z,99.99
2018-10-03T03:30:37.757Z,99.99
2018-10-03T03:31:38.363Z,99.99
2018-10-03T03:32:38.361Z,99.99
2018-10-03T03:33:37.653Z,99.99
2018-10-03T03:34:37.912Z,99.99
2018-10-03T03:35:38.760Z,99.99
2018-10-03T03:36:38.357Z,99.99
2018-10-03T03:37:37.534Z,99.99
2018-10-03T03:38:38.356Z,99.99
2018-10-03T03:39:38.360Z,99.99
2018-10-03T03:40:37.502Z,99.99
2018-10-03T03:41:38.354Z,99.99
2018-10-03T03:42:38.357Z,99.99
2018-10-03T03:43:37.855Z,99.99
2018-10-03T03:44:37.868Z,99.99
2018-10-03T03:45:37.336Z,99.99
2018-10-03T03:46:37.277Z,99.99
2018-10-03T03:47:37.246Z,99.99
2018-10-03T03:48:37.864Z,99.99
2018-10-03T03:49:37.173Z,99.99
2018-10-03T03:50:37.183Z,99.99
2018-10-03T03:51:37.862Z,99.99
2018-10-03T03:52:37.134Z,99.99
2018-10-03T03:53:37.055Z,99.99
2018-10-03T03:54:37.027Z,99.99
2018-10-03T03:55:37.039Z,99.99
2018-10-03T03:56:37.865Z,99.99
2018-10-03T03:57:37.862Z,99.99
2018-10-03T03:58:37.856Z,99.99
2018-10-03T03:59:37.858Z,99.99
2018-10-03T04:00:36.891Z,99.99
2018-10-03T04:01:36.872Z,99.99
2018-10-03T04:02:36.934Z,99.99
2018-10-03T04:03:37.363Z,99.99
2018-10-03T04:04:36.737Z,99.99
2018-10-03T04:05:37.360Z,99.99
2018-10-03T04:06:37.368Z,99.99
2018-10-03T04:07:36.884Z,99.99
2018-10-03T04:08:37.365Z,99.99
2018-10-03T04:09:36.578Z,99.99
2018-10-03T04:10:36.557Z,99.99
2018-10-03T04:11:36.940Z,99.99
2018-10-03T04:12:36.493Z,99.99
2018-10-03T04:13:36.462Z,99.99
2018-10-03T04:14:37.361Z,99.99
2018-10-03T04:15:37.358Z,99.99
2018-10-03T04:16:36.926Z,99.99
2018-10-03T04:17:36.347Z,99.99
2018-10-03T04:18:36.858Z,99.99
2018-10-03T04:19:36.281Z,99.99
2018-10-03T04:20:36.255Z,99.99
2018-10-03T04:21:37.014Z,99.99
2018-10-03T04:22:36.209Z,99.99
2018-10-03T04:23:36.162Z,99.99
2018-10-03T04:24:36.131Z,99.99
2018-10-03T04:25:36.105Z,99.99
2018-10-03T04:26:36.418Z,99.99
2018-10-03T04:27:37.399Z,99.99
2018-10-03T04:28:36.864Z,99.99
2018-10-03T04:29:36.016Z,99.99
2018-10-03T04:30:35.952Z,99.99
2018-10-03T04:31:36.867Z,99.99
2018-10-03T04:32:35.941Z,99.99
2018-10-03T04:33:36.373Z,99.99
2018-10-03T04:34:36.570Z,99.99
2018-10-03T04:35:35.867Z,99.99
2018-10-03T04:36:36.366Z,99.99
2018-10-03T04:37:35.789Z,99.99
2018-10-03T04:38:35.709Z,99.99
2018-10-03T04:39:35.728Z,99.99
2018-10-03T04:40:36.361Z,99.99
2018-10-03T04:41:35.619Z,99.99
2018-10-03T04:42:35.591Z,99.99
2018-10-03T04:43:35.921Z,99.99
2018-10-03T04:44:36.364Z,99.99
2018-10-03T04:45:36.382Z,99.99
2018-10-03T04:46:36.366Z,99.99
2018-10-03T04:47:35.438Z,99.99
2018-10-03T04:48:35.456Z,99.99
2018-10-03T04:49:36.366Z,99.99
2018-10-03T04:50:35.392Z,99.99
2018-10-03T04:51:35.867Z,99.99
2018-10-03T04:52:35.317Z,99.99
2018-10-03T04:53:35.305Z,99.99
2018-10-03T04:54:35.227Z,99.99
2018-10-03T04:55:35.200Z,99.99
2018-10-03T04:56:35.171Z,99.99
2018-10-03T04:57:35.867Z,99.99
2018-10-03T04:58:35.152Z,99.99
2018-10-03T04:59:35.130Z,99.99
2018-10-03T05:00:35.050Z,99.99
2018-10-03T05:01:35.865Z,99.99
2018-10-03T05:02:34.996Z,99.99
2018-10-03T05:03:35.003Z,99.84
2018-10-03T05:04:37.295Z,99.75
2018-10-03T05:05:35.885Z,99.99
2018-10-03T05:06:35.373Z,99.99
2018-10-03T05:07:35.377Z,99.99
2018-10-03T05:08:35.416Z,99.37
2018-10-03T05:09:34.838Z,99.18
2018-10-03T05:10:34.751Z,98.89
2018-10-03T05:11:34.720Z,99.08
2018-10-03T05:12:34.699Z,98.99
2018-10-03T05:13:35.373Z,99.18
2018-10-03T05:14:34.676Z,98.79
2018-10-03T05:15:35.370Z,98.60
2018-10-03T05:16:35.371Z,98.51
2018-10-03T05:17:34.568Z,98.22
2018-10-03T05:18:34.560Z,98.18
2018-10-03T05:19:34.924Z,98.56
2018-10-03T05:20:35.375Z,98.60
2018-10-03T05:21:35.378Z,98.70
2018-10-03T05:22:34.388Z,98.51
2018-10-03T05:23:34.433Z,99.18
2018-10-03T05:24:34.871Z,99.18
2018-10-03T05:25:34.306Z,99.99
2018-10-03T05:26:34.282Z,99.99
2018-10-03T05:27:34.878Z,99.99
2018-10-03T05:28:34.266Z,99.99
2018-10-03T05:29:34.879Z,99.99
2018-10-03T05:30:34.159Z,99.99
2018-10-03T05:31:34.171Z,99.99
2018-10-03T05:32:34.870Z,99.99
2018-10-03T05:33:34.061Z,99.99
2018-10-03T05:34:34.051Z,99.99
2018-10-03T05:35:34.051Z,99.99
2018-10-03T05:36:33.969Z,99.99
2018-10-03T05:37:33.945Z,99.99
2018-10-03T05:38:34.879Z,99.99
2018-10-03T05:39:33.886Z,99.99
2018-10-03T05:40:35.421Z,99.99
2018-10-03T05:41:33.830Z,99.99
2018-10-03T05:42:33.925Z,99.99
2018-10-03T05:43:33.762Z,99.99
2018-10-03T05:44:34.380Z,99.99
2018-10-03T05:45:35.287Z,99.99
2018-10-03T05:46:33.721Z,99.99
2018-10-03T05:47:34.375Z,99.99
2018-10-03T05:48:34.383Z,99.99
2018-10-03T05:49:33.588Z,99.99
2018-10-03T05:50:33.559Z,99.99
2018-10-03T05:51:33.922Z,99.99
2018-10-03T05:52:33.503Z,99.99
2018-10-03T05:53:33.507Z,99.99
2018-10-03T05:54:34.430Z,99.99
2018-10-03T05:55:33.417Z,99.99
2018-10-03T05:56:33.438Z,99.99
2018-10-03T05:57:33.345Z,99.99
2018-10-03T05:58:33.343Z,99.99
2018-10-03T05:59:33.308Z,99.99
2018-10-03T06:00:33.262Z,99.99
2018-10-03T06:01:33.267Z,99.99
2018-10-03T06:02:33.263Z,99.99
2018-10-03T06:03:33.178Z,99.99
2018-10-03T06:04:33.138Z,99.99
2018-10-03T06:05:33.113Z,99.32
2018-10-03T06:06:33.083Z,98.94
2018-10-03T06:07:33.099Z,99.60
2018-10-03T06:08:33.020Z,98.94
2018-10-03T06:09:32.992Z,99.89
2018-10-03T06:10:32.967Z,99.70
2018-10-03T06:11:32.934Z,99.89
2018-10-03T06:12:32.952Z,99.60
2018-10-03T06:13:32.879Z,99.41
2018-10-03T06:14:32.848Z,99.13
2018-10-03T06:15:32.849Z,98.85
2018-10-03T06:16:32.785Z,99.22
2018-10-03T06:17:32.800Z,99.13
2018-10-03T06:18:32.778Z,98.56
2018-10-03T06:19:32.725Z,98.36
2018-10-03T06:20:32.664Z,97.80
2018-10-03T06:21:32.635Z,97.51
2018-10-03T06:22:32.670Z,97.51
2018-10-03T06:23:32.574Z,97.13
2018-10-03T06:24:32.545Z,96.94
2018-10-03T06:25:32.520Z,96.75
2018-10-03T06:26:32.492Z,96.08
2018-10-03T06:27:32.516Z,96.56
2018-10-03T06:28:32.431Z,96.84
2018-10-03T06:29:32.402Z,97.22
2018-10-03T06:30:32.378Z,97.41
2018-10-03T06:31:32.342Z,97.32
2018-10-03T06:32:32.356Z,97.89
2018-10-03T06:33:32.398Z,97.32
2018-10-03T06:34:32.256Z,97.32
2018-10-03T06:35:32.275Z,97.03
2018-10-03T06:36:32.203Z,97.03
2018-10-03T06:37:32.169Z,97.32
2018-10-03T06:38:32.438Z,97.22
2018-10-03T06:39:32.162Z,97.22
2018-10-03T06:40:32.182Z,97.80
2018-10-03T06:41:32.045Z,96.75
2018-10-03T06:42:32.016Z,96.84
2018-10-03T06:43:31.990Z,97.13
2018-10-03T06:44:31.958Z,96.94
2018-10-03T06:45:32.492Z,97.03
2018-10-03T06:46:31.900Z,95.98
2018-10-03T06:47:31.872Z,96.13
2018-10-03T06:48:31.845Z,95.65
2018-10-03T06:49:31.813Z,95.56
2018-10-03T06:50:31.840Z,95.41
2018-10-03T06:51:32.385Z,95.22
2018-10-03T06:52:31.729Z,95.84
2018-10-03T06:53:31.697Z,94.84
2018-10-03T06:54:31.664Z,94.74
2018-10-03T06:55:31.691Z,95.08
2018-10-03T06:56:31.616Z,94.89
2018-10-03T06:57:31.577Z,94.98
2018-10-03T06:58:31.554Z,95.17
2018-10-03T06:59:31.516Z,94.89
2018-10-03T07:00:31.556Z,94.98
2018-10-03T07:01:31.612Z,94.89
2018-10-03T07:02:31.435Z,95.08
2018-10-03T07:03:31.411Z,94.60
2018-10-03T07:04:31.374Z,94.32
2018-10-03T07:05:32.388Z,94.60
2018-10-03T07:06:31.370Z,94.51
2018-10-03T07:07:31.304Z,94.12
2018-10-03T07:08:31.305Z,93.93
2018-10-03T07:09:31.231Z,94.32
2018-10-03T07:10:31.200Z,94.12
2018-10-03T07:11:31.295Z,93.93
2018-10-03T07:12:31.140Z,93.27
2018-10-03T07:13:31.147Z,93.36
2018-10-03T07:14:31.090Z,93.08
2018-10-03T07:15:31.798Z,93.22
2018-10-03T07:16:34.794Z,92.46
2018-10-03T07:17:31.007Z,92.07
2018-10-03T07:18:31.025Z,92.26
2018-10-03T07:19:30.981Z,91.60
2018-10-03T07:20:30.925Z,91.41
2018-10-03T07:21:30.881Z,90.73
2018-10-03T07:22:30.860Z,90.73
2018-10-03T07:23:30.863Z,90.45
2018-10-03T07:24:30.838Z,90.36
2018-10-03T07:25:30.765Z,90.45
2018-10-03T07:26:30.735Z,89.92
2018-10-03T07:27:30.718Z,90.55
2018-10-03T07:28:30.724Z,91.12
2018-10-03T07:29:30.684Z,91.31
2018-10-03T07:30:30.644Z,91.12
2018-10-03T07:31:30.599Z,91.12
2018-10-03T07:32:30.605Z,91.41
2018-10-03T07:33:30.593Z,91.50
2018-10-03T07:34:30.510Z,91.31
2018-10-03T07:35:30.485Z,90.83
2018-10-03T07:36:30.449Z,90.93
2018-10-03T07:37:30.421Z,91.41
2018-10-03T07:38:30.434Z,91.41
2018-10-03T07:39:30.422Z,90.93
2018-10-03T07:40:30.343Z,89.97
2018-10-03T07:41:30.308Z,90.26
2018-10-03T07:42:30.281Z,89.92
2018-10-03T07:43:30.255Z,90.17
2018-10-03T07:44:30.900Z,90.17
2018-10-03T07:45:30.194Z,90.50
2018-10-03T07:46:30.180Z,90.11
2018-10-03T07:47:30.137Z,90.40
2018-10-03T07:48:30.109Z,89.83
2018-10-03T07:49:30.136Z,89.54
2018-10-03T07:50:30.056Z,89.73
2018-10-03T07:51:30.023Z,89.50
2018-10-03T07:52:29.999Z,90.31
2018-10-03T07:53:29.970Z,90.69
2018-10-03T07:54:29.981Z,90.69
2018-10-03T07:55:29.964Z,90.50
2018-10-03T07:56:29.890Z,90.69
2018-10-03T07:57:29.876Z,90.11
2018-10-03T07:58:29.825Z,90.50
2018-10-03T07:59:29.813Z,90.50
2018-10-03T08:00:29.889Z,91.31
2018-10-03T08:01:29.745Z,91.45
2018-10-03T08:02:29.756Z,91.45
2018-10-03T08:03:29.684Z,90.88
2018-10-03T08:04:29.662Z,90.97
2018-10-03T08:05:29.627Z,89.54
2018-10-03T08:06:29.655Z,89.45
2018-10-03T08:07:29.583Z,89.45
2018-10-03T08:08:29.665Z,89.45
2018-10-03T08:09:29.525Z,89.73
2018-10-03T08:10:29.511Z,88.87
2018-10-03T08:11:29.518Z,88.59
2018-10-03T08:12:29.429Z,88.40
2018-10-03T08:13:30.408Z,88.68
2018-10-03T08:14:29.374Z,88.78
2018-10-03T08:15:29.351Z,88.20
2018-10-03T08:16:29.368Z,88.20
2018-10-03T08:17:29.403Z,88.20
2018-10-03T08:18:29.276Z,88.20
2018-10-03T08:19:29.238Z,87.92
2018-10-03T08:20:29.900Z,87.54
2018-10-03T08:21:29.183Z,86.87
2018-10-03T08:22:29.229Z,87.54
2018-10-03T08:23:29.122Z,87.35
2018-10-03T08:24:29.116Z,87.73
2018-10-03T08:25:29.067Z,87.63
2018-10-03T08:26:29.040Z,87.44
2018-10-03T08:27:29.065Z,87.82
2018-10-03T08:28:28.983Z,87.54
2018-10-03T08:29:28.957Z,87.44
2018-10-03T08:30:28.930Z,87.92
2018-10-03T08:31:28.896Z,87.73
2018-10-03T08:32:28.948Z,88.40
2018-10-03T08:33:29.401Z,87.92
2018-10-03T08:34:28.861Z,88.59
2018-10-03T08:35:28.787Z,88.40
2018-10-03T08:36:28.759Z,87.77
2018-10-03T08:37:28.728Z,88.15
2018-10-03T08:38:28.707Z,86.91
2018-10-03T08:39:28.719Z,87.10
2018-10-03T08:40:28.669Z,87.20
2018-10-03T08:41:28.637Z,87.10
2018-10-03T08:42:28.591Z,87.10
2018-10-03T08:43:28.564Z,87.20
2018-10-03T08:44:29.010Z,86.43
2018-10-03T08:45:28.560Z,86.43
2018-10-03T08:46:28.479Z,85.67
2018-10-03T08:47:28.445Z,85.58
2018-10-03T08:48:28.463Z,85.71
2018-10-03T08:49:28.453Z,85.62
2018-10-03T08:50:28.380Z,85.05
2018-10-03T08:51:28.340Z,85.05
2018-10-03T08:52:28.309Z,85.42
2018-10-03T08:53:28.298Z,83.90
2018-10-03T08:54:28.304Z,84.38
2018-10-03T08:55:28.281Z,83.99
2018-10-03T08:56:28.200Z,84.76
2018-10-03T08:57:28.177Z,85.05
2018-10-03T08:58:28.324Z,84.85
2018-10-03T08:59:28.117Z,83.70
2018-10-03T09:00:28.146Z,83.51
2018-10-03T09:01:28.064Z,83.42
2018-10-03T09:02:28.039Z,83.42
2018-10-03T09:03:28.008Z,83.33
2018-10-03T09:04:27.983Z,83.42
2018-10-03T09:05:28.008Z,83.13
2018-10-03T09:06:27.932Z,83.04
2018-10-03T09:07:27.904Z,83.33
2018-10-03T09:08:27.876Z,83.23
2018-10-03T09:09:27.848Z,83.04
2018-10-03T09:10:27.869Z,83.51
2018-10-03T09:11:27.852Z,82.75
2018-10-03T09:12:27.765Z,82.28
2018-10-03T09:13:27.961Z,82.46
2018-10-03T09:14:27.728Z,82.46
2018-10-03T09:15:27.706Z,83.23
2018-10-03T09:16:27.700Z,82.75
2018-10-03T09:17:27.637Z,82.65
2018-10-03T09:18:27.654Z,81.99
2018-10-03T09:19:27.576Z,81.60
2018-10-03T09:20:27.554Z,81.60
2018-10-03T09:21:27.598Z,80.84
2018-10-03T09:22:27.583Z,79.88
2018-10-03T09:23:27.468Z,80.07
2018-10-03T09:24:27.487Z,80.07
2018-10-03T09:25:27.415Z,79.83
2018-10-03T09:26:27.390Z,80.17
2018-10-03T09:27:27.359Z,80.21
2018-10-03T09:28:27.397Z,79.69
2018-10-03T09:29:27.370Z,80.36
2018-10-03T09:30:27.284Z,80.74
2018-10-03T09:31:27.250Z,80.88
2018-10-03T09:32:27.226Z,80.69
2018-10-03T09:33:27.240Z,78.58
2018-10-03T09:34:27.223Z,78.16
2018-10-03T09:35:27.143Z,78.45
2018-10-03T09:36:27.121Z,78.07
2018-10-03T09:37:27.087Z,78.83
2018-10-03T09:38:27.103Z,78.58
2018-10-03T09:39:27.553Z,78.58
2018-10-03T09:40:27.017Z,78.87
2018-10-03T09:41:26.986Z,79.44
2018-10-03T09:42:26.960Z,78.83
2018-10-03T09:43:26.936Z,78.49
2018-10-03T09:44:27.010Z,78.49
2018-10-03T09:45:26.873Z,78.01
2018-10-03T09:46:27.420Z,77.82
2018-10-03T09:47:26.828Z,77.92
2018-10-03T09:48:27.420Z,77.92
2018-10-03T09:49:26.817Z,77.82
2018-10-03T09:50:26.749Z,77.25
2018-10-03T09:51:26.711Z,77.92
2018-10-03T09:52:26.683Z,77.00
2018-10-03T09:53:26.655Z,77.19
2018-10-03T09:54:26.681Z,77.53
2018-10-03T09:55:26.644Z,76.29
2018-10-03T09:56:26.618Z,76.39
2018-10-03T09:57:26.558Z,77.15
2018-10-03T09:58:26.545Z,76.39
2018-10-03T09:59:26.511Z,76.39
2018-10-03T10:00:26.519Z,76.29
2018-10-03T10:01:26.497Z,76.57
2018-10-03T10:02:26.417Z,76.48
2018-10-03T10:03:26.389Z,76.48
2018-10-03T10:04:26.369Z,76.00
2018-10-03T10:05:26.334Z,75.71
2018-10-03T10:06:26.472Z,75.05
2018-10-03T10:07:26.285Z,75.24
2018-10-03T10:08:26.259Z,75.24
2018-10-03T10:09:26.236Z,75.14
2018-10-03T10:10:26.208Z,76.00
2018-10-03T10:11:26.332Z,75.34
2018-10-03T10:12:26.157Z,75.91
2018-10-03T10:13:26.126Z,75.71
2018-10-03T10:14:26.103Z,75.71
2018-10-03T10:15:26.092Z,76.10
2018-10-03T10:16:26.085Z,76.57
2018-10-03T10:17:26.015Z,77.50
2018-10-03T10:18:25.994Z,77.78
2018-10-03T10:19:25.975Z,77.59
2018-10-03T10:20:25.947Z,77.30
2018-10-03T10:21:25.969Z,77.82
2018-10-03T10:22:25.958Z,77.72
2018-10-03T10:23:25.900Z,77.34
2018-10-03T10:24:25.826Z,77.53
2018-10-03T10:25:26.471Z,77.25
2018-10-03T10:26:26.479Z,77.63
2018-10-03T10:27:25.786Z,77.25
2018-10-03T10:28:26.423Z,77.53
2018-10-03T10:29:26.427Z,77.25
2018-10-03T10:30:25.662Z,77.40
2018-10-03T10:31:25.640Z,77.53
2018-10-03T10:32:25.769Z,77.59
2018-10-03T10:33:25.587Z,77.44
2018-10-03T10:34:25.557Z,77.34
2018-10-03T10:35:26.333Z,77.63
2018-10-03T10:36:26.438Z,78.01
2018-10-03T10:37:25.520Z,77.63
2018-10-03T10:38:25.457Z,77.53
2018-10-03T10:39:25.432Z,77.92
2018-10-03T10:40:25.550Z,77.53
2018-10-03T10:41:25.563Z,77.06
2018-10-03T10:42:25.357Z,76.10
2018-10-03T10:43:25.441Z,76.10
2018-10-03T10:44:25.289Z,75.52
2018-10-03T10:45:25.316Z,75.91
2018-10-03T10:46:25.297Z,75.81
2018-10-03T10:47:25.206Z,75.81
2018-10-03T10:48:25.184Z,74.66
2018-10-03T10:49:25.157Z,74.38
2018-10-03T10:50:25.196Z,74.99
2018-10-03T10:51:25.150Z,74.41
2018-10-03T10:52:25.078Z,73.43
2018-10-03T10:53:25.045Z,73.71
2018-10-03T10:54:25.020Z,73.43
2018-10-03T10:55:25.929Z,73.80
2018-10-03T10:56:25.005Z,73.99
2018-10-03T10:57:24.939Z,73.90
2018-10-03T10:58:25.002Z,74.19
2018-10-03T10:59:24.888Z,74.95
2018-10-03T11:00:24.858Z,76.39
2018-10-03T11:01:24.842Z,76.57
2018-10-03T11:02:25.441Z,77.09
2018-10-03T11:03:24.880Z,77.57
2018-10-03T11:04:24.990Z,77.00
2018-10-03T11:05:25.457Z,76.14
2018-10-03T11:06:25.432Z,76.04
2018-10-03T11:07:24.671Z,74.99
2018-10-03T11:08:25.439Z,74.76
2018-10-03T11:09:24.670Z,74.76
2018-10-03T11:10:24.597Z,75.05
2018-10-03T11:11:24.564Z,75.14
2018-10-03T11:12:24.540Z,75.27
2018-10-03T11:13:24.517Z,74.70
2018-10-03T11:14:24.541Z,74.90
2018-10-03T11:15:24.490Z,74.51
2018-10-03T11:16:24.439Z,74.90
2018-10-03T11:17:24.403Z,74.99
2018-10-03T11:18:24.941Z,76.42
2018-10-03T11:19:24.393Z,77.06
2018-10-03T11:20:24.320Z,76.48
2018-10-03T11:21:24.295Z,76.57
2018-10-03T11:22:24.269Z,77.15
2018-10-03T11:23:24.356Z,76.86
2018-10-03T11:24:24.422Z,76.39
2018-10-03T11:25:24.232Z,74.76
2018-10-03T11:26:24.158Z,74.04
2018-10-03T11:27:24.139Z,73.08
2018-10-03T11:28:24.107Z,72.12
2018-10-03T11:29:24.122Z,72.41
2018-10-03T11:30:24.107Z,72.12
2018-10-03T11:31:24.031Z,72.02
2018-10-03T11:32:23.998Z,71.55
2018-10-03T11:33:23.976Z,71.83
2018-10-03T11:34:23.961Z,71.55
2018-10-03T11:35:23.984Z,71.36
2018-10-03T11:36:23.897Z,71.16
2018-10-03T11:37:23.871Z,71.16
2018-10-03T11:38:23.913Z,71.16
2018-10-03T11:39:23.819Z,71.45
2018-10-03T11:40:23.855Z,71.64
2018-10-03T11:41:23.799Z,71.93
2018-10-03T11:42:23.735Z,71.73
2018-10-03T11:43:23.704Z,71.55
2018-10-03T11:44:23.678Z,71.30
2018-10-03T11:45:23.653Z,70.15
2018-10-03T11:46:23.993Z,69.67
2018-10-03T11:47:24.445Z,69.35
2018-10-03T11:48:23.571Z,68.87
2018-10-03T11:49:23.551Z,68.96
2018-10-03T11:50:23.529Z,68.39
2018-10-03T11:51:23.532Z,68.68
2018-10-03T11:52:23.460Z,68.80
2018-10-03T11:53:23.510Z,68.52
2018-10-03T11:54:23.414Z,69.09
2018-10-03T11:55:23.955Z,68.49
2018-10-03T11:56:23.500Z,68.42
2018-10-03T11:57:23.330Z,68.71
2018-10-03T11:58:23.300Z,69.00
2018-10-03T11:59:23.314Z,69.29
2018-10-03T12:00:23.251Z,69.35
2018-10-03T12:01:23.498Z,69.44
2018-10-03T12:02:23.202Z,70.68
2018-10-03T12:03:23.255Z,71.73
2018-10-03T12:04:23.159Z,74.04
2018-10-03T12:05:23.120Z,75.37
2018-10-03T12:06:23.092Z,77.67
2018-10-03T12:07:23.110Z,78.20
2018-10-03T12:08:23.042Z,78.81
2018-10-03T12:09:23.025Z,78.58
2018-10-03T12:10:22.988Z,79.73
2018-10-03T12:11:22.966Z,79.44
2018-10-03T12:12:22.979Z,80.02
2018-10-03T12:13:22.902Z,80.02
2018-10-03T12:14:22.880Z,80.02
2018-10-03T12:15:22.849Z,79.93
2018-10-03T12:16:22.869Z,80.30
2018-10-03T12:17:22.808Z,79.54
2018-10-03T12:18:23.450Z,79.93
2018-10-03T12:19:22.745Z,80.40
2018-10-03T12:20:22.757Z,80.02
2018-10-03T12:21:22.686Z,79.73
2018-10-03T12:22:22.683Z,79.83
2018-10-03T12:23:22.629Z,79.88
2018-10-03T12:24:23.452Z,79.73
2018-10-03T12:25:22.733Z,79.98
2018-10-03T12:26:22.603Z,80.46
2018-10-03T12:27:22.527Z,81.22
2018-10-03T12:28:22.513Z,80.46
2018-10-03T12:29:23.449Z,79.79
2018-10-03T12:30:22.440Z,80.07
2018-10-03T12:31:22.607Z,79.88
2018-10-03T12:32:22.949Z,80.07
2018-10-03T12:33:23.001Z,79.22
2018-10-03T12:34:22.959Z,79.60
2018-10-03T12:35:22.953Z,79.54
2018-10-03T12:36:22.504Z,78.93
2018-10-03T12:37:22.249Z,78.97
2018-10-03T12:38:22.219Z,77.69
2018-10-03T12:39:22.190Z,77.72
2018-10-03T12:40:22.160Z,77.44
2018-10-03T12:41:22.182Z,77.15
2018-10-03T12:42:22.159Z,76.20
2018-10-03T12:43:22.079Z,76.48
2018-10-03T12:44:22.056Z,75.05
2018-10-03T12:45:22.031Z,74.48
2018-10-03T12:46:22.037Z,74.85
2018-10-03T12:47:22.021Z,74.85
2018-10-03T12:48:21.952Z,74.70
2018-10-03T12:49:21.920Z,74.13
2018-10-03T12:50:21.888Z,73.84
2018-10-03T12:51:21.867Z,72.88
2018-10-03T12:52:21.873Z,72.83