createdAt,value
2019-05-30T00:01:54.269Z,6.49
2019-05-30T00:04:26.876Z,6.43
2019-05-30T00:07:00.552Z,6.42
2019-05-30T00:09:33.415Z,6.41
2019-05-30T00:12:06.220Z,6.42
2019-05-30T00:14:38.790Z,6.38
2019-05-30T00:17:11.493Z,6.34
2019-05-30T00:19:44.066Z,6.31
2019-05-30T00:22:16.755Z,6.27
2019-05-30T00:24:49.244Z,6.19
2019-05-30T00:27:21.901Z,6.09
2019-05-30T00:29:55.150Z,6.02
2019-05-30T00:32:28.081Z,5.97
2019-05-30T00:35:01.934Z,5.96
2019-05-30T00:37:34.830Z,5.95
2019-05-30T00:40:09.866Z,5.93
2019-05-30T00:42:42.497Z,5.83
2019-05-30T00:45:21.003Z,5.75
2019-05-30T00:47:49.780Z,5.72
2019-05-30T00:50:22.495Z,5.70
2019-05-30T00:52:56.340Z,5.69
2019-05-30T00:55:29.152Z,5.67
2019-05-30T00:58:02.781Z,5.67
2019-05-30T01:00:43.242Z,5.65
2019-05-30T01:03:09.871Z,5.63
2019-05-30T01:05:42.440Z,5.62
2019-05-30T01:08:15.561Z,5.58
2019-05-30T01:10:47.990Z,5.58
2019-05-30T01:13:20.597Z,5.57
2019-05-30T01:15:53.342Z,5.56
2019-05-30T01:18:25.920Z,5.53
2019-05-30T01:20:59.147Z,5.50
2019-05-30T01:23:31.965Z,5.48
2019-05-30T01:26:05.475Z,5.47
2019-05-30T01:28:38.390Z,5.39
2019-05-30T01:31:11.707Z,5.27
2019-05-30T01:33:44.370Z,5.18
2019-05-30T01:36:17.071Z,5.11
2019-05-30T01:38:49.545Z,5.05
2019-05-30T01:41:22.200Z,4.99
2019-05-30T01:43:54.855Z,4.94
2019-05-30T01:46:27.366Z,4.89
2019-05-30T01:49:00.270Z,4.86
2019-05-30T01:51:32.890Z,4.83
2019-05-30T01:54:06.576Z,4.81
2019-05-30T01:56:39.475Z,4.78
2019-05-30T01:59:12.075Z,4.75
2019-05-30T02:01:44.735Z,4.75
2019-05-30T02:04:17.255Z,4.77
2019-05-30T02:06:49.838Z,4.78
2019-05-30T02:09:22.486Z,4.81
2019-05-30T02:11:54.990Z,4.83
2019-05-30T02:14:27.875Z,4.85
2019-05-30T02:17:01.523Z,4.86
2019-05-30T02:19:34.247Z,4.87
2019-05-30T02:22:07.969Z,4.89
2019-05-30T02:24:40.605Z,4.93
2019-05-30T02:27:13.430Z,4.92
2019-05-30T02:29:45.971Z,4.93
2019-05-30T02:32:18.817Z,4.93
2019-05-30T02:34:51.624Z,4.93
2019-05-30T02:37:24.213Z,4.92
2019-05-30T02:40:00.178Z,4.93
2019-05-30T02:42:31.306Z,4.92
2019-05-30T02:45:05.666Z,4.88
2019-05-30T02:47:39.383Z,4.87
2019-05-30T02:50:13.904Z,4.89
2019-05-30T02:52:47.197Z,4.94
2019-05-30T02:55:20.125Z,5.01
2019-05-30T02:57:52.616Z,5.13
2019-05-30T03:00:35.751Z,5.31
2019-05-30T03:03:12.353Z,5.50
2019-05-30T03:05:44.328Z,5.73
2019-05-30T03:08:16.950Z,5.93
2019-05-30T03:10:49.700Z,6.34
2019-05-30T03:13:23.569Z,6.72
2019-05-30T03:15:56.266Z,6.98
2019-05-30T03:18:29.205Z,7.15
2019-05-30T03:21:03.254Z,7.56
2019-05-30T03:23:36.380Z,7.99
2019-05-30T03:26:10.815Z,8.45
2019-05-30T03:28:43.212Z,8.86
2019-05-30T03:31:28.093Z,9.25
2019-05-30T03:33:53.567Z,9.60
2019-05-30T03:36:30.751Z,9.83
2019-05-30T03:39:00.414Z,10.23
2019-05-30T03:41:33.276Z,10.76
2019-05-30T03:44:08.340Z,11.70
2019-05-30T03:46:44.942Z,12.60
2019-05-30T03:49:22.053Z,14.14
2019-05-30T03:51:57.603Z,14.38
2019-05-30T03:54:31.257Z,13.85
2019-05-30T03:57:20.230Z,13.96
2019-05-30T04:00:11.225Z,14.21
2019-05-30T04:03:15.594Z,14.25
2019-05-30T04:06:01.146Z,14.39
2019-05-30T04:08:36.552Z,14.69
2019-05-30T04:11:14.757Z,14.11
2019-05-30T04:14:06.689Z,13.35
2019-05-30T04:16:38.882Z,12.91
2019-05-30T04:19:12.576Z,13.58
2019-05-30T04:21:45.995Z,14.82
2019-05-30T04:24:19.760Z,16.31
2019-05-30T04:26:53.819Z,16.55
2019-05-30T04:29:26.205Z,17.53
2019-05-30T04:31:58.722Z,19.27
2019-05-30T04:34:31.331Z,20.81
2019-05-30T04:37:03.968Z,21.55
2019-05-30T04:39:36.501Z,21.91
2019-05-30T04:42:09.377Z,22.46
2019-05-30T04:44:42.491Z,22.88
2019-05-30T04:47:16.104Z,23.53
2019-05-30T04:49:48.791Z,23.06
2019-05-30T04:52:24.715Z,23.51
2019-05-30T04:54:55.523Z,24.00
2019-05-30T04:57:27.870Z,25.14
2019-05-30T05:00:00.544Z,25.83
2019-05-30T05:02:33.102Z,25.27
2019-05-30T05:05:08.352Z,25.63
2019-05-30T05:07:40.995Z,25.84
2019-05-30T05:10:15.908Z,26.00
2019-05-30T05:12:49.591Z,26.41
2019-05-30T05:15:22.757Z,26.05
2019-05-30T05:17:55.576Z,26.00
2019-05-30T05:20:28.046Z,26.76
2019-05-30T05:23:00.680Z,26.86
2019-05-30T05:25:33.385Z,26.55
2019-05-30T05:28:05.800Z,25.83
2019-05-30T05:30:38.477Z,25.24
2019-05-30T05:33:11.476Z,23.78
2019-05-30T05:35:43.980Z,24.68
2019-05-30T05:38:18.038Z,24.34
2019-05-30T05:40:53.681Z,22.87
2019-05-30T05:43:26.748Z,22.17
2019-05-30T05:45:59.160Z,22.01
2019-05-30T05:48:31.691Z,22.03
2019-05-30T05:51:04.502Z,21.96
2019-05-30T05:53:37.351Z,22.21
2019-05-30T05:56:10.155Z,21.61
2019-05-30T05:58:42.762Z,21.13
2019-05-30T06:01:17.100Z,20.50
2019-05-30T06:03:49.962Z,20.14
2019-05-30T06:06:23.424Z,19.47
2019-05-30T06:08:56.389Z,20.04
2019-05-30T06:11:29.060Z,20.38
2019-05-30T06:14:01.689Z,20.40
2019-05-30T06:16:34.237Z,20.46
2019-05-30T06:19:06.903Z,20.44
2019-05-30T06:21:52.954Z,20.65
2019-05-30T06:24:13.875Z,20.70
2019-05-30T06:26:46.610Z,19.94
2019-05-30T06:29:20.135Z,20.06
2019-05-30T06:31:52.741Z,18.82
2019-05-30T06:34:35.978Z,18.71
2019-05-30T06:36:59.545Z,18.43
2019-05-30T06:39:32.315Z,18.81
2019-05-30T06:42:05.201Z,19.04
2019-05-30T06:44:37.745Z,19.39
2019-05-30T06:47:10.347Z,19.86
2019-05-30T06:49:43.045Z,19.76
2019-05-30T06:52:15.676Z,19.07
2019-05-30T06:54:48.127Z,19.10
2019-05-30T06:57:21.626Z,19.33
2019-05-30T06:59:55.101Z,19.40
2019-05-30T07:02:28.425Z,19.66
2019-05-30T07:05:01.873Z,19.04
2019-05-30T07:07:36.414Z,18.80
2019-05-30T07:10:10.149Z,18.77
2019-05-30T07:12:42.770Z,19.33
2019-05-30T07:15:16.870Z,19.41
2019-05-30T07:17:49.542Z,18.46
2019-05-30T07:20:23.510Z,18.81
2019-05-30T07:22:56.146Z,19.06
2019-05-30T07:25:29.931Z,19.57
2019-05-30T07:28:03.089Z,19.80
2019-05-30T07:30:35.606Z,19.54
2019-05-30T07:33:08.110Z,19.65
2019-05-30T07:35:40.720Z,20.26
2019-05-30T07:38:14.046Z,20.79
2019-05-30T07:40:46.720Z,20.64
2019-05-30T07:43:19.290Z,20.78
2019-05-30T07:45:57.896Z,20.64
2019-05-30T07:48:26.435Z,20.66
2019-05-30T07:50:58.887Z,20.47
2019-05-30T07:53:32.706Z,19.95
2019-05-30T07:56:06.501Z,19.53
2019-05-30T07:58:38.890Z,20.26
2019-05-30T08:01:11.527Z,20.35
2019-05-30T08:03:44.113Z,20.05
2019-05-30T08:06:16.760Z,20.73
2019-05-30T08:08:49.510Z,21.19
2019-05-30T08:11:22.041Z,20.79
2019-05-30T08:13:54.645Z,19.81
2019-05-30T08:16:27.436Z,19.90
2019-05-30T08:19:00.013Z,19.92
2019-05-30T08:21:33.112Z,20.19
2019-05-30T08:24:07.115Z,20.68
2019-05-30T08:26:39.731Z,21.04
2019-05-30T08:29:12.423Z,21.15
2019-05-30T08:31:45.146Z,21.29
2019-05-30T08:34:17.600Z,21.28
2019-05-30T08:36:50.396Z,21.62
2019-05-30T08:39:23.250Z,21.34
2019-05-30T08:41:55.908Z,21.42
2019-05-30T08:44:29.420Z,21.82
2019-05-30T08:47:02.205Z,20.19
2019-05-30T08:49:36.063Z,19.44
2019-05-30T08:52:08.800Z,19.06
2019-05-30T08:54:41.553Z,18.75
2019-05-30T08:57:14.105Z,18.89
2019-05-30T08:59:46.700Z,18.63
2019-05-30T09:02:19.245Z,19.26
2019-05-30T09:04:52.060Z,19.46
2019-05-30T09:07:24.674Z,19.65
2019-05-30T09:09:57.290Z,19.82
2019-05-30T09:12:29.680Z,19.30
2019-05-30T09:15:03.436Z,18.52
2019-05-30T09:17:36.150Z,18.76
2019-05-30T09:20:10.513Z,19.70
2019-05-30T09:22:43.726Z,20.08
2019-05-30T09:25:17.475Z,19.73
2019-05-30T09:27:50.095Z,19.64
2019-05-30T09:30:23.495Z,19.44
2019-05-30T09:32:56.115Z,19.19
2019-05-30T09:35:28.915Z,19.71
2019-05-30T09:38:01.931Z,20.21
2019-05-30T09:40:36.427Z,20.82
2019-05-30T09:43:08.946Z,21.08
2019-05-30T09:45:42.380Z,21.37
2019-05-30T09:48:15.068Z,20.96
2019-05-30T09:50:48.747Z,21.48
2019-05-30T09:53:21.625Z,21.34
2019-05-30T09:55:53.920Z,21.72
2019-05-30T09:58:26.410Z,21.68
2019-05-30T10:00:58.868Z,20.82
2019-05-30T10:03:31.205Z,20.43
2019-05-30T10:06:03.676Z,20.59
2019-05-30T10:08:36.105Z,19.56
2019-05-30T10:11:08.467Z,19.90
2019-05-30T10:13:41.026Z,20.65
2019-05-30T10:16:13.885Z,20.92
2019-05-30T10:18:47.378Z,21.23
2019-05-30T10:21:20.645Z,21.55
2019-05-30T10:23:53.747Z,22.04
2019-05-30T10:26:26.165Z,22.33
2019-05-30T10:28:58.627Z,22.52
2019-05-30T10:31:30.909Z,22.32
2019-05-30T10:34:03.925Z,22.61
2019-05-30T10:36:44.316Z,22.93
2019-05-30T10:39:11.646Z,23.02
2019-05-30T10:41:44.569Z,22.83
2019-05-30T10:44:18.245Z,23.04
2019-05-30T10:46:51.031Z,23.14
2019-05-30T10:49:34.146Z,23.06
2019-05-30T10:51:59.328Z,22.93
2019-05-30T10:54:31.725Z,22.87
2019-05-30T10:57:04.005Z,23.11
2019-05-30T10:59:36.365Z,23.50
2019-05-30T11:02:08.945Z,23.42
2019-05-30T11:04:41.246Z,23.34
2019-05-30T11:07:33.226Z,23.22
2019-05-30T11:10:15.725Z,23.45
2019-05-30T11:12:49.539Z,23.75
2019-05-30T11:15:22.146Z,23.34
2019-05-30T11:17:56.203Z,22.87
2019-05-30T11:20:28.746Z,22.81
2019-05-30T11:23:01.428Z,22.47
2019-05-30T11:25:35.145Z,22.31
2019-05-30T11:28:08.508Z,22.69
2019-05-30T11:30:41.166Z,22.74
2019-05-30T11:33:14.147Z,22.74
2019-05-30T11:35:46.565Z,23.07
2019-05-30T11:38:21.126Z,22.65
2019-05-30T11:40:53.441Z,22.74
2019-05-30T11:43:25.785Z,22.56
2019-05-30T11:45:58.086Z,22.90
2019-05-30T11:48:30.427Z,22.67
2019-05-30T11:51:05.925Z,22.37
2019-05-30T11:53:39.723Z,21.57
2019-05-30T11:56:12.154Z,21.69
2019-05-30T11:58:44.806Z,22.38
2019-05-30T12:01:17.165Z,22.49
2019-05-30T12:03:50.552Z,22.21
2019-05-30T12:06:24.010Z,22.45
2019-05-30T12:08:56.952Z,22.87
2019-05-30T12:11:29.381Z,22.79
2019-05-30T12:14:01.742Z,23.22
2019-05-30T12:16:34.528Z,23.33
2019-05-30T12:19:07.140Z,23.45
2019-05-30T12:21:39.620Z,23.57
2019-05-30T12:24:12.060Z,23.65
2019-05-30T12:26:44.641Z,23.82
2019-05-30T12:29:17.180Z,23.86
2019-05-30T12:31:49.803Z,23.96
2019-05-30T12:34:22.181Z,23.88
2019-05-30T12:36:54.961Z,23.85
2019-05-30T12:39:27.401Z,24.12
2019-05-30T12:42:01.239Z,23.93
2019-05-30T12:44:33.981Z,23.69
2019-05-30T12:47:06.740Z,23.36
2019-05-30T12:49:39.136Z,23.13
2019-05-30T12:52:12.245Z,22.84
2019-05-30T12:54:44.855Z,22.26
2019-05-30T12:57:17.525Z,21.78
2019-05-30T12:59:50.175Z,21.70
2019-05-30T13:02:24.411Z,22.21
2019-05-30T13:04:57.115Z,22.46
2019-05-30T13:07:29.515Z,22.93
2019-05-30T13:10:03.442Z,22.90
2019-05-30T13:12:36.378Z,22.91
2019-05-30T13:15:09.841Z,23.26
2019-05-30T13:17:42.600Z,23.30
2019-05-30T13:20:17.980Z,23.01
2019-05-30T13:22:50.937Z,23.25
2019-05-30T13:25:24.946Z,23.19
2019-05-30T13:28:00.929Z,23.21
2019-05-30T13:30:32.430Z,23.44
2019-05-30T13:33:05.017Z,23.39
2019-05-30T13:35:37.798Z,23.30
2019-05-30T13:38:25.487Z,23.48
2019-05-30T13:40:44.535Z,23.46
2019-05-30T13:43:17.721Z,23.46
2019-05-30T13:45:50.995Z,23.67
2019-05-30T13:48:23.795Z,23.49
2019-05-30T13:50:56.665Z,23.48
2019-05-30T13:53:29.133Z,23.36
2019-05-30T13:56:01.555Z,23.52
2019-05-30T13:58:34.481Z,23.52
2019-05-30T14:01:12.024Z,23.42
2019-05-30T14:03:41.643Z,22.81
2019-05-30T14:06:14.215Z,22.98
2019-05-30T14:08:47.021Z,23.16
2019-05-30T14:11:19.760Z,23.19
2019-05-30T14:13:53.376Z,23.10
2019-05-30T14:16:25.935Z,23.11
2019-05-30T14:18:58.806Z,23.09
2019-05-30T14:21:31.527Z,22.65
2019-05-30T14:24:05.271Z,22.76
2019-05-30T14:26:37.845Z,22.86
2019-05-30T14:29:10.540Z,22.96
2019-05-30T14:31:44.106Z,22.97
2019-05-30T14:34:16.490Z,22.86
2019-05-30T14:36:48.880Z,22.32
2019-05-30T14:39:21.275Z,22.53
2019-05-30T14:41:53.855Z,22.48
2019-05-30T14:44:26.590Z,22.41
2019-05-30T14:46:59.021Z,22.37
2019-05-30T14:49:31.531Z,22.54
2019-05-30T14:52:04.581Z,22.64
2019-05-30T14:54:37.176Z,22.49
2019-05-30T14:57:10.942Z,22.15
2019-05-30T14:59:43.485Z,21.92
2019-05-30T15:02:17.435Z,21.85
2019-05-30T15:04:50.279Z,21.95
2019-05-30T15:07:22.931Z,22.02
2019-05-30T15:09:56.195Z,21.93
2019-05-30T15:12:29.021Z,21.70
2019-05-30T15:15:01.513Z,21.82
2019-05-30T15:17:34.046Z,21.83
2019-05-30T15:20:07.861Z,21.85
2019-05-30T15:22:40.870Z,21.83
2019-05-30T15:25:17.440Z,21.86
2019-05-30T15:27:49.414Z,21.70
2019-05-30T15:30:22.531Z,21.79
2019-05-30T15:32:55.160Z,21.64
2019-05-30T15:35:27.911Z,21.55
2019-05-30T15:38:00.480Z,21.62
2019-05-30T15:40:33.215Z,21.74
2019-05-30T15:43:05.831Z,21.37
2019-05-30T15:45:38.385Z,21.13
2019-05-30T15:48:12.168Z,21.35
2019-05-30T15:50:45.217Z,21.30
2019-05-30T15:53:18.958Z,21.28
2019-05-30T15:55:51.985Z,21.24
2019-05-30T15:58:24.512Z,21.29
2019-05-30T16:00:57.310Z,21.09
2019-05-30T16:03:30.135Z,21.08
2019-05-30T16:06:02.910Z,21.08
2019-05-30T16:08:35.386Z,20.99
2019-05-30T16:11:08.200Z,21.07
2019-05-30T16:13:41.061Z,20.95
2019-05-30T16:16:13.590Z,20.87
2019-05-30T16:18:46.511Z,20.76
2019-05-30T16:21:20.308Z,20.62
2019-05-30T16:23:53.270Z,20.64
2019-05-30T16:26:26.081Z,20.79
2019-05-30T16:28:58.870Z,20.67
2019-05-30T16:31:31.610Z,20.54
2019-05-30T16:34:04.015Z,20.63
2019-05-30T16:36:37.000Z,20.66
2019-05-30T16:39:09.830Z,20.53
2019-05-30T16:41:43.113Z,20.51
2019-05-30T16:44:16.254Z,20.52
2019-05-30T16:46:48.970Z,20.56
2019-05-30T16:49:22.840Z,20.53
2019-05-30T16:51:56.920Z,20.47
2019-05-30T16:54:29.345Z,20.37
2019-05-30T16:57:02.261Z,20.28
2019-05-30T16:59:35.176Z,20.20
2019-05-30T17:02:07.586Z,20.13
2019-05-30T17:04:40.127Z,20.11
2019-05-30T17:07:13.320Z,20.06
2019-05-30T17:09:46.887Z,20.07
2019-05-30T17:12:21.747Z,20.01
2019-05-30T17:14:54.595Z,19.96
2019-05-30T17:17:27.406Z,19.93
2019-05-30T17:20:00.166Z,19.82
2019-05-30T17:22:32.915Z,19.80
2019-05-30T17:25:10.660Z,19.70
2019-05-30T17:27:43.185Z,19.59
2019-05-30T17:30:17.639Z,19.55
2019-05-30T17:32:50.480Z,19.47
2019-05-30T17:35:24.117Z,19.42
2019-05-30T17:37:56.667Z,19.35
2019-05-30T17:40:43.901Z,19.27
2019-05-30T17:43:04.630Z,19.17
2019-05-30T17:45:38.390Z,19.11
2019-05-30T17:48:16.437Z,19.02
2019-05-30T17:50:46.171Z,18.93
2019-05-30T18:47:34.865Z,16.67
2019-05-30T18:50:09.435Z,16.48
2019-05-30T18:52:42.460Z,16.30
2019-05-30T18:55:15.295Z,16.19
2019-05-30T18:57:47.920Z,16.06
2019-05-30T19:00:20.560Z,15.94
2019-05-30T19:02:53.380Z,15.81
2019-05-30T19:05:26.580Z,15.69
2019-05-30T19:07:59.650Z,15.59
2019-05-30T19:10:32.395Z,15.47
2019-05-30T19:13:05.505Z,15.33
2019-05-30T19:15:38.690Z,15.20
2019-05-30T19:18:11.583Z,15.08
2019-05-30T19:20:44.250Z,14.96
2019-05-30T19:23:16.997Z,14.85
2019-05-30T19:25:49.750Z,14.72
2019-05-30T19:28:22.852Z,14.62
2019-05-30T19:30:55.580Z,14.52
2019-05-30T19:33:28.865Z,14.41
2019-05-30T19:36:01.995Z,14.30
2019-05-30T19:38:35.509Z,14.16
2019-05-30T19:41:08.281Z,14.05
2019-05-30T19:43:40.871Z,13.95
2019-05-30T19:46:13.751Z,13.88
2019-05-30T19:48:46.525Z,13.80
2019-05-30T19:51:21.098Z,13.69
2019-05-30T19:53:53.610Z,13.60
2019-05-30T19:56:26.591Z,13.53
2019-05-30T19:58:59.270Z,13.44
2019-05-30T20:01:32.327Z,13.36
2019-05-30T20:04:05.610Z,13.28
2019-05-30T20:06:38.747Z,13.18
2019-05-30T20:09:12.090Z,13.10
2019-05-30T20:11:59.901Z,13.02
2019-05-30T20:14:19.275Z,12.97
2019-05-30T20:16:52.040Z,12.92
2019-05-30T20:19:25.395Z,12.86
2019-05-30T20:21:57.985Z,12.81
2019-05-30T20:24:30.517Z,12.76
2019-05-30T20:27:03.120Z,12.71
2019-05-30T20:29:37.134Z,12.67
2019-05-30T20:32:11.687Z,12.59
2019-05-30T20:34:44.096Z,12.49
2019-05-30T20:37:16.916Z,12.42
2019-05-30T20:39:49.626Z,12.35
2019-05-30T20:42:22.201Z,12.31
2019-05-30T20:44:54.880Z,12.27
2019-05-30T20:47:27.551Z,12.20
2019-05-30T20:50:00.058Z,12.15
2019-05-30T20:52:32.860Z,12.10
2019-05-30T20:55:08.120Z,12.04
2019-05-30T20:57:41.159Z,11.98
2019-05-30T21:00:17.106Z,11.95
2019-05-30T21:02:50.445Z,11.95
2019-05-30T21:05:23.202Z,11.91
2019-05-30T21:07:57.130Z,11.90
2019-05-30T21:10:29.851Z,11.86
2019-05-30T21:13:03.034Z,11.81
2019-05-30T21:15:37.602Z,11.77
2019-05-30T21:18:10.528Z,11.74
2019-05-30T21:20:44.135Z,11.67
2019-05-30T21:23:17.035Z,11.60
2019-05-30T21:25:49.895Z,11.56
2019-05-30T21:28:22.571Z,11.51
2019-05-30T21:30:55.261Z,11.49
2019-05-30T21:33:27.971Z,11.46
2019-05-30T21:36:00.490Z,11.45
2019-05-30T21:38:33.495Z,11.42
2019-05-30T21:41:06.105Z,11.39
2019-05-30T21:43:38.936Z,11.34
2019-05-30T21:46:11.560Z,11.32
2019-05-30T21:48:44.954Z,11.30
2019-05-30T21:51:17.780Z,11.29
2019-05-30T21:53:50.963Z,11.30
2019-05-30T21:56:23.710Z,11.30
2019-05-30T21:58:56.325Z,11.30
2019-05-30T22:01:32.185Z,11.29
2019-05-30T22:04:06.822Z,11.28
2019-05-30T22:06:40.836Z,11.25
2019-05-30T22:09:13.756Z,11.22
2019-05-30T22:11:46.260Z,11.17
2019-05-30T22:14:18.887Z,11.10
2019-05-30T22:16:52.179Z,11.06
2019-05-30T22:19:25.000Z,11.04
2019-05-30T22:21:57.670Z,10.99
2019-05-30T22:24:30.240Z,10.94
2019-05-30T22:27:02.835Z,10.85
2019-05-30T22:29:35.555Z,10.82
2019-05-30T22:32:08.855Z,10.80
2019-05-30T22:34:42.705Z,10.79
2019-05-30T22:37:15.290Z,10.77
2019-05-30T22:39:48.836Z,10.76
2019-05-30T22:42:21.790Z,10.79
2019-05-30T22:44:54.495Z,10.78
2019-05-30T22:47:27.025Z,10.77
2019-05-30T22:50:00.040Z,10.75
2019-05-30T22:52:32.740Z,10.73
2019-05-30T22:55:06.341Z,10.69
2019-05-30T22:57:39.375Z,10.66
2019-05-30T23:00:12.210Z,10.64
2019-05-30T23:02:45.873Z,10.61
2019-05-30T23:05:18.775Z,10.56
2019-05-30T23:07:51.528Z,10.51
2019-05-30T23:10:24.201Z,10.47
2019-05-30T23:12:56.727Z,10.45
2019-05-30T23:15:29.510Z,10.44
2019-05-30T23:18:01.902Z,10.42
2019-05-30T23:20:35.490Z,10.38
2019-05-30T23:23:08.408Z,10.37
2019-05-30T23:25:41.011Z,10.34
2019-05-30T23:28:13.620Z,10.31
2019-05-30T23:30:46.268Z,10.30
2019-05-30T23:33:18.906Z,10.28
2019-05-30T23:35:52.325Z,10.26
2019-05-30T23:38:25.150Z,10.22
2019-05-30T23:40:59.140Z,10.18
2019-05-30T23:43:32.175Z,10.13
2019-05-30T23:46:04.867Z,10.13
2019-05-30T23:48:37.505Z,10.11
2019-05-30T23:51:09.910Z,10.12
2019-05-30T23:53:42.446Z,10.14
2019-05-30T23:56:14.964Z,10.14
2019-05-30T23:58:47.460Z,10.10
