createdAt,value
2022-09-18T00:02:07.017Z,2.30
2022-09-18T00:04:36.311Z,2.13
2022-09-18T00:07:04.526Z,1.90
2022-09-18T00:09:35.611Z,1.92
2022-09-18T00:12:05.665Z,2.17
2022-09-18T00:14:35.378Z,2.33
2022-09-18T00:17:08.878Z,1.63
2022-09-18T00:19:38.205Z,1.92
2022-09-18T00:22:08.400Z,2.42
2022-09-18T00:24:39.275Z,2.97
2022-09-18T00:27:08.251Z,1.60
2022-09-18T00:29:37.877Z,1.58
2022-09-18T00:32:07.065Z,2.00
2022-09-18T00:34:36.251Z,2.30
2022-09-18T00:37:05.128Z,1.73
2022-09-18T00:39:33.759Z,1.80
2022-09-18T00:42:04.497Z,1.92
2022-09-18T00:44:40.010Z,2.45
2022-09-18T00:47:24.215Z,1.73
2022-09-18T00:49:59.091Z,2.05
2022-09-18T00:52:31.160Z,1.95
2022-09-18T00:55:07.484Z,1.67
2022-09-18T00:57:42.615Z,1.10
2022-09-18T01:00:14.462Z,1.58
2022-09-18T01:02:44.542Z,1.42
2022-09-18T01:05:14.792Z,2.15
2022-09-18T01:07:59.911Z,1.65
2022-09-18T01:10:42.097Z,1.75
2022-09-18T01:13:20.544Z,1.20
2022-09-18T01:15:52.585Z,1.50
2022-09-18T01:18:27.819Z,1.40
2022-09-18T01:21:07.259Z,1.70
2022-09-18T01:24:19.866Z,1.45
2022-09-18T01:26:55.674Z,1.20
2022-09-18T01:29:36.138Z,1.38
2022-09-18T01:32:09.542Z,1.10
2022-09-18T01:34:45.151Z,1.20
2022-09-18T01:37:22.081Z,1.00
2022-09-18T01:39:55.804Z,1.63
2022-09-18T01:42:26.602Z,1.52
2022-09-18T01:45:02.084Z,1.38
2022-09-18T01:47:37.502Z,1.23
2022-09-18T01:50:08.293Z,1.17
2022-09-18T01:52:40.364Z,1.10
2022-09-18T01:55:13.772Z,1.45
2022-09-18T01:57:51.109Z,1.70
2022-09-18T02:00:22.804Z,1.27
2022-09-18T02:02:55.980Z,1.50
2022-09-18T02:05:30.483Z,1.42
2022-09-18T02:08:10.215Z,1.38
2022-09-18T02:10:43.629Z,1.63
2022-09-18T02:13:17.447Z,1.55
2022-09-18T02:15:50.567Z,1.60
2022-09-18T02:18:28.130Z,1.55
2022-09-18T02:20:58.833Z,1.88
2022-09-18T02:23:29.954Z,1.70
2022-09-18T02:26:01.501Z,1.40
2022-09-18T02:28:32.264Z,1.90
2022-09-18T02:31:02.808Z,1.80
2022-09-18T02:33:36.594Z,1.35
2022-09-18T02:36:38.717Z,1.30
2022-09-18T02:39:22.218Z,1.88
2022-09-18T02:41:58.306Z,1.50
2022-09-18T02:44:39.978Z,1.33
2022-09-18T02:47:21.127Z,1.85
2022-09-18T02:49:57.830Z,1.77
2022-09-18T02:52:29.363Z,2.00
2022-09-18T02:55:05.634Z,1.95
2022-09-18T02:57:38.401Z,1.70
2022-09-18T03:00:15.372Z,1.65
2022-09-18T03:02:45.013Z,1.73
2022-09-18T03:05:15.147Z,1.98
2022-09-18T03:07:54.281Z,2.10
2022-09-18T03:10:22.233Z,2.00
2022-09-18T03:12:50.384Z,2.10
2022-09-18T03:15:18.774Z,2.05
2022-09-18T03:17:48.146Z,1.13
2022-09-18T03:20:18.834Z,1.58
2022-09-18T03:22:46.978Z,1.60
2022-09-18T03:25:15.444Z,1.50
2022-09-18T03:27:43.729Z,1.73
2022-09-18T03:30:16.654Z,1.63
2022-09-18T03:32:44.660Z,2.30
2022-09-18T03:35:14.393Z,2.70
2022-09-18T03:37:42.859Z,2.03
2022-09-18T03:40:14.249Z,2.22
2022-09-18T03:42:44.273Z,1.63
2022-09-18T03:45:12.975Z,1.33
2022-09-18T03:47:41.365Z,1.52
2022-09-18T03:50:11.200Z,1.42
2022-09-18T03:52:41.196Z,1.20
2022-09-18T03:55:26.632Z,1.40
2022-09-18T03:58:13.839Z,1.10
2022-09-18T04:00:50.644Z,1.50
2022-09-18T04:03:28.814Z,1.63
2022-09-18T04:06:17.215Z,1.50
2022-09-18T04:09:14.272Z,1.67
2022-09-18T04:11:48.595Z,1.95
2022-09-18T04:14:16.595Z,1.17
2022-09-18T04:16:49.170Z,1.40
2022-09-18T04:19:17.123Z,1.70
2022-09-18T04:21:46.107Z,1.20
2022-09-18T04:24:17.070Z,1.70
2022-09-18T04:26:47.281Z,1.45
2022-09-18T04:29:16.336Z,1.48
2022-09-18T04:31:45.300Z,1.60
2022-09-18T04:34:16.160Z,1.42
2022-09-18T04:36:44.606Z,1.40
2022-09-18T04:39:15.513Z,1.35
2022-09-18T04:41:46.452Z,1.75
2022-09-18T04:44:15.817Z,1.30
2022-09-18T04:46:45.355Z,1.52
2022-09-18T04:49:17.325Z,1.30
2022-09-18T04:51:46.473Z,1.38
2022-09-18T04:54:17.017Z,1.63
2022-09-18T04:56:47.309Z,2.72
2022-09-18T04:59:16.218Z,1.33
2022-09-18T05:01:47.355Z,1.35
2022-09-18T05:04:16.411Z,1.05
2022-09-18T05:06:59.294Z,1.60
2022-09-18T05:09:27.259Z,1.48
2022-09-18T05:11:57.390Z,1.55
2022-09-18T05:14:25.893Z,1.35
2022-09-18T05:16:59.232Z,1.80
2022-09-18T05:19:31.321Z,1.55
2022-09-18T05:22:14.544Z,0.93
2022-09-18T05:24:49.145Z,1.40
2022-09-18T05:27:18.443Z,1.40
2022-09-18T05:29:46.658Z,1.33
2022-09-18T05:32:20.299Z,1.42
2022-09-18T05:34:50.146Z,1.52
2022-09-18T05:37:19.399Z,1.05
2022-09-18T05:39:52.115Z,0.85
2022-09-18T05:42:21.519Z,1.48
2022-09-18T05:44:50.542Z,1.00
2022-09-18T05:47:23.726Z,1.20
2022-09-18T05:49:51.829Z,1.70
2022-09-18T05:52:24.195Z,1.33
2022-09-18T05:54:54.113Z,1.00
2022-09-18T05:57:23.751Z,1.13
2022-09-18T05:59:52.424Z,1.05
2022-09-18T06:02:21.189Z,1.10
2022-09-18T06:05:01.430Z,0.73
2022-09-18T06:07:30.000Z,1.50
2022-09-18T06:09:59.470Z,1.50
2022-09-18T06:12:30.009Z,1.35
2022-09-18T06:14:58.219Z,1.40
2022-09-18T06:17:28.463Z,1.77
2022-09-18T06:20:03.111Z,1.20
2022-09-18T06:22:32.560Z,0.93
2022-09-18T06:25:01.911Z,1.50
2022-09-18T06:27:36.755Z,1.80
2022-09-18T06:30:08.486Z,1.55
2022-09-18T06:32:38.406Z,2.15
2022-09-18T06:35:08.773Z,1.60
2022-09-18T06:37:37.176Z,2.00
2022-09-18T06:40:13.190Z,1.98
2022-09-18T06:42:59.686Z,1.60
2022-09-18T06:45:39.747Z,1.52
2022-09-18T06:48:08.629Z,1.38
2022-09-18T06:50:40.898Z,1.23
2022-09-18T06:53:12.685Z,1.38
2022-09-18T06:55:51.276Z,1.20
2022-09-18T06:58:23.989Z,2.00
2022-09-18T07:00:54.123Z,1.73
2022-09-18T07:03:30.213Z,1.27
2022-09-18T07:06:34.854Z,1.50
2022-09-18T07:09:03.065Z,1.20
2022-09-18T07:11:49.069Z,1.30
2022-09-18T07:14:19.337Z,1.10
2022-09-18T07:16:53.241Z,1.20
2022-09-18T07:19:21.711Z,1.92
2022-09-18T07:21:54.131Z,1.65
2022-09-18T07:24:22.694Z,1.23
2022-09-18T07:26:50.750Z,1.42
2022-09-18T07:29:22.901Z,1.00
2022-09-18T07:31:53.205Z,0.98
2022-09-18T07:34:22.119Z,1.00
2022-09-18T07:36:52.747Z,1.30
2022-09-18T07:39:26.046Z,1.17
2022-09-18T07:42:14.290Z,1.67
2022-09-18T07:44:51.079Z,1.02
2022-09-18T07:47:19.371Z,1.30
2022-09-18T07:49:47.934Z,1.05
2022-09-18T07:52:16.533Z,1.10
2022-09-18T07:54:49.654Z,1.30
2022-09-18T07:57:28.807Z,1.40
2022-09-18T08:00:17.163Z,1.15
2022-09-18T08:02:45.284Z,1.60
2022-09-18T08:05:24.921Z,1.20
2022-09-18T08:08:05.571Z,1.20
2022-09-18T08:10:52.232Z,1.35
2022-09-18T08:13:55.569Z,1.35
2022-09-18T08:16:38.672Z,1.40
2022-09-18T08:19:26.090Z,1.42
2022-09-18T08:22:02.872Z,1.83
2022-09-18T08:24:33.158Z,1.80
2022-09-18T08:27:03.540Z,1.73
2022-09-18T08:29:34.165Z,1.25
2022-09-18T08:32:10.188Z,1.13
2022-09-18T08:34:41.871Z,1.70
2022-09-18T08:37:16.559Z,1.60
2022-09-18T08:40:09.852Z,1.25
2022-09-18T08:43:02.400Z,1.75
2022-09-18T08:45:53.623Z,1.75
2022-09-18T08:48:28.869Z,1.23
2022-09-18T08:51:06.455Z,1.05
2022-09-18T08:53:41.597Z,1.10
2022-09-18T08:56:48.536Z,1.20
2022-09-18T08:59:40.412Z,1.75
2022-09-18T09:02:32.227Z,1.15
2022-09-18T09:05:07.526Z,1.25
2022-09-18T09:08:04.793Z,1.35
2022-09-18T09:10:44.328Z,1.52
2022-09-18T09:13:44.884Z,1.70
2022-09-18T09:16:17.618Z,2.15
2022-09-18T09:19:00.295Z,1.50
2022-09-18T09:21:47.601Z,1.95
2022-09-18T09:24:32.333Z,1.15
2022-09-18T09:27:19.332Z,1.52
2022-09-18T09:30:17.003Z,1.80
2022-09-18T09:33:24.510Z,2.03
2022-09-18T09:36:20.173Z,1.65
2022-09-18T09:38:58.000Z,1.60
2022-09-18T09:41:36.358Z,1.83
2022-09-18T09:44:32.344Z,1.77
2022-09-18T09:47:18.003Z,1.75
2022-09-18T09:49:58.398Z,1.85
2022-09-18T09:52:29.996Z,1.58
2022-09-18T09:55:23.393Z,1.17
2022-09-18T09:58:12.969Z,1.20
2022-09-18T10:00:55.229Z,1.17
2022-09-18T10:03:36.934Z,2.20
2022-09-18T10:06:23.775Z,1.03
2022-09-18T10:09:03.209Z,1.40
2022-09-18T10:11:39.253Z,1.70
2022-09-18T10:14:14.820Z,1.88
2022-09-18T10:16:49.717Z,2.28
2022-09-18T10:19:22.525Z,1.65
2022-09-18T10:21:55.892Z,2.03
2022-09-18T10:24:34.109Z,1.67
2022-09-18T10:27:12.793Z,1.88
2022-09-18T10:29:44.042Z,2.33
2022-09-18T10:32:34.779Z,2.47
2022-09-18T10:35:45.181Z,1.40
2022-09-18T10:38:31.968Z,2.20
2022-09-18T10:41:28.712Z,1.75
2022-09-18T10:44:08.125Z,1.45
2022-09-18T10:46:53.643Z,1.52
2022-09-18T10:49:28.235Z,1.40
2022-09-18T10:52:24.772Z,1.10
2022-09-18T10:55:12.708Z,1.70
2022-09-18T10:57:45.631Z,1.42
2022-09-18T11:00:51.269Z,1.13
2022-09-18T11:03:34.294Z,1.27
2022-09-18T11:08:38.525Z,1.30
2022-09-18T11:11:12.528Z,2.00
2022-09-18T11:13:45.850Z,1.38
2022-09-18T11:16:27.782Z,1.65
2022-09-18T11:19:17.313Z,0.82
2022-09-18T11:21:51.188Z,1.20
2022-09-18T11:24:26.487Z,1.40
2022-09-18T11:27:05.786Z,2.00
2022-09-18T11:29:40.287Z,1.75
2022-09-18T11:32:21.831Z,1.17
2022-09-18T11:34:54.172Z,1.00
2022-09-18T11:37:33.115Z,1.48
2022-09-18T11:40:08.352Z,1.00
2022-09-18T11:42:45.366Z,1.20
2022-09-18T11:45:47.768Z,1.55
2022-09-18T11:48:29.798Z,1.35
2022-09-18T11:51:04.020Z,1.45
2022-09-18T11:53:39.290Z,1.65
2022-09-18T11:56:15.568Z,2.15
2022-09-18T11:58:48.903Z,1.45
2022-09-18T12:01:28.559Z,1.75
2022-09-18T12:04:04.838Z,1.90
2022-09-18T12:06:45.011Z,1.40
2022-09-18T12:09:21.833Z,1.90
2022-09-18T12:12:01.777Z,1.20
2022-09-18T12:14:41.971Z,1.45
2022-09-18T12:17:25.984Z,1.23
2022-09-18T12:19:59.580Z,1.90
2022-09-18T12:22:35.371Z,1.40
2022-09-18T12:25:11.939Z,1.23
2022-09-18T12:28:06.196Z,1.45
2022-09-18T12:30:43.353Z,1.48
2022-09-18T12:33:33.431Z,1.38
2022-09-18T12:36:38.417Z,1.42
2022-09-18T12:39:19.089Z,1.60
2022-09-18T12:42:04.707Z,1.42
2022-09-18T12:45:00.186Z,1.15
2022-09-18T12:47:42.525Z,0.80
2022-09-18T12:50:50.800Z,0.70
2022-09-18T12:53:36.922Z,1.27
2022-09-18T12:56:20.662Z,1.20
2022-09-18T12:59:11.360Z,0.95
2022-09-18T13:01:45.456Z,1.10
2022-09-18T13:04:22.630Z,1.08
2022-09-18T13:06:58.704Z,1.67
2022-09-18T13:09:34.846Z,1.15
2022-09-18T13:12:09.405Z,0.93
2022-09-18T13:14:46.502Z,1.35
2022-09-18T13:17:20.942Z,1.48
2022-09-18T13:19:54.520Z,1.95
2022-09-18T13:22:30.308Z,1.08
2022-09-18T13:25:03.736Z,1.70
2022-09-18T13:27:33.290Z,1.10
2022-09-18T13:30:18.213Z,1.15
2022-09-18T13:32:51.013Z,1.67
2022-09-18T13:35:26.027Z,1.42
2022-09-18T13:38:06.820Z,1.77
2022-09-18T13:40:40.854Z,1.70
2022-09-18T13:43:26.045Z,1.27
2022-09-18T13:45:56.383Z,1.42
2022-09-18T13:48:30.290Z,1.52
2022-09-18T13:51:03.207Z,1.48
2022-09-18T13:53:41.757Z,2.03
2022-09-18T13:56:14.456Z,2.20
2022-09-18T13:58:54.528Z,1.97
2022-09-18T14:01:57.215Z,1.50
2022-09-18T14:05:06.522Z,1.77
2022-09-18T14:07:56.583Z,1.67
2022-09-18T14:10:32.954Z,1.65
2022-09-18T14:13:37.103Z,1.88
2022-09-18T14:16:16.070Z,2.87
2022-09-18T14:19:06.466Z,2.35
2022-09-18T14:21:41.960Z,1.85
2022-09-18T14:24:39.647Z,1.60
2022-09-18T14:27:34.773Z,1.92
2022-09-18T14:30:21.748Z,2.10
2022-09-18T14:33:20.620Z,1.77
2022-09-18T14:35:58.560Z,1.88
2022-09-18T14:38:35.541Z,1.58
2022-09-18T14:41:19.616Z,1.63
2022-09-18T14:43:57.410Z,1.95
2022-09-18T14:46:28.833Z,2.03
2022-09-18T14:48:58.107Z,2.75
2022-09-18T14:51:28.843Z,1.73
2022-09-18T14:53:58.616Z,2.15
2022-09-18T14:56:31.088Z,2.20
2022-09-18T14:59:04.503Z,2.37
2022-09-18T15:01:36.697Z,2.05
2022-09-18T15:04:08.649Z,1.67
2022-09-18T15:06:41.725Z,1.83
2022-09-18T15:09:14.487Z,1.65
2022-09-18T15:12:01.741Z,2.00
2022-09-18T15:14:45.363Z,1.30
2022-09-18T15:17:23.521Z,1.20
2022-09-18T15:19:57.321Z,1.90
2022-09-18T15:22:27.204Z,2.00
2022-09-18T15:24:59.798Z,1.90
2022-09-18T15:27:30.478Z,2.05
2022-09-18T15:30:04.002Z,1.27
2022-09-18T15:32:40.416Z,1.98
2022-09-18T15:35:18.187Z,2.22
2022-09-18T15:37:53.991Z,2.33
2022-09-18T15:40:28.628Z,2.13
2022-09-18T15:43:02.226Z,1.58
2022-09-18T15:45:33.113Z,1.40
2022-09-18T15:48:24.496Z,2.22
2022-09-18T15:51:09.168Z,1.73
2022-09-18T15:53:39.234Z,1.80
2022-09-18T15:56:10.766Z,1.35
2022-09-18T15:58:52.244Z,2.20
2022-09-18T16:01:26.010Z,1.60
2022-09-18T16:04:08.769Z,1.90
2022-09-18T16:06:45.581Z,1.67
2022-09-18T16:09:28.945Z,2.15
2022-09-18T16:12:02.836Z,1.50
2022-09-18T16:14:44.365Z,1.67
2022-09-18T16:17:37.275Z,1.63
2022-09-18T16:20:34.853Z,2.22
2022-09-18T16:23:21.515Z,1.50
2022-09-18T16:26:07.337Z,1.65
2022-09-18T16:28:38.551Z,1.55
2022-09-18T16:31:07.695Z,1.63
2022-09-18T16:33:37.644Z,1.25
2022-09-18T16:36:14.131Z,1.33
2022-09-18T16:38:43.067Z,1.67
2022-09-18T16:41:12.849Z,1.65
2022-09-18T16:43:42.394Z,1.92
2022-09-18T16:46:12.180Z,1.95
2022-09-18T16:48:42.258Z,1.98
2022-09-18T16:51:12.087Z,2.15
2022-09-18T16:53:42.871Z,1.75
2022-09-18T16:56:15.857Z,2.55
2022-09-18T16:58:45.984Z,2.13
2022-09-18T17:01:16.263Z,2.17
2022-09-18T17:03:46.326Z,2.17
2022-09-18T17:06:18.977Z,2.30
2022-09-18T17:08:49.785Z,2.55
2022-09-18T17:11:20.800Z,2.13
2022-09-18T17:14:00.319Z,2.15
2022-09-18T17:16:43.805Z,3.50
2022-09-18T17:19:14.976Z,2.72
2022-09-18T17:21:47.060Z,2.33
2022-09-18T17:24:17.886Z,2.15
2022-09-18T17:26:48.407Z,2.50
2022-09-18T17:29:18.499Z,2.17
2022-09-18T17:31:46.792Z,3.17
2022-09-18T17:34:16.509Z,1.67
2022-09-18T17:36:47.323Z,1.55
2022-09-18T17:39:18.446Z,1.60
2022-09-18T17:41:50.273Z,1.30
2022-09-18T17:44:24.942Z,1.77
2022-09-18T17:46:55.823Z,2.08
2022-09-18T17:49:26.454Z,2.08
2022-09-18T17:52:02.721Z,2.03
2022-09-18T17:54:35.802Z,2.30
2022-09-18T17:57:11.379Z,3.72
2022-09-18T17:59:40.042Z,3.17
2022-09-18T18:02:09.584Z,1.88
2022-09-18T18:04:38.861Z,2.25
2022-09-18T18:07:09.194Z,1.73
2022-09-18T18:09:38.968Z,1.75
2022-09-18T18:12:07.523Z,2.38
2022-09-18T18:14:37.192Z,1.60
2022-09-18T18:17:08.822Z,3.05
2022-09-18T18:19:37.848Z,2.38
2022-09-18T18:22:05.981Z,2.85
2022-09-18T18:24:35.734Z,2.88
2022-09-18T18:27:05.166Z,2.60
2022-09-18T18:29:33.674Z,2.53
2022-09-18T18:32:02.758Z,3.45
2022-09-18T18:34:31.771Z,3.05
2022-09-18T18:37:00.998Z,2.63
2022-09-18T18:39:29.188Z,3.35
2022-09-18T18:42:00.048Z,3.30
2022-09-18T18:44:29.055Z,3.00
2022-09-18T18:46:57.592Z,3.40
2022-09-18T18:49:27.125Z,3.88
2022-09-18T18:51:56.274Z,3.53
2022-09-18T18:54:25.072Z,4.35
2022-09-18T18:56:53.968Z,3.75
2022-09-18T18:59:26.030Z,3.78
2022-09-18T19:01:57.771Z,3.42
2022-09-18T19:04:27.990Z,1.85
2022-09-18T19:06:56.988Z,2.72
2022-09-18T19:09:30.085Z,2.20
2022-09-18T19:11:58.398Z,2.10
2022-09-18T19:14:31.603Z,2.65
2022-09-18T19:17:01.540Z,1.48
2022-09-18T19:19:30.847Z,2.10
2022-09-18T19:22:00.140Z,1.88
2022-09-18T19:24:30.936Z,2.00
2022-09-18T19:27:01.407Z,2.20
2022-09-18T19:29:31.543Z,2.45
2022-09-18T19:32:00.633Z,3.15
2022-09-18T19:34:29.432Z,3.17
2022-09-18T19:36:59.887Z,2.90
2022-09-18T19:39:28.285Z,2.78
2022-09-18T19:42:00.287Z,3.65
2022-09-18T19:44:37.276Z,3.47
2022-09-18T19:47:08.654Z,4.78
2022-09-18T19:49:40.823Z,3.63
2022-09-18T19:52:18.070Z,2.42
2022-09-18T19:54:46.044Z,2.13
2022-09-18T19:57:14.790Z,1.48
2022-09-18T19:59:45.150Z,1.98
2022-09-18T20:02:15.127Z,1.60
2022-09-18T20:04:44.307Z,2.85
2022-09-18T20:07:14.031Z,2.25
2022-09-18T20:09:42.702Z,3.38
2022-09-18T20:12:11.249Z,3.53
2022-09-18T20:14:39.288Z,3.53
2022-09-18T20:17:10.178Z,4.32
2022-09-18T20:19:39.004Z,3.85
2022-09-18T20:22:07.030Z,3.25
2022-09-18T20:24:36.527Z,4.03
2022-09-18T20:27:05.352Z,4.53
2022-09-18T20:29:36.560Z,3.90
2022-09-18T20:32:05.351Z,3.13
2022-09-18T20:34:35.624Z,2.70
2022-09-18T20:37:06.604Z,2.10
2022-09-18T20:39:35.353Z,2.05
2022-09-18T20:42:03.671Z,1.50
2022-09-18T20:44:35.100Z,1.85
2022-09-18T20:47:05.673Z,1.08
2022-09-18T20:49:37.210Z,1.15
2022-09-18T20:52:06.530Z,1.60
2022-09-18T20:54:34.809Z,1.45
2022-09-18T20:57:04.602Z,1.38
2022-09-18T20:59:33.589Z,1.50
2022-09-18T21:02:02.402Z,2.70
2022-09-18T21:04:31.751Z,1.70
2022-09-18T21:07:01.882Z,1.50
2022-09-18T21:09:32.023Z,2.85
2022-09-18T21:12:01.381Z,2.25
2022-09-18T21:14:29.551Z,2.30
2022-09-18T21:16:57.782Z,2.83
2022-09-18T21:19:28.172Z,1.80
2022-09-18T21:21:56.585Z,1.85
2022-09-18T21:24:27.799Z,1.85
2022-09-18T21:26:55.916Z,2.17
2022-09-18T21:29:26.100Z,2.42
2022-09-18T21:31:57.321Z,3.53
2022-09-18T21:34:27.739Z,2.63
2022-09-18T21:36:58.796Z,2.83
2022-09-18T21:39:29.716Z,2.78
2022-09-18T21:41:59.529Z,3.65
2022-09-18T21:44:30.705Z,2.90
2022-09-18T21:47:02.525Z,3.05
2022-09-18T21:49:31.969Z,3.03
2022-09-18T21:52:01.705Z,3.90
2022-09-18T21:54:34.540Z,2.65
2022-09-18T21:57:04.825Z,2.80
2022-09-18T21:59:37.077Z,2.97
2022-09-18T22:02:08.843Z,3.38
2022-09-18T22:04:38.994Z,3.28
2022-09-18T22:07:08.185Z,3.25
2022-09-18T22:09:38.294Z,3.53
2022-09-18T22:12:07.801Z,2.05
2022-09-18T22:14:38.339Z,1.90
2022-09-18T22:17:09.485Z,2.22
2022-09-18T22:19:41.518Z,2.53
2022-09-18T22:22:12.389Z,1.83
2022-09-18T22:24:43.633Z,1.98
2022-09-18T22:27:13.372Z,2.65
2022-09-18T22:29:44.005Z,1.70
2022-09-18T22:32:12.133Z,1.50
2022-09-18T22:34:41.716Z,1.50
2022-09-18T22:37:13.310Z,1.60
2022-09-18T22:39:44.472Z,1.40
2022-09-18T22:42:15.857Z,1.95
2022-09-18T22:44:44.702Z,1.73
2022-09-18T22:47:15.735Z,1.33
2022-09-18T22:49:44.628Z,1.77
2022-09-18T22:52:15.067Z,1.65
2022-09-18T22:54:47.211Z,2.15
2022-09-18T22:57:16.949Z,2.40
2022-09-18T22:59:47.646Z,2.20
2022-09-18T23:02:16.344Z,2.53
2022-09-18T23:04:47.511Z,2.28
2022-09-18T23:07:18.169Z,2.05
2022-09-18T23:09:53.229Z,2.95
2022-09-18T23:12:22.499Z,2.47
2022-09-18T23:14:51.208Z,2.67
2022-09-18T23:17:19.331Z,2.83
2022-09-18T23:19:47.575Z,2.55
2022-09-18T23:22:16.426Z,2.05
2022-09-18T23:24:49.263Z,2.38
2022-09-18T23:27:18.485Z,2.00
2022-09-18T23:29:48.281Z,2.13
2022-09-18T23:32:16.925Z,2.47
2022-09-18T23:34:47.512Z,2.55
2022-09-18T23:37:18.993Z,2.40
2022-09-18T23:39:48.964Z,2.08
2022-09-18T23:42:18.479Z,2.97
2022-09-18T23:44:48.469Z,2.85
2022-09-18T23:47:18.179Z,2.05
2022-09-18T23:49:46.978Z,2.58
2022-09-18T23:52:16.754Z,2.45
2022-09-18T23:54:45.938Z,2.50
2022-09-18T23:57:18.514Z,2.50
2022-09-18T23:59:53.746Z,2.20
