createdAt,value
2017-08-30T00:01:10.679Z,28.80
2017-08-30T00:03:39.008Z,25.70
2017-08-30T00:06:07.737Z,26.17
2017-08-30T00:08:36.075Z,26.07
2017-08-30T00:11:04.485Z,30.03
2017-08-30T00:13:33.147Z,25.50
2017-08-30T00:16:01.903Z,29.13
2017-08-30T00:18:30.248Z,24.17
2017-08-30T00:20:58.969Z,24.40
2017-08-30T00:23:27.345Z,24.83
2017-08-30T00:26:07.829Z,24.97
2017-08-30T00:28:36.189Z,30.73
2017-08-30T00:31:04.785Z,28.17
2017-08-30T00:33:33.394Z,29.50
2017-08-30T00:36:01.756Z,33.97
2017-08-30T00:38:30.134Z,35.40
2017-08-30T00:40:59.047Z,31.87
2017-08-30T00:43:27.475Z,29.23
2017-08-30T00:45:55.818Z,34.43
2017-08-30T00:48:24.199Z,29.33
2017-08-30T00:50:52.542Z,28.10
2017-08-30T00:53:20.898Z,33.50
2017-08-30T00:55:49.346Z,26.57
2017-08-30T00:58:17.676Z,36.20
2017-08-30T01:00:46.010Z,28.00
2017-08-30T01:03:14.811Z,33.33
2017-08-30T01:05:43.974Z,26.90
2017-08-30T01:08:12.287Z,29.00
2017-08-30T01:10:41.718Z,29.40
2017-08-30T01:13:10.065Z,29.93
2017-08-30T01:15:38.442Z,29.50
2017-08-30T01:18:07.302Z,36.73
2017-08-30T01:20:35.815Z,30.87
2017-08-30T01:23:05.012Z,34.10
2017-08-30T01:25:33.446Z,32.37
2017-08-30T01:28:01.847Z,25.63
2017-08-30T01:30:30.190Z,30.80
2017-08-30T01:32:58.991Z,35.03
2017-08-30T01:35:27.327Z,32.20
2017-08-30T01:37:55.680Z,32.23
2017-08-30T01:40:24.221Z,27.67
2017-08-30T01:42:52.531Z,33.23
2017-08-30T01:45:21.270Z,35.43
2017-08-30T01:47:49.726Z,31.63
2017-08-30T01:50:18.102Z,34.53
2017-08-30T01:52:46.543Z,31.27
2017-08-30T01:55:14.989Z,35.90
2017-08-30T01:57:43.378Z,35.47
2017-08-30T02:00:11.780Z,32.70
2017-08-30T02:02:40.263Z,33.40
2017-08-30T02:05:08.684Z,29.37
2017-08-30T02:07:37.061Z,31.27
2017-08-30T02:10:05.704Z,29.03
2017-08-30T02:12:34.232Z,32.77
2017-08-30T02:15:02.711Z,30.77
2017-08-30T02:17:31.133Z,36.63
2017-08-30T02:19:59.674Z,30.47
2017-08-30T02:22:28.029Z,34.57
2017-08-30T02:24:56.436Z,29.37
2017-08-30T02:27:24.833Z,32.33
2017-08-30T02:29:53.303Z,33.13
2017-08-30T02:32:21.831Z,36.90
2017-08-30T02:34:50.487Z,35.50
2017-08-30T02:37:18.861Z,35.73
2017-08-30T02:39:47.484Z,35.77
2017-08-30T02:42:16.635Z,33.17
2017-08-30T02:44:45.080Z,35.97
2017-08-30T02:47:13.802Z,35.47
2017-08-30T02:49:42.283Z,38.50
2017-08-30T02:52:10.664Z,37.37
2017-08-30T02:54:39.416Z,39.03
2017-08-30T02:57:07.856Z,31.87
2017-08-30T02:59:36.407Z,36.60
2017-08-30T03:02:04.880Z,38.17
2017-08-30T03:04:33.266Z,31.20
2017-08-30T03:07:01.624Z,34.40
2017-08-30T03:09:30.357Z,36.60
2017-08-30T03:11:59.539Z,35.27
2017-08-30T03:14:27.931Z,32.23
2017-08-30T03:16:56.442Z,40.27
2017-08-30T03:19:24.861Z,32.03
2017-08-30T03:21:53.428Z,36.50
2017-08-30T03:24:22.179Z,32.60
2017-08-30T03:26:50.565Z,43.33
2017-08-30T03:29:18.966Z,39.70
2017-08-30T03:31:48.170Z,33.10
2017-08-30T03:34:16.553Z,34.40
2017-08-30T03:36:44.949Z,37.27
2017-08-30T03:39:13.398Z,40.07
2017-08-30T03:41:41.767Z,38.47
2017-08-30T03:44:10.255Z,38.00
2017-08-30T03:46:38.737Z,36.17
2017-08-30T03:49:07.162Z,41.67
2017-08-30T03:51:35.559Z,36.43
2017-08-30T03:54:03.972Z,35.90
2017-08-30T03:56:32.364Z,36.83
2017-08-30T03:59:01.533Z,31.80
2017-08-30T04:01:30.116Z,33.70
2017-08-30T04:03:58.509Z,44.00
2017-08-30T04:06:26.889Z,40.07
2017-08-30T04:08:55.563Z,34.43
2017-08-30T04:11:23.934Z,44.23
2017-08-30T04:13:52.491Z,39.97
2017-08-30T04:16:21.751Z,40.63
2017-08-30T04:18:50.188Z,39.23
2017-08-30T04:21:18.698Z,40.83
2017-08-30T04:23:47.771Z,40.93
2017-08-30T04:26:16.862Z,37.70
2017-08-30T04:28:45.260Z,46.33
2017-08-30T04:31:13.982Z,33.77
2017-08-30T04:33:42.386Z,30.97
2017-08-30T04:36:10.761Z,36.30
2017-08-30T04:38:39.452Z,32.80
2017-08-30T04:41:07.916Z,44.10
2017-08-30T04:43:36.301Z,37.57
2017-08-30T04:46:04.750Z,38.73
2017-08-30T04:48:33.132Z,40.80
2017-08-30T04:51:01.646Z,37.50
2017-08-30T04:53:30.225Z,38.90
2017-08-30T04:55:59.420Z,35.77
2017-08-30T04:58:27.799Z,40.77
2017-08-30T05:00:56.489Z,44.37
2017-08-30T05:03:24.939Z,34.33
2017-08-30T05:05:53.385Z,32.33
2017-08-30T05:08:21.869Z,40.37
2017-08-30T05:10:50.263Z,38.00
2017-08-30T05:13:18.702Z,34.73
2017-08-30T05:15:47.763Z,31.87
2017-08-30T05:18:16.137Z,34.97
2017-08-30T05:20:44.552Z,35.30
2017-08-30T05:23:13.371Z,32.20
2017-08-30T05:25:42.963Z,26.70
2017-08-30T05:28:11.334Z,33.97
2017-08-30T05:30:39.927Z,33.47
2017-08-30T05:33:09.100Z,26.73
2017-08-30T05:35:38.389Z,36.23
2017-08-30T05:38:07.029Z,31.20
2017-08-30T05:40:36.624Z,30.40
2017-08-30T05:43:05.055Z,32.00
2017-08-30T05:45:33.687Z,31.17
2017-08-30T05:48:03.591Z,26.30
2017-08-30T05:50:33.296Z,28.83
2017-08-30T05:53:01.885Z,32.97
2017-08-30T05:55:32.548Z,29.63
2017-08-30T05:58:01.237Z,26.80
2017-08-30T06:00:30.085Z,32.20
2017-08-30T06:02:58.678Z,26.27
2017-08-30T06:05:27.141Z,25.37
2017-08-30T06:07:55.739Z,27.90
2017-08-30T06:10:24.143Z,34.97
2017-08-30T06:12:52.616Z,31.63
2017-08-30T06:15:21.551Z,26.87
2017-08-30T06:17:50.159Z,26.83
2017-08-30T06:20:18.861Z,24.60
2017-08-30T06:22:47.355Z,31.50
2017-08-30T06:25:15.782Z,26.53
2017-08-30T06:27:44.262Z,23.27
2017-08-30T06:30:13.066Z,25.50
2017-08-30T06:32:41.468Z,21.03
2017-08-30T06:35:09.934Z,22.10
2017-08-30T06:37:38.558Z,19.23
2017-08-30T06:40:07.182Z,22.50
2017-08-30T06:42:36.488Z,20.60
2017-08-30T06:45:05.100Z,26.50
2017-08-30T06:47:34.343Z,19.73
2017-08-30T06:50:02.762Z,21.70
2017-08-30T06:52:31.269Z,21.80
2017-08-30T06:54:59.730Z,19.10
2017-08-30T06:57:28.279Z,20.03
2017-08-30T06:59:56.754Z,19.17
2017-08-30T07:02:25.367Z,25.60
2017-08-30T07:04:53.781Z,19.90
2017-08-30T07:07:23.331Z,22.10
2017-08-30T07:09:51.758Z,22.10
2017-08-30T07:12:20.177Z,19.30
2017-08-30T07:14:49.210Z,26.23
2017-08-30T07:17:18.994Z,20.43
2017-08-30T07:19:47.382Z,23.37
2017-08-30T07:22:15.897Z,24.00
2017-08-30T07:24:44.457Z,24.00
2017-08-30T07:27:12.831Z,24.07
2017-08-30T07:29:41.791Z,20.20
2017-08-30T07:32:11.195Z,24.23
2017-08-30T07:34:39.695Z,19.80
2017-08-30T07:37:08.333Z,20.47
2017-08-30T07:39:37.640Z,26.20
2017-08-30T07:42:06.314Z,18.97
2017-08-30T07:44:34.848Z,28.40
2017-08-30T07:47:03.291Z,23.40
2017-08-30T07:49:31.692Z,25.47
2017-08-30T07:52:00.119Z,20.80
2017-08-30T07:54:28.553Z,28.73
2017-08-30T07:56:57.065Z,25.03
2017-08-30T07:59:25.949Z,23.20
2017-08-30T08:01:55.335Z,23.97
2017-08-30T08:04:23.719Z,26.73
2017-08-30T08:06:52.307Z,19.37
2017-08-30T08:09:21.278Z,22.03
2017-08-30T08:11:50.147Z,20.10
2017-08-30T08:14:19.516Z,20.83
2017-08-30T08:16:47.912Z,21.20
2017-08-30T08:19:16.385Z,19.07
2017-08-30T08:21:44.868Z,22.07
2017-08-30T08:24:14.060Z,19.70
2017-08-30T08:26:42.528Z,20.43
2017-08-30T08:29:11.002Z,28.33
2017-08-30T08:31:39.511Z,20.93
2017-08-30T08:34:09.068Z,22.50
2017-08-30T08:36:38.728Z,19.30
2017-08-30T08:39:07.174Z,20.33
2017-08-30T08:41:36.347Z,17.23
2017-08-30T08:44:04.902Z,22.00
2017-08-30T08:46:33.432Z,18.60
2017-08-30T08:49:02.940Z,15.33
2017-08-30T08:51:32.085Z,14.73
2017-08-30T08:54:00.660Z,20.33
2017-08-30T08:56:29.080Z,12.23
2017-08-30T08:58:58.233Z,16.60
2017-08-30T09:01:26.644Z,16.10
2017-08-30T09:03:55.044Z,15.97
2017-08-30T09:06:23.984Z,18.10
2017-08-30T09:08:52.461Z,13.90
2017-08-30T09:11:20.910Z,20.40
2017-08-30T09:13:50.309Z,21.83
2017-08-30T09:16:18.673Z,17.63
2017-08-30T09:18:47.058Z,12.60
2017-08-30T09:21:15.777Z,11.73
2017-08-30T09:23:45.045Z,16.57
2017-08-30T09:26:13.440Z,17.97
2017-08-30T09:28:43.543Z,14.30
2017-08-30T09:31:11.938Z,17.80
2017-08-30T09:33:41.553Z,13.57
2017-08-30T09:36:10.334Z,12.70
2017-08-30T09:38:40.151Z,14.80
2017-08-30T09:41:08.543Z,20.87
2017-08-30T09:43:37.389Z,10.80
2017-08-30T09:46:05.839Z,14.77
2017-08-30T09:48:34.338Z,13.80
2017-08-30T09:51:03.469Z,12.00
2017-08-30T09:53:31.851Z,15.80
2017-08-30T09:56:00.268Z,16.83
2017-08-30T09:58:29.125Z,16.43
2017-08-30T10:00:57.556Z,21.53
2017-08-30T10:03:26.052Z,15.00
2017-08-30T10:05:56.169Z,15.80
2017-08-30T10:08:24.671Z,13.60
2017-08-30T10:10:53.090Z,17.77
2017-08-30T10:13:21.666Z,12.43
2017-08-30T10:15:50.814Z,17.60
2017-08-30T10:18:19.207Z,15.13
2017-08-30T10:20:53.604Z,15.47
2017-08-30T10:23:24.488Z,12.30
2017-08-30T10:25:55.305Z,14.53
2017-08-30T10:28:24.269Z,12.57
2017-08-30T10:30:52.758Z,16.10
2017-08-30T10:33:21.180Z,16.93
2017-08-30T10:35:51.961Z,15.40
2017-08-30T10:38:21.265Z,18.17
2017-08-30T10:40:50.268Z,12.50
2017-08-30T10:43:18.649Z,16.23
2017-08-30T10:45:47.152Z,23.77
2017-08-30T10:48:15.845Z,17.23
2017-08-30T10:50:46.192Z,14.97
2017-08-30T10:53:15.500Z,18.60
2017-08-30T10:55:44.194Z,15.80
2017-08-30T10:58:13.038Z,14.57
2017-08-30T11:00:41.998Z,16.53
2017-08-30T11:03:11.514Z,19.50
2017-08-30T11:05:40.673Z,16.13
2017-08-30T11:08:09.101Z,14.60
2017-08-30T11:10:37.531Z,15.90
2017-08-30T11:13:07.990Z,14.27
2017-08-30T11:15:36.402Z,16.23
2017-08-30T11:18:05.796Z,13.97
2017-08-30T11:20:34.293Z,13.70
2017-08-30T11:23:02.736Z,18.63
2017-08-30T11:25:31.943Z,19.03
2017-08-30T11:28:00.534Z,18.97
2017-08-30T11:30:29.978Z,12.67
2017-08-30T11:32:59.263Z,16.10
2017-08-30T11:35:32.808Z,16.00
2017-08-30T11:38:02.157Z,23.67
2017-08-30T11:40:30.901Z,15.63
2017-08-30T11:42:59.988Z,18.83
2017-08-30T11:45:29.740Z,15.20
2017-08-30T11:47:58.171Z,13.27
2017-08-30T11:50:27.192Z,15.50
2017-08-30T11:52:57.331Z,18.83
2017-08-30T11:55:26.798Z,15.00
2017-08-30T11:57:56.127Z,18.17
2017-08-30T12:00:25.482Z,16.40
2017-08-30T12:02:53.983Z,20.10
2017-08-30T12:05:23.602Z,16.23
2017-08-30T12:07:52.529Z,15.20
2017-08-30T12:10:21.006Z,14.20
2017-08-30T12:12:50.703Z,15.07
2017-08-30T12:15:19.291Z,16.30
2017-08-30T12:17:49.696Z,28.37
2017-08-30T12:20:18.098Z,15.90
2017-08-30T12:22:47.797Z,15.10
2017-08-30T12:25:16.577Z,14.40
2017-08-30T12:27:51.715Z,17.40
2017-08-30T12:30:21.505Z,15.90
2017-08-30T12:32:50.307Z,17.13
2017-08-30T12:35:19.475Z,19.47
2017-08-30T12:37:53.720Z,17.03
2017-08-30T12:40:22.259Z,21.17
2017-08-30T12:42:50.669Z,14.10
2017-08-30T12:45:19.484Z,22.80
2017-08-30T12:47:48.226Z,15.10
2017-08-30T12:50:17.481Z,21.23
2017-08-30T12:52:46.311Z,16.37
2017-08-30T12:55:15.187Z,21.63
2017-08-30T12:57:43.653Z,19.83
2017-08-30T13:00:13.335Z,17.93
2017-08-30T13:02:42.694Z,19.30
2017-08-30T13:05:11.508Z,16.87
2017-08-30T13:07:41.071Z,17.63
2017-08-30T13:10:11.568Z,22.63
2017-08-30T13:12:40.270Z,19.33
2017-08-30T13:15:09.008Z,18.67
2017-08-30T13:17:37.982Z,17.40
2017-08-30T13:20:07.076Z,19.30
2017-08-30T13:22:39.042Z,20.67
2017-08-30T13:25:07.531Z,21.83
2017-08-30T13:27:36.174Z,19.80
2017-08-30T13:30:04.803Z,16.10
2017-08-30T13:32:34.334Z,19.40
2017-08-30T13:35:03.177Z,17.90
2017-08-30T13:37:32.637Z,21.00
2017-08-30T13:40:02.328Z,17.80
2017-08-30T13:42:31.679Z,15.47
2017-08-30T13:45:01.479Z,29.13
2017-08-30T13:47:29.917Z,16.83
2017-08-30T13:49:58.470Z,16.80
2017-08-30T13:52:27.168Z,16.67
2017-08-30T13:54:56.515Z,15.57
2017-08-30T13:57:24.989Z,23.23
2017-08-30T13:59:54.763Z,21.20
2017-08-30T14:02:24.355Z,21.00
2017-08-30T14:04:53.554Z,24.60
2017-08-30T14:07:22.308Z,15.37
2017-08-30T14:09:50.772Z,22.30
2017-08-30T14:12:20.663Z,14.33
2017-08-30T14:14:51.004Z,14.73
2017-08-30T14:17:21.143Z,19.47
2017-08-30T14:19:50.795Z,17.93
2017-08-30T14:22:19.581Z,18.97
2017-08-30T14:24:49.015Z,23.90
2017-08-30T14:27:17.611Z,20.33
2017-08-30T14:29:46.260Z,21.93
2017-08-30T14:32:15.615Z,20.07
2017-08-30T14:34:44.700Z,25.17
2017-08-30T14:37:14.888Z,18.77
2017-08-30T14:39:44.201Z,23.30
2017-08-30T14:42:17.595Z,22.70
2017-08-30T14:44:48.425Z,17.00
2017-08-30T14:47:17.908Z,13.60
2017-08-30T14:49:46.594Z,20.17
2017-08-30T14:52:15.443Z,19.03
2017-08-30T14:54:43.954Z,16.07
2017-08-30T14:57:14.402Z,24.37
2017-08-30T14:59:43.913Z,23.53
2017-08-30T15:02:13.128Z,19.87
2017-08-30T15:04:41.520Z,20.00
2017-08-30T15:07:11.028Z,16.30
2017-08-30T15:09:39.559Z,19.97
2017-08-30T15:12:09.086Z,18.87
2017-08-30T15:14:38.819Z,13.27
2017-08-30T15:17:07.504Z,16.27
2017-08-30T15:19:36.044Z,15.57
2017-08-30T15:22:06.070Z,17.70
2017-08-30T15:24:35.334Z,22.93
2017-08-30T15:29:59.676Z,18.50
2017-08-30T15:32:29.510Z,18.00
2017-08-30T15:34:59.004Z,16.77
2017-08-30T15:37:28.601Z,23.70
2017-08-30T15:39:57.053Z,18.90
2017-08-30T15:42:25.619Z,16.90
2017-08-30T15:44:54.856Z,15.87
2017-08-30T15:47:23.471Z,13.40
2017-08-30T15:49:52.332Z,19.67
2017-08-30T15:52:21.777Z,20.70
2017-08-30T15:54:50.300Z,14.60
2017-08-30T15:57:19.635Z,19.30
2017-08-30T15:59:48.143Z,14.43
2017-08-30T16:02:17.487Z,15.20
2017-08-30T16:04:46.243Z,14.63
2017-08-30T16:07:15.068Z,18.70
2017-08-30T16:09:44.282Z,22.43
2017-08-30T16:12:12.769Z,17.57
2017-08-30T16:14:41.330Z,19.50
2017-08-30T16:17:09.776Z,16.70
2017-08-30T16:19:38.224Z,14.30
2017-08-30T16:22:07.976Z,14.90
2017-08-30T16:24:36.925Z,19.10
2017-08-30T16:27:05.403Z,18.40
2017-08-30T16:29:34.000Z,13.57
2017-08-30T16:32:02.608Z,17.10
2017-08-30T16:34:31.149Z,10.90
2017-08-30T16:36:59.708Z,15.40
2017-08-30T16:39:28.176Z,20.10
2017-08-30T16:41:56.612Z,19.23
2017-08-30T16:44:26.183Z,16.93
2017-08-30T16:46:55.459Z,17.80
2017-08-30T16:49:24.833Z,13.83
2017-08-30T16:51:53.461Z,15.83
2017-08-30T16:54:22.758Z,13.13
2017-08-30T16:56:52.096Z,23.60
2017-08-30T16:59:21.159Z,15.90
2017-08-30T17:01:49.726Z,16.17
2017-08-30T17:04:18.148Z,17.03
2017-08-30T17:06:46.946Z,15.63
2017-08-30T17:09:15.587Z,11.13
2017-08-30T17:11:44.358Z,19.70
2017-08-30T17:14:13.831Z,15.17
2017-08-30T17:16:42.490Z,17.50
2017-08-30T17:19:10.910Z,12.50
2017-08-30T17:21:39.765Z,16.10
2017-08-30T17:24:08.189Z,16.83
2017-08-30T17:26:37.294Z,16.00
2017-08-30T17:29:06.045Z,25.87
2017-08-30T17:31:34.591Z,21.37
2017-08-30T17:34:04.118Z,13.23
2017-08-30T17:36:32.594Z,12.00
2017-08-30T17:39:01.037Z,14.27
2017-08-30T17:41:29.456Z,12.43
2017-08-30T17:43:58.217Z,16.63
2017-08-30T17:46:26.983Z,14.83
2017-08-30T17:49:02.450Z,23.60
2017-08-30T17:51:30.884Z,13.97
2017-08-30T17:53:59.305Z,11.00
2017-08-30T17:56:27.998Z,15.80
2017-08-30T17:58:56.386Z,14.10
2017-08-30T18:01:24.789Z,16.07
2017-08-30T18:03:53.492Z,24.80
2017-08-30T18:06:21.858Z,10.50
2017-08-30T18:08:50.273Z,18.80
2017-08-30T18:11:19.107Z,12.70
2017-08-30T18:13:47.504Z,18.83
2017-08-30T18:16:15.979Z,17.47
2017-08-30T18:18:44.469Z,16.33
2017-08-30T18:21:12.868Z,24.17
2017-08-30T18:23:41.357Z,14.80
2017-08-30T18:26:10.213Z,18.70
2017-08-30T18:28:38.593Z,15.63
2017-08-30T18:31:07.039Z,23.63
2017-08-30T18:33:35.642Z,16.50
2017-08-30T18:36:04.339Z,14.43
2017-08-30T18:38:32.748Z,16.90
2017-08-30T18:41:01.544Z,21.33
2017-08-30T18:43:29.959Z,17.80
2017-08-30T18:45:58.402Z,16.43
2017-08-30T18:48:26.859Z,17.97
2017-08-30T18:50:55.251Z,17.60
2017-08-30T18:53:23.709Z,14.20
2017-08-30T18:55:52.542Z,8.93
2017-08-30T18:58:21.023Z,24.23
2017-08-30T19:00:49.588Z,17.90
2017-08-30T19:03:18.834Z,18.40
2017-08-30T19:05:47.274Z,16.63
2017-08-30T19:08:15.707Z,14.20
2017-08-30T19:10:44.438Z,13.03
2017-08-30T19:13:12.929Z,14.60
2017-08-30T19:15:41.330Z,23.20
2017-08-30T19:18:09.800Z,11.10
2017-08-30T19:20:38.536Z,20.70
2017-08-30T19:23:06.962Z,15.67
2017-08-30T19:25:35.642Z,20.30
2017-08-30T19:28:04.055Z,23.73
2017-08-30T19:30:32.508Z,16.23
2017-08-30T19:33:02.232Z,28.30
2017-08-30T19:35:30.671Z,19.83
2017-08-30T19:37:59.493Z,25.90
2017-08-30T19:40:28.855Z,17.30
2017-08-30T19:42:57.258Z,14.50
2017-08-30T19:45:25.875Z,17.83
2017-08-30T19:47:54.699Z,17.97
2017-08-30T19:50:23.231Z,17.77
2017-08-30T19:52:51.770Z,16.37
2017-08-30T19:55:20.243Z,15.97
2017-08-30T19:57:48.727Z,13.13
2017-08-30T20:00:17.200Z,20.23
2017-08-30T20:02:45.984Z,13.73
2017-08-30T20:05:14.524Z,16.30
2017-08-30T20:07:42.933Z,14.13
2017-08-30T20:10:11.656Z,15.57
2017-08-30T20:12:40.180Z,19.40
2017-08-30T20:15:08.559Z,19.53
2017-08-30T20:17:37.144Z,12.50
2017-08-30T20:20:05.914Z,20.57
2017-08-30T20:22:34.406Z,15.40
2017-08-30T20:25:02.843Z,22.43
2017-08-30T20:27:31.257Z,16.20
2017-08-30T20:29:59.640Z,11.50
2017-08-30T20:32:28.132Z,18.47
2017-08-30T20:34:56.527Z,10.13
2017-08-30T20:37:25.005Z,15.00
2017-08-30T20:39:54.036Z,9.70
2017-08-30T20:42:22.427Z,14.97
2017-08-30T20:44:50.911Z,13.50
2017-08-30T20:47:19.488Z,13.20
2017-08-30T20:49:47.937Z,15.27
2017-08-30T20:52:16.356Z,17.10
2017-08-30T20:54:45.541Z,20.37
2017-08-30T20:57:14.004Z,13.77
2017-08-30T20:59:42.458Z,12.23
2017-08-30T21:02:11.075Z,11.93
2017-08-30T21:04:39.462Z,20.93
2017-08-30T21:07:07.857Z,27.87
2017-08-30T21:09:36.438Z,18.70
2017-08-30T21:12:04.945Z,12.93
2017-08-30T21:14:33.345Z,15.80
2017-08-30T21:17:02.106Z,24.20
2017-08-30T21:19:30.510Z,21.63
2017-08-30T21:21:58.924Z,14.70
2017-08-30T21:24:27.671Z,13.10
2017-08-30T21:26:56.157Z,10.73
2017-08-30T21:29:24.520Z,11.07
2017-08-30T21:31:53.161Z,13.70
2017-08-30T21:34:21.538Z,18.80
2017-08-30T21:36:51.878Z,29.03
2017-08-30T21:39:21.083Z,15.47
2017-08-30T21:41:50.279Z,14.73
2017-08-30T21:44:18.643Z,12.60
2017-08-30T21:46:47.064Z,13.03
2017-08-30T21:49:15.445Z,14.83
2017-08-30T21:51:44.024Z,13.87
2017-08-30T21:54:12.637Z,15.70
2017-08-30T21:56:41.019Z,15.67
2017-08-30T21:59:09.676Z,17.47
2017-08-30T22:01:38.149Z,15.97
2017-08-30T22:04:06.634Z,14.90
2017-08-30T22:06:35.778Z,13.33
2017-08-30T22:09:04.399Z,15.43
2017-08-30T22:11:32.784Z,12.17
2017-08-30T22:14:01.234Z,18.30
2017-08-30T22:16:30.849Z,11.70
2017-08-30T22:18:59.972Z,20.90
2017-08-30T22:21:28.424Z,19.53
2017-08-30T22:23:56.930Z,13.60
2017-08-30T22:26:25.305Z,11.00
2017-08-30T22:28:53.746Z,10.90
2017-08-30T22:31:22.147Z,16.47
2017-08-30T22:33:50.619Z,9.57
2017-08-30T22:36:19.771Z,12.20
2017-08-30T22:38:48.248Z,14.03
2017-08-30T22:41:16.664Z,14.50
2017-08-30T22:43:45.270Z,18.97
2017-08-30T22:46:13.666Z,11.40
2017-08-30T22:48:42.095Z,21.90
2017-08-30T22:51:11.289Z,11.13
2017-08-30T22:53:40.103Z,16.27
2017-08-30T22:56:08.462Z,12.30
2017-08-30T22:58:36.863Z,14.33
2017-08-30T23:01:06.161Z,21.40
2017-08-30T23:03:34.536Z,18.47
2017-08-30T23:06:04.084Z,19.57
2017-08-30T23:08:32.516Z,15.63
2017-08-30T23:11:00.875Z,11.50
2017-08-30T23:13:29.372Z,8.83
2017-08-30T23:15:57.822Z,15.83
2017-08-30T23:18:26.197Z,13.10
2017-08-30T23:20:54.615Z,11.20
2017-08-30T23:23:23.547Z,11.80
2017-08-30T23:25:51.934Z,12.30
2017-08-30T23:28:20.315Z,11.30
2017-08-30T23:30:49.262Z,13.73
2017-08-30T23:33:18.400Z,14.70
2017-08-30T23:35:46.780Z,8.60
2017-08-30T23:38:15.230Z,16.43
2017-08-30T23:40:43.611Z,10.60
2017-08-30T23:43:12.007Z,8.77
2017-08-30T23:45:41.033Z,14.60
2017-08-30T23:48:09.393Z,8.80
2017-08-30T23:50:37.782Z,17.07
2017-08-30T23:53:06.194Z,11.10
2017-08-30T23:55:34.592Z,9.30
2017-08-30T23:58:03.734Z,10.63
