createdAt,value
2023-04-20T00:00:54.642Z,989.54
2023-04-20T00:01:55.358Z,989.49
2023-04-20T00:02:54.772Z,989.49
2023-04-20T00:03:54.892Z,989.47
2023-04-20T00:04:54.627Z,989.45
2023-04-20T00:05:54.608Z,989.43
2023-04-20T00:06:54.582Z,989.39
2023-04-20T00:07:54.575Z,989.39
2023-04-20T00:08:54.664Z,989.39
2023-04-20T00:09:55.211Z,989.37
2023-04-20T00:10:54.502Z,989.35
2023-04-20T00:11:54.516Z,989.33
2023-04-20T00:12:54.497Z,989.33
2023-04-20T00:13:54.488Z,989.33
2023-04-20T00:14:55.145Z,989.25
2023-04-20T00:15:54.434Z,989.27
2023-04-20T00:16:54.489Z,989.27
2023-04-20T00:17:55.120Z,989.27
2023-04-20T00:18:54.427Z,989.27
2023-04-20T00:19:54.406Z,989.25
2023-04-20T00:20:55.089Z,989.23
2023-04-20T00:21:54.396Z,989.21
2023-04-20T00:22:54.365Z,989.23
2023-04-20T00:23:54.403Z,989.19
2023-04-20T00:24:54.589Z,989.19
2023-04-20T00:25:54.303Z,989.17
2023-04-20T00:26:54.318Z,989.17
2023-04-20T00:27:54.305Z,989.17
2023-04-20T00:28:54.284Z,989.13
2023-04-20T00:33:24.392Z,989.04
2023-04-20T00:34:22.982Z,989.02
2023-04-20T00:35:22.978Z,989.04
2023-04-20T00:36:23.162Z,988.98
2023-04-20T00:37:22.455Z,988.98
2023-04-20T00:38:23.150Z,988.98
2023-04-20T00:39:23.136Z,988.98
2023-04-20T00:40:23.353Z,988.98
2023-04-20T00:41:23.096Z,988.96
2023-04-20T00:42:23.096Z,988.96
2023-04-20T00:43:23.102Z,988.96
2023-04-20T00:44:23.073Z,988.92
2023-04-20T00:45:22.982Z,988.94
2023-04-20T00:46:23.290Z,988.90
2023-04-20T00:47:23.040Z,988.92
2023-04-20T00:48:23.688Z,988.88
2023-04-20T00:49:23.018Z,988.88
2023-04-20T00:50:23.004Z,988.84
2023-04-20T00:51:23.709Z,988.86
2023-04-20T00:52:22.233Z,988.86
2023-04-20T00:53:22.980Z,988.86
2023-04-20T00:54:23.680Z,988.88
2023-04-20T00:55:23.658Z,988.86
2023-04-20T00:56:23.641Z,988.82
2023-04-20T00:57:23.616Z,988.82
2023-04-20T00:58:23.606Z,988.78
2023-04-20T00:59:22.866Z,988.78
2023-04-20T01:00:22.855Z,988.78
2023-04-20T01:01:22.888Z,988.78
2023-04-20T01:02:23.710Z,988.76
2023-04-20T01:03:22.971Z,988.76
2023-04-20T01:04:23.006Z,988.76
2023-04-20T01:05:22.790Z,988.74
2023-04-20T01:06:22.754Z,988.74
2023-04-20T01:07:23.447Z,988.66
2023-04-20T01:08:23.470Z,988.68
2023-04-20T01:09:22.778Z,988.66
2023-04-20T01:10:22.728Z,988.66
2023-04-20T01:11:23.396Z,988.66
2023-04-20T01:12:22.710Z,988.66
2023-04-20T01:13:22.687Z,988.62
2023-04-20T01:14:22.666Z,988.62
2023-04-20T01:15:22.681Z,988.62
2023-04-20T01:16:22.656Z,988.59
2023-04-20T01:17:22.670Z,988.57
2023-04-20T01:18:22.621Z,988.53
2023-04-20T01:19:23.318Z,988.53
2023-04-20T01:20:22.593Z,988.51
2023-04-20T01:21:22.589Z,988.51
2023-04-20T01:22:22.583Z,988.49
2023-04-20T01:23:22.546Z,988.47
2023-04-20T01:24:22.552Z,988.47
2023-04-20T01:25:22.527Z,988.45
2023-04-20T01:26:23.188Z,988.45
2023-04-20T01:27:22.504Z,988.41
2023-04-20T01:28:22.491Z,988.43
2023-04-20T01:29:22.514Z,988.41
2023-04-20T01:30:23.150Z,988.41
2023-04-20T01:31:22.447Z,988.39
2023-04-20T01:32:22.459Z,988.37
2023-04-20T01:33:21.697Z,988.35
2023-04-20T01:34:22.417Z,988.35
2023-04-20T01:35:22.397Z,988.31
2023-04-20T01:36:22.373Z,988.31
2023-04-20T01:37:23.050Z,988.29
2023-04-20T01:38:22.353Z,988.29
2023-04-20T01:39:22.373Z,988.27
2023-04-20T01:40:22.340Z,988.29
2023-04-20T01:41:23.045Z,988.29
2023-04-20T01:42:22.953Z,988.27
2023-04-20T01:43:22.294Z,988.21
2023-04-20T01:44:22.271Z,988.21
2023-04-20T01:45:22.938Z,988.19
2023-04-20T01:46:21.932Z,988.15
2023-04-20T01:47:22.228Z,988.17
2023-04-20T01:48:22.218Z,988.13
2023-04-20T01:49:21.468Z,988.15
2023-04-20T01:50:22.188Z,988.13
2023-04-20T01:51:22.857Z,988.13
2023-04-20T01:52:22.188Z,988.13
2023-04-20T01:53:22.155Z,988.13
2023-04-20T01:54:22.824Z,988.13
2023-04-20T01:55:22.140Z,988.15
2023-04-20T01:56:21.537Z,988.15
2023-04-20T01:57:21.558Z,988.12
2023-04-20T01:58:22.100Z,988.10
2023-04-20T01:59:22.068Z,988.10
2023-04-20T02:00:22.058Z,988.10
2023-04-20T02:01:22.151Z,988.06
2023-04-20T02:02:21.862Z,988.08
2023-04-20T02:03:22.200Z,988.04
2023-04-20T02:04:22.028Z,988.08
2023-04-20T02:05:22.670Z,988.08
2023-04-20T02:06:22.009Z,988.08
2023-04-20T02:07:21.973Z,988.04
2023-04-20T02:08:21.986Z,988.06
2023-04-20T02:09:21.941Z,988.04
2023-04-20T02:10:22.613Z,988.04
2023-04-20T02:11:22.653Z,988.02
2023-04-20T02:12:22.622Z,988.04
2023-04-20T02:13:22.581Z,988.02
2023-04-20T02:14:21.881Z,988.02
2023-04-20T02:15:22.576Z,988.02
2023-04-20T02:16:22.538Z,988.02
2023-04-20T02:17:22.666Z,987.98
2023-04-20T02:18:21.840Z,988.00
2023-04-20T02:19:21.808Z,987.96
2023-04-20T02:20:22.467Z,987.98
2023-04-20T02:21:21.777Z,987.96
2023-04-20T02:22:21.753Z,987.96
2023-04-20T02:23:21.758Z,987.94
2023-04-20T02:24:21.749Z,987.90
2023-04-20T02:25:21.971Z,987.90
2023-04-20T02:26:21.736Z,987.90
2023-04-20T02:27:21.678Z,987.86
2023-04-20T02:28:21.690Z,987.86
2023-04-20T02:29:21.675Z,987.86
2023-04-20T02:30:22.340Z,987.80
2023-04-20T02:31:21.665Z,987.78
2023-04-20T02:32:21.687Z,987.78
2023-04-20T02:33:21.616Z,987.78
2023-04-20T02:34:21.610Z,987.76
2023-04-20T02:35:21.621Z,987.76
2023-04-20T02:36:21.584Z,987.76
2023-04-20T02:37:21.565Z,987.76
2023-04-20T02:38:21.575Z,987.76
2023-04-20T02:39:21.546Z,987.74
2023-04-20T02:40:22.218Z,987.76
2023-04-20T02:41:21.517Z,987.76
2023-04-20T02:42:21.478Z,987.74
2023-04-20T02:43:21.490Z,987.74
2023-04-20T02:44:21.511Z,987.74
2023-04-20T02:45:21.468Z,987.74
2023-04-20T02:46:21.521Z,987.72
2023-04-20T02:47:21.458Z,987.72
2023-04-20T02:48:21.429Z,987.70
2023-04-20T02:49:21.406Z,987.72
2023-04-20T02:50:21.431Z,987.72
2023-04-20T02:51:21.392Z,987.70
2023-04-20T02:52:21.355Z,987.70
2023-04-20T02:53:21.380Z,987.70
2023-04-20T02:54:21.119Z,987.70
2023-04-20T02:55:22.023Z,987.70
2023-04-20T02:56:21.328Z,987.70
2023-04-20T02:57:21.113Z,987.70
2023-04-20T02:58:21.969Z,987.68
2023-04-20T02:59:21.297Z,987.68
2023-04-20T03:00:21.268Z,987.70
2023-04-20T03:01:21.345Z,987.72
2023-04-20T03:02:21.274Z,987.72
2023-04-20T03:03:21.386Z,987.72
2023-04-20T03:04:22.023Z,987.72
2023-04-20T03:05:21.207Z,987.70
2023-04-20T03:06:21.176Z,987.68
2023-04-20T03:07:21.181Z,987.66
2023-04-20T03:08:21.164Z,987.65
2023-04-20T03:09:21.118Z,987.65
2023-04-20T03:10:21.119Z,987.65
2023-04-20T03:11:21.909Z,987.66
2023-04-20T03:12:21.113Z,987.66
2023-04-20T03:13:21.816Z,987.66
2023-04-20T03:14:20.733Z,987.65
2023-04-20T03:15:20.472Z,987.65
2023-04-20T03:16:21.086Z,987.65
2023-04-20T03:17:21.874Z,987.63
2023-04-20T03:18:21.751Z,987.63
2023-04-20T03:19:21.773Z,987.63
2023-04-20T03:20:21.753Z,987.63
2023-04-20T03:21:21.724Z,987.59
2023-04-20T03:22:21.711Z,987.59
2023-04-20T03:23:21.701Z,987.57
2023-04-20T03:24:21.670Z,987.57
2023-04-20T03:25:21.660Z,987.55
2023-04-20T03:26:20.958Z,987.53
2023-04-20T03:27:20.959Z,987.53
2023-04-20T03:28:20.919Z,987.55
2023-04-20T03:29:20.951Z,987.51
2023-04-20T03:30:20.863Z,987.53
2023-04-20T03:31:20.891Z,987.53
2023-04-20T03:32:20.922Z,987.53
2023-04-20T03:33:20.827Z,987.55
2023-04-20T03:34:20.821Z,987.57
2023-04-20T03:35:20.835Z,987.53
2023-04-20T03:36:20.813Z,987.53
2023-04-20T03:37:20.811Z,987.57
2023-04-20T03:38:20.779Z,987.55
2023-04-20T03:39:21.421Z,987.55
2023-04-20T03:40:20.741Z,987.55
2023-04-20T03:41:20.742Z,987.53
2023-04-20T03:42:20.687Z,987.41
2023-04-20T03:43:20.698Z,987.43
2023-04-20T03:44:20.703Z,987.41
2023-04-20T03:45:20.721Z,987.43
2023-04-20T03:46:23.116Z,987.39
2023-04-20T03:47:21.432Z,987.41
2023-04-20T03:48:20.640Z,987.37
2023-04-20T03:49:20.630Z,987.37
2023-04-20T03:50:21.276Z,987.37
2023-04-20T03:51:20.596Z,987.35
2023-04-20T03:52:21.276Z,987.35
2023-04-20T03:53:20.566Z,987.33
2023-04-20T03:54:20.571Z,987.33
2023-04-20T03:55:21.215Z,987.31
2023-04-20T03:56:20.527Z,987.31
2023-04-20T03:57:20.510Z,987.29
2023-04-20T03:58:20.498Z,987.31
2023-04-20T03:59:21.238Z,987.31
2023-04-20T04:00:20.476Z,987.31
2023-04-20T04:01:20.469Z,987.37
2023-04-20T04:02:20.482Z,987.37
2023-04-20T04:03:20.108Z,987.37
2023-04-20T04:04:20.615Z,987.37
2023-04-20T04:05:20.471Z,987.35
2023-04-20T04:06:20.398Z,987.35
2023-04-20T04:07:20.359Z,987.35
2023-04-20T04:08:20.369Z,987.31
2023-04-20T04:09:21.084Z,987.31
2023-04-20T04:10:20.344Z,987.29
2023-04-20T04:11:19.987Z,987.29
2023-04-20T04:12:19.977Z,987.31
2023-04-20T04:13:20.304Z,987.31
2023-04-20T04:14:20.287Z,987.29
2023-04-20T04:15:20.295Z,987.27
2023-04-20T04:16:20.409Z,987.29
2023-04-20T04:17:20.957Z,987.27
2023-04-20T04:18:20.245Z,987.27
2023-04-20T04:19:19.835Z,987.25
2023-04-20T04:20:19.611Z,987.27
2023-04-20T04:21:20.206Z,987.25
2023-04-20T04:22:20.172Z,987.25
2023-04-20T04:23:20.177Z,987.23
2023-04-20T04:24:20.161Z,987.23
2023-04-20T04:25:20.193Z,987.25
2023-04-20T04:26:19.915Z,987.25
2023-04-20T04:27:20.111Z,987.25
2023-04-20T04:28:20.104Z,987.23
2023-04-20T04:29:20.768Z,987.23
2023-04-20T04:30:20.090Z,987.19
2023-04-20T04:31:20.827Z,987.19
2023-04-20T04:32:20.056Z,987.19
2023-04-20T04:33:20.059Z,987.19
2023-04-20T04:34:20.027Z,987.19
2023-04-20T04:35:20.711Z,987.19
2023-04-20T04:36:19.998Z,987.17
2023-04-20T04:37:20.712Z,987.15
2023-04-20T04:38:20.713Z,987.15
2023-04-20T04:39:20.692Z,987.13
2023-04-20T04:40:19.955Z,987.13
2023-04-20T04:41:19.939Z,987.13
2023-04-20T04:42:20.726Z,987.11
2023-04-20T04:43:19.907Z,987.11
2023-04-20T04:44:19.231Z,987.11
2023-04-20T04:45:19.879Z,987.09
2023-04-20T04:46:19.917Z,987.11
2023-04-20T04:47:19.849Z,987.09
2023-04-20T04:48:19.858Z,987.07
2023-04-20T04:49:20.049Z,987.03
2023-04-20T04:50:19.825Z,987.07
2023-04-20T04:51:20.480Z,987.05
2023-04-20T04:52:19.223Z,987.07
2023-04-20T04:53:20.481Z,987.05
2023-04-20T04:54:19.774Z,987.05
2023-04-20T04:55:19.753Z,987.07
2023-04-20T04:56:19.735Z,987.07
2023-04-20T04:57:19.744Z,987.07
2023-04-20T04:58:19.711Z,987.05
2023-04-20T04:59:19.821Z,987.07
2023-04-20T05:00:19.209Z,987.07
2023-04-20T05:01:19.728Z,987.07
2023-04-20T05:02:19.907Z,987.05
2023-04-20T05:03:19.754Z,987.07
2023-04-20T05:04:19.720Z,987.09
2023-04-20T05:05:19.616Z,987.09
2023-04-20T05:06:19.608Z,987.09
2023-04-20T05:07:19.604Z,987.11
2023-04-20T05:08:18.854Z,987.13
2023-04-20T05:09:20.575Z,987.13
2023-04-20T05:10:19.586Z,987.15
2023-04-20T05:11:19.544Z,987.15
2023-04-20T05:12:19.529Z,987.15
2023-04-20T05:13:19.497Z,987.15
2023-04-20T05:14:19.496Z,987.15
2023-04-20T05:15:19.210Z,987.13
2023-04-20T05:16:18.758Z,987.13
2023-04-20T05:17:19.252Z,987.17
2023-04-20T05:18:19.208Z,987.15
2023-04-20T05:19:19.629Z,987.17
2023-04-20T05:20:20.132Z,987.13
2023-04-20T05:21:19.425Z,987.15
2023-04-20T05:22:19.412Z,987.15
2023-04-20T05:23:19.222Z,987.15
2023-04-20T05:24:18.641Z,987.13
2023-04-20T05:25:19.383Z,987.13
2023-04-20T05:26:18.749Z,987.15
2023-04-20T05:27:19.328Z,987.13
2023-04-20T05:28:19.329Z,987.17
2023-04-20T05:29:18.786Z,987.15
2023-04-20T05:30:21.863Z,987.17
2023-04-20T05:31:20.057Z,987.17
2023-04-20T05:32:19.258Z,987.17
2023-04-20T05:33:19.961Z,987.15
2023-04-20T05:34:19.239Z,987.19
2023-04-20T05:35:19.926Z,987.19
2023-04-20T05:36:19.925Z,987.17
2023-04-20T05:37:19.231Z,987.15
2023-04-20T05:38:19.899Z,987.17
2023-04-20T05:39:20.204Z,987.17
2023-04-20T05:40:18.726Z,987.15
2023-04-20T05:41:19.855Z,987.11
2023-04-20T05:42:19.852Z,987.13
2023-04-20T05:43:19.851Z,987.11
2023-04-20T05:44:19.097Z,987.07
2023-04-20T05:45:19.853Z,987.07
2023-04-20T05:46:19.838Z,987.09
2023-04-20T05:47:19.807Z,987.07
2023-04-20T05:48:18.327Z,987.09
2023-04-20T05:49:19.323Z,987.09
2023-04-20T05:50:19.018Z,987.09
2023-04-20T05:51:19.035Z,987.05
2023-04-20T05:52:18.996Z,987.05
2023-04-20T05:53:18.958Z,987.05
2023-04-20T05:54:18.975Z,987.01
2023-04-20T05:55:21.441Z,986.99
2023-04-20T05:56:18.208Z,986.99
2023-04-20T05:57:18.929Z,987.01
2023-04-20T05:58:18.891Z,986.99
2023-04-20T05:59:19.158Z,987.03
2023-04-20T06:00:19.578Z,987.03
2023-04-20T06:01:19.542Z,987.03
2023-04-20T06:02:18.976Z,987.01
2023-04-20T06:03:18.922Z,986.99
2023-04-20T06:04:18.966Z,986.97
2023-04-20T06:05:18.890Z,986.99
2023-04-20T06:06:18.817Z,986.99
2023-04-20T06:07:18.787Z,986.95
2023-04-20T06:08:19.602Z,986.97
2023-04-20T06:09:18.997Z,986.95
2023-04-20T06:10:18.772Z,986.95
2023-04-20T06:11:18.751Z,986.91
2023-04-20T06:12:18.733Z,986.95
2023-04-20T06:13:18.702Z,986.93
2023-04-20T06:14:18.702Z,986.91
2023-04-20T06:15:19.357Z,986.89
2023-04-20T06:16:18.728Z,986.91
2023-04-20T06:17:18.692Z,986.88
2023-04-20T06:18:18.617Z,986.91
2023-04-20T06:19:18.741Z,986.89
2023-04-20T06:20:17.876Z,986.88
2023-04-20T06:21:18.600Z,986.86
2023-04-20T06:22:18.596Z,986.86
2023-04-20T06:23:18.558Z,986.86
2023-04-20T06:24:18.579Z,986.84
2023-04-20T06:25:17.856Z,986.82
2023-04-20T06:26:18.540Z,986.82
2023-04-20T06:27:18.115Z,986.78
2023-04-20T06:28:17.790Z,986.80
2023-04-20T06:29:18.203Z,986.78
2023-04-20T06:30:18.170Z,986.78
2023-04-20T06:31:18.545Z,986.76
2023-04-20T06:32:19.130Z,986.76
2023-04-20T06:33:18.102Z,986.76
2023-04-20T06:34:19.108Z,986.74
2023-04-20T06:35:18.411Z,986.76
2023-04-20T06:36:17.694Z,986.72
2023-04-20T06:37:18.389Z,986.74
2023-04-20T06:38:18.351Z,986.72
2023-04-20T06:39:18.504Z,986.70
2023-04-20T06:40:18.339Z,986.72
2023-04-20T06:41:17.592Z,986.72
2023-04-20T06:42:18.328Z,986.68
2023-04-20T06:43:18.286Z,986.66
2023-04-20T06:44:17.549Z,986.66
2023-04-20T06:45:18.347Z,986.68
2023-04-20T06:46:18.297Z,986.62
2023-04-20T06:47:17.997Z,986.64
2023-04-20T06:48:31.399Z,986.64
2023-04-20T06:49:19.390Z,986.62
2023-04-20T06:50:18.209Z,986.58
2023-04-20T06:51:18.219Z,986.58
2023-04-20T06:52:18.898Z,986.58
2023-04-20T06:53:18.148Z,986.60
2023-04-20T06:54:18.175Z,986.60
2023-04-20T06:55:17.934Z,986.60
2023-04-20T06:56:19.146Z,986.58
2023-04-20T06:57:18.115Z,986.58
2023-04-20T06:58:18.835Z,986.54
2023-04-20T06:59:19.065Z,986.54
2023-04-20T07:00:18.803Z,986.56
2023-04-20T07:01:18.151Z,986.56
2023-04-20T07:02:18.129Z,986.54
2023-04-20T07:03:18.180Z,986.52
2023-04-20T07:04:18.217Z,986.52
2023-04-20T07:05:18.687Z,986.56
2023-04-20T07:06:18.008Z,986.52
2023-04-20T07:07:17.982Z,986.50
2023-04-20T07:08:17.937Z,986.49
2023-04-20T07:09:18.107Z,986.47
2023-04-20T07:10:17.932Z,986.49
2023-04-20T07:11:17.916Z,986.49
2023-04-20T07:12:17.922Z,986.49
2023-04-20T07:13:17.870Z,986.49
2023-04-20T07:14:17.879Z,986.49
2023-04-20T07:15:17.914Z,986.50
2023-04-20T07:16:17.886Z,986.49
2023-04-20T07:17:17.845Z,986.45
2023-04-20T07:18:17.812Z,986.47
2023-04-20T07:19:17.932Z,986.47
2023-04-20T07:20:17.797Z,986.49
2023-04-20T07:21:17.815Z,986.52
2023-04-20T07:22:17.767Z,986.50
2023-04-20T07:23:17.731Z,986.52
2023-04-20T07:24:17.746Z,986.50
2023-04-20T07:25:18.400Z,986.52
2023-04-20T07:26:17.716Z,986.50
2023-04-20T07:27:17.707Z,986.50
2023-04-20T07:28:17.660Z,986.52
2023-04-20T07:29:17.880Z,986.52
2023-04-20T07:30:17.664Z,986.49
2023-04-20T07:31:17.660Z,986.50
2023-04-20T07:32:17.657Z,986.50
2023-04-20T07:33:17.608Z,986.54
2023-04-20T07:34:17.887Z,986.52
2023-04-20T07:35:18.267Z,986.52
2023-04-20T07:36:17.346Z,986.52
2023-04-20T07:37:17.349Z,986.52
2023-04-20T07:38:17.364Z,986.54
2023-04-20T07:39:17.709Z,986.54
2023-04-20T07:40:17.753Z,986.56
2023-04-20T07:41:17.511Z,986.62
2023-04-20T07:42:17.504Z,986.60
2023-04-20T07:43:18.150Z,986.62
2023-04-20T07:44:18.149Z,986.64
2023-04-20T07:45:17.450Z,986.64
2023-04-20T07:46:17.241Z,986.64
2023-04-20T07:47:17.439Z,986.60
2023-04-20T07:48:17.392Z,986.60
2023-04-20T07:49:17.697Z,986.62
2023-04-20T07:50:17.406Z,986.62
2023-04-20T07:51:17.604Z,986.66
2023-04-20T07:52:18.028Z,986.68
2023-04-20T07:53:18.078Z,986.68
2023-04-20T07:54:17.374Z,986.66
2023-04-20T07:55:18.038Z,986.66
2023-04-20T07:56:16.660Z,986.66
2023-04-20T07:57:18.006Z,986.66
2023-04-20T07:58:18.017Z,986.66
2023-04-20T07:59:18.362Z,986.68
2023-04-20T08:00:17.983Z,986.68
2023-04-20T08:01:17.967Z,986.66
2023-04-20T08:02:18.025Z,986.68
2023-04-20T08:03:18.005Z,986.68
2023-04-20T08:04:18.039Z,986.72
2023-04-20T08:05:18.086Z,986.66
2023-04-20T08:06:17.163Z,986.64
2023-04-20T08:07:17.185Z,986.66
2023-04-20T08:08:17.880Z,986.68
2023-04-20T08:09:17.258Z,986.68
2023-04-20T08:10:17.121Z,986.68
2023-04-20T08:11:17.101Z,986.70
2023-04-20T08:12:17.762Z,986.70
2023-04-20T08:13:17.753Z,986.74
2023-04-20T08:14:17.234Z,986.72
2023-04-20T08:15:17.041Z,986.74
2023-04-20T08:16:17.071Z,986.72
2023-04-20T08:17:17.012Z,986.70
2023-04-20T08:18:16.969Z,986.68
2023-04-20T08:19:16.999Z,986.68
2023-04-20T08:20:17.639Z,986.70
2023-04-20T08:21:17.629Z,986.70
2023-04-20T08:22:16.939Z,986.66
2023-04-20T08:23:17.724Z,986.66
2023-04-20T08:24:17.345Z,986.66
2023-04-20T08:25:16.901Z,986.64
2023-04-20T08:26:17.552Z,986.62
2023-04-20T08:27:16.877Z,986.62
2023-04-20T08:28:29.518Z,986.60
2023-04-20T08:29:17.851Z,986.60
2023-04-20T08:30:17.523Z,986.62
2023-04-20T08:31:16.909Z,986.60
2023-04-20T08:32:16.805Z,986.60
2023-04-20T08:33:16.872Z,986.60
2023-04-20T08:34:16.774Z,986.58
2023-04-20T08:35:16.769Z,986.58
2023-04-20T08:36:16.766Z,986.56
2023-04-20T08:37:16.779Z,986.58
2023-04-20T08:38:20.699Z,986.56
2023-04-20T08:39:17.719Z,986.58
2023-04-20T08:40:16.749Z,986.56
2023-04-20T08:41:16.687Z,986.54
2023-04-20T08:42:16.203Z,986.58
2023-04-20T08:43:16.196Z,986.54
2023-04-20T08:44:16.884Z,986.56
2023-04-20T08:45:16.212Z,986.54
2023-04-20T08:46:16.201Z,986.54
2023-04-20T08:47:16.644Z,986.52
2023-04-20T08:48:16.659Z,986.54
2023-04-20T08:49:17.249Z,986.58
2023-04-20T08:50:16.207Z,986.52
2023-04-20T08:51:16.251Z,986.56
2023-04-20T08:52:17.204Z,986.58
2023-04-20T08:53:17.177Z,986.56
2023-04-20T08:54:17.056Z,986.54
2023-04-20T08:55:16.484Z,986.54
2023-04-20T08:56:16.485Z,986.54
2023-04-20T08:57:17.171Z,986.56
2023-04-20T08:58:16.436Z,986.52
2023-04-20T08:59:16.403Z,986.52
2023-04-20T09:00:16.409Z,986.54
2023-04-20T09:01:19.966Z,986.52
2023-04-20T09:02:18.147Z,986.54
2023-04-20T09:03:17.296Z,986.50
2023-04-20T09:04:16.722Z,986.50
2023-04-20T09:05:16.379Z,986.49
2023-04-20T09:06:16.331Z,986.47
2023-04-20T09:07:16.068Z,986.45
2023-04-20T09:08:16.296Z,986.45
2023-04-20T09:09:16.266Z,986.43
2023-04-20T09:10:16.286Z,986.39
2023-04-20T09:11:16.256Z,986.39
2023-04-20T09:12:16.246Z,986.41
2023-04-20T09:13:16.965Z,986.37
2023-04-20T09:14:17.283Z,986.39
2023-04-20T09:15:16.913Z,986.41
2023-04-20T09:16:16.198Z,986.37
2023-04-20T09:17:16.176Z,986.37
2023-04-20T09:18:16.164Z,986.39
2023-04-20T09:19:16.193Z,986.39
2023-04-20T09:20:16.129Z,986.35
2023-04-20T09:21:16.114Z,986.33
2023-04-20T09:22:16.114Z,986.33
2023-04-20T09:23:16.094Z,986.33
2023-04-20T09:24:16.249Z,986.31
2023-04-20T09:25:16.085Z,986.29
2023-04-20T09:26:16.047Z,986.27
2023-04-20T09:27:16.042Z,986.21
2023-04-20T09:28:16.017Z,986.21
2023-04-20T09:29:15.988Z,986.25
2023-04-20T09:30:15.999Z,986.25
2023-04-20T09:31:15.541Z,986.19
2023-04-20T09:32:16.032Z,986.17
2023-04-20T09:33:15.547Z,986.15
2023-04-20T09:34:16.142Z,986.17
2023-04-20T09:35:15.927Z,986.17
2023-04-20T09:36:15.911Z,986.13
2023-04-20T09:37:16.583Z,986.09
2023-04-20T09:38:15.921Z,986.11
2023-04-20T09:39:15.844Z,986.09
2023-04-20T09:40:16.548Z,986.07
2023-04-20T09:41:15.860Z,986.09
2023-04-20T09:42:16.505Z,986.09
2023-04-20T09:43:15.812Z,986.09
2023-04-20T09:44:16.725Z,986.07
2023-04-20T09:45:15.791Z,986.03
2023-04-20T09:46:15.791Z,986.03
2023-04-20T09:47:15.762Z,986.03
2023-04-20T09:48:15.746Z,986.03
2023-04-20T09:49:15.756Z,985.99
2023-04-20T09:50:26.631Z,985.97
2023-04-20T09:51:16.706Z,985.97
2023-04-20T09:52:15.687Z,985.99
2023-04-20T09:53:15.680Z,985.99
2023-04-20T09:54:16.113Z,985.99
2023-04-20T09:55:15.434Z,985.99
2023-04-20T09:56:15.635Z,985.94
2023-04-20T09:57:16.848Z,985.92
2023-04-20T09:58:15.611Z,985.92
2023-04-20T09:59:15.570Z,985.92
2023-04-20T10:00:15.443Z,985.94
2023-04-20T10:01:15.625Z,985.90
2023-04-20T10:02:15.587Z,985.94
2023-04-20T10:03:15.565Z,985.92
2023-04-20T10:04:15.659Z,985.90
2023-04-20T10:05:15.521Z,985.88
2023-04-20T10:06:15.507Z,985.86
2023-04-20T10:07:15.493Z,985.90
2023-04-20T10:08:15.462Z,985.86
2023-04-20T10:09:16.136Z,985.84
2023-04-20T10:10:15.461Z,985.84
2023-04-20T10:11:15.446Z,985.86
2023-04-20T10:12:16.133Z,985.86
2023-04-20T10:13:15.446Z,985.80
2023-04-20T10:14:16.334Z,985.78
2023-04-20T10:15:16.118Z,985.82
2023-04-20T10:16:16.129Z,985.74
2023-04-20T10:17:16.112Z,985.72
2023-04-20T10:18:16.125Z,985.76
2023-04-20T10:19:15.314Z,985.76
2023-04-20T10:20:16.036Z,985.74
2023-04-20T10:21:16.166Z,985.68
2023-04-20T10:22:15.295Z,985.66
2023-04-20T10:23:16.081Z,985.64
2023-04-20T10:24:17.709Z,985.62
2023-04-20T10:25:15.970Z,985.60
2023-04-20T10:26:15.238Z,985.62
2023-04-20T10:27:15.222Z,985.58
2023-04-20T10:28:15.217Z,985.56
2023-04-20T10:29:15.220Z,985.54
2023-04-20T10:30:15.187Z,985.54
2023-04-20T10:31:15.234Z,985.50
2023-04-20T10:32:15.150Z,985.54
2023-04-20T10:33:15.192Z,985.54
2023-04-20T10:34:15.294Z,985.52
2023-04-20T10:35:15.108Z,985.47
2023-04-20T10:36:15.108Z,985.47
2023-04-20T10:37:15.083Z,985.45
2023-04-20T10:38:15.750Z,985.45
2023-04-20T10:39:16.605Z,985.43
2023-04-20T10:40:15.033Z,985.39
2023-04-20T10:41:15.025Z,985.37
2023-04-20T10:42:17.480Z,985.39
2023-04-20T10:43:14.996Z,985.41
2023-04-20T10:44:15.055Z,985.41
2023-04-20T10:45:15.017Z,985.39
2023-04-20T10:46:15.002Z,985.43
2023-04-20T10:47:14.966Z,985.41
2023-04-20T10:48:16.676Z,985.39
2023-04-20T10:49:14.908Z,985.35
2023-04-20T10:50:15.584Z,985.29
2023-04-20T10:51:14.905Z,985.29
2023-04-20T10:52:14.870Z,985.29
2023-04-20T10:53:15.084Z,985.31
2023-04-20T10:54:16.922Z,985.29
2023-04-20T10:55:14.841Z,985.25
2023-04-20T10:56:15.488Z,985.27
2023-04-20T10:57:14.799Z,985.27
2023-04-20T10:58:14.786Z,985.29
2023-04-20T10:59:15.453Z,985.33
2023-04-20T11:00:15.435Z,985.29
2023-04-20T11:01:14.752Z,985.23
2023-04-20T11:02:14.814Z,985.21
2023-04-20T11:03:14.833Z,985.17
2023-04-20T11:04:17.012Z,985.17
2023-04-20T11:05:14.853Z,985.15
2023-04-20T11:06:14.063Z,985.13
2023-04-20T11:07:14.336Z,985.11
2023-04-20T11:08:14.668Z,985.09
2023-04-20T11:09:14.328Z,985.09
2023-04-20T11:10:14.628Z,985.09
2023-04-20T11:11:14.612Z,985.09
2023-04-20T11:12:14.328Z,985.07
2023-04-20T11:13:14.637Z,985.03
2023-04-20T11:14:14.551Z,984.98
2023-04-20T11:15:13.831Z,984.98
2023-04-20T11:16:14.626Z,984.98
2023-04-20T11:17:14.556Z,985.00
2023-04-20T11:18:14.590Z,984.96
2023-04-20T11:19:14.480Z,984.96
2023-04-20T11:20:15.216Z,984.83
2023-04-20T11:21:14.489Z,984.78
2023-04-20T11:22:14.472Z,984.74
2023-04-20T11:23:14.448Z,984.78
2023-04-20T11:24:14.475Z,984.78
2023-04-20T11:25:15.144Z,984.76
2023-04-20T11:26:14.413Z,984.76
2023-04-20T11:27:14.161Z,984.78
2023-04-20T11:28:14.427Z,984.78
2023-04-20T11:29:14.355Z,984.76
2023-04-20T11:30:14.380Z,984.72
2023-04-20T11:31:14.434Z,984.72
2023-04-20T11:32:14.488Z,984.70
2023-04-20T11:33:15.131Z,984.70
2023-04-20T11:34:14.276Z,984.66
2023-04-20T11:35:14.336Z,984.74
2023-04-20T11:36:14.267Z,984.72
2023-04-20T11:37:14.265Z,984.68
2023-04-20T11:38:14.236Z,984.70
2023-04-20T11:39:14.222Z,984.70
2023-04-20T11:40:14.902Z,984.70
2023-04-20T11:41:14.196Z,984.72
2023-04-20T11:42:14.195Z,984.70
2023-04-20T11:43:14.184Z,984.72
2023-04-20T11:44:14.167Z,984.70
2023-04-20T11:45:14.163Z,984.72
2023-04-20T11:46:14.230Z,984.68
2023-04-20T11:47:14.334Z,984.70
2023-04-20T11:48:14.122Z,984.70
2023-04-20T11:49:14.108Z,984.68
2023-04-20T11:50:14.079Z,984.66
2023-04-20T11:51:14.071Z,984.62
2023-04-20T11:52:14.060Z,984.62
2023-04-20T11:53:14.038Z,984.62
2023-04-20T11:54:14.003Z,984.56
2023-04-20T11:55:14.012Z,984.60
2023-04-20T11:56:14.003Z,984.64
2023-04-20T11:57:13.990Z,984.60
2023-04-20T11:58:14.703Z,984.60
2023-04-20T11:59:13.956Z,984.56
2023-04-20T12:00:14.109Z,984.58
2023-04-20T12:01:15.146Z,984.56
2023-04-20T12:02:13.933Z,984.56
2023-04-20T12:03:14.030Z,984.58
2023-04-20T12:04:14.086Z,984.58
2023-04-20T12:05:13.990Z,984.58
2023-04-20T12:06:13.880Z,984.52
2023-04-20T12:07:13.856Z,984.54
2023-04-20T12:08:14.503Z,984.56
2023-04-20T12:09:13.827Z,984.52
2023-04-20T12:10:13.799Z,984.52
2023-04-20T12:11:14.456Z,984.48
2023-04-20T12:12:13.787Z,984.42
2023-04-20T12:13:13.762Z,984.38
2023-04-20T12:14:13.736Z,984.38
2023-04-20T12:15:13.515Z,984.42
2023-04-20T12:16:13.744Z,984.36
2023-04-20T12:17:13.719Z,984.38
2023-04-20T12:18:13.754Z,984.40
2023-04-20T12:19:14.405Z,984.42
2023-04-20T12:20:13.700Z,984.44
2023-04-20T12:21:13.676Z,984.46
2023-04-20T12:22:13.649Z,984.44
2023-04-20T12:23:13.622Z,984.46
2023-04-20T12:24:13.606Z,984.48
2023-04-20T12:25:13.606Z,984.46
2023-04-20T12:26:13.579Z,984.48
2023-04-20T12:27:14.303Z,984.46
2023-04-20T12:28:14.288Z,984.46
2023-04-20T12:29:14.260Z,984.42
2023-04-20T12:30:14.256Z,984.42
2023-04-20T12:31:14.258Z,984.40
2023-04-20T12:32:14.233Z,984.40