createdAt,value
2019-05-05T00:00:24.984Z,1.40
2019-05-05T00:02:56.644Z,1.20
2019-05-05T00:05:35.383Z,1.30
2019-05-05T00:08:05.153Z,1.30
2019-05-05T00:10:54.129Z,1.40
2019-05-05T00:16:34.972Z,1.10
2019-05-05T00:19:04.885Z,1.43
2019-05-05T00:21:34.903Z,1.23
2019-05-05T00:24:04.760Z,1.50
2019-05-05T00:26:34.938Z,1.33
2019-05-05T00:29:05.106Z,1.20
2019-05-05T00:31:35.235Z,1.10
2019-05-05T00:34:05.574Z,1.30
2019-05-05T00:36:35.391Z,1.13
2019-05-05T00:39:07.641Z,1.20
2019-05-05T00:41:37.383Z,1.20
2019-05-05T00:44:07.213Z,1.33
2019-05-05T00:46:38.530Z,1.20
2019-05-05T00:49:08.331Z,1.30
2019-05-05T00:51:38.003Z,1.10
2019-05-05T00:54:07.727Z,1.10
2019-05-05T00:56:37.402Z,1.30
2019-05-05T00:59:11.535Z,1.10
2019-05-05T01:01:44.723Z,1.20
2019-05-05T01:04:15.860Z,1.23
2019-05-05T01:06:45.556Z,1.10
2019-05-05T01:09:19.828Z,1.00
2019-05-05T01:11:49.602Z,1.30
2019-05-05T01:14:19.379Z,1.20
2019-05-05T01:16:49.115Z,1.20
2019-05-05T01:19:18.805Z,1.40
2019-05-05T01:21:48.522Z,1.03
2019-05-05T01:24:18.301Z,1.00
2019-05-05T01:26:48.415Z,1.20
2019-05-05T01:29:18.097Z,1.20
2019-05-05T01:31:47.790Z,1.30
2019-05-05T01:34:21.824Z,1.33
2019-05-05T01:36:54.349Z,1.30
2019-05-05T01:39:31.864Z,1.20
2019-05-05T01:42:04.931Z,1.20
2019-05-05T01:44:35.247Z,1.23
2019-05-05T01:47:05.567Z,1.50
2019-05-05T01:49:35.349Z,1.30
2019-05-05T01:52:05.105Z,1.20
2019-05-05T01:54:35.381Z,1.37
2019-05-05T01:57:05.596Z,1.30
2019-05-05T01:59:36.073Z,1.27
2019-05-05T02:02:06.304Z,1.27
2019-05-05T02:04:36.020Z,1.13
2019-05-05T02:07:06.134Z,1.03
2019-05-05T02:09:35.950Z,1.20
2019-05-05T02:12:05.668Z,1.10
2019-05-05T02:14:35.833Z,1.00
2019-05-05T02:17:05.519Z,1.60
2019-05-05T02:19:35.319Z,1.60
2019-05-05T02:22:05.445Z,1.50
2019-05-05T02:24:35.694Z,1.40
2019-05-05T02:27:05.463Z,1.47
2019-05-05T02:29:39.604Z,1.33
2019-05-05T02:32:26.063Z,1.20
2019-05-05T02:34:57.433Z,1.40
2019-05-05T02:37:27.303Z,1.30
2019-05-05T02:40:02.554Z,1.57
2019-05-05T02:42:28.977Z,1.40
2019-05-05T02:45:05.041Z,1.50
2019-05-05T02:47:47.206Z,1.40
2019-05-05T02:50:18.058Z,1.70
2019-05-05T02:52:48.326Z,1.20
2019-05-05T02:55:20.048Z,1.50
2019-05-05T02:57:50.453Z,1.00
2019-05-05T03:00:24.573Z,1.23
2019-05-05T03:02:56.770Z,1.33
2019-05-05T03:05:26.764Z,1.37
2019-05-05T03:07:57.997Z,1.30
2019-05-05T03:10:30.365Z,1.33
2019-05-05T03:13:01.429Z,1.37
2019-05-05T03:15:55.127Z,1.37
2019-05-05T03:18:25.508Z,1.20
2019-05-05T03:21:04.141Z,1.20
2019-05-05T03:23:26.856Z,1.10
2019-05-05T03:25:56.571Z,1.10
2019-05-05T03:28:27.960Z,1.20
2019-05-05T03:30:57.719Z,1.33
2019-05-05T03:33:27.698Z,1.40
2019-05-05T03:35:57.772Z,1.10
2019-05-05T03:38:27.704Z,1.43
2019-05-05T03:40:59.110Z,1.20
2019-05-05T03:43:30.495Z,1.20
2019-05-05T03:46:04.357Z,1.30
2019-05-05T03:48:34.645Z,1.20
2019-05-05T03:51:16.040Z,1.10
2019-05-05T03:53:35.971Z,1.30
2019-05-05T03:56:05.747Z,1.30
2019-05-05T03:58:35.451Z,1.10
2019-05-05T04:01:34.606Z,1.57
2019-05-05T04:04:24.463Z,1.13
2019-05-05T04:06:58.176Z,1.20
2019-05-05T04:09:28.005Z,1.40
2019-05-05T04:11:57.730Z,1.30
2019-05-05T04:14:27.727Z,1.50
2019-05-05T04:17:11.573Z,1.40
2019-05-05T04:19:46.018Z,1.50
2019-05-05T04:22:16.118Z,1.30
2019-05-05T04:24:45.873Z,1.47
2019-05-05T04:27:15.594Z,1.30
2019-05-05T04:29:45.263Z,1.60
2019-05-05T04:32:15.254Z,1.60
2019-05-05T04:34:44.963Z,1.37
2019-05-05T04:37:15.070Z,1.53
2019-05-05T04:39:44.788Z,1.30
2019-05-05T04:42:14.434Z,1.50
2019-05-05T04:44:44.889Z,1.40
2019-05-05T04:47:19.354Z,1.30
2019-05-05T04:49:53.788Z,1.60
2019-05-05T04:52:25.180Z,1.70
2019-05-05T04:54:55.689Z,1.43
2019-05-05T04:57:25.693Z,1.80
2019-05-05T04:59:55.389Z,1.43
2019-05-05T05:02:27.132Z,1.67
2019-05-05T05:04:58.369Z,1.40
2019-05-05T05:07:28.083Z,1.87
2019-05-05T05:09:57.779Z,1.60
2019-05-05T05:12:27.512Z,1.60
2019-05-05T05:14:57.189Z,1.67
2019-05-05T05:17:28.601Z,1.50
2019-05-05T05:19:58.255Z,1.70
2019-05-05T05:22:28.294Z,1.80
2019-05-05T05:24:58.305Z,1.60
2019-05-05T05:27:28.019Z,1.80
2019-05-05T05:29:58.028Z,2.20
2019-05-05T05:32:27.755Z,1.50
2019-05-05T05:34:57.440Z,1.90
2019-05-05T05:37:27.035Z,1.67
2019-05-05T05:40:04.151Z,1.60
2019-05-05T05:42:33.907Z,1.43
2019-05-05T05:45:06.234Z,1.60
2019-05-05T05:47:53.767Z,1.70
2019-05-05T05:50:25.142Z,1.80
2019-05-05T05:52:54.925Z,1.77
2019-05-05T05:55:24.657Z,1.70
2019-05-05T05:57:54.351Z,1.70
2019-05-05T06:00:24.187Z,1.60
2019-05-05T06:02:54.599Z,1.70
2019-05-05T06:05:24.502Z,1.73
2019-05-05T06:07:54.564Z,2.00
2019-05-05T06:10:27.133Z,1.60
2019-05-05T06:12:55.768Z,1.80
2019-05-05T06:15:25.561Z,1.70
2019-05-05T06:17:55.254Z,1.90
2019-05-05T06:20:25.305Z,1.60
2019-05-05T06:22:54.987Z,1.90
2019-05-05T06:25:26.623Z,1.77
2019-05-05T06:27:56.272Z,2.03
2019-05-05T06:30:26.299Z,11.20
2019-05-05T06:32:56.035Z,15.30
2019-05-05T06:35:25.799Z,13.50
2019-05-05T06:37:55.408Z,12.33
2019-05-05T06:40:26.869Z,11.80
2019-05-05T06:43:01.267Z,9.50
2019-05-05T06:45:44.934Z,9.33
2019-05-05T06:48:14.618Z,7.97
2019-05-05T06:50:44.408Z,6.70
2019-05-05T06:53:14.005Z,7.53
2019-05-05T06:55:44.464Z,6.97
2019-05-05T06:58:14.208Z,6.10
2019-05-05T07:00:44.244Z,5.70
2019-05-05T07:03:14.040Z,5.70
2019-05-05T07:05:43.980Z,4.97
2019-05-05T07:08:13.938Z,4.53
2019-05-05T07:10:44.431Z,4.27
2019-05-05T07:13:14.324Z,3.97
2019-05-05T07:15:44.314Z,3.63
2019-05-05T07:18:14.351Z,3.40
2019-05-05T07:20:44.553Z,2.90
2019-05-05T07:23:14.646Z,3.03
2019-05-05T07:25:46.013Z,2.63
2019-05-05T07:28:15.701Z,2.30
2019-05-05T07:30:45.741Z,2.47
2019-05-05T07:33:15.863Z,2.23
2019-05-05T07:35:56.647Z,2.20
2019-05-05T07:38:18.392Z,2.30
2019-05-05T07:40:48.371Z,2.00
2019-05-05T07:43:18.084Z,2.27
2019-05-05T07:45:47.784Z,8.00
2019-05-05T07:48:17.426Z,13.03
2019-05-05T07:50:58.689Z,14.70
2019-05-05T07:53:18.428Z,12.27
2019-05-05T07:55:48.080Z,12.80
2019-05-05T07:58:17.751Z,12.07
2019-05-05T08:00:47.539Z,11.97
2019-05-05T08:03:17.210Z,11.13
2019-05-05T08:05:46.873Z,11.00
2019-05-05T08:08:16.518Z,12.10
2019-05-05T08:10:46.534Z,10.33
2019-05-05T08:13:16.148Z,10.23
2019-05-05T08:15:57.540Z,9.60
2019-05-05T08:18:26.615Z,8.70
2019-05-05T08:20:58.022Z,9.00
2019-05-05T08:23:32.683Z,8.90
2019-05-05T08:26:05.344Z,7.63
2019-05-05T08:28:48.918Z,7.60
2019-05-05T08:31:36.519Z,6.97
2019-05-05T08:34:06.226Z,7.43
2019-05-05T08:36:35.955Z,7.07
2019-05-05T08:39:06.911Z,7.20
2019-05-05T08:41:36.638Z,6.23
2019-05-05T08:44:06.404Z,6.70
2019-05-05T08:46:36.035Z,6.30
2019-05-05T08:49:05.625Z,6.20
2019-05-05T08:51:35.326Z,5.63
2019-05-05T08:54:05.456Z,5.70
2019-05-05T08:56:35.465Z,5.17
2019-05-05T08:59:05.235Z,5.20
2019-05-05T09:01:34.925Z,4.43
2019-05-05T09:04:05.015Z,4.60
2019-05-05T09:06:37.696Z,4.20
2019-05-05T09:09:07.628Z,4.10
2019-05-05T09:11:37.364Z,4.37
2019-05-05T09:14:07.107Z,4.60
2019-05-05T09:16:36.892Z,3.97
2019-05-05T09:19:20.310Z,3.50
2019-05-05T09:21:51.018Z,3.60
2019-05-05T09:24:25.385Z,3.83
2019-05-05T09:26:59.670Z,3.43
2019-05-05T09:29:31.401Z,3.20
2019-05-05T09:32:01.139Z,3.90
2019-05-05T09:34:30.823Z,3.27
2019-05-05T09:37:03.719Z,3.77
2019-05-05T09:39:34.591Z,3.53
2019-05-05T09:42:04.632Z,3.60
2019-05-05T09:44:34.750Z,3.00
2019-05-05T09:47:04.958Z,3.30
2019-05-05T09:49:34.839Z,2.90
2019-05-05T09:52:05.116Z,3.10
2019-05-05T09:54:35.029Z,2.70
2019-05-05T09:57:04.836Z,2.80
2019-05-05T09:59:34.999Z,3.00
2019-05-05T10:02:05.194Z,3.20
2019-05-05T10:04:36.694Z,2.80
2019-05-05T10:07:06.573Z,3.20
2019-05-05T10:09:36.441Z,3.10
2019-05-05T10:12:06.390Z,2.90
2019-05-05T10:14:36.612Z,3.23
2019-05-05T10:17:06.650Z,2.60
2019-05-05T10:19:36.717Z,2.40
2019-05-05T10:22:06.302Z,2.57
2019-05-05T10:24:49.393Z,2.20
2019-05-05T10:27:19.807Z,2.80
2019-05-05T10:29:50.865Z,2.10
2019-05-05T10:32:24.333Z,2.00
2019-05-05T10:35:00.993Z,2.30
2019-05-05T10:37:30.697Z,1.80
2019-05-05T10:40:00.400Z,1.90
2019-05-05T10:42:48.555Z,2.23
2019-05-05T10:45:37.557Z,2.10
2019-05-05T10:48:07.397Z,2.00
2019-05-05T10:50:37.579Z,1.57
2019-05-05T10:53:07.377Z,1.90
2019-05-05T10:55:37.076Z,1.50
2019-05-05T10:58:06.839Z,1.63
2019-05-05T11:00:48.910Z,1.30
2019-05-05T11:03:38.155Z,1.40
2019-05-05T11:06:07.928Z,1.40
2019-05-05T11:08:37.736Z,1.27
2019-05-05T11:11:07.480Z,1.47
2019-05-05T11:13:37.528Z,1.60
2019-05-05T11:16:07.699Z,1.10
2019-05-05T11:18:37.692Z,1.27
2019-05-05T11:21:07.774Z,1.40
2019-05-05T11:23:37.511Z,0.93
2019-05-05T11:26:07.271Z,1.03
2019-05-05T11:28:36.906Z,1.10
2019-05-05T11:31:08.496Z,0.90
2019-05-05T11:33:54.054Z,0.90
2019-05-05T11:36:43.684Z,1.30
2019-05-05T11:39:14.820Z,1.10
2019-05-05T11:41:44.403Z,1.30
2019-05-05T11:44:33.600Z,1.10
2019-05-05T11:47:03.888Z,1.20
2019-05-05T11:49:33.764Z,1.00
2019-05-05T11:52:04.583Z,1.00
2019-05-05T11:54:34.548Z,1.10
2019-05-05T11:57:04.619Z,1.00
2019-05-05T11:59:34.405Z,1.30
2019-05-05T12:02:04.894Z,1.23
2019-05-05T12:04:34.817Z,1.20
2019-05-05T12:07:04.486Z,1.30
2019-05-05T12:09:35.929Z,1.50
2019-05-05T12:12:05.721Z,1.83
2019-05-05T12:14:35.534Z,1.47
2019-05-05T12:17:05.128Z,1.80
2019-05-05T12:19:34.915Z,1.50
2019-05-05T12:22:04.850Z,1.60
2019-05-05T12:24:36.268Z,1.27
2019-05-05T12:27:14.103Z,1.53
2019-05-05T12:29:45.043Z,1.70
2019-05-05T12:32:14.960Z,1.13
2019-05-05T12:34:44.765Z,1.20
2019-05-05T12:37:14.536Z,1.20
2019-05-05T12:39:44.460Z,1.40
2019-05-05T12:42:14.384Z,1.10
2019-05-05T12:44:45.653Z,1.47
2019-05-05T12:47:34.110Z,1.10
2019-05-05T12:50:03.370Z,1.27
2019-05-05T12:52:33.622Z,1.00
2019-05-05T12:55:05.107Z,1.40
2019-05-05T12:57:34.896Z,1.30
2019-05-05T13:00:09.544Z,1.50
2019-05-05T13:02:39.161Z,1.20
2019-05-05T13:05:08.847Z,1.30
2019-05-05T13:07:38.574Z,1.17
2019-05-05T13:10:09.945Z,1.20
2019-05-05T13:12:39.589Z,1.43
2019-05-05T13:15:09.353Z,1.10
2019-05-05T13:17:39.157Z,0.80
2019-05-05T13:20:19.064Z,0.90
2019-05-05T13:22:56.087Z,1.10
2019-05-05T13:25:27.448Z,1.00
2019-05-05T13:27:57.580Z,0.87
2019-05-05T13:30:27.322Z,0.97
2019-05-05T13:32:57.033Z,0.80
2019-05-05T13:35:27.012Z,1.23
2019-05-05T13:37:56.642Z,1.10
2019-05-05T13:40:26.734Z,0.87
2019-05-05T13:42:56.413Z,1.20
2019-05-05T13:45:30.549Z,0.93
2019-05-05T13:48:00.316Z,0.90
2019-05-05T13:50:34.641Z,1.00
2019-05-05T13:53:04.402Z,0.93
2019-05-05T13:55:34.754Z,0.90
2019-05-05T13:58:04.673Z,0.80
2019-05-05T14:00:36.197Z,1.00
2019-05-05T14:03:05.969Z,1.00
2019-05-05T14:05:35.721Z,0.80
2019-05-05T14:08:05.548Z,1.00
2019-05-05T14:10:35.269Z,0.80
2019-05-05T14:13:05.012Z,0.90
2019-05-05T14:15:34.777Z,0.90
2019-05-05T14:18:04.575Z,1.10
2019-05-05T14:20:35.866Z,0.90
2019-05-05T14:23:05.588Z,0.83
2019-05-05T14:25:35.415Z,0.90
2019-05-05T14:28:05.303Z,0.90
2019-05-05T14:30:39.804Z,0.80
2019-05-05T14:33:11.335Z,0.90
2019-05-05T14:35:43.403Z,1.10
2019-05-05T14:38:20.678Z,0.80
2019-05-05T14:40:50.444Z,0.83
2019-05-05T14:43:20.272Z,1.00
2019-05-05T14:45:49.990Z,0.90
2019-05-05T14:48:19.621Z,0.90
2019-05-05T14:50:49.393Z,0.90
2019-05-05T14:53:19.131Z,0.90
2019-05-05T14:55:49.205Z,1.17
2019-05-05T14:58:18.907Z,0.90
2019-05-05T15:00:48.662Z,0.80
2019-05-05T15:03:18.435Z,0.70
2019-05-05T15:06:08.483Z,0.77
2019-05-05T15:08:55.068Z,0.80
2019-05-05T15:11:33.847Z,0.90
2019-05-05T15:14:06.721Z,0.77
2019-05-05T15:16:35.272Z,0.80
2019-05-05T15:19:05.017Z,1.00
2019-05-05T15:21:34.723Z,0.90
2019-05-05T15:24:04.595Z,0.80
2019-05-05T15:26:34.477Z,0.90
2019-05-05T15:29:04.541Z,0.80
2019-05-05T15:31:34.310Z,0.70
2019-05-05T15:34:04.249Z,0.80
2019-05-05T15:36:34.166Z,0.80
2019-05-05T15:39:06.395Z,0.80
2019-05-05T15:41:36.191Z,0.90
2019-05-05T15:44:05.997Z,0.80
2019-05-05T15:46:35.668Z,0.70
2019-05-05T15:49:05.463Z,0.70
2019-05-05T15:51:35.095Z,0.87
2019-05-05T15:54:04.966Z,0.80
2019-05-05T15:56:34.814Z,0.80
2019-05-05T15:59:04.590Z,0.70
2019-05-05T16:01:34.589Z,0.73
2019-05-05T16:04:04.363Z,0.80
2019-05-05T16:06:34.445Z,1.00
2019-05-05T16:09:06.314Z,0.80
2019-05-05T16:11:36.037Z,0.90
2019-05-05T16:14:05.802Z,0.80
2019-05-05T16:16:39.930Z,0.80
2019-05-05T16:19:20.564Z,0.70
2019-05-05T16:21:55.173Z,0.80
2019-05-05T16:24:26.501Z,0.70
2019-05-05T16:26:56.102Z,0.70
2019-05-05T16:29:25.808Z,0.70
2019-05-05T16:31:55.522Z,0.80
2019-05-05T16:34:25.563Z,0.70
2019-05-05T16:36:57.007Z,0.80
2019-05-05T16:39:26.645Z,0.60
2019-05-05T16:41:56.381Z,0.70
2019-05-05T16:44:26.829Z,0.90
2019-05-05T16:46:57.396Z,0.80
2019-05-05T16:49:27.449Z,0.70
2019-05-05T16:52:00.780Z,0.77
2019-05-05T16:54:33.635Z,0.90
2019-05-05T16:57:05.751Z,0.80
2019-05-05T16:59:35.657Z,0.80
2019-05-05T17:02:05.734Z,0.80
2019-05-05T17:04:55.092Z,1.20
2019-05-05T17:07:24.892Z,1.00
2019-05-05T17:09:54.507Z,1.17
2019-05-05T17:12:24.371Z,1.57
2019-05-05T17:14:55.699Z,1.93
2019-05-05T17:17:34.102Z,1.87
2019-05-05T17:20:08.122Z,1.93
2019-05-05T17:22:51.801Z,1.87
2019-05-05T17:25:21.634Z,2.30
2019-05-05T17:27:51.426Z,1.73
2019-05-05T17:30:23.777Z,1.53
2019-05-05T17:32:54.432Z,1.70
2019-05-05T17:35:24.167Z,1.63
2019-05-05T17:37:55.534Z,1.83
2019-05-05T17:40:33.642Z,1.90
2019-05-05T17:43:05.268Z,1.60
2019-05-05T17:45:48.447Z,1.33
2019-05-05T17:48:19.738Z,1.70
2019-05-05T17:51:31.103Z,1.80
2019-05-05T17:54:01.328Z,1.73
2019-05-05T17:56:31.034Z,1.77
2019-05-05T17:59:00.811Z,1.70
2019-05-05T18:01:30.594Z,1.90
2019-05-05T18:04:00.277Z,1.43
2019-05-05T18:06:38.579Z,1.30
2019-05-05T18:09:15.814Z,1.40
2019-05-05T18:11:56.100Z,1.50
2019-05-05T18:14:28.339Z,1.50
2019-05-05T18:16:58.055Z,1.40
2019-05-05T18:19:27.790Z,1.03
2019-05-05T18:21:57.556Z,1.10
2019-05-05T18:24:27.344Z,1.30
2019-05-05T18:26:57.019Z,1.20
2019-05-05T18:29:26.752Z,1.20
2019-05-05T18:31:56.443Z,1.20
2019-05-05T18:34:26.338Z,1.30
2019-05-05T18:36:56.092Z,1.40
2019-05-05T18:39:25.912Z,1.40
2019-05-05T18:42:04.372Z,1.33
2019-05-05T18:44:44.583Z,1.43
2019-05-05T18:47:18.521Z,1.10
2019-05-05T18:49:47.411Z,1.30
2019-05-05T18:52:36.723Z,1.40
2019-05-05T18:55:07.780Z,1.20
2019-05-05T18:57:37.888Z,1.30
2019-05-05T19:00:09.833Z,1.40
2019-05-05T19:02:50.218Z,1.30
2019-05-05T19:05:36.742Z,1.20
2019-05-05T19:08:08.181Z,1.30
2019-05-05T19:10:38.051Z,1.40
2019-05-05T19:13:07.851Z,1.13
2019-05-05T19:15:37.599Z,1.10
2019-05-05T19:18:07.331Z,1.30
2019-05-05T19:20:38.754Z,1.00
2019-05-05T19:23:08.476Z,1.23
2019-05-05T19:25:38.229Z,1.23
2019-05-05T19:28:07.928Z,1.27
2019-05-05T19:30:37.905Z,1.43
2019-05-05T19:33:07.591Z,1.40
2019-05-05T19:35:44.083Z,1.20
2019-05-05T19:38:08.709Z,1.43
2019-05-05T19:40:38.389Z,1.43
2019-05-05T19:43:08.152Z,1.37
2019-05-05T19:45:37.868Z,1.30
2019-05-05T19:48:07.456Z,1.30
2019-05-05T19:50:44.941Z,1.30
2019-05-05T19:53:24.903Z,1.47
2019-05-05T19:55:55.947Z,1.40
2019-05-05T19:58:25.791Z,1.70
2019-05-05T20:00:57.249Z,1.30
2019-05-05T20:03:27.056Z,1.53
2019-05-05T20:05:56.959Z,1.43
2019-05-05T20:08:39.783Z,1.50
2019-05-05T20:10:58.085Z,1.40
2019-05-05T20:13:27.894Z,1.37
2019-05-05T20:15:59.165Z,1.23
2019-05-05T20:18:28.984Z,1.77
2019-05-05T20:21:04.051Z,1.40
2019-05-05T20:23:30.134Z,2.00
2019-05-05T20:25:59.969Z,1.47
2019-05-05T20:28:29.609Z,1.40
2019-05-05T20:30:59.235Z,1.60
2019-05-05T20:33:36.326Z,1.60
2019-05-05T20:36:07.708Z,1.50
2019-05-05T20:38:39.027Z,1.80
2019-05-05T20:41:10.345Z,1.77
2019-05-05T20:43:40.301Z,1.67
2019-05-05T20:46:10.310Z,1.60
2019-05-05T20:48:41.288Z,1.77
2019-05-05T20:51:13.422Z,1.60
2019-05-05T20:53:44.696Z,1.53
2019-05-05T20:56:14.901Z,1.90
2019-05-05T20:58:44.724Z,1.90
2019-05-05T21:01:14.492Z,1.90
2019-05-05T21:03:44.195Z,1.90
2019-05-05T21:06:14.043Z,1.90
2019-05-05T21:08:44.189Z,1.70
2019-05-05T21:11:14.323Z,1.60
2019-05-05T21:13:45.188Z,1.87
2019-05-05T21:16:14.954Z,2.10
2019-05-05T21:18:44.722Z,2.10
2019-05-05T21:21:16.054Z,2.00
2019-05-05T21:23:47.417Z,2.00
2019-05-05T21:26:18.685Z,2.00
2019-05-05T21:28:48.418Z,1.90
2019-05-05T21:31:18.088Z,2.17
2019-05-05T21:33:47.886Z,1.97
2019-05-05T21:36:17.570Z,1.80
2019-05-05T21:38:47.474Z,1.60
2019-05-05T21:41:19.268Z,1.70
2019-05-05T21:43:48.355Z,1.50
2019-05-05T21:46:18.181Z,1.40
2019-05-05T21:48:47.873Z,1.53
2019-05-05T21:51:35.524Z,1.43
2019-05-05T21:54:23.620Z,1.40
2019-05-05T21:56:54.922Z,1.50
2019-05-05T21:59:24.539Z,1.53
2019-05-05T22:01:54.856Z,1.50
2019-05-05T22:04:24.547Z,1.63
2019-05-05T22:06:54.193Z,1.33
2019-05-05T22:09:24.328Z,1.37
2019-05-05T22:11:54.446Z,1.60
2019-05-05T22:14:24.267Z,1.60
2019-05-05T22:16:54.339Z,1.50
2019-05-05T22:19:25.729Z,1.70
2019-05-05T22:21:57.396Z,1.47
2019-05-05T22:24:27.072Z,1.50
2019-05-05T22:26:56.844Z,1.40
2019-05-05T22:29:26.674Z,1.60
2019-05-05T22:31:56.468Z,1.40
2019-05-05T22:34:26.149Z,1.30
2019-05-05T22:36:55.876Z,1.43
2019-05-05T22:39:25.469Z,1.37
2019-05-05T22:41:55.170Z,1.67
2019-05-05T22:44:24.895Z,1.23
2019-05-05T22:46:54.580Z,1.40
2019-05-05T22:49:24.344Z,1.37
2019-05-05T22:51:54.225Z,1.50
2019-05-05T22:54:24.236Z,1.73
2019-05-05T22:56:54.007Z,1.43
2019-05-05T22:59:26.126Z,1.43
2019-05-05T23:01:55.132Z,1.57
2019-05-05T23:04:29.094Z,2.03
2019-05-05T23:07:03.902Z,1.70
2019-05-05T23:09:33.741Z,1.80
2019-05-05T23:12:04.229Z,1.97
2019-05-05T23:14:34.453Z,1.77
2019-05-05T23:17:21.016Z,1.73
2019-05-05T23:19:58.388Z,2.00
2019-05-05T23:22:44.696Z,2.00
2019-05-05T23:25:16.078Z,1.77
2019-05-05T23:27:49.592Z,1.57
2019-05-05T23:30:23.586Z,1.83
2019-05-05T23:32:54.882Z,1.60
2019-05-05T23:35:24.630Z,1.63
2019-05-05T23:37:55.221Z,1.70
2019-05-05T23:40:26.754Z,1.80
2019-05-05T23:42:56.546Z,1.70
2019-05-05T23:45:26.224Z,1.50
2019-05-05T23:47:55.896Z,1.80
2019-05-05T23:50:25.543Z,1.57
2019-05-05T23:52:55.253Z,1.53
2019-05-05T23:55:25.310Z,1.77
2019-05-05T23:57:55.319Z,1.50
