createdAt,value
2022-07-27T00:07:57.169Z,16.56
2022-07-27T00:18:04.567Z,16.54
2022-07-27T00:28:11.622Z,16.45
2022-07-27T00:38:18.707Z,16.37
2022-07-27T00:48:27.170Z,16.26
2022-07-27T00:58:33.486Z,16.08
2022-07-27T01:08:42.648Z,16.07
2022-07-27T01:18:48.787Z,15.99
2022-07-27T01:29:00.376Z,15.83
2022-07-27T01:39:08.316Z,15.77
2022-07-27T01:49:16.476Z,15.73
2022-07-27T01:59:24.015Z,15.49
2022-07-27T02:09:31.247Z,15.32
2022-07-27T02:19:38.542Z,15.18
2022-07-27T02:29:45.885Z,15.20
2022-07-27T02:39:53.864Z,15.10
2022-07-27T02:50:00.044Z,15.05
2022-07-27T03:00:09.774Z,15.00
2022-07-27T03:10:17.171Z,15.12
2022-07-27T03:20:24.551Z,15.22
2022-07-27T03:30:32.237Z,15.08
2022-07-27T03:40:39.894Z,14.99
2022-07-27T03:50:47.228Z,15.01
2022-07-27T04:00:54.507Z,15.08
2022-07-27T04:11:01.866Z,15.21
2022-07-27T04:21:09.089Z,15.36
2022-07-27T04:31:17.383Z,15.58
2022-07-27T04:41:30.169Z,15.81
2022-07-27T04:51:37.797Z,16.39
2022-07-27T05:01:45.194Z,17.76
2022-07-27T05:11:52.502Z,19.67
2022-07-27T05:22:00.193Z,20.63
2022-07-27T05:32:08.154Z,20.58
2022-07-27T05:42:15.905Z,21.57
2022-07-27T05:52:23.046Z,20.74
2022-07-27T06:02:31.830Z,19.89
2022-07-27T06:12:39.807Z,20.10
2022-07-27T06:22:48.400Z,20.71
2022-07-27T06:32:55.550Z,21.59
2022-07-27T06:43:04.018Z,21.02
2022-07-27T06:53:12.109Z,21.67
2022-07-27T07:03:19.265Z,21.97
2022-07-27T07:13:26.520Z,21.38
2022-07-27T07:23:33.750Z,21.55
2022-07-27T07:33:40.919Z,21.94
2022-07-27T07:43:48.340Z,21.91
2022-07-27T07:53:55.496Z,22.30
2022-07-27T08:04:02.937Z,22.27
2022-07-27T08:14:11.435Z,21.96
2022-07-27T08:24:18.606Z,21.88
2022-07-27T08:34:25.734Z,21.94
2022-07-27T08:44:33.204Z,21.89
2022-07-27T08:54:43.295Z,22.45
2022-07-27T09:04:50.981Z,23.05
2022-07-27T09:15:05.781Z,23.64
2022-07-27T09:25:14.179Z,23.75
2022-07-27T09:35:24.110Z,23.88
2022-07-27T09:45:32.764Z,23.95
2022-07-27T09:55:41.385Z,24.52
2022-07-27T10:05:47.638Z,24.17
2022-07-27T10:15:54.241Z,24.69
2022-07-27T10:26:28.403Z,24.88
2022-07-27T10:36:52.797Z,24.99
2022-07-27T10:47:01.926Z,25.07
2022-07-27T10:57:09.446Z,25.21
2022-07-27T11:07:29.699Z,25.63
2022-07-27T11:17:59.387Z,25.63
2022-07-27T11:28:07.541Z,25.16
2022-07-27T11:38:14.892Z,25.43
2022-07-27T11:48:22.262Z,25.80
2022-07-27T11:58:29.513Z,25.90
2022-07-27T12:08:37.222Z,25.70
2022-07-27T12:18:47.808Z,25.72
2022-07-27T12:29:06.575Z,26.19
2022-07-27T12:39:26.874Z,26.27
2022-07-27T12:49:34.777Z,26.20
2022-07-27T12:59:42.047Z,26.26
2022-07-27T13:10:02.209Z,25.92
2022-07-27T13:20:12.663Z,24.73
2022-07-27T13:30:21.276Z,22.78
2022-07-27T13:40:28.455Z,22.43
2022-07-27T13:50:35.657Z,22.55
2022-07-27T14:00:43.676Z,22.58
2022-07-27T14:20:57.303Z,22.31
2022-07-27T14:31:06.651Z,22.51
2022-07-27T14:41:14.912Z,22.43
2022-07-27T14:51:22.224Z,22.35
2022-07-27T15:01:29.708Z,22.15
2022-07-27T15:11:37.971Z,21.94
2022-07-27T15:21:47.475Z,21.76
2022-07-27T15:31:54.854Z,21.59
2022-07-27T15:42:02.290Z,21.40
2022-07-27T15:52:08.785Z,21.31
2022-07-27T16:02:16.173Z,21.63
2022-07-27T16:12:33.820Z,21.98
2022-07-27T16:22:45.168Z,22.10
2022-07-27T16:32:52.438Z,22.16
2022-07-27T16:42:58.714Z,21.93
2022-07-27T16:53:06.000Z,21.80
2022-07-27T17:03:13.500Z,21.62
2022-07-27T17:13:21.105Z,21.29
2022-07-27T17:23:33.690Z,21.06
2022-07-27T17:33:40.388Z,20.91
2022-07-27T17:43:47.693Z,20.86
2022-07-27T17:53:54.870Z,20.64
2022-07-27T18:04:02.382Z,20.45
2022-07-27T18:14:09.702Z,20.32
2022-07-27T18:24:17.969Z,20.01
2022-07-27T18:34:24.735Z,19.57
2022-07-27T18:44:35.288Z,19.26
2022-07-27T18:54:44.769Z,19.09
2022-07-27T19:04:50.913Z,18.87
2022-07-27T19:14:58.173Z,18.66
2022-07-27T19:25:08.374Z,18.58
2022-07-27T19:35:15.928Z,18.51
2022-07-27T19:45:21.628Z,18.28
2022-07-27T20:05:34.190Z,17.75
2022-07-27T20:15:40.536Z,17.49
2022-07-27T20:25:46.616Z,17.13
2022-07-27T20:35:53.767Z,17.08
2022-07-27T20:46:00.953Z,16.97
2022-07-27T20:56:08.153Z,16.88
2022-07-27T21:06:14.447Z,16.77
2022-07-27T21:16:21.898Z,16.72
2022-07-27T21:26:29.100Z,16.48
2022-07-27T21:36:38.291Z,16.43
2022-07-27T21:46:45.442Z,16.38
2022-07-27T21:56:51.872Z,16.46
2022-07-27T22:06:59.111Z,16.41
2022-07-27T22:17:06.247Z,16.33
2022-07-27T22:27:12.480Z,16.13
2022-07-27T22:37:19.720Z,16.03
2022-07-27T22:47:27.290Z,15.92
2022-07-27T22:57:34.631Z,15.68
2022-07-27T23:07:42.150Z,15.48
2022-07-27T23:17:49.840Z,15.32
2022-07-27T23:27:57.548Z,15.15
2022-07-27T23:38:04.629Z,14.94
2022-07-27T23:48:11.902Z,14.71
2022-07-27T23:58:18.977Z,14.68
