createdAt,value
2023-02-27T00:01:09.313Z,4.80
2023-02-27T00:03:36.579Z,4.80
2023-02-27T00:06:04.055Z,4.80
2023-02-27T00:08:33.055Z,4.80
2023-02-27T00:11:00.319Z,4.80
2023-02-27T00:13:27.485Z,4.80
2023-02-27T00:15:56.473Z,4.80
2023-02-27T00:18:24.017Z,4.80
2023-02-27T00:20:51.305Z,4.80
2023-02-27T00:23:18.462Z,4.80
2023-02-27T00:25:45.639Z,4.80
2023-02-27T00:28:14.600Z,4.80
2023-02-27T00:30:42.409Z,4.80
2023-02-27T00:33:10.180Z,4.80
2023-02-27T00:35:37.532Z,4.70
2023-02-27T00:38:04.976Z,4.70
2023-02-27T00:40:32.246Z,4.60
2023-02-27T00:42:59.501Z,4.60
2023-02-27T00:45:26.529Z,4.60
2023-02-27T00:47:53.841Z,4.60
2023-02-27T00:50:21.130Z,4.50
2023-02-27T00:52:48.453Z,4.50
2023-02-27T00:55:15.738Z,4.50
2023-02-27T00:57:47.305Z,4.50
2023-02-27T01:00:15.453Z,4.50
2023-02-27T01:02:42.930Z,4.50
2023-02-27T01:05:10.868Z,4.50
2023-02-27T01:07:38.347Z,4.50
2023-02-27T01:10:07.384Z,4.50
2023-02-27T01:12:34.917Z,4.50
2023-02-27T01:15:02.543Z,4.50
2023-02-27T01:17:30.114Z,4.50
2023-02-27T01:19:59.068Z,4.40
2023-02-27T01:22:27.454Z,4.40
2023-02-27T01:24:54.811Z,4.40
2023-02-27T01:27:22.064Z,4.30
2023-02-27T01:29:49.427Z,4.30
2023-02-27T01:32:17.019Z,4.30
2023-02-27T01:34:44.345Z,4.30
2023-02-27T01:37:11.408Z,4.20
2023-02-27T01:39:39.935Z,4.20
2023-02-27T01:42:19.951Z,4.20
2023-02-27T01:45:13.175Z,4.20
2023-02-27T01:47:44.105Z,4.20
2023-02-27T01:50:12.673Z,4.20
2023-02-27T01:52:41.842Z,4.20
2023-02-27T01:55:12.826Z,4.20
2023-02-27T01:57:41.769Z,4.20
2023-02-27T02:00:09.702Z,4.20
2023-02-27T02:02:42.770Z,4.20
2023-02-27T02:05:11.055Z,4.20
2023-02-27T02:07:39.969Z,4.20
2023-02-27T02:10:08.246Z,4.20
2023-02-27T02:12:38.660Z,4.20
2023-02-27T02:15:06.596Z,4.20
2023-02-27T02:18:03.260Z,4.20
2023-02-27T02:20:39.559Z,4.20
2023-02-27T02:23:43.840Z,4.30
2023-02-27T02:26:25.010Z,4.30
2023-02-27T02:29:24.421Z,4.40
2023-02-27T02:32:07.311Z,4.30
2023-02-27T02:35:08.496Z,4.40
2023-02-27T02:38:00.315Z,4.40
2023-02-27T02:40:57.266Z,4.40
2023-02-27T02:43:38.336Z,4.40
2023-02-27T02:46:16.529Z,4.40
2023-02-27T02:49:03.296Z,4.30
2023-02-27T02:51:45.780Z,4.40
2023-02-27T02:54:20.845Z,4.40
2023-02-27T02:57:03.031Z,4.40
2023-02-27T02:59:41.617Z,4.40
2023-02-27T03:02:16.500Z,4.40
2023-02-27T03:04:53.981Z,4.40
2023-02-27T03:07:43.411Z,4.40
2023-02-27T03:10:26.392Z,4.40
2023-02-27T03:13:02.266Z,4.40
2023-02-27T03:16:05.680Z,4.40
2023-02-27T03:18:45.523Z,4.40
2023-02-27T03:21:23.043Z,4.40
2023-02-27T03:23:54.243Z,4.40
2023-02-27T03:26:28.008Z,4.30
2023-02-27T03:29:09.551Z,4.30
2023-02-27T03:32:10.974Z,4.30
2023-02-27T03:34:42.783Z,4.30
2023-02-27T03:37:53.473Z,4.30
2023-02-27T03:40:20.828Z,4.20
2023-02-27T03:43:02.726Z,4.20
2023-02-27T03:45:52.088Z,4.20
2023-02-27T03:48:19.791Z,4.20
2023-02-27T03:50:46.896Z,4.20
2023-02-27T03:53:23.260Z,4.20
2023-02-27T03:55:52.848Z,4.20
2023-02-27T03:58:20.296Z,4.20
2023-02-27T04:00:47.659Z,4.20
2023-02-27T04:03:15.030Z,4.20
2023-02-27T04:05:42.575Z,4.20
2023-02-27T04:08:15.820Z,4.20
2023-02-27T04:11:13.706Z,4.20
2023-02-27T04:13:55.318Z,4.20
2023-02-27T04:16:37.636Z,4.20
2023-02-27T04:19:23.803Z,4.10
2023-02-27T04:22:25.063Z,4.20
2023-02-27T04:25:04.487Z,4.20
2023-02-27T04:27:51.465Z,4.20
2023-02-27T04:30:44.220Z,4.20
2023-02-27T04:33:22.945Z,4.20
2023-02-27T04:36:43.275Z,4.10
2023-02-27T04:39:27.579Z,4.20
2023-02-27T04:42:05.853Z,4.20
2023-02-27T04:44:36.839Z,4.20
2023-02-27T04:47:06.268Z,4.20
2023-02-27T04:50:01.290Z,4.20
2023-02-27T04:52:36.143Z,4.20
2023-02-27T04:55:44.028Z,4.10
2023-02-27T04:58:15.579Z,4.10
2023-02-27T05:00:47.600Z,4.10
2023-02-27T05:03:29.061Z,4.20
2023-02-27T05:06:00.375Z,4.10
2023-02-27T05:09:06.890Z,4.20
2023-02-27T05:11:46.071Z,4.20
2023-02-27T05:14:25.201Z,4.20
2023-02-27T05:17:09.781Z,4.20
2023-02-27T05:19:41.213Z,4.20
2023-02-27T05:22:31.037Z,4.20
2023-02-27T05:25:09.335Z,4.20
2023-02-27T05:27:49.420Z,4.20
2023-02-27T05:30:34.859Z,4.20
2023-02-27T05:33:16.938Z,4.10
2023-02-27T05:36:02.822Z,4.20
2023-02-27T05:38:56.417Z,4.20
2023-02-27T05:41:31.788Z,4.20
2023-02-27T05:44:12.914Z,4.20
2023-02-27T05:46:46.290Z,4.20
2023-02-27T05:49:23.487Z,4.20
2023-02-27T05:51:54.944Z,4.20
2023-02-27T05:54:45.159Z,4.10
2023-02-27T05:57:21.647Z,4.20
2023-02-27T06:00:00.271Z,4.20
2023-02-27T06:02:30.582Z,4.20
2023-02-27T06:04:58.218Z,4.10
2023-02-27T06:07:25.405Z,4.10
2023-02-27T06:09:52.613Z,4.10
2023-02-27T06:12:19.787Z,4.10
2023-02-27T06:14:47.271Z,4.10
2023-02-27T06:17:14.613Z,4.10
2023-02-27T06:19:41.880Z,4.10
2023-02-27T06:22:10.476Z,4.10
2023-02-27T06:24:38.009Z,4.10
2023-02-27T06:27:05.413Z,4.10
2023-02-27T06:29:32.534Z,4.10
2023-02-27T06:32:00.099Z,4.10
2023-02-27T06:34:27.286Z,4.10
2023-02-27T06:36:54.790Z,4.10
2023-02-27T06:39:22.902Z,4.10
2023-02-27T06:41:50.144Z,4.10
2023-02-27T06:44:19.488Z,4.10
2023-02-27T06:46:47.092Z,4.10
2023-02-27T06:49:14.161Z,4.20
2023-02-27T06:51:42.434Z,4.20
2023-02-27T06:54:10.502Z,4.30
2023-02-27T06:56:37.915Z,4.30
2023-02-27T06:59:05.417Z,4.30
2023-02-27T07:01:32.755Z,4.40
2023-02-27T07:04:01.353Z,4.40
2023-02-27T07:07:30.997Z,4.50
2023-02-27T07:09:15.966Z,4.50
2023-02-27T07:11:43.677Z,4.50
2023-02-27T07:14:10.892Z,4.40
2023-02-27T07:16:38.247Z,4.40
2023-02-27T07:19:07.447Z,4.40
2023-02-27T07:21:35.803Z,4.40
2023-02-27T07:24:05.229Z,4.40
2023-02-27T07:26:32.296Z,4.40
2023-02-27T07:28:59.519Z,4.40
2023-02-27T07:31:28.868Z,4.40
2023-02-27T07:33:56.140Z,4.50
2023-02-27T07:36:23.426Z,4.50
2023-02-27T07:38:50.557Z,4.50
2023-02-27T07:41:29.864Z,4.50
2023-02-27T07:44:00.418Z,4.50
2023-02-27T07:46:28.265Z,4.50
2023-02-27T07:48:55.806Z,4.50
2023-02-27T07:51:23.313Z,4.60
2023-02-27T07:53:50.586Z,4.60
2023-02-27T07:56:18.920Z,4.60
2023-02-27T07:58:46.202Z,4.70
2023-02-27T08:01:13.541Z,4.70
2023-02-27T08:03:41.619Z,4.70
2023-02-27T08:06:09.080Z,4.70
2023-02-27T08:08:36.361Z,4.70
2023-02-27T08:11:03.751Z,4.70
2023-02-27T08:13:59.119Z,4.70
2023-02-27T08:16:19.925Z,4.60
2023-02-27T08:18:48.514Z,4.60
2023-02-27T08:21:16.115Z,4.60
2023-02-27T08:23:43.381Z,4.70
2023-02-27T08:26:10.890Z,4.70
2023-02-27T08:28:38.422Z,4.70
2023-02-27T08:31:07.025Z,4.70
2023-02-27T08:33:35.024Z,4.70
2023-02-27T08:36:02.890Z,4.80
2023-02-27T08:38:30.070Z,4.80
2023-02-27T08:40:57.353Z,4.80
2023-02-27T08:43:24.682Z,4.90
2023-02-27T08:45:52.229Z,4.90
2023-02-27T08:48:19.870Z,4.90
2023-02-27T08:50:47.712Z,4.90
2023-02-27T08:53:15.292Z,4.90
2023-02-27T08:55:42.964Z,4.90
2023-02-27T08:58:10.903Z,4.90
2023-02-27T09:00:38.121Z,4.90
2023-02-27T09:03:05.441Z,4.90
2023-02-27T09:05:35.430Z,4.90
2023-02-27T09:08:03.866Z,5.00
2023-02-27T09:10:33.484Z,5.00
2023-02-27T09:13:02.760Z,5.00
2023-02-27T09:15:31.992Z,5.10
2023-02-27T09:18:03.504Z,5.10
2023-02-27T09:20:31.944Z,5.10
2023-02-27T09:22:59.983Z,5.10
2023-02-27T09:25:27.505Z,5.10
2023-02-27T09:27:55.563Z,5.10
2023-02-27T09:30:23.598Z,5.20
2023-02-27T09:32:51.424Z,5.20
2023-02-27T09:35:20.763Z,5.20
2023-02-27T09:37:49.828Z,5.20
2023-02-27T09:40:22.893Z,5.20
2023-02-27T09:42:52.298Z,5.20
2023-02-27T09:45:28.971Z,5.20
2023-02-27T09:48:01.223Z,5.30
2023-02-27T09:50:58.767Z,5.20
2023-02-27T09:53:34.105Z,5.30
2023-02-27T09:56:19.473Z,5.30
2023-02-27T09:59:30.128Z,5.30
2023-02-27T10:02:19.523Z,5.40
2023-02-27T10:04:52.503Z,5.50
2023-02-27T10:07:33.186Z,5.50
2023-02-27T10:10:25.840Z,5.50
2023-02-27T10:12:59.986Z,5.50
2023-02-27T10:15:33.205Z,5.50
2023-02-27T10:18:16.844Z,5.50
2023-02-27T10:21:00.183Z,5.60
2023-02-27T10:23:43.626Z,5.60
2023-02-27T10:26:41.861Z,5.70
2023-02-27T10:29:21.438Z,5.80
2023-02-27T10:31:55.184Z,5.80
2023-02-27T10:34:23.859Z,5.80
2023-02-27T10:36:52.782Z,5.90
2023-02-27T10:39:21.857Z,5.90
2023-02-27T10:41:50.800Z,5.90
2023-02-27T10:44:21.799Z,5.90
2023-02-27T10:46:51.768Z,5.90
2023-02-27T10:49:22.328Z,5.90
2023-02-27T10:52:14.946Z,5.90
2023-02-27T10:54:43.145Z,5.90
2023-02-27T10:57:30.655Z,5.90
2023-02-27T11:00:09.957Z,5.90
2023-02-27T11:02:40.713Z,5.90
2023-02-27T11:05:38.093Z,5.90
2023-02-27T11:08:26.814Z,5.90
2023-02-27T11:11:04.916Z,5.90
2023-02-27T11:13:44.063Z,5.80
2023-02-27T11:16:21.905Z,5.90
2023-02-27T11:18:50.831Z,5.90
2023-02-27T11:21:36.312Z,5.80
2023-02-27T11:24:07.868Z,5.90
2023-02-27T11:26:40.944Z,5.90
2023-02-27T11:29:15.693Z,6.00
2023-02-27T11:31:51.808Z,6.00
2023-02-27T11:34:26.614Z,6.10
2023-02-27T11:37:00.833Z,6.10
2023-02-27T11:39:28.074Z,6.10
2023-02-27T11:41:58.262Z,6.10
2023-02-27T11:44:49.692Z,6.00
2023-02-27T11:47:21.627Z,6.00
2023-02-27T11:50:13.812Z,6.00
2023-02-27T11:52:53.331Z,6.10
2023-02-27T11:55:25.970Z,6.10
2023-02-27T11:58:01.627Z,6.20
2023-02-27T12:00:36.477Z,6.20
2023-02-27T12:03:34.604Z,6.20
2023-02-27T12:06:07.193Z,6.20
2023-02-27T12:08:42.839Z,6.20
2023-02-27T12:11:22.940Z,6.20
2023-02-27T12:13:56.113Z,6.20
2023-02-27T12:16:56.438Z,6.30
2023-02-27T12:19:44.724Z,6.30
2023-02-27T12:22:32.762Z,6.40
2023-02-27T12:25:14.362Z,6.40
2023-02-27T12:27:51.116Z,6.50
2023-02-27T12:30:21.307Z,6.50
2023-02-27T12:32:55.181Z,6.50
2023-02-27T12:35:33.298Z,6.40
2023-02-27T12:38:04.853Z,6.40
2023-02-27T12:41:12.081Z,6.40
2023-02-27T12:44:15.060Z,6.50
2023-02-27T12:46:55.587Z,6.60
2023-02-27T12:49:32.216Z,6.60
2023-02-27T12:52:17.543Z,6.60
2023-02-27T12:54:56.540Z,6.60
2023-02-27T12:57:42.636Z,6.60
2023-02-27T13:00:22.201Z,6.60
2023-02-27T13:03:10.805Z,6.60
2023-02-27T13:05:54.323Z,6.60
2023-02-27T13:08:44.565Z,6.60
2023-02-27T13:11:14.537Z,6.50
2023-02-27T13:13:51.527Z,6.50
2023-02-27T13:16:24.542Z,6.50
2023-02-27T13:18:56.978Z,6.40
2023-02-27T13:21:36.230Z,6.50
2023-02-27T13:24:27.089Z,6.50
2023-02-27T13:26:57.550Z,6.50
2023-02-27T13:29:34.956Z,6.50
2023-02-27T13:32:14.584Z,6.50
2023-02-27T13:34:50.062Z,6.60
2023-02-27T13:37:17.382Z,6.60
2023-02-27T13:39:47.428Z,6.60
2023-02-27T13:42:27.050Z,6.60
2023-02-27T13:44:59.210Z,6.60
2023-02-27T13:47:29.520Z,6.60
2023-02-27T13:49:58.323Z,6.60
2023-02-27T13:52:31.063Z,6.60
2023-02-27T13:55:06.262Z,6.60
2023-02-27T13:57:38.947Z,6.60
2023-02-27T14:00:29.933Z,6.70
2023-02-27T14:03:00.987Z,6.70
2023-02-27T14:05:35.120Z,6.60
2023-02-27T14:08:22.446Z,6.60
2023-02-27T14:11:11.613Z,6.60
2023-02-27T14:13:45.555Z,6.60
2023-02-27T14:16:41.475Z,6.60
2023-02-27T14:19:22.773Z,6.60
2023-02-27T14:22:03.684Z,6.60
2023-02-27T14:24:59.964Z,6.60
2023-02-27T14:27:44.762Z,6.60
2023-02-27T14:30:38.369Z,6.60
2023-02-27T14:33:33.277Z,6.70
2023-02-27T14:36:10.133Z,6.70
2023-02-27T14:38:39.015Z,6.70
2023-02-27T14:41:27.588Z,6.60
2023-02-27T14:43:57.621Z,6.60
2023-02-27T14:46:32.215Z,6.60
2023-02-27T14:49:06.363Z,6.70
2023-02-27T14:51:38.013Z,6.70
2023-02-27T14:54:13.376Z,6.70
2023-02-27T14:56:41.152Z,6.70
2023-02-27T14:59:42.566Z,6.70
2023-02-27T15:02:26.315Z,6.70
2023-02-27T15:05:02.718Z,6.70
2023-02-27T15:07:33.291Z,6.70
2023-02-27T15:10:04.738Z,6.70
2023-02-27T15:12:37.131Z,6.70
2023-02-27T15:15:09.640Z,6.70
2023-02-27T15:17:43.059Z,6.70
2023-02-27T15:20:32.254Z,6.70
2023-02-27T15:23:02.917Z,6.70
2023-02-27T15:25:40.354Z,6.70
2023-02-27T15:28:25.703Z,6.70
2023-02-27T15:30:55.028Z,6.70
2023-02-27T15:33:32.593Z,6.70
2023-02-27T15:36:00.590Z,6.70
2023-02-27T15:38:34.136Z,6.70
2023-02-27T15:41:03.449Z,6.70
2023-02-27T15:43:31.363Z,6.80
2023-02-27T15:45:59.193Z,6.80
2023-02-27T15:48:26.812Z,6.80
2023-02-27T15:50:57.857Z,6.80
2023-02-27T15:53:34.247Z,6.80
2023-02-27T15:56:09.537Z,6.70
2023-02-27T15:58:50.224Z,6.80
2023-02-27T16:01:23.132Z,6.80
2023-02-27T16:03:53.961Z,6.70
2023-02-27T16:06:36.666Z,6.70
2023-02-27T16:09:34.708Z,6.70
2023-02-27T16:12:29.793Z,6.70
2023-02-27T16:15:32.626Z,6.70
2023-02-27T16:18:08.674Z,6.70
2023-02-27T16:20:44.495Z,6.70
2023-02-27T16:23:24.202Z,6.70
2023-02-27T16:26:17.666Z,6.70
2023-02-27T16:29:27.913Z,6.70
2023-02-27T16:31:57.204Z,6.70
2023-02-27T16:34:45.133Z,6.70
2023-02-27T16:37:32.155Z,6.70
2023-02-27T16:39:59.463Z,6.70
2023-02-27T16:42:26.712Z,6.70
2023-02-27T16:44:55.087Z,6.60
2023-02-27T16:47:23.060Z,6.60
2023-02-27T16:49:50.219Z,6.60
2023-02-27T16:52:17.510Z,6.60
2023-02-27T16:54:47.634Z,6.60
2023-02-27T16:57:14.872Z,6.50
2023-02-27T16:59:44.389Z,6.50
2023-02-27T17:02:14.773Z,6.60
2023-02-27T17:04:48.275Z,6.50
2023-02-27T17:07:17.876Z,6.50
2023-02-27T17:09:46.817Z,6.50
2023-02-27T17:12:14.474Z,6.50
2023-02-27T17:14:41.699Z,6.50
2023-02-27T17:17:11.647Z,6.50
2023-02-27T17:19:39.598Z,6.50
2023-02-27T17:22:06.764Z,6.50
2023-02-27T17:24:34.962Z,6.50
2023-02-27T17:27:02.435Z,6.50
2023-02-27T17:29:29.720Z,6.50
2023-02-27T17:31:57.736Z,6.50
2023-02-27T17:34:25.351Z,6.50
2023-02-27T17:36:53.779Z,6.40
2023-02-27T17:39:21.974Z,6.40
2023-02-27T17:41:49.643Z,6.40
2023-02-27T17:44:17.482Z,6.40
2023-02-27T17:46:45.018Z,6.50
2023-02-27T17:49:12.559Z,6.50
2023-02-27T17:51:39.682Z,6.50
2023-02-27T17:54:07.644Z,6.50
2023-02-27T17:56:36.889Z,6.50
2023-02-27T17:59:04.901Z,6.50
2023-02-27T18:01:32.117Z,6.40
2023-02-27T18:03:59.327Z,6.40
2023-02-27T18:06:26.856Z,6.40
2023-02-27T18:08:54.082Z,6.40
2023-02-27T18:11:22.461Z,6.40
2023-02-27T18:13:50.699Z,6.40
2023-02-27T18:16:18.947Z,6.40
2023-02-27T18:18:46.127Z,6.40
2023-02-27T18:21:16.578Z,6.40
2023-02-27T18:23:44.589Z,6.40
2023-02-27T18:26:29.539Z,6.40
2023-02-27T18:29:00.613Z,6.40
2023-02-27T18:31:33.928Z,6.40
2023-02-27T18:34:02.442Z,6.30
2023-02-27T18:36:30.699Z,6.30
2023-02-27T18:38:59.327Z,6.30
2023-02-27T18:41:27.309Z,6.30
2023-02-27T18:43:54.554Z,6.30
2023-02-27T18:46:22.671Z,6.30
2023-02-27T18:48:50.302Z,6.30
2023-02-27T18:51:18.602Z,6.30
2023-02-27T18:53:49.026Z,6.20
2023-02-27T18:56:19.836Z,6.20
2023-02-27T18:58:47.549Z,6.20
2023-02-27T19:01:35.817Z,6.10
2023-02-27T19:08:06.778Z,6.10
2023-02-27T19:10:44.700Z,6.10
2023-02-27T19:13:12.214Z,6.10
2023-02-27T19:15:40.159Z,6.10
2023-02-27T19:18:08.379Z,6.10
2023-02-27T19:20:35.766Z,6.10
2023-02-27T19:23:02.920Z,6.10
2023-02-27T19:25:30.444Z,6.10
2023-02-27T19:27:58.310Z,6.10
2023-02-27T19:30:25.894Z,6.10
2023-02-27T19:32:55.678Z,6.10
2023-02-27T19:35:23.747Z,6.10
2023-02-27T19:37:57.515Z,6.10
2023-02-27T19:40:27.182Z,6.10
2023-02-27T19:42:56.981Z,6.10
2023-02-27T19:45:26.141Z,6.10
2023-02-27T19:47:53.804Z,6.10
2023-02-27T19:50:21.199Z,6.10
2023-02-27T19:52:48.552Z,6.00
2023-02-27T19:55:15.966Z,6.00
2023-02-27T19:57:43.500Z,6.00
2023-02-27T20:00:13.618Z,6.00
2023-02-27T20:02:41.486Z,6.00
2023-02-27T20:05:09.328Z,6.00
2023-02-27T20:07:36.511Z,6.10
2023-02-27T20:10:05.675Z,6.10
2023-02-27T20:12:33.244Z,6.10
2023-02-27T20:15:07.516Z,6.10
2023-02-27T20:17:35.350Z,6.00
2023-02-27T20:20:05.400Z,6.00
2023-02-27T20:22:33.224Z,6.00
2023-02-27T20:25:00.780Z,6.00
2023-02-27T20:27:28.241Z,6.00
2023-02-27T20:29:57.487Z,6.00
2023-02-27T20:32:25.458Z,6.00
2023-02-27T20:34:55.677Z,6.00
2023-02-27T20:37:23.508Z,6.00
2023-02-27T20:39:51.159Z,6.00
2023-02-27T20:42:18.619Z,6.00
2023-02-27T20:44:48.678Z,6.00
2023-02-27T20:47:15.945Z,6.00
2023-02-27T20:49:43.179Z,5.90
2023-02-27T20:52:10.607Z,5.90
2023-02-27T20:54:38.305Z,5.90
2023-02-27T20:57:07.426Z,5.90
2023-02-27T20:59:34.809Z,5.90
2023-02-27T21:02:04.167Z,5.90
2023-02-27T21:04:44.117Z,5.90
2023-02-27T21:07:18.742Z,5.90
2023-02-27T21:09:46.238Z,5.90
2023-02-27T21:12:13.742Z,5.90
2023-02-27T21:14:44.298Z,5.90
2023-02-27T21:17:13.061Z,5.90
2023-02-27T21:19:40.221Z,5.80
2023-02-27T21:22:11.433Z,5.80
2023-02-27T21:24:39.210Z,5.80
2023-02-27T21:27:06.416Z,5.80
2023-02-27T21:29:33.878Z,5.80
2023-02-27T21:32:01.303Z,5.80
2023-02-27T21:34:29.105Z,5.80
2023-02-27T21:36:56.596Z,5.80
2023-02-27T21:39:27.207Z,5.80
2023-02-27T21:41:55.006Z,5.80
2023-02-27T21:44:26.923Z,5.80
2023-02-27T21:46:55.093Z,5.80
2023-02-27T21:49:29.317Z,5.80
2023-02-27T21:51:56.778Z,5.80
2023-02-27T21:54:24.517Z,5.80
2023-02-27T21:56:51.870Z,5.80
2023-02-27T21:59:20.988Z,5.80
2023-02-27T22:01:48.767Z,5.80
2023-02-27T22:04:18.283Z,5.80
2023-02-27T22:06:46.322Z,5.80
2023-02-27T22:09:14.027Z,5.80
2023-02-27T22:11:49.556Z,5.80
2023-02-27T22:14:18.834Z,5.80
2023-02-27T22:16:46.742Z,5.90
2023-02-27T22:19:21.626Z,5.90
2023-02-27T22:21:59.536Z,5.90
2023-02-27T22:24:27.223Z,5.80
2023-02-27T22:26:56.738Z,5.90
2023-02-27T22:29:25.745Z,5.90
2023-02-27T22:31:57.053Z,5.90
2023-02-27T22:34:28.720Z,5.90
2023-02-27T22:36:58.842Z,5.90
2023-02-27T22:39:27.153Z,5.90
2023-02-27T22:41:57.157Z,5.90
2023-02-27T22:44:29.420Z,6.00
2023-02-27T22:46:57.768Z,6.00
2023-02-27T22:49:26.056Z,6.00
2023-02-27T22:51:57.425Z,5.90
2023-02-27T22:54:24.883Z,6.00
2023-02-27T22:56:55.261Z,6.00
2023-02-27T22:59:25.996Z,6.00
2023-02-27T23:01:54.813Z,6.00
2023-02-27T23:04:24.427Z,6.00
2023-02-27T23:06:56.624Z,6.00
2023-02-27T23:09:30.889Z,6.00
2023-02-27T23:12:04.470Z,6.00
2023-02-27T23:14:32.461Z,6.00
2023-02-27T23:17:00.114Z,6.00
2023-02-27T23:19:29.234Z,5.90
2023-02-27T23:22:00.560Z,5.90
2023-02-27T23:24:30.839Z,5.90
2023-02-27T23:26:58.698Z,5.90
2023-02-27T23:29:26.591Z,5.90
2023-02-27T23:31:54.207Z,5.90
2023-02-27T23:34:25.625Z,5.90
2023-02-27T23:37:00.662Z,5.90
2023-02-27T23:39:30.057Z,5.90
2023-02-27T23:41:57.526Z,5.90
2023-02-27T23:44:49.039Z,5.90
2023-02-27T23:47:38.144Z,6.00
2023-02-27T23:50:07.300Z,5.90
2023-02-27T23:52:34.733Z,5.90
2023-02-27T23:55:02.611Z,5.90
2023-02-27T23:57:30.373Z,5.90
