createdAt,value
2022-09-15T00:01:43.788Z,0
2022-09-15T00:06:51.347Z,0
2022-09-15T00:11:58.960Z,0
2022-09-15T00:17:06.449Z,0
2022-09-15T00:22:14.006Z,0
2022-09-15T00:27:21.591Z,0
2022-09-15T00:32:29.135Z,0
2022-09-15T00:37:36.635Z,0
2022-09-15T00:42:44.181Z,0
2022-09-15T00:47:51.751Z,0
2022-09-15T00:52:59.315Z,0
2022-09-15T00:58:06.901Z,0
2022-09-15T01:03:14.509Z,0
2022-09-15T01:08:22.064Z,0
2022-09-15T01:13:29.675Z,0
2022-09-15T01:18:37.264Z,0
2022-09-15T01:23:44.867Z,0
2022-09-15T01:28:52.429Z,0
2022-09-15T01:34:00.022Z,0
2022-09-15T01:39:07.627Z,0
2022-09-15T01:44:15.221Z,0
2022-09-15T01:49:22.874Z,0
2022-09-15T01:54:30.475Z,0
2022-09-15T01:59:38.130Z,0
2022-09-15T02:04:45.749Z,0
2022-09-15T02:09:53.428Z,0
2022-09-15T02:15:01.071Z,0
2022-09-15T02:20:08.664Z,0
2022-09-15T02:25:16.268Z,0
2022-09-15T02:30:23.833Z,0
2022-09-15T02:35:31.391Z,0
2022-09-15T02:40:38.954Z,0
2022-09-15T02:45:46.484Z,0
2022-09-15T02:50:54.086Z,0
2022-09-15T02:56:01.601Z,0
2022-09-15T03:01:09.189Z,0
2022-09-15T03:06:16.714Z,0
2022-09-15T03:11:24.220Z,0
2022-09-15T03:16:31.764Z,0
2022-09-15T03:21:39.315Z,0
2022-09-15T03:26:46.872Z,0
2022-09-15T03:31:54.450Z,0
2022-09-15T03:37:01.989Z,0
2022-09-15T03:42:09.569Z,0
2022-09-15T03:47:17.152Z,0
2022-09-15T03:52:24.711Z,0
2022-09-15T03:57:32.352Z,0
2022-09-15T04:02:39.911Z,0
2022-09-15T04:07:47.476Z,0
2022-09-15T04:12:55.047Z,1
2022-09-15T04:18:02.594Z,1
2022-09-15T04:23:10.164Z,1
2022-09-15T04:28:17.774Z,3
2022-09-15T04:33:25.331Z,10
2022-09-15T04:38:32.851Z,20
2022-09-15T04:43:40.460Z,50
2022-09-15T04:48:47.948Z,112
2022-09-15T04:53:55.522Z,213
2022-09-15T04:59:03.079Z,352
2022-09-15T05:04:10.689Z,537
2022-09-15T05:09:18.251Z,681
2022-09-15T05:14:25.808Z,973
2022-09-15T05:19:33.369Z,1072
2022-09-15T05:24:40.919Z,1191
2022-09-15T05:29:48.447Z,1259
2022-09-15T05:34:55.997Z,1942
2022-09-15T05:40:03.517Z,2022
2022-09-15T05:45:11.031Z,2169
2022-09-15T05:50:18.514Z,2119
2022-09-15T05:55:25.986Z,2453
2022-09-15T06:00:33.433Z,2651
2022-09-15T06:05:40.860Z,3087
2022-09-15T06:10:48.302Z,3266
2022-09-15T06:15:55.691Z,3523
2022-09-15T06:21:03.103Z,2811
2022-09-15T06:26:10.500Z,2649
2022-09-15T06:31:17.917Z,3555
2022-09-15T06:36:25.330Z,3980
2022-09-15T06:41:32.704Z,4520
2022-09-15T06:46:40.077Z,4173
2022-09-15T06:51:47.434Z,3825
2022-09-15T06:56:54.894Z,5430
2022-09-15T07:02:02.165Z,4279
2022-09-15T07:07:09.515Z,1782
2022-09-15T07:12:16.875Z,8572
2022-09-15T07:17:24.149Z,5530
2022-09-15T07:22:31.357Z,4532
2022-09-15T07:27:38.646Z,3658
2022-09-15T07:32:45.887Z,2390
2022-09-15T07:37:53.142Z,9871
2022-09-15T07:43:00.342Z,4512
2022-09-15T07:53:14.688Z,6807
2022-09-15T07:58:21.847Z,5882
2022-09-15T08:03:29.073Z,5653
2022-09-15T08:08:36.267Z,3881
2022-09-15T08:13:43.477Z,4994
2022-09-15T08:18:50.723Z,8135
2022-09-15T08:23:57.866Z,8871
2022-09-15T08:29:05.094Z,7160
2022-09-15T08:34:12.247Z,6559
2022-09-15T08:39:19.422Z,7011
2022-09-15T08:44:26.565Z,8994
2022-09-15T08:49:33.856Z,8931
2022-09-15T08:54:40.920Z,8240
2022-09-15T08:59:48.034Z,9623
2022-09-15T09:04:55.172Z,4427
2022-09-15T09:10:02.239Z,12094
2022-09-15T09:15:09.370Z,7867
2022-09-15T09:20:16.467Z,8010
2022-09-15T09:25:23.643Z,7440
2022-09-15T09:30:30.762Z,6017
2022-09-15T09:35:37.838Z,10104
2022-09-15T09:40:45.013Z,8898
2022-09-15T09:45:52.092Z,5523
2022-09-15T09:50:59.237Z,8644
2022-09-15T09:56:06.291Z,8992
2022-09-15T10:01:13.474Z,11114
2022-09-15T10:06:20.510Z,8276
2022-09-15T10:11:27.572Z,9989
2022-09-15T10:16:34.549Z,9730
2022-09-15T10:21:41.613Z,6804
2022-09-15T10:26:48.670Z,8008
2022-09-15T10:31:55.822Z,7383
2022-09-15T10:37:02.915Z,8178
2022-09-15T10:42:10.072Z,6407
2022-09-15T10:52:24.224Z,11093
2022-09-15T10:57:31.176Z,10838
2022-09-15T11:07:45.242Z,7609
2022-09-15T11:12:52.321Z,6545
2022-09-15T11:17:59.483Z,4932
2022-09-15T11:23:06.437Z,10558
2022-09-15T11:28:13.550Z,5465
2022-09-15T11:33:20.625Z,14388
2022-09-15T11:38:27.591Z,16565
2022-09-15T11:43:34.656Z,8933
2022-09-15T11:48:41.625Z,8324
2022-09-15T11:53:48.632Z,3205
2022-09-15T11:58:55.816Z,3419
2022-09-15T12:04:02.871Z,5973
2022-09-15T12:09:09.919Z,10548
2022-09-15T12:14:16.948Z,9307
2022-09-15T12:19:23.942Z,10792
2022-09-15T12:24:31.003Z,11844
2022-09-15T12:29:38.075Z,6233
2022-09-15T12:34:45.020Z,6649
2022-09-15T12:39:52.139Z,6401
2022-09-15T12:44:59.104Z,5074
2022-09-15T12:50:06.056Z,15519
2022-09-15T12:55:12.972Z,8215
2022-09-15T13:00:19.866Z,7686
2022-09-15T13:05:26.828Z,12307
2022-09-15T13:10:33.740Z,7854
2022-09-15T13:15:40.868Z,8349
2022-09-15T13:20:47.916Z,5437
2022-09-15T13:25:54.940Z,3607
2022-09-15T13:31:02.041Z,853
2022-09-15T13:36:09.223Z,1470
2022-09-15T13:41:16.387Z,4652
2022-09-15T13:46:23.609Z,9977
2022-09-15T13:51:30.659Z,8547
2022-09-15T13:56:37.712Z,7443
2022-09-15T14:01:44.744Z,12738
2022-09-15T14:06:51.826Z,9915
2022-09-15T14:11:58.863Z,6747
2022-09-15T14:17:05.976Z,2415
2022-09-15T14:22:13.072Z,7430
2022-09-15T14:27:20.286Z,7518
2022-09-15T14:32:27.243Z,7684
2022-09-15T14:37:34.483Z,7742
2022-09-15T14:42:41.482Z,6778
2022-09-15T14:47:48.501Z,13541
2022-09-15T14:52:55.603Z,9081
2022-09-15T14:58:02.651Z,6667
2022-09-15T15:03:09.666Z,8549
2022-09-15T15:08:16.729Z,10027
2022-09-15T15:13:23.732Z,4782
2022-09-15T15:18:30.742Z,2706
2022-09-15T15:23:37.923Z,3730
2022-09-15T15:28:45.025Z,3988
2022-09-15T15:33:52.142Z,5706
2022-09-15T15:38:59.351Z,5071
2022-09-15T15:44:06.554Z,3343
2022-09-15T15:49:13.893Z,3847
2022-09-15T15:54:21.185Z,3271
2022-09-15T15:59:28.304Z,2211
2022-09-15T16:04:35.460Z,1599
2022-09-15T16:09:42.770Z,1309
2022-09-15T16:14:49.887Z,1890
2022-09-15T16:19:57.160Z,1322
2022-09-15T16:25:04.345Z,587
2022-09-15T16:30:11.580Z,241
2022-09-15T16:35:18.842Z,140
2022-09-15T16:40:26.182Z,550
2022-09-15T16:45:33.543Z,395
2022-09-15T16:50:40.883Z,210
2022-09-15T16:55:48.262Z,254
2022-09-15T17:00:55.643Z,263
2022-09-15T17:06:03.111Z,243
2022-09-15T17:11:10.475Z,414
2022-09-15T17:16:17.870Z,378
2022-09-15T17:21:25.405Z,219
2022-09-15T17:26:32.753Z,115
2022-09-15T17:31:40.183Z,71
2022-09-15T17:36:47.651Z,43
2022-09-15T17:41:55.098Z,25
2022-09-15T17:47:02.565Z,18
2022-09-15T17:52:10.039Z,6
2022-09-15T17:57:17.437Z,3
2022-09-15T18:02:24.945Z,0
2022-09-15T18:07:32.451Z,0
2022-09-15T18:12:39.959Z,0
2022-09-15T18:17:47.468Z,0
2022-09-15T18:22:54.930Z,0
2022-09-15T18:28:02.447Z,0
2022-09-15T18:33:09.915Z,0
2022-09-15T18:38:17.405Z,0
2022-09-15T18:43:24.857Z,0
2022-09-15T18:48:32.323Z,0
2022-09-15T18:53:39.819Z,0
2022-09-15T18:58:47.296Z,0
2022-09-15T19:09:02.237Z,0
2022-09-15T19:14:09.688Z,0
2022-09-15T19:19:17.175Z,0
2022-09-15T19:24:24.641Z,0
2022-09-15T19:29:32.124Z,0
2022-09-15T19:34:39.619Z,0
2022-09-15T19:39:47.072Z,0
2022-09-15T19:44:54.648Z,0
2022-09-15T19:50:02.112Z,0
2022-09-15T19:55:09.524Z,0
2022-09-15T20:00:16.908Z,0
2022-09-15T20:05:24.339Z,0
2022-09-15T20:10:31.867Z,0
2022-09-15T20:15:39.359Z,0
2022-09-15T20:20:46.848Z,0
2022-09-15T20:25:54.299Z,0
2022-09-15T20:31:01.795Z,0
2022-09-15T20:36:09.251Z,0
2022-09-15T20:41:16.740Z,0
2022-09-15T20:46:24.215Z,0
2022-09-15T20:51:31.654Z,0
2022-09-15T20:56:39.169Z,0
2022-09-15T21:01:46.647Z,0
2022-09-15T21:06:54.159Z,0
2022-09-15T21:12:01.648Z,0
2022-09-15T21:17:09.166Z,0
2022-09-15T21:22:16.663Z,0
2022-09-15T21:27:24.166Z,0
2022-09-15T21:32:31.657Z,0
2022-09-15T21:37:39.170Z,0
2022-09-15T21:42:46.698Z,0
2022-09-15T21:47:54.211Z,0
2022-09-15T21:53:01.800Z,0
2022-09-15T21:58:09.325Z,0
2022-09-15T22:03:16.885Z,0
2022-09-15T22:08:24.477Z,0
2022-09-15T22:13:32.051Z,0
2022-09-15T22:18:39.601Z,0
2022-09-15T22:23:47.139Z,0
2022-09-15T22:28:54.723Z,0
2022-09-15T22:34:02.284Z,0
2022-09-15T22:39:09.884Z,0
2022-09-15T22:44:17.414Z,0
2022-09-15T22:49:24.966Z,0
2022-09-15T22:54:32.530Z,0
2022-09-15T22:59:40.084Z,0
2022-09-15T23:04:47.684Z,0
2022-09-15T23:09:55.242Z,0
2022-09-15T23:15:02.807Z,0
2022-09-15T23:20:10.403Z,0
2022-09-15T23:25:18.042Z,0
2022-09-15T23:30:25.623Z,0
2022-09-15T23:35:33.195Z,0
2022-09-15T23:40:40.818Z,0
2022-09-15T23:45:48.458Z,0
2022-09-15T23:50:56.118Z,0
2022-09-15T23:56:03.763Z,0
