createdAt,value
2018-11-11T18:27:45.249Z,53.088379
2018-11-11T18:31:13.087Z,53.387451
2018-11-11T18:34:40.962Z,53.491211
2018-11-11T18:38:08.762Z,53.588867
2018-11-11T18:41:36.602Z,53.588867
2018-11-11T18:55:45.869Z,44.537354
2018-11-11T18:59:14.011Z,56.811523
2018-11-11T19:22:48.252Z,46.807861
2018-11-11T19:26:16.246Z,58.581543
2018-11-11T19:29:44.217Z,67.834473
2018-11-11T19:33:12.217Z,75.952148
2018-11-11T19:36:40.225Z,80.9021
2018-11-11T19:40:10.204Z,83.984375
2018-11-11T19:43:38.180Z,85.461426
2018-11-11T19:47:06.472Z,86.688232
2018-11-11T19:50:34.468Z,87.548828
2018-11-11T19:54:03.432Z,88.366699
2018-11-11T19:57:31.955Z,89.233398
2018-11-11T20:01:00.001Z,89.538574
2018-11-11T20:04:28.799Z,89.84375
2018-11-11T20:07:56.867Z,90.155029
2018-11-11T20:11:25.125Z,90.258789
2018-11-11T20:14:53.159Z,90.356445
2018-11-11T20:18:21.175Z,90.356445
2018-11-11T20:21:49.169Z,90.460205
2018-11-11T20:25:17.255Z,90.460205
2018-11-11T20:28:45.250Z,90.356445
2018-11-11T20:32:13.248Z,90.258789
2018-11-11T20:35:41.236Z,90.460205
2018-11-11T20:39:09.243Z,90.563965
2018-11-11T20:42:37.225Z,90.667725
2018-11-11T20:46:06.201Z,90.667725
2018-11-11T20:49:35.306Z,90.869141
2018-11-11T20:53:03.266Z,90.9729
2018-11-11T20:56:31.277Z,90.9729
2018-11-11T20:59:59.236Z,91.18042
2018-11-11T21:03:27.322Z,91.28418
2018-11-11T21:06:56.288Z,91.137695
2018-11-11T21:10:24.280Z,91.033936
2018-11-11T21:13:53.272Z,90.930176
2018-11-11T21:17:21.365Z,90.83252
2018-11-11T21:20:49.407Z,90.72876
2018-11-11T21:24:17.385Z,90.83252
2018-11-11T21:27:45.378Z,90.72876
2018-11-11T21:31:13.431Z,90.83252
2018-11-11T21:34:41.413Z,90.478516
2018-11-11T21:38:09.447Z,91.400146
2018-11-11T21:41:37.433Z,90.17334
2018-11-11T21:45:05.424Z,90.06958
2018-11-11T21:48:40.427Z,90.17334
2018-11-11T21:52:08.411Z,90.686035
2018-11-11T21:55:36.392Z,90.991211
2018-11-11T21:59:05.345Z,91.094971
2018-11-11T22:02:33.332Z,91.30249
2018-11-11T22:06:01.327Z,91.400146
2018-11-11T22:09:29.330Z,91.400146
2018-11-11T22:12:57.296Z,91.503906
2018-11-11T22:16:25.280Z,91.607666
2018-11-11T22:19:53.249Z,91.711426
2018-11-11T22:23:21.240Z,91.607666
2018-11-11T22:26:49.214Z,91.711426
2018-11-11T22:30:17.182Z,91.912842
2018-11-11T22:33:45.170Z,92.016602
2018-11-11T22:37:13.153Z,92.120361
2018-11-11T22:40:42.143Z,92.120361
2018-11-11T22:44:10.114Z,92.120361
2018-11-11T22:47:38.105Z,92.016602
2018-11-11T22:51:06.089Z,92.321777
2018-11-11T22:54:34.086Z,92.321777
2018-11-11T22:58:02.073Z,92.224121
2018-11-11T23:01:30.061Z,92.425537
2018-11-11T23:04:58.032Z,92.529297
2018-11-11T23:08:26.020Z,92.425537
2018-11-11T23:11:54.010Z,92.425537
2018-11-11T23:15:21.996Z,92.321777
2018-11-11T23:18:49.962Z,92.321777
2018-11-11T23:22:18.947Z,92.321777
2018-11-11T23:25:46.930Z,92.382812
2018-11-11T23:29:14.900Z,92.279053
2018-11-11T23:32:42.889Z,92.279053
2018-11-11T23:36:10.880Z,92.181396
2018-11-11T23:39:38.860Z,92.279053
2018-11-11T23:43:06.847Z,91.973877
2018-11-11T23:46:35.828Z,92.077637
2018-11-11T23:50:03.804Z,92.077637
2018-11-11T23:53:31.795Z,91.973877
2018-11-11T23:56:59.790Z,91.772461
