createdAt,value
2023-03-03T00:01:27.347Z,0.18
2023-03-03T00:03:53.777Z,0.08
2023-03-03T00:06:20.542Z,0.10
2023-03-03T00:08:46.708Z,0.12
2023-03-03T00:11:13.368Z,0.18
2023-03-03T00:13:54.650Z,0.08
2023-03-03T00:16:28.081Z,0.04
2023-03-03T00:18:55.048Z,0.13
2023-03-03T00:21:28.498Z,0.16
2023-03-03T00:24:17.820Z,0.20
2023-03-03T00:26:46.360Z,0.09
2023-03-03T00:29:45.086Z,0.06
2023-03-03T00:32:14.024Z,0.11
2023-03-03T00:34:41.832Z,0.07
2023-03-03T00:37:27.369Z,0.16
2023-03-03T00:39:57.943Z,-0.03
2023-03-03T00:42:23.990Z,0.00
2023-03-03T00:44:59.554Z,0.13
2023-03-03T00:47:25.786Z,0.14
2023-03-03T00:49:53.623Z,0.18
2023-03-03T00:52:21.042Z,0.10
2023-03-03T00:54:47.156Z,-0.09
2023-03-03T00:57:13.061Z,-0.16
2023-03-03T00:59:39.077Z,-0.20
2023-03-03T01:02:05.123Z,-0.08
2023-03-03T01:04:31.169Z,-0.14
2023-03-03T01:06:57.111Z,-0.15
2023-03-03T01:09:23.032Z,-0.19
2023-03-03T01:11:49.806Z,-0.23
2023-03-03T01:14:15.816Z,-0.34
2023-03-03T01:16:41.701Z,-0.15
2023-03-03T01:19:08.132Z,-0.06
2023-03-03T01:21:33.978Z,-0.02
2023-03-03T01:23:59.905Z,-0.12
2023-03-03T01:26:26.873Z,-0.23
2023-03-03T01:28:52.667Z,-0.18
2023-03-03T01:31:18.604Z,-0.21
2023-03-03T01:33:44.414Z,-0.36
2023-03-03T01:36:10.230Z,-0.37
2023-03-03T01:38:37.049Z,-0.32
2023-03-03T01:41:03.380Z,-0.21
2023-03-03T01:43:30.815Z,-0.30
2023-03-03T01:45:56.556Z,-0.31
2023-03-03T01:48:32.107Z,-0.25
2023-03-03T01:51:02.016Z,-0.19
2023-03-03T01:53:41.321Z,-0.31
2023-03-03T01:56:08.337Z,-0.40
2023-03-03T01:58:39.146Z,-0.36
2023-03-03T02:01:13.923Z,-0.42
2023-03-03T02:03:41.098Z,-0.51
2023-03-03T02:06:12.603Z,-0.46
2023-03-03T02:09:05.595Z,-0.50
2023-03-03T02:11:35.007Z,-0.65
2023-03-03T02:14:00.842Z,-0.66
2023-03-03T02:16:26.903Z,-0.57
2023-03-03T02:18:52.912Z,-0.57
2023-03-03T02:21:21.458Z,-0.49
2023-03-03T02:23:55.030Z,-0.57
2023-03-03T02:26:22.190Z,-0.55
2023-03-03T02:28:48.425Z,-0.52
2023-03-03T02:31:17.728Z,-0.68
2023-03-03T02:33:46.517Z,-0.73
2023-03-03T02:36:27.845Z,-0.64
2023-03-03T02:39:08.713Z,-0.52
2023-03-03T02:41:50.657Z,-0.64
2023-03-03T02:44:21.978Z,-0.67
2023-03-03T02:46:49.387Z,-0.68
2023-03-03T02:49:18.481Z,-0.59
2023-03-03T02:51:44.537Z,-0.57
2023-03-03T02:54:12.188Z,-0.58
2023-03-03T02:56:38.257Z,-0.57
2023-03-03T02:59:05.011Z,-0.54
2023-03-03T03:01:36.197Z,-0.48
2023-03-03T03:04:07.710Z,-0.49
2023-03-03T03:06:34.764Z,-0.41
2023-03-03T03:09:00.522Z,-0.58
2023-03-03T03:11:26.675Z,-0.49
2023-03-03T03:13:52.477Z,-0.59
2023-03-03T03:16:18.850Z,-0.72
2023-03-03T03:18:44.812Z,-0.75
2023-03-03T03:21:12.169Z,-0.61
2023-03-03T03:23:39.200Z,-0.51
2023-03-03T03:26:06.356Z,-0.60
2023-03-03T03:28:32.621Z,-0.60
2023-03-03T03:30:58.682Z,-0.64
2023-03-03T03:33:24.883Z,-0.65
2023-03-03T03:35:51.038Z,-0.72
2023-03-03T03:38:17.036Z,-0.56
2023-03-03T03:40:43.501Z,-0.54
2023-03-03T03:43:09.346Z,-0.67
2023-03-03T03:45:35.136Z,-0.78
2023-03-03T03:48:00.989Z,-0.82
2023-03-03T03:50:26.838Z,-0.83
2023-03-03T03:52:52.629Z,-0.56
2023-03-03T03:55:18.476Z,-0.52
2023-03-03T03:57:45.289Z,-0.63
2023-03-03T04:00:11.508Z,-0.53
2023-03-03T04:02:37.653Z,-0.43
2023-03-03T04:05:03.887Z,-0.48
2023-03-03T04:07:29.742Z,-0.62
2023-03-03T04:09:55.614Z,-0.57
2023-03-03T04:12:21.644Z,-0.48
2023-03-03T04:14:47.446Z,-0.47
2023-03-03T04:17:22.078Z,-0.68
2023-03-03T04:19:47.896Z,-0.57
2023-03-03T04:22:14.403Z,-0.65
2023-03-03T04:24:40.763Z,-0.85
2023-03-03T04:27:08.727Z,-0.76
2023-03-03T04:29:35.017Z,-0.67
2023-03-03T04:32:01.087Z,-0.69
2023-03-03T04:34:26.953Z,-0.70
2023-03-03T04:36:52.951Z,-0.93
2023-03-03T04:39:18.831Z,-0.84
2023-03-03T04:41:44.600Z,-0.78
2023-03-03T04:44:10.370Z,-0.75
2023-03-03T04:46:36.265Z,-0.70
2023-03-03T04:49:03.405Z,-0.85
2023-03-03T04:51:29.370Z,-0.88
2023-03-03T04:53:55.182Z,-0.82
2023-03-03T04:56:20.941Z,-0.88
2023-03-03T04:58:46.707Z,-0.87
2023-03-03T05:01:13.955Z,-0.85
2023-03-03T05:03:40.288Z,-0.88
2023-03-03T05:06:06.978Z,-0.93
2023-03-03T05:08:32.787Z,-0.89
2023-03-03T05:11:01.834Z,-0.95
2023-03-03T05:13:28.127Z,-0.96
2023-03-03T05:15:55.214Z,-1.06
2023-03-03T05:18:25.535Z,-1.21
2023-03-03T05:20:51.631Z,-1.15
2023-03-03T05:23:18.084Z,-0.94
2023-03-03T05:25:46.044Z,-1.02
2023-03-03T05:28:11.884Z,-1.07
2023-03-03T05:30:37.874Z,-1.07
2023-03-03T05:33:12.071Z,-1.00
2023-03-03T05:35:37.905Z,-1.05
2023-03-03T05:38:05.450Z,-0.95
2023-03-03T05:40:31.401Z,-0.97
2023-03-03T05:42:57.602Z,-0.95
2023-03-03T05:45:23.867Z,-0.85
2023-03-03T05:47:51.089Z,-0.82
2023-03-03T05:50:18.288Z,-0.88
2023-03-03T05:52:46.704Z,-0.90
2023-03-03T05:55:12.535Z,-0.86
2023-03-03T05:57:38.575Z,-1.01
2023-03-03T06:00:06.280Z,-1.03
2023-03-03T06:02:32.134Z,-1.02
2023-03-03T06:04:58.640Z,-1.05
2023-03-03T06:07:24.412Z,-1.08
2023-03-03T06:09:50.198Z,-1.20
2023-03-03T06:12:16.422Z,-1.00
2023-03-03T06:14:42.215Z,-1.05
2023-03-03T06:17:08.061Z,-1.07
2023-03-03T06:19:33.909Z,-1.07
2023-03-03T06:22:00.864Z,-1.12
2023-03-03T06:24:29.593Z,-1.08
2023-03-03T06:26:56.736Z,-1.11
2023-03-03T06:29:22.618Z,-1.18
2023-03-03T06:31:48.455Z,-1.02
2023-03-03T06:34:14.390Z,-1.30
2023-03-03T06:36:40.196Z,-1.09
2023-03-03T06:39:05.997Z,-0.85
2023-03-03T06:41:31.921Z,-0.88
2023-03-03T06:43:59.512Z,-1.03
2023-03-03T06:46:26.458Z,-0.99
2023-03-03T06:48:52.976Z,-0.81
2023-03-03T06:51:43.230Z,-0.82
2023-03-03T06:54:17.853Z,-1.04
2023-03-03T06:56:45.061Z,-1.06
2023-03-03T06:59:14.232Z,-0.83
2023-03-03T07:01:41.334Z,-0.94
2023-03-03T07:04:15.681Z,-0.86
2023-03-03T07:06:41.502Z,-0.84
2023-03-03T07:09:33.694Z,-0.77
2023-03-03T07:12:10.778Z,-0.88
2023-03-03T07:14:50.058Z,-0.78
2023-03-03T07:17:22.777Z,-0.85
2023-03-03T07:19:49.287Z,-0.89
2023-03-03T07:22:17.786Z,-0.89
2023-03-03T07:24:52.500Z,-0.89
2023-03-03T07:27:18.634Z,-0.89
2023-03-03T07:29:48.971Z,-0.93
2023-03-03T07:32:50.030Z,-0.87
2023-03-03T07:35:43.814Z,-0.72
2023-03-03T07:38:41.501Z,-0.67
2023-03-03T07:41:24.983Z,-0.77
2023-03-03T07:43:56.448Z,-0.59
2023-03-03T07:46:35.793Z,-0.67
2023-03-03T07:49:21.109Z,-0.76
2023-03-03T07:51:47.145Z,-0.75
2023-03-03T07:54:31.211Z,-0.51
2023-03-03T07:57:26.263Z,-0.44
2023-03-03T08:00:14.308Z,-0.43
2023-03-03T08:02:40.123Z,-0.51
2023-03-03T08:05:27.804Z,-0.60
2023-03-03T08:08:02.064Z,-0.67
2023-03-03T08:10:47.073Z,-0.75
2023-03-03T08:13:16.596Z,-0.73
2023-03-03T08:15:44.416Z,-0.76
2023-03-03T08:18:35.158Z,-0.82
2023-03-03T08:21:22.350Z,-0.92
2023-03-03T08:23:52.578Z,-0.86
2023-03-03T08:26:22.113Z,-0.88
2023-03-03T08:28:48.607Z,-0.69
2023-03-03T08:31:22.561Z,-0.68
2023-03-03T08:33:53.813Z,-0.90
2023-03-03T08:36:19.690Z,-0.80
2023-03-03T08:38:45.606Z,-0.71
2023-03-03T08:41:11.535Z,-0.67
2023-03-03T08:43:37.375Z,-0.56
2023-03-03T08:46:05.904Z,-0.58
2023-03-03T08:48:33.035Z,-0.45
2023-03-03T08:50:59.830Z,-0.43
2023-03-03T08:53:27.408Z,-0.50
2023-03-03T08:55:53.235Z,-0.38
2023-03-03T08:58:22.357Z,-0.18
2023-03-03T09:00:52.183Z,-0.07
2023-03-03T09:03:18.180Z,-0.17
2023-03-03T09:05:44.980Z,-0.12
2023-03-03T09:08:11.396Z,-0.15
2023-03-03T09:10:37.416Z,-0.48
2023-03-03T09:13:11.648Z,-0.41
2023-03-03T09:15:38.048Z,-0.28
2023-03-03T09:18:24.424Z,-0.37
2023-03-03T09:20:52.761Z,-0.30
2023-03-03T09:23:27.044Z,-0.29
2023-03-03T09:25:53.267Z,-0.34
2023-03-03T09:28:25.294Z,-0.38
2023-03-03T09:30:53.420Z,-0.58
2023-03-03T09:33:21.770Z,-0.63
2023-03-03T09:35:51.191Z,-0.39
2023-03-03T09:38:27.758Z,-0.43
2023-03-03T09:40:59.683Z,-0.28
2023-03-03T09:43:34.319Z,-0.25
2023-03-03T09:46:23.754Z,-0.26
2023-03-03T09:49:00.851Z,-0.15
2023-03-03T09:51:49.872Z,-0.14
2023-03-03T09:54:41.871Z,-0.02
2023-03-03T09:57:29.101Z,0.14
2023-03-03T10:00:09.824Z,0.12
2023-03-03T10:03:00.142Z,0.04
2023-03-03T10:05:37.745Z,0.15
2023-03-03T10:08:27.165Z,0.37
2023-03-03T10:11:00.223Z,0.36
2023-03-03T10:13:59.612Z,0.48
2023-03-03T10:16:39.494Z,0.21
2023-03-03T10:19:34.475Z,0.20
2023-03-03T10:22:06.312Z,0.23
2023-03-03T10:25:29.138Z,0.44
2023-03-03T10:28:29.543Z,0.59
2023-03-03T10:31:28.418Z,0.66
2023-03-03T10:34:16.159Z,0.66
2023-03-03T10:37:06.637Z,0.66
2023-03-03T10:39:47.643Z,0.76
2023-03-03T10:42:35.015Z,0.80
2023-03-03T10:45:28.657Z,0.80
2023-03-03T10:48:15.140Z,0.72
2023-03-03T10:51:15.597Z,0.68
2023-03-03T10:54:08.872Z,0.77
2023-03-03T10:56:59.956Z,0.97
2023-03-03T10:59:54.408Z,0.99
2023-03-03T11:02:26.106Z,0.94
2023-03-03T11:05:09.929Z,0.89
2023-03-03T11:07:51.619Z,1.20
2023-03-03T11:10:42.042Z,1.36
2023-03-03T11:13:15.286Z,1.22
2023-03-03T11:15:59.866Z,1.24
2023-03-03T11:18:31.378Z,1.46
2023-03-03T11:21:03.901Z,1.75
2023-03-03T11:24:11.227Z,1.73
2023-03-03T11:27:00.317Z,1.67
2023-03-03T11:29:28.969Z,1.52
2023-03-03T11:32:17.300Z,1.36
2023-03-03T11:34:53.753Z,1.36
2023-03-03T11:37:39.313Z,1.35
2023-03-03T11:40:52.627Z,1.70
2023-03-03T11:43:37.480Z,2.11
2023-03-03T11:46:09.151Z,2.33
2023-03-03T11:48:48.570Z,2.54
2023-03-03T11:51:22.997Z,3.15
2023-03-03T11:54:08.689Z,3.39
2023-03-03T11:56:43.002Z,3.21
2023-03-03T11:59:46.341Z,2.79
2023-03-03T12:02:27.180Z,2.97
2023-03-03T12:05:06.148Z,2.65
2023-03-03T12:07:50.174Z,2.79
2023-03-03T12:10:44.257Z,2.96
2023-03-03T12:13:19.206Z,3.18
2023-03-03T12:16:01.142Z,3.42
2023-03-03T12:18:43.796Z,3.51
2023-03-03T12:21:23.049Z,3.28
2023-03-03T12:24:40.667Z,3.49
2023-03-03T12:27:29.484Z,3.28
2023-03-03T12:30:16.617Z,3.30
2023-03-03T12:33:20.165Z,3.41
2023-03-03T12:35:58.705Z,4.03
2023-03-03T12:38:34.639Z,3.69
2023-03-03T12:41:20.274Z,3.53
2023-03-03T12:43:52.206Z,3.71
2023-03-03T12:46:33.379Z,3.60
2023-03-03T12:48:59.193Z,3.52
2023-03-03T12:52:04.451Z,3.45
2023-03-03T12:54:42.388Z,3.65
2023-03-03T12:57:26.297Z,3.98
2023-03-03T13:00:01.938Z,4.25
2023-03-03T13:02:37.085Z,4.37
2023-03-03T13:05:34.337Z,5.02
2023-03-03T13:08:09.033Z,5.68
2023-03-03T13:10:41.189Z,6.00
2023-03-03T13:13:18.418Z,5.88
2023-03-03T13:16:03.077Z,5.99
2023-03-03T13:18:52.982Z,6.77
2023-03-03T13:21:22.608Z,6.54
2023-03-03T13:23:53.136Z,6.08
2023-03-03T13:26:21.851Z,5.35
2023-03-03T13:28:59.526Z,5.43
2023-03-03T13:31:54.723Z,5.65
2023-03-03T13:34:33.181Z,5.39
2023-03-03T13:37:07.648Z,5.48
2023-03-03T13:39:39.334Z,6.25
2023-03-03T13:42:12.780Z,6.17
2023-03-03T13:44:42.564Z,6.18
2023-03-03T13:47:33.083Z,5.71
2023-03-03T13:50:43.514Z,5.55
2023-03-03T13:53:44.708Z,7.72
2023-03-03T13:56:15.962Z,7.87
2023-03-03T13:58:47.553Z,6.75
2023-03-03T14:02:06.041Z,5.62
2023-03-03T14:05:00.756Z,5.15
2023-03-03T14:07:29.914Z,5.25
2023-03-03T14:10:05.719Z,4.79
2023-03-03T14:13:01.513Z,4.27
2023-03-03T14:15:30.945Z,4.48
2023-03-03T14:18:06.188Z,4.72
2023-03-03T14:20:38.997Z,4.84
2023-03-03T14:23:24.373Z,4.74
2023-03-03T14:25:50.147Z,4.78
2023-03-03T14:28:18.899Z,4.90
2023-03-03T14:30:44.745Z,4.54
2023-03-03T14:33:10.519Z,4.50
2023-03-03T14:35:38.455Z,4.23
2023-03-03T14:38:14.944Z,4.66
2023-03-03T14:40:44.793Z,4.43
2023-03-03T14:43:38.368Z,4.62
2023-03-03T14:46:28.535Z,4.57
2023-03-03T14:48:56.909Z,4.41
2023-03-03T14:51:28.271Z,4.45
2023-03-03T14:53:56.094Z,4.10
2023-03-03T14:56:24.124Z,4.28
2023-03-03T14:59:18.166Z,4.10
2023-03-03T15:01:44.629Z,3.98
2023-03-03T15:04:25.492Z,4.18
2023-03-03T15:06:53.643Z,4.09
2023-03-03T15:09:44.809Z,3.69
2023-03-03T15:12:21.905Z,3.46
2023-03-03T15:15:01.494Z,3.46
2023-03-03T15:17:34.897Z,3.38
2023-03-03T15:20:19.361Z,3.35
2023-03-03T15:22:55.184Z,3.31
2023-03-03T15:25:42.909Z,3.15
2023-03-03T15:28:21.852Z,2.93
2023-03-03T15:30:58.244Z,2.98
2023-03-03T15:33:42.264Z,2.99
2023-03-03T15:36:27.331Z,2.93
2023-03-03T15:39:20.520Z,2.95
2023-03-03T15:41:55.295Z,3.06
2023-03-03T15:44:25.739Z,2.81
2023-03-03T15:46:51.503Z,2.89
2023-03-03T15:49:41.250Z,2.69
2023-03-03T15:52:22.015Z,2.72
2023-03-03T15:54:56.593Z,2.52
2023-03-03T15:57:41.517Z,2.59
2023-03-03T16:00:13.182Z,2.65
2023-03-03T16:03:01.891Z,2.41
2023-03-03T16:05:35.342Z,2.35
2023-03-03T16:08:21.924Z,2.43
2023-03-03T16:11:02.104Z,2.44
2023-03-03T16:13:36.772Z,2.42
2023-03-03T16:16:11.632Z,2.34
2023-03-03T16:18:58.439Z,2.35
2023-03-03T16:22:01.382Z,2.29
2023-03-03T16:25:15.152Z,2.32
2023-03-03T16:27:43.960Z,2.18
2023-03-03T16:30:18.604Z,2.27
2023-03-03T16:32:49.829Z,2.09
2023-03-03T16:35:32.837Z,2.08
2023-03-03T16:38:04.080Z,2.09
2023-03-03T16:40:42.179Z,1.96
2023-03-03T16:43:29.091Z,1.92
2023-03-03T16:46:17.419Z,1.92
2023-03-03T16:49:12.239Z,1.93
2023-03-03T16:51:45.806Z,2.00
2023-03-03T16:54:25.098Z,1.95
2023-03-03T16:57:52.424Z,1.72
2023-03-03T17:00:21.773Z,1.68
2023-03-03T17:03:02.920Z,1.58
2023-03-03T17:05:41.749Z,1.60
2023-03-03T17:08:16.381Z,1.62
2023-03-03T17:11:06.653Z,1.44
2023-03-03T17:13:52.160Z,1.33
2023-03-03T17:16:18.136Z,1.29
2023-03-03T17:19:04.141Z,1.28
2023-03-03T17:21:48.308Z,1.28
2023-03-03T17:24:22.750Z,1.09
2023-03-03T17:26:54.652Z,1.12
2023-03-03T17:29:29.562Z,1.07
2023-03-03T17:32:25.079Z,0.97
2023-03-03T17:35:14.071Z,0.85
2023-03-03T17:38:04.137Z,0.92
2023-03-03T17:40:47.987Z,1.01
2023-03-03T17:43:46.864Z,0.93
2023-03-03T17:46:33.888Z,0.83
2023-03-03T17:49:14.992Z,0.78
2023-03-03T17:51:59.347Z,0.79
2023-03-03T17:54:58.291Z,0.80
2023-03-03T17:57:24.071Z,0.67
2023-03-03T18:00:23.177Z,0.82
2023-03-03T18:03:05.085Z,0.77
2023-03-03T18:05:35.913Z,0.74
2023-03-03T18:08:23.978Z,0.66
2023-03-03T18:11:22.092Z,0.77
2023-03-03T18:14:18.430Z,0.76
2023-03-03T18:17:09.108Z,0.65
2023-03-03T18:19:45.745Z,0.69
2023-03-03T18:22:19.775Z,0.64
2023-03-03T18:24:48.500Z,0.63
2023-03-03T18:27:23.413Z,0.55
2023-03-03T18:30:24.057Z,0.54
2023-03-03T18:32:55.811Z,0.63
2023-03-03T18:35:27.039Z,0.55
2023-03-03T18:37:54.475Z,0.50
2023-03-03T18:40:25.943Z,0.50
2023-03-03T18:42:53.294Z,0.50
2023-03-03T18:45:19.307Z,0.42
2023-03-03T18:48:00.413Z,0.32
2023-03-03T18:50:42.376Z,0.32
2023-03-03T18:53:20.455Z,0.38
2023-03-03T18:55:47.576Z,0.22
2023-03-03T18:58:13.336Z,0.10
2023-03-03T19:00:51.071Z,0.04
2023-03-03T19:03:32.148Z,0.02
2023-03-03T19:05:59.453Z,0.19
2023-03-03T19:08:30.119Z,0.10
2023-03-03T19:10:58.367Z,-0.02
2023-03-03T19:13:46.190Z,0.16
2023-03-03T19:16:24.014Z,0.16
2023-03-03T19:18:49.917Z,0.21
2023-03-03T19:21:32.140Z,0.23
2023-03-03T19:24:17.768Z,0.25
2023-03-03T19:27:25.169Z,0.27
2023-03-03T19:30:05.443Z,0.27
2023-03-03T19:32:47.673Z,0.23
2023-03-03T19:35:45.321Z,0.28
2023-03-03T19:38:36.594Z,0.32
2023-03-03T19:41:26.943Z,0.36
2023-03-03T19:44:14.534Z,0.29
2023-03-03T19:47:03.965Z,0.33
2023-03-03T19:49:48.624Z,0.40
2023-03-03T19:52:54.805Z,0.36
2023-03-03T19:55:44.442Z,0.43
2023-03-03T19:58:10.786Z,0.38
2023-03-03T20:00:45.123Z,0.37
2023-03-03T20:03:26.920Z,0.39
2023-03-03T20:06:01.028Z,0.47
2023-03-03T20:08:35.321Z,0.49
2023-03-03T20:11:24.408Z,0.49
2023-03-03T20:14:01.133Z,0.53
2023-03-03T20:16:49.745Z,0.59
2023-03-03T20:20:00.205Z,0.55
2023-03-03T20:22:55.986Z,0.62
2023-03-03T20:25:36.777Z,0.71
2023-03-03T20:28:47.663Z,0.73
2023-03-03T20:31:16.260Z,0.77
2023-03-03T20:33:49.970Z,0.86
2023-03-03T20:36:28.561Z,0.89
2023-03-03T20:39:00.217Z,0.85
2023-03-03T20:41:37.918Z,0.99
2023-03-03T20:44:19.286Z,1.05
2023-03-03T20:47:12.709Z,1.10
2023-03-03T20:50:15.914Z,1.09
2023-03-03T20:53:15.901Z,1.10
2023-03-03T20:55:49.842Z,1.08
2023-03-03T20:58:33.918Z,1.13
2023-03-03T21:01:15.341Z,1.17
2023-03-03T21:03:44.191Z,1.18
2023-03-03T21:06:17.201Z,1.38
2023-03-03T21:08:55.513Z,1.41
2023-03-03T21:11:30.288Z,1.46
2023-03-03T21:13:57.677Z,1.35
2023-03-03T21:16:23.442Z,1.30
2023-03-03T21:18:59.075Z,1.37
2023-03-03T21:21:31.259Z,1.35
2023-03-03T21:23:58.477Z,1.38
2023-03-03T21:27:00.561Z,1.43
2023-03-03T21:29:32.517Z,1.46
2023-03-03T21:32:05.795Z,1.43
2023-03-03T21:34:35.301Z,1.49
2023-03-03T21:37:05.989Z,1.45
2023-03-03T21:39:35.161Z,1.48
2023-03-03T21:42:04.388Z,1.38
2023-03-03T21:44:33.557Z,1.36
2023-03-03T21:46:59.723Z,1.40
2023-03-03T21:49:25.753Z,1.41
2023-03-03T21:51:51.568Z,1.54
2023-03-03T21:54:17.418Z,1.51
2023-03-03T21:56:43.267Z,1.47
2023-03-03T21:59:09.530Z,1.49
2023-03-03T22:01:37.808Z,1.62
2023-03-03T22:04:05.019Z,1.58
2023-03-03T22:06:30.859Z,1.58
2023-03-03T22:08:56.707Z,1.66
2023-03-03T22:11:22.577Z,1.65
2023-03-03T22:13:48.437Z,1.73
2023-03-03T22:16:14.311Z,1.71
2023-03-03T22:18:40.288Z,1.78
2023-03-03T22:21:06.175Z,1.76
2023-03-03T22:23:32.624Z,1.70
2023-03-03T22:25:59.103Z,1.69
2023-03-03T22:28:24.977Z,1.69
2023-03-03T22:30:50.822Z,1.59
2023-03-03T22:33:16.661Z,1.56
2023-03-03T22:35:42.568Z,1.60
2023-03-03T22:38:08.373Z,1.58
2023-03-03T22:40:34.193Z,1.78
2023-03-03T22:43:05.670Z,1.73
2023-03-03T22:45:32.579Z,1.76
2023-03-03T22:47:58.626Z,1.79
2023-03-03T22:50:24.772Z,1.84
2023-03-03T22:52:50.741Z,1.85
2023-03-03T22:55:16.931Z,1.80
2023-03-03T22:57:42.907Z,1.77
2023-03-03T23:00:13.785Z,1.74
2023-03-03T23:02:40.074Z,1.92
2023-03-03T23:05:09.304Z,1.77
2023-03-03T23:07:35.630Z,1.73
2023-03-03T23:10:01.868Z,1.69
2023-03-03T23:12:27.661Z,1.75
2023-03-03T23:14:53.501Z,1.66
2023-03-03T23:17:19.299Z,1.67
2023-03-03T23:19:45.730Z,1.72
2023-03-03T23:22:12.917Z,1.76
2023-03-03T23:24:40.076Z,1.79
2023-03-03T23:27:06.752Z,1.71
2023-03-03T23:29:32.607Z,1.70
2023-03-03T23:31:58.591Z,1.68
2023-03-03T23:34:24.431Z,1.60
2023-03-03T23:36:50.246Z,1.65
2023-03-03T23:39:16.704Z,1.71
2023-03-03T23:41:44.319Z,1.68
2023-03-03T23:44:11.265Z,1.75
2023-03-03T23:46:39.107Z,1.71
2023-03-03T23:49:06.244Z,1.64
2023-03-03T23:51:33.044Z,1.58
2023-03-03T23:53:59.627Z,1.65
2023-03-03T23:56:25.811Z,1.59
2023-03-03T23:58:51.730Z,1.72
