createdAt,value
2023-02-17T00:01:01.731Z,6.60
2023-02-17T00:03:28.660Z,6.50
2023-02-17T00:05:55.438Z,6.40
2023-02-17T00:08:22.425Z,6.30
2023-02-17T00:10:58.013Z,6.20
2023-02-17T00:13:25.539Z,6.20
2023-02-17T00:15:52.712Z,6.20
2023-02-17T00:18:19.822Z,6.20
2023-02-17T00:20:46.614Z,6.10
2023-02-17T00:23:13.418Z,6.10
2023-02-17T00:25:40.655Z,6.20
2023-02-17T00:28:07.684Z,6.20
2023-02-17T00:30:34.589Z,6.20
2023-02-17T00:33:01.406Z,6.20
2023-02-17T00:35:28.163Z,6.20
2023-02-17T00:37:54.891Z,6.20
2023-02-17T00:40:21.925Z,6.20
2023-02-17T00:42:49.076Z,6.20
2023-02-17T00:45:16.047Z,6.30
2023-02-17T00:47:42.764Z,6.30
2023-02-17T00:50:09.990Z,6.30
2023-02-17T00:52:36.760Z,6.40
2023-02-17T00:55:03.617Z,6.40
2023-02-17T00:57:32.405Z,6.40
2023-02-17T00:59:59.324Z,6.40
2023-02-17T01:02:26.188Z,6.40
2023-02-17T01:04:53.912Z,6.40
2023-02-17T01:07:20.673Z,6.30
2023-02-17T01:09:47.443Z,6.30
2023-02-17T01:12:14.281Z,6.30
2023-02-17T01:14:41.111Z,6.20
2023-02-17T01:17:07.836Z,6.30
2023-02-17T01:19:34.625Z,6.30
2023-02-17T01:22:01.407Z,6.30
2023-02-17T01:24:28.254Z,6.30
2023-02-17T01:26:55.299Z,6.30
2023-02-17T01:29:22.158Z,6.30
2023-02-17T01:31:48.946Z,6.40
2023-02-17T01:34:15.936Z,6.40
2023-02-17T01:36:42.674Z,6.40
2023-02-17T01:39:13.136Z,6.60
2023-02-17T01:41:39.860Z,6.70
2023-02-17T01:44:08.580Z,6.90
2023-02-17T01:46:37.119Z,6.90
2023-02-17T01:49:11.623Z,7.00
2023-02-17T01:51:39.336Z,7.00
2023-02-17T01:54:14.290Z,7.10
2023-02-17T01:56:44.495Z,7.10
2023-02-17T01:59:17.181Z,7.30
2023-02-17T02:01:44.926Z,7.50
2023-02-17T02:04:12.576Z,7.50
2023-02-17T02:06:43.776Z,7.50
2023-02-17T02:09:21.911Z,7.50
2023-02-17T02:11:52.736Z,7.60
2023-02-17T02:14:22.460Z,7.70
2023-02-17T02:17:00.582Z,7.70
2023-02-17T02:20:07.527Z,7.70
2023-02-17T02:22:55.818Z,7.60
2023-02-17T02:25:49.650Z,7.70
2023-02-17T02:28:34.414Z,7.80
2023-02-17T02:31:15.123Z,7.70
2023-02-17T02:33:44.547Z,7.80
2023-02-17T02:36:24.141Z,7.80
2023-02-17T02:39:18.558Z,7.90
2023-02-17T02:41:53.499Z,7.80
2023-02-17T02:44:21.724Z,7.90
2023-02-17T02:47:45.161Z,7.90
2023-02-17T02:50:23.262Z,8.00
2023-02-17T02:53:05.692Z,8.00
2023-02-17T02:55:51.178Z,8.00
2023-02-17T02:58:21.267Z,8.00
2023-02-17T03:00:58.762Z,8.00
2023-02-17T03:03:39.842Z,8.00
2023-02-17T03:06:14.037Z,8.10
2023-02-17T03:08:54.860Z,8.00
2023-02-17T03:11:34.499Z,7.90
2023-02-17T03:14:10.556Z,7.80
2023-02-17T03:16:38.748Z,7.90
2023-02-17T03:19:06.494Z,7.90
2023-02-17T03:21:44.370Z,7.90
2023-02-17T03:24:11.116Z,7.80
2023-02-17T03:26:37.995Z,7.80
2023-02-17T03:29:04.886Z,7.80
2023-02-17T03:31:32.186Z,7.90
2023-02-17T03:33:59.526Z,7.90
2023-02-17T03:36:26.988Z,8.00
2023-02-17T03:38:53.767Z,7.90
2023-02-17T03:41:20.559Z,7.90
2023-02-17T03:46:14.576Z,8.10
2023-02-17T03:48:41.388Z,8.20
2023-02-17T03:51:12.346Z,8.20
2023-02-17T03:53:39.889Z,8.20
2023-02-17T03:56:07.243Z,8.20
2023-02-17T03:58:34.422Z,8.10
2023-02-17T04:01:01.586Z,8.10
2023-02-17T04:03:28.392Z,8.20
2023-02-17T04:05:55.467Z,8.20
2023-02-17T04:08:22.390Z,8.20
2023-02-17T04:10:54.284Z,8.20
2023-02-17T04:13:21.840Z,8.20
2023-02-17T04:15:49.078Z,8.20
2023-02-17T04:18:16.860Z,8.20
2023-02-17T04:20:44.338Z,8.20
2023-02-17T04:23:11.848Z,8.20
2023-02-17T04:25:38.801Z,8.20
2023-02-17T04:28:06.249Z,8.20
2023-02-17T04:30:34.042Z,8.30
2023-02-17T04:33:01.175Z,8.40
2023-02-17T04:35:28.198Z,8.40
2023-02-17T04:37:54.952Z,8.40
2023-02-17T04:40:22.467Z,8.40
2023-02-17T04:42:49.272Z,8.50
2023-02-17T04:45:16.354Z,8.40
2023-02-17T04:47:43.106Z,8.50
2023-02-17T04:50:10.920Z,8.50
2023-02-17T04:52:37.741Z,8.50
2023-02-17T04:55:05.873Z,8.50
2023-02-17T04:57:32.602Z,8.50
2023-02-17T04:59:59.448Z,8.60
2023-02-17T05:02:26.955Z,8.50
2023-02-17T05:04:54.334Z,8.50
2023-02-17T05:07:21.274Z,8.50
2023-02-17T05:09:48.213Z,8.60
2023-02-17T05:12:15.251Z,8.50
2023-02-17T05:14:42.821Z,8.50
2023-02-17T05:17:09.557Z,8.50
2023-02-17T05:19:39.052Z,8.60
2023-02-17T05:22:06.080Z,8.60
2023-02-17T05:24:32.938Z,8.70
2023-02-17T05:26:59.708Z,8.70
2023-02-17T05:29:26.470Z,8.70
2023-02-17T05:31:53.295Z,8.70
2023-02-17T05:34:20.027Z,8.60
2023-02-17T05:36:46.804Z,8.60
2023-02-17T05:39:13.536Z,8.60
2023-02-17T05:41:40.330Z,8.50
2023-02-17T05:44:07.066Z,8.30
2023-02-17T05:46:33.924Z,8.10
2023-02-17T05:49:00.763Z,8.00
2023-02-17T05:51:27.538Z,8.00
2023-02-17T05:53:54.301Z,7.90
2023-02-17T05:56:21.085Z,7.90
2023-02-17T05:58:47.883Z,7.90
2023-02-17T06:01:14.799Z,7.90
2023-02-17T06:03:41.514Z,8.00
2023-02-17T06:06:08.735Z,8.00
2023-02-17T06:08:36.334Z,8.10
2023-02-17T06:11:03.112Z,8.20
2023-02-17T06:13:29.890Z,8.20
2023-02-17T06:15:56.865Z,8.30
2023-02-17T06:18:23.654Z,8.30
2023-02-17T06:20:50.479Z,8.40
2023-02-17T06:23:17.401Z,8.40
2023-02-17T06:25:44.245Z,8.50
2023-02-17T06:28:11.143Z,8.40
2023-02-17T06:30:37.865Z,8.40
2023-02-17T06:33:04.657Z,8.50
2023-02-17T06:35:31.425Z,8.50
2023-02-17T06:37:58.306Z,8.50
2023-02-17T06:40:26.985Z,8.60
2023-02-17T06:42:54.720Z,8.60
2023-02-17T06:45:21.660Z,8.60
2023-02-17T06:47:48.574Z,8.70
2023-02-17T06:50:16.004Z,8.60
2023-02-17T06:52:42.786Z,8.70
2023-02-17T06:55:09.722Z,8.70
2023-02-17T06:57:36.509Z,8.70
2023-02-17T07:00:04.930Z,8.70
2023-02-17T07:02:31.822Z,8.70
2023-02-17T07:04:58.618Z,8.70
2023-02-17T07:07:25.390Z,8.70
2023-02-17T07:09:52.108Z,8.80
2023-02-17T07:12:19.051Z,8.80
2023-02-17T07:14:45.803Z,8.90
2023-02-17T07:17:12.598Z,8.90
2023-02-17T07:19:39.316Z,8.90
2023-02-17T07:22:06.113Z,8.80
2023-02-17T07:24:34.077Z,8.80
2023-02-17T07:27:01.046Z,8.80
2023-02-17T07:29:28.060Z,8.80
2023-02-17T07:31:54.916Z,8.80
2023-02-17T07:34:22.172Z,8.80
2023-02-17T07:36:49.091Z,8.90
2023-02-17T07:39:16.019Z,8.90
2023-02-17T07:41:42.850Z,8.90
2023-02-17T07:44:10.190Z,9.00
2023-02-17T07:46:39.676Z,9.00
2023-02-17T07:49:06.640Z,8.90
2023-02-17T07:51:33.505Z,8.80
2023-02-17T07:54:01.737Z,8.80
2023-02-17T07:56:30.088Z,8.80
2023-02-17T07:58:56.948Z,8.80
2023-02-17T08:01:25.899Z,8.80
2023-02-17T08:03:52.969Z,8.90
2023-02-17T08:06:23.373Z,8.90
2023-02-17T08:09:10.136Z,8.90
2023-02-17T08:11:56.045Z,9.00
2023-02-17T08:14:24.683Z,9.00
2023-02-17T08:16:52.055Z,9.10
2023-02-17T08:19:18.898Z,9.10
2023-02-17T08:21:46.233Z,9.00
2023-02-17T08:24:16.216Z,8.90
2023-02-17T08:26:43.260Z,8.90
2023-02-17T08:29:10.097Z,8.90
2023-02-17T08:31:37.248Z,8.90
2023-02-17T08:34:06.978Z,8.90
2023-02-17T08:36:34.026Z,8.90
2023-02-17T08:39:01.507Z,9.00
2023-02-17T08:41:37.136Z,9.00
2023-02-17T08:44:09.430Z,9.00
2023-02-17T08:46:37.555Z,9.10
2023-02-17T08:49:06.131Z,9.20
2023-02-17T08:51:32.948Z,9.20
2023-02-17T08:54:01.169Z,9.30
2023-02-17T08:56:28.783Z,9.30
2023-02-17T08:58:56.175Z,9.40
2023-02-17T09:01:23.421Z,9.30
2023-02-17T09:03:52.048Z,9.30
2023-02-17T09:06:20.030Z,9.30
2023-02-17T09:08:46.826Z,9.40
2023-02-17T09:11:17.159Z,9.40
2023-02-17T09:13:47.388Z,9.40
2023-02-17T09:16:14.226Z,9.50
2023-02-17T09:18:41.094Z,9.50
2023-02-17T09:21:13.343Z,9.60
2023-02-17T09:23:40.955Z,9.70
2023-02-17T09:26:10.902Z,9.70
2023-02-17T09:28:38.426Z,9.70
2023-02-17T09:31:23.781Z,9.90
2023-02-17T09:33:51.178Z,10.00
2023-02-17T09:36:24.395Z,10.10
2023-02-17T09:38:51.810Z,10.20
2023-02-17T09:41:23.282Z,10.10
2023-02-17T09:43:51.720Z,10.20
2023-02-17T09:46:36.584Z,10.20
2023-02-17T09:49:17.671Z,10.30
2023-02-17T09:51:51.721Z,10.50
2023-02-17T09:54:35.068Z,10.70
2023-02-17T09:57:06.737Z,10.70
2023-02-17T09:59:42.176Z,10.80
2023-02-17T10:02:16.587Z,10.90
2023-02-17T10:04:46.880Z,11.10
2023-02-17T10:07:29.580Z,11.10
2023-02-17T10:10:04.634Z,11.10
2023-02-17T10:12:39.388Z,11.20
2023-02-17T10:15:17.930Z,11.20
2023-02-17T10:18:16.758Z,11.10
2023-02-17T10:21:07.605Z,11.10
2023-02-17T10:23:35.178Z,11.20
2023-02-17T10:26:39.371Z,11.30
2023-02-17T10:29:14.664Z,11.40
2023-02-17T10:31:45.276Z,11.60
2023-02-17T10:34:14.818Z,11.80
2023-02-17T10:37:06.311Z,11.90
2023-02-17T10:39:53.549Z,11.90
2023-02-17T10:42:28.165Z,12.00
2023-02-17T10:45:04.370Z,12.20
2023-02-17T10:47:31.686Z,12.20
2023-02-17T10:50:01.303Z,12.40
2023-02-17T10:52:41.081Z,12.60
2023-02-17T10:55:38.238Z,12.70
2023-02-17T10:58:19.409Z,12.90
2023-02-17T11:00:50.007Z,13.10
2023-02-17T11:03:22.198Z,13.10
2023-02-17T11:05:59.535Z,13.00
2023-02-17T11:08:34.630Z,13.00
2023-02-17T11:11:06.016Z,12.90
2023-02-17T11:13:40.343Z,12.90
2023-02-17T11:16:07.644Z,12.90
2023-02-17T11:18:44.607Z,12.90
2023-02-17T11:21:11.989Z,12.80
2023-02-17T11:24:04.193Z,12.70
2023-02-17T11:26:34.991Z,12.70
2023-02-17T11:29:21.878Z,12.60
2023-02-17T11:32:09.206Z,12.50
2023-02-17T11:34:39.169Z,12.40
2023-02-17T11:37:11.597Z,12.30
2023-02-17T11:39:47.715Z,12.30
2023-02-17T11:42:26.837Z,12.20
2023-02-17T11:44:56.377Z,12.20
2023-02-17T11:47:26.220Z,12.20
2023-02-17T11:50:26.111Z,12.30
2023-02-17T11:53:01.994Z,12.40
2023-02-17T11:55:59.477Z,12.30
2023-02-17T11:58:47.790Z,12.30
2023-02-17T12:01:53.390Z,12.20
2023-02-17T12:04:49.649Z,12.20
2023-02-17T12:07:35.211Z,12.20
2023-02-17T12:10:14.081Z,12.20
2023-02-17T12:12:59.131Z,12.20
2023-02-17T12:15:58.503Z,12.10
2023-02-17T12:18:49.901Z,12.10
2023-02-17T12:21:44.060Z,12.10
2023-02-17T12:24:54.197Z,12.10
2023-02-17T12:28:00.562Z,12.20
2023-02-17T12:30:39.828Z,12.20
2023-02-17T12:33:42.514Z,12.20
2023-02-17T12:36:11.089Z,12.30
2023-02-17T12:38:44.050Z,12.40
2023-02-17T12:41:17.775Z,12.50
2023-02-17T12:43:51.755Z,12.50
2023-02-17T12:46:35.339Z,12.50
2023-02-17T12:49:06.612Z,12.60
2023-02-17T12:51:39.391Z,12.50
2023-02-17T12:54:15.223Z,12.50
2023-02-17T12:56:51.677Z,12.40
2023-02-17T12:59:27.688Z,12.30
2023-02-17T13:02:02.501Z,12.20
2023-02-17T13:04:31.616Z,12.20
2023-02-17T13:07:06.830Z,12.10
2023-02-17T13:09:37.712Z,12.10
2023-02-17T13:12:23.109Z,12.10
2023-02-17T13:15:11.567Z,12.10
2023-02-17T13:17:51.559Z,12.10
2023-02-17T13:20:18.589Z,12.10
2023-02-17T13:22:46.226Z,12.20
2023-02-17T13:25:28.732Z,12.20
2023-02-17T13:27:56.546Z,12.20
2023-02-17T13:30:26.431Z,12.20
2023-02-17T13:33:25.532Z,12.10
2023-02-17T13:35:52.513Z,12.10
2023-02-17T13:38:33.322Z,12.10
2023-02-17T13:41:04.474Z,12.10
2023-02-17T13:43:39.852Z,12.10
2023-02-17T13:46:08.344Z,12.10
2023-02-17T13:48:36.333Z,12.20
2023-02-17T13:51:07.329Z,12.20
2023-02-17T13:53:39.920Z,12.20
2023-02-17T13:56:22.912Z,12.20
2023-02-17T13:58:49.979Z,12.10
2023-02-17T14:01:26.309Z,12.10
2023-02-17T14:03:56.107Z,12.10
2023-02-17T14:06:26.224Z,12.10
2023-02-17T14:08:54.254Z,12.00
2023-02-17T14:11:24.771Z,12.00
2023-02-17T14:13:56.557Z,12.00
2023-02-17T14:16:38.384Z,12.10
2023-02-17T14:19:17.217Z,12.10
2023-02-17T14:22:02.944Z,12.20
2023-02-17T14:24:38.373Z,12.20
2023-02-17T14:27:14.064Z,12.20
2023-02-17T14:29:47.043Z,12.20
2023-02-17T14:32:31.603Z,12.20
2023-02-17T14:35:15.350Z,12.20
2023-02-17T14:37:43.162Z,12.10
2023-02-17T14:40:30.300Z,12.10
2023-02-17T14:42:57.149Z,12.10
2023-02-17T14:45:24.190Z,12.10
2023-02-17T14:47:51.037Z,12.00
2023-02-17T14:50:18.006Z,12.00
2023-02-17T14:52:47.574Z,12.00
2023-02-17T14:55:24.300Z,12.00
2023-02-17T14:57:51.200Z,11.90
2023-02-17T15:00:18.234Z,11.90
2023-02-17T15:02:45.600Z,11.80
2023-02-17T15:05:12.721Z,11.80
2023-02-17T15:07:39.637Z,11.70
2023-02-17T15:10:26.404Z,11.70
2023-02-17T15:12:53.980Z,11.60
2023-02-17T15:15:21.522Z,11.70
2023-02-17T15:17:50.853Z,11.70
2023-02-17T15:20:18.097Z,11.60
2023-02-17T15:22:45.302Z,11.60
2023-02-17T15:25:14.805Z,11.60
2023-02-17T15:27:42.195Z,11.60
2023-02-17T15:30:16.700Z,11.60
2023-02-17T15:32:44.544Z,11.60
2023-02-17T15:35:18.393Z,11.50
2023-02-17T15:37:45.613Z,11.50
2023-02-17T15:40:18.609Z,11.50
2023-02-17T15:42:49.530Z,11.40
2023-02-17T15:45:19.060Z,11.40
2023-02-17T15:47:47.175Z,11.40
2023-02-17T15:50:20.656Z,11.40
2023-02-17T15:52:47.954Z,11.30
2023-02-17T15:55:15.077Z,11.20
2023-02-17T15:57:46.640Z,11.20
2023-02-17T16:00:17.177Z,11.20
2023-02-17T16:02:44.140Z,11.10
2023-02-17T16:05:17.023Z,11.00
2023-02-17T16:07:44.286Z,11.00
2023-02-17T16:10:16.993Z,10.90
2023-02-17T16:12:44.337Z,10.90
2023-02-17T16:15:23.167Z,10.80
2023-02-17T16:17:50.977Z,10.70
2023-02-17T16:20:23.027Z,10.70
2023-02-17T16:22:50.133Z,10.60
2023-02-17T16:25:18.469Z,10.60
2023-02-17T16:27:47.491Z,10.50
2023-02-17T16:30:22.028Z,10.50
2023-02-17T16:32:49.437Z,10.40
2023-02-17T16:35:22.514Z,10.40
2023-02-17T16:37:55.962Z,10.40
2023-02-17T16:40:26.435Z,10.40
2023-02-17T16:42:53.690Z,10.30
2023-02-17T16:45:22.911Z,10.30
2023-02-17T16:47:55.472Z,10.30
2023-02-17T16:50:23.998Z,10.30
2023-02-17T16:52:53.082Z,10.30
2023-02-17T16:55:21.765Z,10.20
2023-02-17T16:57:49.837Z,10.30
2023-02-17T17:00:23.217Z,10.20
2023-02-17T17:02:50.799Z,10.20
2023-02-17T17:05:21.289Z,10.20
2023-02-17T17:07:49.163Z,10.10
2023-02-17T17:10:26.760Z,10.10
2023-02-17T17:12:54.079Z,10.10
2023-02-17T17:15:21.549Z,10.10
2023-02-17T17:18:00.080Z,10.10
2023-02-17T17:20:32.196Z,10.10
2023-02-17T17:22:59.405Z,10.10
2023-02-17T17:25:27.020Z,10.10
2023-02-17T17:27:54.212Z,10.10
2023-02-17T17:30:24.548Z,10.10
2023-02-17T17:32:51.831Z,10.00
2023-02-17T17:35:19.659Z,10.00
2023-02-17T17:37:46.386Z,10.10
2023-02-17T17:40:48.844Z,10.00
2023-02-17T17:43:20.305Z,10.10
2023-02-17T17:45:49.108Z,10.10
2023-02-17T17:48:17.787Z,10.20
2023-02-17T17:50:45.087Z,10.20
2023-02-17T17:53:11.857Z,10.20
2023-02-17T17:55:38.697Z,10.30
2023-02-17T17:58:05.467Z,10.20
2023-02-17T18:00:32.720Z,10.30
2023-02-17T18:02:59.560Z,10.30
2023-02-17T18:05:26.412Z,10.30
2023-02-17T18:07:53.440Z,10.30
2023-02-17T18:10:20.500Z,10.20
2023-02-17T18:12:48.173Z,10.20
2023-02-17T18:15:16.963Z,10.10
2023-02-17T18:17:43.937Z,10.10
2023-02-17T18:20:12.144Z,10.00
2023-02-17T18:22:40.497Z,10.00
2023-02-17T18:25:07.754Z,10.00
2023-02-17T18:27:43.017Z,10.00
2023-02-17T18:30:12.304Z,10.00
2023-02-17T18:32:43.285Z,9.90
2023-02-17T18:35:11.100Z,9.90
2023-02-17T18:37:37.858Z,9.90
2023-02-17T18:40:04.984Z,9.90
2023-02-17T18:42:32.250Z,9.90
2023-02-17T18:44:59.019Z,9.90
2023-02-17T18:47:26.174Z,9.90
2023-02-17T18:49:52.923Z,9.90
2023-02-17T18:52:19.703Z,9.90
2023-02-17T18:54:46.530Z,9.90
2023-02-17T18:57:13.429Z,9.80
2023-02-17T18:59:40.211Z,9.80
2023-02-17T19:02:09.614Z,9.70
2023-02-17T19:04:36.436Z,9.70
2023-02-17T19:07:06.134Z,9.70
2023-02-17T19:09:44.314Z,9.70
2023-02-17T19:12:13.673Z,9.70
2023-02-17T19:14:41.710Z,9.70
2023-02-17T19:17:09.722Z,9.70
2023-02-17T19:19:40.815Z,9.80
2023-02-17T19:22:08.799Z,9.80
2023-02-17T19:24:37.280Z,9.80
2023-02-17T19:27:05.326Z,9.80
2023-02-17T19:29:32.552Z,9.90
2023-02-17T19:32:00.652Z,10.00
2023-02-17T19:34:28.374Z,10.00
2023-02-17T19:36:55.678Z,10.00
2023-02-17T19:39:22.445Z,10.10
2023-02-17T19:41:49.206Z,10.10
2023-02-17T19:44:16.003Z,10.10
2023-02-17T19:46:42.799Z,10.10
2023-02-17T19:49:09.512Z,10.10
2023-02-17T19:51:36.247Z,10.10
2023-02-17T19:54:02.963Z,10.10
2023-02-17T19:56:32.508Z,10.10
2023-02-17T19:59:00.157Z,10.20
2023-02-17T20:01:29.949Z,10.10
2023-02-17T20:03:58.056Z,10.10
2023-02-17T20:06:28.608Z,10.10
2023-02-17T20:09:00.241Z,10.00
2023-02-17T20:11:28.933Z,10.10
2023-02-17T20:13:57.836Z,9.90
2023-02-17T20:16:25.306Z,9.90
2023-02-17T20:18:54.078Z,9.90
2023-02-17T20:21:24.401Z,9.90
2023-02-17T20:23:51.961Z,9.90
2023-02-17T20:26:22.805Z,9.90
2023-02-17T20:28:50.078Z,9.90
2023-02-17T20:31:18.326Z,10.00
2023-02-17T20:33:45.514Z,10.00
2023-02-17T20:36:12.523Z,9.90
2023-02-17T20:38:40.206Z,9.90
2023-02-17T20:41:08.667Z,9.90
2023-02-17T20:43:38.044Z,9.90
2023-02-17T20:46:05.487Z,10.00
2023-02-17T20:48:32.818Z,10.10
2023-02-17T20:50:59.673Z,10.20
2023-02-17T20:53:26.791Z,10.20
2023-02-17T20:55:53.740Z,10.30
2023-02-17T20:58:20.899Z,10.30
2023-02-17T21:00:47.756Z,10.40
2023-02-17T21:03:14.612Z,10.40
2023-02-17T21:05:41.742Z,10.40
2023-02-17T21:08:09.071Z,10.50
2023-02-17T21:10:36.144Z,10.50
2023-02-17T21:13:03.022Z,10.60
2023-02-17T21:15:29.798Z,10.60
2023-02-17T21:17:56.600Z,10.60
2023-02-17T21:20:24.415Z,10.60
2023-02-17T21:22:51.438Z,10.60
2023-02-17T21:25:18.425Z,10.60
2023-02-17T21:27:45.273Z,10.60
2023-02-17T21:30:13.102Z,10.60
2023-02-17T21:32:40.435Z,10.60
2023-02-17T21:35:09.883Z,10.60
2023-02-17T21:37:38.912Z,10.70
2023-02-17T21:40:07.536Z,10.70
2023-02-17T21:42:54.730Z,10.60
2023-02-17T21:45:21.672Z,10.60
2023-02-17T21:47:48.509Z,10.60
2023-02-17T21:50:15.406Z,10.60
2023-02-17T21:52:42.211Z,10.60
2023-02-17T21:55:08.924Z,10.60
2023-02-17T21:57:35.701Z,10.60
2023-02-17T22:00:02.626Z,10.60
2023-02-17T22:02:29.473Z,10.60
2023-02-17T22:04:56.693Z,10.60
2023-02-17T22:07:23.529Z,10.60
2023-02-17T22:09:50.506Z,10.60
2023-02-17T22:12:17.298Z,10.60
2023-02-17T22:14:44.204Z,10.60
2023-02-17T22:17:10.967Z,10.60
2023-02-17T22:19:37.741Z,10.70
2023-02-17T22:22:04.570Z,10.70
2023-02-17T22:24:31.326Z,10.60
2023-02-17T22:26:58.126Z,10.70
2023-02-17T22:29:24.926Z,10.60
2023-02-17T22:31:56.197Z,10.60
2023-02-17T22:34:23.810Z,10.60
2023-02-17T22:36:50.554Z,10.50
2023-02-17T22:39:17.330Z,10.50
2023-02-17T22:41:44.291Z,10.50
2023-02-17T22:44:11.075Z,10.50
2023-02-17T22:46:37.876Z,10.40
2023-02-17T22:49:04.757Z,10.40
2023-02-17T22:51:36.255Z,10.30
2023-02-17T22:54:04.473Z,10.30
2023-02-17T22:56:31.691Z,10.20
2023-02-17T22:59:00.983Z,10.20
2023-02-17T23:01:30.255Z,10.20
2023-02-17T23:03:57.210Z,10.20
2023-02-17T23:06:28.660Z,10.20
2023-02-17T23:08:56.403Z,10.10
2023-02-17T23:11:45.806Z,10.00
2023-02-17T23:14:14.064Z,10.00
2023-02-17T23:16:40.933Z,10.00
2023-02-17T23:19:09.699Z,9.90
2023-02-17T23:21:37.637Z,9.90
2023-02-17T23:24:05.070Z,9.80
2023-02-17T23:26:31.991Z,9.80
2023-02-17T23:28:59.611Z,9.80
2023-02-17T23:31:26.514Z,9.80
2023-02-17T23:33:53.369Z,9.80
2023-02-17T23:36:20.156Z,9.70
2023-02-17T23:38:47.316Z,9.70
2023-02-17T23:41:14.141Z,9.70
2023-02-17T23:43:41.577Z,9.70
2023-02-17T23:46:08.938Z,9.70
2023-02-17T23:48:35.904Z,9.70
2023-02-17T23:51:04.626Z,9.60
2023-02-17T23:53:32.109Z,9.70
2023-02-17T23:56:01.981Z,9.70
2023-02-17T23:58:29.410Z,9.70
