createdAt,value
2023-02-22T00:01:07.771Z,17.37
2023-02-22T00:03:36.786Z,17.35
2023-02-22T00:06:06.455Z,17.36
2023-02-22T00:08:37.051Z,17.35
2023-02-22T00:11:08.968Z,17.32
2023-02-22T00:13:38.678Z,17.34
2023-02-22T00:16:07.549Z,17.32
2023-02-22T00:18:36.324Z,17.27
2023-02-22T00:21:10.808Z,17.27
2023-02-22T00:23:46.683Z,17.23
2023-02-22T00:26:19.228Z,17.24
2023-02-22T00:28:51.854Z,17.23
2023-02-22T00:31:21.099Z,17.17
2023-02-22T00:33:51.719Z,17.20
2023-02-22T00:36:20.254Z,17.19
2023-02-22T00:38:49.056Z,17.19
2023-02-22T00:41:17.819Z,17.17
2023-02-22T00:43:49.347Z,17.17
2023-02-22T00:46:17.944Z,17.15
2023-02-22T00:48:47.951Z,17.13
2023-02-22T00:51:16.649Z,17.10
2023-02-22T00:53:45.636Z,17.13
2023-02-22T00:56:14.200Z,17.11
2023-02-22T00:58:42.991Z,17.11
2023-02-22T01:01:11.599Z,17.07
2023-02-22T01:03:41.468Z,17.11
2023-02-22T01:06:10.353Z,17.07
2023-02-22T01:08:39.229Z,17.09
2023-02-22T01:11:07.637Z,17.09
2023-02-22T01:13:36.641Z,17.08
2023-02-22T01:16:08.480Z,17.01
2023-02-22T01:18:37.587Z,17.06
2023-02-22T01:21:06.616Z,17.05
2023-02-22T01:23:37.927Z,17.00
2023-02-22T01:26:06.469Z,17.04
2023-02-22T01:28:35.421Z,17.00
2023-02-22T01:31:04.271Z,17.01
2023-02-22T01:33:34.279Z,17.01
2023-02-22T01:36:03.916Z,17.00
2023-02-22T01:38:32.814Z,17.00
2023-02-22T01:41:01.818Z,17.00
2023-02-22T01:43:32.581Z,16.99
2023-02-22T01:46:27.294Z,16.97
2023-02-22T01:49:02.458Z,16.92
2023-02-22T01:51:38.064Z,16.96
2023-02-22T01:54:26.577Z,16.94
2023-02-22T01:57:20.791Z,16.90
2023-02-22T01:59:54.319Z,16.94
2023-02-22T02:02:25.350Z,16.94
2023-02-22T02:04:56.760Z,16.92
2023-02-22T02:07:25.300Z,16.88
2023-02-22T02:10:00.290Z,16.92
2023-02-22T02:12:31.417Z,16.91
2023-02-22T02:15:25.455Z,16.91
2023-02-22T02:17:55.248Z,16.91
2023-02-22T02:20:52.177Z,16.90
2023-02-22T02:24:02.542Z,16.90
2023-02-22T02:26:59.028Z,16.88
2023-02-22T02:29:44.888Z,16.83
2023-02-22T02:32:41.433Z,16.87
2023-02-22T02:35:38.609Z,16.83
2023-02-22T02:38:20.843Z,16.86
2023-02-22T02:41:23.252Z,16.83
2023-02-22T02:44:16.208Z,16.77
2023-02-22T02:46:57.848Z,16.84
2023-02-22T02:49:46.935Z,16.84
2023-02-22T02:52:16.521Z,16.84
2023-02-22T02:54:46.383Z,16.83
2023-02-22T02:57:16.061Z,16.82
2023-02-22T02:59:44.902Z,16.80
2023-02-22T03:02:51.971Z,16.80
2023-02-22T03:05:50.170Z,16.81
2023-02-22T03:08:43.854Z,16.81
2023-02-22T03:11:31.650Z,16.80
2023-02-22T03:14:42.893Z,16.76
2023-02-22T03:17:30.754Z,16.78
2023-02-22T03:20:05.251Z,16.73
2023-02-22T03:22:44.251Z,16.77
2023-02-22T03:25:22.773Z,16.76
2023-02-22T03:28:02.572Z,16.76
2023-02-22T03:30:51.170Z,16.76
2023-02-22T03:34:01.683Z,16.75
2023-02-22T03:36:44.093Z,16.75
2023-02-22T03:39:17.893Z,16.74
2023-02-22T03:41:51.729Z,16.73
2023-02-22T03:44:26.163Z,16.75
2023-02-22T03:46:56.931Z,16.73
2023-02-22T03:49:51.815Z,16.73
2023-02-22T03:52:23.633Z,16.73
2023-02-22T03:54:54.091Z,16.73
2023-02-22T03:57:32.933Z,16.72
2023-02-22T04:00:10.970Z,16.71
2023-02-22T04:02:42.400Z,16.72
2023-02-22T04:05:15.997Z,16.67
2023-02-22T04:07:45.251Z,16.71
2023-02-22T04:10:16.292Z,16.70
2023-02-22T04:12:45.570Z,16.69
2023-02-22T04:15:20.292Z,16.69
2023-02-22T04:17:52.692Z,16.67
2023-02-22T04:20:25.755Z,16.68
2023-02-22T04:23:00.590Z,16.68
2023-02-22T04:25:30.538Z,16.61
2023-02-22T04:27:59.303Z,16.66
2023-02-22T04:30:39.910Z,16.67
2023-02-22T04:33:13.195Z,16.63
2023-02-22T04:35:42.654Z,16.65
2023-02-22T04:38:11.760Z,16.67
2023-02-22T04:40:42.432Z,16.68
2023-02-22T04:43:11.056Z,16.76
2023-02-22T04:45:39.942Z,16.80
2023-02-22T04:48:09.800Z,16.86
2023-02-22T04:50:39.472Z,16.90
2023-02-22T04:53:08.107Z,16.97
2023-02-22T04:55:39.508Z,17.04
2023-02-22T04:58:09.488Z,17.16
2023-02-22T05:00:39.576Z,17.28
2023-02-22T05:03:09.122Z,17.32
2023-02-22T05:05:37.984Z,17.36
2023-02-22T05:08:06.650Z,17.40
2023-02-22T05:10:35.691Z,17.36
2023-02-22T05:13:04.348Z,17.41
2023-02-22T05:15:33.203Z,17.41
2023-02-22T05:18:01.569Z,17.41
2023-02-22T05:20:34.101Z,17.37
2023-02-22T05:23:03.204Z,17.39
2023-02-22T05:25:32.239Z,17.36
2023-02-22T05:28:07.931Z,17.30
2023-02-22T05:30:39.945Z,17.31
2023-02-22T05:33:09.272Z,17.31
2023-02-22T05:35:38.132Z,17.30
2023-02-22T05:38:06.650Z,17.21
2023-02-22T05:40:35.445Z,17.26
2023-02-22T05:43:03.989Z,17.26
2023-02-22T05:45:32.847Z,17.23
2023-02-22T05:48:01.394Z,17.24
2023-02-22T05:50:30.269Z,17.20
2023-02-22T05:52:58.823Z,17.18
2023-02-22T05:55:27.684Z,17.18
2023-02-22T05:57:56.170Z,17.14
2023-02-22T06:00:30.415Z,17.15
2023-02-22T06:03:08.360Z,17.03
2023-02-22T06:05:37.743Z,17.12
2023-02-22T06:08:07.126Z,17.11
2023-02-22T06:10:36.006Z,17.12
2023-02-22T06:13:05.023Z,17.11
2023-02-22T06:15:33.989Z,17.10
2023-02-22T06:18:02.618Z,17.10
2023-02-22T06:20:31.586Z,17.07
2023-02-22T06:23:00.142Z,17.03
2023-02-22T06:25:33.602Z,17.02
2023-02-22T06:28:02.032Z,16.99
2023-02-22T06:30:30.973Z,16.98
2023-02-22T06:32:59.433Z,17.00
2023-02-22T06:35:28.204Z,17.03
2023-02-22T06:37:56.797Z,16.99
2023-02-22T06:40:29.726Z,17.01
2023-02-22T06:42:58.791Z,16.95
2023-02-22T06:45:27.827Z,16.96
2023-02-22T06:47:56.295Z,16.96
2023-02-22T06:50:29.093Z,16.94
2023-02-22T06:52:58.103Z,16.93
2023-02-22T06:55:29.692Z,16.92
2023-02-22T06:57:58.288Z,16.91
2023-02-22T07:00:28.203Z,16.83
2023-02-22T07:02:57.205Z,16.89
2023-02-22T07:05:26.664Z,16.88
2023-02-22T07:07:56.372Z,16.85
2023-02-22T07:10:28.156Z,16.88
2023-02-22T07:12:56.832Z,16.88
2023-02-22T07:15:28.116Z,16.88
2023-02-22T07:17:56.789Z,16.87
2023-02-22T07:20:27.886Z,16.85
2023-02-22T07:22:56.461Z,16.83
2023-02-22T07:25:25.646Z,16.84
2023-02-22T07:27:54.072Z,16.82
2023-02-22T07:30:25.669Z,16.78
2023-02-22T07:32:55.155Z,16.73
2023-02-22T07:35:50.133Z,16.76
2023-02-22T07:38:19.608Z,16.78
2023-02-22T07:40:48.404Z,16.78
2023-02-22T07:43:25.021Z,16.76
2023-02-22T07:45:56.999Z,16.72
2023-02-22T07:48:27.772Z,16.75
2023-02-22T07:50:56.895Z,16.76
2023-02-22T07:53:31.018Z,16.82
2023-02-22T07:56:05.501Z,16.75
2023-02-22T07:58:34.138Z,16.78
2023-02-22T08:01:03.085Z,16.77
2023-02-22T08:03:36.948Z,16.75
2023-02-22T08:06:07.435Z,16.74
2023-02-22T08:08:35.841Z,16.70
2023-02-22T08:11:05.101Z,16.71
2023-02-22T08:13:33.578Z,16.70
2023-02-22T08:16:02.339Z,16.61
2023-02-22T08:18:30.867Z,16.69
2023-02-22T08:20:59.680Z,16.68
2023-02-22T08:23:28.248Z,16.68
2023-02-22T08:26:03.879Z,16.67
2023-02-22T08:28:32.444Z,16.67
2023-02-22T08:31:01.351Z,16.67
2023-02-22T08:33:29.885Z,16.66
2023-02-22T08:35:58.705Z,16.67
2023-02-22T08:38:30.406Z,16.67
2023-02-22T08:40:59.262Z,16.65
2023-02-22T08:43:29.090Z,16.67
2023-02-22T08:45:58.076Z,16.65
2023-02-22T08:48:26.818Z,16.67
2023-02-22T08:50:56.442Z,16.63
2023-02-22T08:53:24.885Z,16.67
2023-02-22T08:55:53.812Z,16.67
2023-02-22T08:58:22.545Z,16.67
2023-02-22T09:00:51.387Z,16.64
2023-02-22T09:03:19.816Z,16.66
2023-02-22T09:05:48.916Z,16.64
2023-02-22T09:08:17.720Z,16.63
2023-02-22T09:10:46.691Z,16.67
2023-02-22T09:13:15.305Z,16.67
2023-02-22T09:15:44.133Z,16.65
2023-02-22T09:18:14.794Z,16.65
2023-02-22T09:20:43.835Z,16.65
2023-02-22T09:23:12.534Z,16.65
2023-02-22T09:25:41.632Z,16.66
2023-02-22T09:28:10.159Z,16.67
2023-02-22T09:30:39.023Z,16.67
2023-02-22T09:33:16.258Z,16.68
2023-02-22T09:35:50.087Z,16.64
2023-02-22T09:38:23.204Z,16.63
2023-02-22T09:41:35.184Z,16.68
2023-02-22T09:44:48.736Z,16.65
2023-02-22T09:47:32.741Z,16.71
2023-02-22T09:50:05.173Z,16.70
2023-02-22T09:52:40.033Z,16.73
2023-02-22T09:55:17.879Z,16.74
2023-02-22T09:57:46.678Z,16.73
2023-02-22T10:00:24.283Z,16.73
2023-02-22T10:03:29.040Z,16.78
2023-02-22T10:06:12.004Z,16.82
2023-02-22T10:08:40.841Z,16.76
2023-02-22T10:11:28.865Z,16.78
2023-02-22T10:14:43.782Z,16.83
2023-02-22T10:17:45.771Z,16.83
2023-02-22T10:20:51.913Z,16.84
2023-02-22T10:24:17.116Z,16.84
2023-02-22T10:26:47.070Z,16.85
2023-02-22T10:29:32.914Z,16.85
2023-02-22T10:32:05.155Z,16.89
2023-02-22T10:34:48.765Z,16.89
2023-02-22T10:37:26.834Z,16.94
2023-02-22T10:40:17.563Z,17.05
2023-02-22T10:42:47.655Z,17.16
2023-02-22T10:45:30.178Z,17.30
2023-02-22T10:48:09.013Z,17.41
2023-02-22T10:50:41.169Z,17.46
2023-02-22T10:53:10.315Z,17.52
2023-02-22T10:56:17.282Z,17.66
2023-02-22T10:59:07.694Z,17.81
2023-02-22T11:01:38.761Z,17.88
2023-02-22T11:04:17.666Z,17.75
2023-02-22T11:07:10.170Z,17.91
2023-02-22T11:10:03.524Z,17.94
2023-02-22T11:12:41.491Z,17.91
2023-02-22T11:15:19.680Z,17.90
2023-02-22T11:17:50.580Z,17.87
2023-02-22T11:20:34.707Z,17.85
2023-02-22T11:23:04.538Z,17.77
2023-02-22T11:25:42.624Z,17.79
2023-02-22T11:28:31.157Z,17.77
2023-02-22T11:31:15.967Z,17.75
2023-02-22T11:36:40.880Z,17.71
2023-02-22T11:39:34.674Z,17.70
2023-02-22T11:42:27.554Z,17.67
2023-02-22T11:45:25.306Z,17.63
2023-02-22T11:47:56.846Z,17.55
2023-02-22T11:50:52.113Z,17.61
2023-02-22T11:53:38.065Z,17.58
2023-02-22T11:56:46.518Z,17.54
2023-02-22T11:59:36.920Z,17.53
2023-02-22T12:02:30.881Z,17.52
2023-02-22T12:05:18.693Z,17.49
2023-02-22T12:08:19.605Z,17.48
2023-02-22T12:11:19.237Z,17.48
2023-02-22T12:14:15.704Z,17.44
2023-02-22T12:17:14.912Z,17.44
2023-02-22T12:19:51.354Z,17.42
2023-02-22T12:22:36.930Z,17.37
2023-02-22T12:25:16.673Z,17.38
2023-02-22T12:28:24.556Z,17.37
2023-02-22T12:31:23.508Z,17.36
2023-02-22T12:34:29.369Z,17.35
2023-02-22T12:37:15.113Z,17.33
2023-02-22T12:39:56.638Z,17.34
2023-02-22T12:43:13.340Z,17.32
2023-02-22T12:46:11.082Z,17.33
2023-02-22T12:49:15.534Z,17.30
2023-02-22T12:52:21.620Z,17.27
2023-02-22T12:55:16.103Z,17.23
2023-02-22T12:57:54.774Z,17.26
2023-02-22T13:00:37.096Z,17.27
2023-02-22T13:03:40.590Z,17.27
2023-02-22T13:06:38.773Z,17.24
2023-02-22T13:09:28.481Z,17.23
2023-02-22T13:12:23.732Z,17.22
2023-02-22T13:15:09.899Z,17.11
2023-02-22T13:18:04.617Z,17.15
2023-02-22T13:20:45.591Z,17.15
2023-02-22T13:23:49.055Z,17.17
2023-02-22T13:26:33.098Z,17.15
2023-02-22T13:29:22.504Z,17.13
2023-02-22T13:32:18.277Z,17.11
2023-02-22T13:35:16.925Z,17.11
2023-02-22T13:38:21.544Z,17.09
2023-02-22T13:41:08.640Z,17.07
2023-02-22T13:43:53.801Z,17.09
2023-02-22T13:46:47.198Z,17.06
2023-02-22T13:50:00.133Z,17.06
2023-02-22T13:52:31.309Z,17.02
2023-02-22T13:55:11.353Z,17.04
2023-02-22T13:57:49.931Z,16.98
2023-02-22T14:00:25.028Z,17.00
2023-02-22T14:03:34.433Z,17.03
2023-02-22T14:06:05.749Z,17.02
2023-02-22T14:08:34.373Z,17.01
2023-02-22T14:11:12.952Z,16.97
2023-02-22T14:14:01.164Z,16.95
2023-02-22T14:16:31.396Z,16.94
2023-02-22T14:19:06.954Z,16.97
2023-02-22T14:21:36.453Z,16.97
2023-02-22T14:24:15.122Z,16.95
2023-02-22T14:27:03.769Z,16.96
2023-02-22T14:29:32.473Z,16.93
2023-02-22T14:32:11.095Z,16.95
2023-02-22T14:35:00.475Z,16.94
2023-02-22T14:37:34.156Z,16.94
2023-02-22T14:40:22.383Z,16.92
2023-02-22T14:43:02.141Z,16.91
2023-02-22T14:45:34.910Z,16.92
2023-02-22T14:48:43.010Z,16.90
2023-02-22T14:51:26.444Z,16.94
2023-02-22T14:54:21.717Z,16.90
2023-02-22T14:57:15.051Z,16.89
2023-02-22T15:00:20.481Z,16.85
2023-02-22T15:02:52.714Z,16.85
2023-02-22T15:05:22.106Z,16.86
2023-02-22T15:07:55.678Z,16.85
2023-02-22T15:10:30.396Z,16.84
2023-02-22T15:13:11.359Z,16.81
2023-02-22T15:15:48.236Z,16.82
2023-02-22T15:18:46.423Z,16.76
2023-02-22T15:21:24.838Z,16.82
2023-02-22T15:24:02.026Z,16.80
2023-02-22T15:26:52.017Z,16.77
2023-02-22T15:29:41.110Z,16.77
2023-02-22T15:32:34.753Z,16.75
2023-02-22T15:35:27.810Z,16.77
2023-02-22T15:38:02.638Z,16.77
2023-02-22T15:40:33.526Z,16.78
2023-02-22T15:43:05.113Z,16.78
2023-02-22T15:45:33.652Z,16.76
2023-02-22T15:48:03.512Z,16.76
2023-02-22T15:50:34.150Z,16.74
2023-02-22T15:53:06.965Z,16.74
2023-02-22T15:55:40.414Z,16.72
2023-02-22T15:58:31.645Z,16.71
2023-02-22T16:01:06.854Z,16.72
2023-02-22T16:03:45.765Z,16.71
2023-02-22T16:06:39.767Z,16.74
2023-02-22T16:09:26.359Z,16.81
2023-02-22T16:12:20.822Z,16.84
2023-02-22T16:14:52.519Z,16.88
2023-02-22T16:17:41.149Z,16.98
2023-02-22T16:20:12.168Z,17.02
2023-02-22T16:22:41.672Z,17.13
2023-02-22T16:25:19.592Z,17.25
2023-02-22T16:27:58.185Z,17.39
2023-02-22T16:30:36.798Z,17.51
2023-02-22T16:33:16.743Z,17.58
2023-02-22T16:35:52.408Z,17.69
2023-02-22T16:38:21.374Z,17.79
2023-02-22T16:40:54.118Z,17.84
2023-02-22T16:43:33.180Z,17.91
2023-02-22T16:46:02.952Z,18.03
2023-02-22T16:48:32.956Z,18.05
2023-02-22T16:51:15.281Z,18.16
2023-02-22T16:53:45.036Z,18.20
2023-02-22T16:56:16.742Z,18.38
2023-02-22T16:58:45.617Z,18.33
2023-02-22T17:01:14.650Z,18.32
2023-02-22T17:03:43.414Z,18.34
2023-02-22T17:06:12.786Z,18.34
2023-02-22T17:08:41.778Z,18.24
2023-02-22T17:11:12.622Z,18.23
2023-02-22T17:13:59.990Z,18.20
2023-02-22T17:16:29.131Z,18.17
2023-02-22T17:18:57.811Z,18.21
2023-02-22T17:21:27.069Z,18.20
2023-02-22T17:23:55.662Z,18.18
2023-02-22T17:26:26.675Z,18.22
2023-02-22T17:28:55.320Z,18.20
2023-02-22T17:31:26.737Z,18.17
2023-02-22T17:33:56.871Z,18.18
2023-02-22T17:36:25.710Z,18.14
2023-02-22T17:38:54.616Z,18.13
2023-02-22T17:41:23.677Z,18.11
2023-02-22T17:43:54.437Z,18.12
2023-02-22T17:46:25.396Z,18.14
2023-02-22T17:48:56.722Z,18.15
2023-02-22T17:51:26.336Z,18.19
2023-02-22T17:53:54.977Z,18.34
2023-02-22T17:56:23.985Z,18.35
2023-02-22T17:58:54.634Z,18.43
2023-02-22T18:01:32.104Z,18.56
2023-02-22T18:04:02.004Z,18.59
2023-02-22T18:06:32.928Z,18.59
2023-02-22T18:09:01.712Z,18.66
2023-02-22T18:11:32.810Z,18.67
2023-02-22T18:14:01.280Z,18.73
2023-02-22T18:16:30.218Z,18.68
2023-02-22T18:19:01.506Z,18.67
2023-02-22T18:21:30.465Z,18.59
2023-02-22T18:23:58.945Z,18.59
2023-02-22T18:26:28.210Z,18.56
2023-02-22T18:28:57.064Z,18.50
2023-02-22T18:31:25.933Z,18.44
2023-02-22T18:33:54.529Z,18.39
2023-02-22T18:36:24.972Z,18.38
2023-02-22T18:38:54.591Z,18.35
2023-02-22T18:41:27.376Z,18.31
2023-02-22T18:43:58.162Z,18.24
2023-02-22T18:46:27.958Z,18.25
2023-02-22T18:48:57.123Z,18.21
2023-02-22T18:51:26.561Z,18.19
2023-02-22T18:54:00.846Z,18.20
2023-02-22T18:56:30.343Z,18.16
2023-02-22T18:59:01.618Z,18.12
2023-02-22T19:01:31.602Z,18.12
2023-02-22T19:04:01.294Z,18.12
2023-02-22T19:06:30.223Z,18.04
2023-02-22T19:09:01.530Z,18.04
2023-02-22T19:11:30.499Z,18.03
2023-02-22T19:13:59.120Z,18.00
2023-02-22T19:16:28.344Z,18.00
2023-02-22T19:18:57.809Z,17.94
2023-02-22T19:21:29.123Z,17.93
2023-02-22T19:24:02.417Z,17.90
2023-02-22T19:26:32.213Z,17.88
2023-02-22T19:29:05.136Z,17.87
2023-02-22T19:31:34.339Z,17.85
2023-02-22T19:34:09.058Z,17.83
2023-02-22T19:36:39.894Z,17.78
2023-02-22T19:39:08.972Z,17.74
2023-02-22T19:41:38.475Z,17.79
2023-02-22T19:44:07.259Z,17.81
2023-02-22T19:46:36.794Z,17.83
2023-02-22T19:49:05.842Z,17.86
2023-02-22T19:51:34.774Z,17.89
2023-02-22T19:54:06.759Z,17.93
2023-02-22T19:56:35.775Z,18.08
2023-02-22T19:59:09.675Z,18.15
2023-02-22T20:01:38.628Z,18.29
2023-02-22T20:04:09.632Z,18.27
2023-02-22T20:06:41.873Z,18.30
2023-02-22T20:09:18.203Z,18.38
2023-02-22T20:11:47.962Z,18.37
2023-02-22T20:14:23.628Z,18.35
2023-02-22T20:16:53.742Z,18.30
2023-02-22T20:19:26.924Z,18.31
2023-02-22T20:21:56.484Z,18.31
2023-02-22T20:24:25.700Z,18.28
2023-02-22T20:26:58.390Z,18.30
2023-02-22T20:29:31.570Z,18.26
2023-02-22T20:32:02.208Z,18.21
2023-02-22T20:34:33.315Z,18.18
2023-02-22T20:37:03.865Z,18.20
2023-02-22T20:39:36.260Z,18.18
2023-02-22T20:42:08.104Z,18.19
2023-02-22T20:44:38.374Z,18.20
2023-02-22T20:47:08.685Z,18.22
2023-02-22T20:49:38.706Z,18.23
2023-02-22T20:52:09.274Z,18.21
2023-02-22T20:54:39.389Z,18.20
2023-02-22T20:57:09.356Z,18.17
2023-02-22T20:59:40.935Z,18.11
2023-02-22T21:02:11.809Z,18.16
2023-02-22T21:04:41.736Z,18.15
2023-02-22T21:07:12.325Z,18.11
2023-02-22T21:09:42.400Z,18.12
2023-02-22T21:12:14.322Z,18.12
2023-02-22T21:14:44.624Z,18.10
2023-02-22T21:17:13.572Z,18.07
2023-02-22T21:19:42.346Z,18.05
2023-02-22T21:22:11.118Z,18.03
2023-02-22T21:24:39.619Z,17.96
2023-02-22T21:27:08.916Z,17.94
2023-02-22T21:29:37.617Z,17.94
2023-02-22T21:32:08.857Z,17.96
2023-02-22T21:34:37.787Z,17.97
2023-02-22T21:37:08.460Z,17.94
2023-02-22T21:39:36.896Z,17.93
2023-02-22T21:42:07.414Z,17.88
2023-02-22T21:44:35.909Z,17.87
2023-02-22T21:47:04.874Z,17.85
2023-02-22T21:49:33.448Z,17.83
2023-02-22T21:52:02.596Z,17.82
2023-02-22T21:54:31.122Z,17.80
2023-02-22T21:57:00.168Z,17.77
2023-02-22T21:59:28.689Z,17.77
2023-02-22T22:01:57.445Z,17.75
2023-02-22T22:04:31.154Z,17.71
2023-02-22T22:07:01.475Z,17.74
2023-02-22T22:09:33.475Z,17.68
2023-02-22T22:12:05.549Z,17.69
2023-02-22T22:14:34.732Z,17.68
2023-02-22T22:17:05.865Z,17.70
2023-02-22T22:19:42.101Z,17.65
2023-02-22T22:22:10.867Z,17.66
2023-02-22T22:24:41.854Z,17.67
2023-02-22T22:27:13.027Z,17.66
2023-02-22T22:29:41.542Z,17.65
2023-02-22T22:32:10.804Z,17.65
2023-02-22T22:34:39.469Z,17.58
2023-02-22T22:37:09.222Z,17.59
2023-02-22T22:39:38.972Z,17.55
2023-02-22T22:42:09.479Z,17.53
2023-02-22T22:44:42.521Z,17.52
2023-02-22T22:47:14.555Z,17.46
2023-02-22T22:49:43.074Z,17.48
2023-02-22T22:52:16.631Z,17.47
2023-02-22T22:54:45.043Z,17.42
2023-02-22T22:57:14.963Z,17.41
2023-02-22T22:59:43.415Z,17.42
2023-02-22T23:02:12.198Z,17.41
2023-02-22T23:04:40.669Z,17.41
2023-02-22T23:07:09.658Z,17.33
2023-02-22T23:09:39.939Z,17.37
2023-02-22T23:12:09.238Z,17.34
2023-02-22T23:14:44.219Z,17.36
2023-02-22T23:17:31.629Z,17.34
2023-02-22T23:20:00.195Z,17.33
2023-02-22T23:22:28.933Z,17.32
2023-02-22T23:25:00.054Z,17.32
2023-02-22T23:27:28.921Z,17.28
2023-02-22T23:29:57.384Z,17.30
2023-02-22T23:32:29.504Z,17.28
2023-02-22T23:34:57.844Z,17.28
2023-02-22T23:37:26.542Z,17.26
2023-02-22T23:39:54.865Z,17.25
2023-02-22T23:42:23.531Z,17.25
2023-02-22T23:44:53.555Z,17.24
2023-02-22T23:47:22.318Z,17.22
2023-02-22T23:49:50.757Z,17.23
2023-02-22T23:52:24.626Z,17.21
2023-02-22T23:54:54.252Z,17.15
2023-02-22T23:57:24.689Z,17.20
2023-02-22T23:59:53.253Z,17.15
