createdAt,value
2022-12-14T00:01:29.912Z,-1.22
2022-12-14T00:03:57.018Z,-1.27
2022-12-14T00:06:26.747Z,-1.26
2022-12-14T00:08:56.530Z,-1.20
2022-12-14T00:11:23.817Z,-1.15
2022-12-14T00:13:58.936Z,-1.20
2022-12-14T00:16:28.591Z,-1.21
2022-12-14T00:18:57.233Z,-1.21
2022-12-14T00:21:24.659Z,-1.18
2022-12-14T00:23:52.733Z,-1.13
2022-12-14T00:26:26.082Z,-1.11
2022-12-14T00:28:54.822Z,-1.10
2022-12-14T00:31:23.940Z,-1.13
2022-12-14T00:33:51.624Z,-1.16
2022-12-14T00:36:18.890Z,-1.18
2022-12-14T00:38:45.801Z,-1.16
2022-12-14T00:41:13.167Z,-1.16
2022-12-14T00:43:39.970Z,-1.12
2022-12-14T00:46:07.437Z,-1.13
2022-12-14T00:48:35.042Z,-1.19
2022-12-14T00:51:02.229Z,-1.20
2022-12-14T00:53:29.124Z,-1.18
2022-12-14T00:55:55.836Z,-1.17
2022-12-14T00:58:25.268Z,-1.17
2022-12-14T01:01:04.262Z,-1.20
2022-12-14T01:03:33.473Z,-1.16
2022-12-14T01:06:00.616Z,-1.15
2022-12-14T01:08:35.246Z,-1.13
2022-12-14T01:11:07.118Z,-1.16
2022-12-14T01:13:34.693Z,-1.19
2022-12-14T01:16:19.613Z,-1.19
2022-12-14T01:18:46.410Z,-1.19
2022-12-14T01:21:22.034Z,-1.15
2022-12-14T01:23:52.949Z,-1.13
2022-12-14T01:26:20.175Z,-1.13
2022-12-14T01:28:51.554Z,-1.17
2022-12-14T01:31:21.256Z,-1.14
2022-12-14T01:33:48.691Z,-1.09
2022-12-14T01:36:21.430Z,-1.08
2022-12-14T01:38:53.728Z,-1.07
2022-12-14T01:41:32.422Z,-1.12
2022-12-14T01:44:01.563Z,-1.10
2022-12-14T01:46:35.307Z,-1.14
2022-12-14T01:49:25.583Z,-1.13
2022-12-14T01:52:13.991Z,-1.17
2022-12-14T01:54:49.128Z,-1.18
2022-12-14T01:57:19.069Z,-1.19
2022-12-14T01:59:47.461Z,-1.12
2022-12-14T02:02:16.131Z,-1.10
2022-12-14T02:04:50.136Z,-1.12
2022-12-14T02:07:17.681Z,-1.15
2022-12-14T02:09:46.941Z,-1.12
2022-12-14T02:12:20.482Z,-1.10
2022-12-14T02:14:48.190Z,-1.12
2022-12-14T02:17:16.582Z,-1.10
2022-12-14T02:19:46.921Z,-1.12
2022-12-14T02:22:38.567Z,-1.11
2022-12-14T02:25:33.653Z,-1.06
2022-12-14T02:28:03.347Z,-1.02
2022-12-14T02:30:37.317Z,-1.05
2022-12-14T02:33:39.066Z,-1.02
2022-12-14T02:36:13.650Z,-1.01
2022-12-14T02:39:19.306Z,-1.00
2022-12-14T02:42:10.344Z,-1.10
2022-12-14T02:45:15.769Z,-1.10
2022-12-14T02:47:51.100Z,-1.06
2022-12-14T02:50:31.945Z,-1.12
2022-12-14T02:53:34.228Z,-1.10
2022-12-14T02:56:07.144Z,-1.05
2022-12-14T02:58:38.993Z,-1.07
2022-12-14T03:01:12.337Z,-1.13
2022-12-14T03:03:40.767Z,-1.10
2022-12-14T03:06:26.084Z,-1.02
2022-12-14T03:09:17.055Z,-0.98
2022-12-14T03:11:56.161Z,-0.93
2022-12-14T03:14:31.498Z,-0.93
2022-12-14T03:17:10.457Z,-0.91
2022-12-14T03:19:46.117Z,-0.91
2022-12-14T03:22:25.572Z,-0.93
2022-12-14T03:25:00.815Z,-0.90
2022-12-14T03:27:32.836Z,-0.87
2022-12-14T03:30:04.812Z,-0.88
2022-12-14T03:32:35.434Z,-0.86
2022-12-14T03:35:08.123Z,-0.85
2022-12-14T03:37:40.324Z,-0.83
2022-12-14T03:40:10.518Z,-0.82
2022-12-14T03:43:02.817Z,-0.77
2022-12-14T03:45:39.428Z,-0.75
2022-12-14T03:48:31.832Z,-0.70
2022-12-14T03:51:01.579Z,-0.67
2022-12-14T03:53:46.500Z,-0.66
2022-12-14T03:56:22.306Z,-0.67
2022-12-14T03:59:04.555Z,-0.65
2022-12-14T04:01:43.454Z,-0.62
2022-12-14T04:04:39.528Z,-0.60
2022-12-14T04:07:15.655Z,-0.61
2022-12-14T04:10:00.009Z,-0.64
2022-12-14T04:12:53.047Z,-0.62
2022-12-14T04:15:50.818Z,-0.57
2022-12-14T04:18:57.545Z,-0.56
2022-12-14T04:21:32.375Z,-0.51
2022-12-14T04:24:23.891Z,-0.52
2022-12-14T04:27:01.029Z,-0.51
2022-12-14T04:29:50.975Z,-0.48
2022-12-14T04:32:23.807Z,-0.49
2022-12-14T04:34:57.281Z,-0.48
2022-12-14T04:37:27.675Z,-0.46
2022-12-14T04:40:14.682Z,-0.42
2022-12-14T04:42:51.907Z,-0.40
2022-12-14T04:45:25.843Z,-0.40
2022-12-14T04:48:00.058Z,-0.43
2022-12-14T04:50:31.525Z,-0.42
2022-12-14T04:53:04.352Z,-0.46
2022-12-14T04:55:38.503Z,-0.50
2022-12-14T04:58:13.932Z,-0.49
2022-12-14T05:00:56.327Z,-0.46
2022-12-14T05:03:32.247Z,-0.46
2022-12-14T05:06:06.969Z,-0.47
2022-12-14T05:08:45.977Z,-0.49
2022-12-14T05:11:53.264Z,-0.48
2022-12-14T05:14:21.426Z,-0.50
2022-12-14T05:16:49.650Z,-0.49
2022-12-14T05:19:16.869Z,-0.48
2022-12-14T05:21:49.712Z,-0.50
2022-12-14T05:24:17.066Z,-0.49
2022-12-14T05:26:44.668Z,-0.56
2022-12-14T05:29:11.585Z,-0.59
2022-12-14T05:31:38.582Z,-0.61
2022-12-14T05:34:05.388Z,-0.63
2022-12-14T05:36:32.112Z,-0.68
2022-12-14T05:38:58.887Z,-0.71
2022-12-14T05:41:25.738Z,-0.68
2022-12-14T05:43:52.724Z,-0.69
2022-12-14T05:46:19.461Z,-0.75
2022-12-14T05:48:49.387Z,-0.72
2022-12-14T05:51:16.962Z,-0.71
2022-12-14T05:53:43.866Z,-0.67
2022-12-14T05:56:12.071Z,-0.82
2022-12-14T05:58:39.384Z,-0.84
2022-12-14T06:01:11.644Z,-0.84
2022-12-14T06:03:42.741Z,-0.84
2022-12-14T06:06:11.567Z,-0.81
2022-12-14T06:08:45.983Z,-0.81
2022-12-14T06:11:15.439Z,-0.72
2022-12-14T06:13:42.684Z,-0.75
2022-12-14T06:16:14.059Z,-0.75
2022-12-14T06:18:55.862Z,-0.81
2022-12-14T06:21:32.822Z,-0.88
2022-12-14T06:24:00.098Z,-0.89
2022-12-14T06:26:29.472Z,-0.86
2022-12-14T06:28:57.105Z,-0.86
2022-12-14T06:31:29.535Z,-0.82
2022-12-14T06:33:59.140Z,-0.74
2022-12-14T06:36:46.729Z,-0.76
2022-12-14T06:39:16.593Z,-0.72
2022-12-14T06:41:44.111Z,-0.73
2022-12-14T06:44:14.161Z,-0.77
2022-12-14T06:46:43.167Z,-0.68
2022-12-14T06:49:18.952Z,-0.65
2022-12-14T06:51:45.970Z,-0.68
2022-12-14T06:54:14.146Z,-0.66
2022-12-14T06:56:42.323Z,-0.67
2022-12-14T06:59:10.111Z,-0.63
2022-12-14T07:01:38.332Z,-0.56
2022-12-14T07:04:06.277Z,-0.62
2022-12-14T07:06:36.466Z,-0.65
2022-12-14T07:09:05.541Z,-0.64
2022-12-14T07:11:33.421Z,-0.61
2022-12-14T07:14:01.144Z,-0.64
2022-12-14T07:16:29.307Z,-0.66
2022-12-14T07:18:56.622Z,-0.65
2022-12-14T07:21:23.779Z,-0.63
2022-12-14T07:23:55.123Z,-0.61
2022-12-14T07:26:25.679Z,-0.58
2022-12-14T07:28:53.579Z,-0.55
2022-12-14T07:31:26.001Z,-0.56
2022-12-14T07:33:54.901Z,-0.56
2022-12-14T07:36:23.606Z,-0.58
2022-12-14T07:38:51.832Z,-0.54
2022-12-14T07:41:23.674Z,-0.57
2022-12-14T07:43:51.719Z,-0.54
2022-12-14T07:46:21.552Z,-0.53
2022-12-14T07:48:51.521Z,-0.53
2022-12-14T07:51:22.150Z,-0.52
2022-12-14T07:53:50.098Z,-0.53
2022-12-14T07:56:38.279Z,-0.55
2022-12-14T07:59:08.310Z,-0.52
2022-12-14T08:01:36.899Z,-0.49
2022-12-14T08:04:09.797Z,-0.46
2022-12-14T08:06:37.673Z,-0.49
2022-12-14T08:09:06.373Z,-0.53
2022-12-14T08:11:33.347Z,-0.51
2022-12-14T08:14:02.463Z,-0.52
2022-12-14T08:16:31.479Z,-0.56
2022-12-14T08:18:59.492Z,-0.55
2022-12-14T08:21:27.195Z,-0.56
2022-12-14T08:23:54.910Z,-0.60
2022-12-14T08:26:22.508Z,-0.61
2022-12-14T08:28:49.611Z,-0.63
2022-12-14T08:31:19.148Z,-0.61
2022-12-14T08:33:46.809Z,-0.57
2022-12-14T08:36:16.281Z,-0.49
2022-12-14T08:38:43.330Z,-0.42
2022-12-14T08:41:14.741Z,-0.45
2022-12-14T08:43:41.572Z,-0.43
2022-12-14T08:46:09.810Z,-0.52
2022-12-14T08:48:36.976Z,-0.58
2022-12-14T08:51:05.947Z,-0.62
2022-12-14T08:53:33.119Z,-0.70
2022-12-14T08:56:05.090Z,-0.71
2022-12-14T08:58:31.846Z,-0.76
2022-12-14T09:01:07.934Z,-0.67
2022-12-14T09:03:35.105Z,-0.60
2022-12-14T09:06:06.971Z,-0.63
2022-12-14T09:08:35.299Z,-0.65
2022-12-14T09:11:03.727Z,-0.66
2022-12-14T09:13:31.405Z,-0.70
2022-12-14T09:16:07.886Z,-0.58
2022-12-14T09:18:35.717Z,-0.66
2022-12-14T09:21:03.015Z,-0.67
2022-12-14T09:23:32.137Z,-0.68
2022-12-14T09:26:08.131Z,-0.72
2022-12-14T09:28:37.020Z,-0.72
2022-12-14T09:31:10.741Z,-0.68
2022-12-14T09:33:37.852Z,-0.66
2022-12-14T09:36:12.275Z,-0.66
2022-12-14T09:38:40.780Z,-0.64
2022-12-14T09:41:26.415Z,-0.65
2022-12-14T09:44:33.526Z,-0.71
2022-12-14T09:47:13.206Z,-0.68
2022-12-14T09:50:03.038Z,-0.72
2022-12-14T09:52:37.098Z,-0.75
2022-12-14T09:55:11.816Z,-0.75
2022-12-14T09:57:41.811Z,-0.74
2022-12-14T10:00:18.965Z,-0.71
2022-12-14T10:03:08.524Z,-0.68
2022-12-14T10:05:42.250Z,-0.68
2022-12-14T10:08:08.899Z,-0.67
2022-12-14T10:10:59.820Z,-0.70
2022-12-14T10:13:58.354Z,-0.57
2022-12-14T10:16:32.130Z,-0.52
2022-12-14T10:19:11.671Z,-0.62
2022-12-14T10:21:50.893Z,-0.65
2022-12-14T10:24:24.041Z,-0.63
2022-12-14T10:26:53.441Z,-0.60
2022-12-14T10:29:41.699Z,-0.58
2022-12-14T10:32:29.550Z,-0.59
2022-12-14T10:34:57.114Z,-0.57
2022-12-14T10:37:31.325Z,-0.50
2022-12-14T10:40:12.683Z,-0.42
2022-12-14T10:42:55.632Z,-0.40
2022-12-14T10:45:40.869Z,-0.44
2022-12-14T10:48:42.672Z,-0.47
2022-12-14T10:51:30.776Z,-0.45
2022-12-14T10:54:12.688Z,-0.43
2022-12-14T10:56:43.259Z,-0.32
2022-12-14T10:59:36.975Z,-0.33
2022-12-14T11:02:17.480Z,-0.23
2022-12-14T11:04:59.255Z,-0.26
2022-12-14T11:07:37.987Z,-0.29
2022-12-14T11:10:26.885Z,-0.38
2022-12-14T11:13:08.901Z,-0.35
2022-12-14T11:15:40.939Z,-0.31
2022-12-14T11:18:17.129Z,-0.28
2022-12-14T11:21:00.534Z,-0.21
2022-12-14T11:23:46.919Z,-0.20
2022-12-14T11:26:26.721Z,-0.15
2022-12-14T11:28:55.859Z,-0.17
2022-12-14T11:31:34.429Z,-0.25
2022-12-14T11:34:03.376Z,-0.22
2022-12-14T11:36:41.783Z,-0.21
2022-12-14T11:39:14.612Z,-0.16
2022-12-14T11:41:47.227Z,-0.20
2022-12-14T11:44:13.916Z,-0.25
2022-12-14T11:46:58.767Z,-0.28
2022-12-14T11:49:31.634Z,-0.25
2022-12-14T11:52:09.545Z,-0.26
2022-12-14T11:54:39.302Z,-0.30
2022-12-14T11:57:11.992Z,-0.21
2022-12-14T11:59:47.594Z,-0.17
2022-12-14T12:02:20.546Z,-0.17
2022-12-14T12:04:53.981Z,-0.12
2022-12-14T12:07:41.467Z,-0.12
2022-12-14T12:10:17.210Z,-0.10
2022-12-14T12:13:04.855Z,-0.08
2022-12-14T12:15:40.111Z,-0.12
2022-12-14T12:18:40.350Z,-0.15
2022-12-14T12:21:28.428Z,-0.11
2022-12-14T12:24:03.553Z,-0.08
2022-12-14T12:26:37.536Z,-0.06
2022-12-14T12:29:22.396Z,-0.06
2022-12-14T12:32:06.052Z,-0.09
2022-12-14T12:34:56.947Z,-0.08
2022-12-14T12:37:32.802Z,-0.11
2022-12-14T12:40:13.704Z,-0.01
2022-12-14T12:42:46.391Z,-0.04
2022-12-14T12:45:20.884Z,-0.05
2022-12-14T12:47:59.169Z,0.02
2022-12-14T12:50:36.773Z,-0.04
2022-12-14T12:53:10.396Z,-0.07
2022-12-14T12:55:42.360Z,-0.09
2022-12-14T12:58:19.262Z,-0.11
2022-12-14T13:00:51.626Z,-0.18
2022-12-14T13:03:27.542Z,-0.25
2022-12-14T13:06:11.400Z,-0.29
2022-12-14T13:08:43.522Z,-0.20
2022-12-14T13:11:28.189Z,-0.18
2022-12-14T13:14:03.666Z,-0.18
2022-12-14T13:16:36.327Z,-0.16
2022-12-14T13:19:49.621Z,-0.19
2022-12-14T13:22:15.541Z,-0.08
2022-12-14T13:24:45.725Z,-0.06
2022-12-14T13:27:37.571Z,-0.14
2022-12-14T13:30:17.588Z,-0.11
2022-12-14T13:33:12.411Z,-0.11
2022-12-14T13:36:13.435Z,-0.16
2022-12-14T13:39:06.416Z,-0.16
2022-12-14T13:41:58.140Z,-0.14
2022-12-14T13:44:44.021Z,-0.17
2022-12-14T13:47:15.621Z,-0.17
2022-12-14T13:50:11.375Z,-0.15
2022-12-14T13:52:44.502Z,-0.18
2022-12-14T13:55:32.428Z,-0.17
2022-12-14T13:58:17.236Z,-0.18
2022-12-14T14:00:50.065Z,-0.20
2022-12-14T14:03:35.822Z,-0.23
2022-12-14T14:06:08.927Z,-0.23
2022-12-14T14:08:41.765Z,-0.22
2022-12-14T14:11:36.288Z,-0.21
2022-12-14T14:14:15.894Z,-0.20
2022-12-14T14:16:46.649Z,-0.22
2022-12-14T14:19:25.638Z,-0.27
2022-12-14T14:22:27.647Z,-0.35
2022-12-14T14:24:59.846Z,-0.33
2022-12-14T14:27:39.507Z,-0.29
2022-12-14T14:30:29.549Z,-0.30
2022-12-14T14:33:20.001Z,-0.39
2022-12-14T14:35:43.618Z,-0.46
2022-12-14T14:38:28.044Z,-0.49
2022-12-14T14:41:16.170Z,-0.45
2022-12-14T14:43:54.038Z,-0.48
2022-12-14T14:46:31.947Z,-0.51
2022-12-14T14:48:58.956Z,-0.49
2022-12-14T14:51:28.591Z,-0.48
2022-12-14T14:54:54.094Z,-0.49
2022-12-14T14:57:34.717Z,-0.50
2022-12-14T15:00:02.932Z,-0.49
2022-12-14T15:02:32.530Z,-0.47
2022-12-14T15:05:17.902Z,-0.49
2022-12-14T15:07:47.464Z,-0.51
2022-12-14T15:10:53.636Z,-0.51
2022-12-14T15:13:26.048Z,-0.54
2022-12-14T15:15:56.211Z,-0.56
2022-12-14T15:18:31.162Z,-0.56
2022-12-14T15:21:07.883Z,-0.43
2022-12-14T15:23:36.777Z,-0.41
2022-12-14T15:26:16.313Z,-0.49
2022-12-14T15:28:47.754Z,-0.53
2022-12-14T15:31:14.901Z,-0.62
2022-12-14T15:33:43.802Z,-0.63
2022-12-14T15:36:16.174Z,-0.66
2022-12-14T15:38:52.582Z,-0.72
2022-12-14T15:41:20.905Z,-0.66
2022-12-14T15:43:50.193Z,-0.60
2022-12-14T15:46:24.194Z,-0.61
2022-12-14T15:49:00.197Z,-0.64
2022-12-14T15:51:32.187Z,-0.67
2022-12-14T15:54:02.263Z,-0.71
2022-12-14T15:56:40.668Z,-0.71
2022-12-14T15:59:19.623Z,-0.77
2022-12-14T16:01:54.379Z,-0.80
2022-12-14T16:04:27.794Z,-0.81
2022-12-14T16:07:09.518Z,-0.80
2022-12-14T16:10:06.865Z,-0.69
2022-12-14T16:12:45.411Z,-0.76
2022-12-14T16:15:28.123Z,-0.79
2022-12-14T16:18:02.785Z,-0.72
2022-12-14T16:20:32.578Z,-0.82
2022-12-14T16:23:06.194Z,-0.82
2022-12-14T16:25:36.914Z,-0.78
2022-12-14T16:28:32.823Z,-0.76
2022-12-14T16:31:00.305Z,-0.74
2022-12-14T16:33:29.777Z,-0.76
2022-12-14T16:36:10.014Z,-0.75
2022-12-14T16:39:03.796Z,-0.76
2022-12-14T16:41:41.992Z,-0.75
2022-12-14T16:44:20.642Z,-0.72
2022-12-14T16:47:14.490Z,-0.77
2022-12-14T16:49:43.130Z,-0.81
2022-12-14T16:52:09.805Z,-0.74
2022-12-14T16:54:38.333Z,-0.75
2022-12-14T16:57:24.202Z,-0.68
2022-12-14T17:00:25.229Z,-0.66
2022-12-14T17:03:04.904Z,-0.70
2022-12-14T17:05:40.935Z,-0.76
2022-12-14T17:08:08.035Z,-0.77
2022-12-14T17:10:35.115Z,-0.74
2022-12-14T17:13:03.774Z,-0.65
2022-12-14T17:15:33.972Z,-0.64
2022-12-14T17:18:03.842Z,-0.66
2022-12-14T17:20:36.573Z,-0.70
2022-12-14T17:23:04.490Z,-0.65
2022-12-14T17:25:32.381Z,-0.75
2022-12-14T17:27:59.795Z,-0.74
2022-12-14T17:30:28.515Z,-0.76
2022-12-14T17:32:55.622Z,-0.74
2022-12-14T17:35:26.026Z,-0.70
2022-12-14T17:37:52.966Z,-0.70
2022-12-14T17:40:19.750Z,-0.74
2022-12-14T17:42:51.888Z,-0.75
2022-12-14T17:45:28.195Z,-0.70
2022-12-14T17:47:55.939Z,-0.68
2022-12-14T17:50:23.509Z,-0.75
2022-12-14T17:52:50.506Z,-0.76
2022-12-14T17:55:19.863Z,-0.75
2022-12-14T17:57:47.144Z,-0.76
2022-12-14T18:00:38.678Z,-0.77
2022-12-14T18:03:06.220Z,-0.77
2022-12-14T18:05:33.737Z,-0.72
2022-12-14T18:08:00.390Z,-0.68
2022-12-14T18:10:27.618Z,-0.72
2022-12-14T18:12:55.525Z,-0.78
2022-12-14T18:15:26.980Z,-0.81
2022-12-14T18:17:54.232Z,-0.84
2022-12-14T18:20:23.544Z,-0.89
2022-12-14T18:22:50.702Z,-0.88
2022-12-14T18:25:33.311Z,-0.90
2022-12-14T18:28:01.998Z,-0.89
2022-12-14T18:30:35.079Z,-0.91
2022-12-14T18:33:03.870Z,-0.89
2022-12-14T18:35:33.652Z,-0.88
2022-12-14T18:38:00.910Z,-0.91
2022-12-14T18:40:30.301Z,-0.89
2022-12-14T18:42:57.548Z,-0.85
2022-12-14T18:45:31.127Z,-0.90
2022-12-14T18:47:59.274Z,-0.92
2022-12-14T18:50:26.792Z,-0.94
2022-12-14T18:52:55.546Z,-0.94
2022-12-14T18:55:31.636Z,-0.89
2022-12-14T18:58:00.772Z,-0.87
2022-12-14T19:00:33.529Z,-0.93
2022-12-14T19:03:02.478Z,-0.99
2022-12-14T19:05:30.928Z,-0.98
2022-12-14T19:07:59.059Z,-0.93
2022-12-14T19:10:29.608Z,-0.95
2022-12-14T19:12:57.900Z,-0.94
2022-12-14T19:15:28.317Z,-0.90
2022-12-14T19:17:57.690Z,-0.95
2022-12-14T19:20:27.715Z,-0.97
2022-12-14T19:22:59.856Z,-0.96
2022-12-14T19:25:26.522Z,-0.96
2022-12-14T19:30:44.276Z,-1.08
2022-12-14T19:33:11.274Z,-1.11
2022-12-14T19:35:44.950Z,-1.12
2022-12-14T19:38:14.725Z,-1.10
2022-12-14T19:40:42.635Z,-1.11
2022-12-14T19:43:10.538Z,-1.11
2022-12-14T19:45:49.707Z,-1.12
2022-12-14T19:48:20.092Z,-1.10
2022-12-14T19:50:49.056Z,-1.06
2022-12-14T19:53:23.000Z,-1.05
2022-12-14T19:55:52.633Z,-1.04
2022-12-14T19:58:21.873Z,-1.08
2022-12-14T20:00:49.824Z,-1.13
2022-12-14T20:03:17.003Z,-1.10
2022-12-14T20:05:58.663Z,-1.07
2022-12-14T20:08:28.772Z,-1.11
2022-12-14T20:10:57.192Z,-1.11
2022-12-14T20:13:25.949Z,-1.11
2022-12-14T20:16:00.545Z,-1.10
2022-12-14T20:18:29.326Z,-1.10
2022-12-14T20:21:29.172Z,-1.13
2022-12-14T20:24:02.816Z,-1.09
2022-12-14T20:26:31.400Z,-1.11
2022-12-14T20:29:01.404Z,-1.13
2022-12-14T20:31:28.719Z,-1.18
2022-12-14T20:33:59.757Z,-1.16
2022-12-14T20:36:27.464Z,-1.12
2022-12-14T20:38:57.557Z,-1.15
2022-12-14T20:41:30.067Z,-1.15
2022-12-14T20:43:59.075Z,-1.17
2022-12-14T20:46:53.958Z,-1.14
2022-12-14T20:49:21.404Z,-1.13
2022-12-14T20:51:49.167Z,-1.18
2022-12-14T20:54:23.877Z,-1.25
2022-12-14T20:56:50.629Z,-1.24
2022-12-14T20:59:17.583Z,-1.25
2022-12-14T21:01:46.833Z,-1.15
2022-12-14T21:04:17.297Z,-1.12
2022-12-14T21:06:44.076Z,-1.04
2022-12-14T21:09:14.092Z,-1.11
2022-12-14T21:12:05.649Z,-1.15
2022-12-14T21:14:35.020Z,-1.15
2022-12-14T21:17:02.277Z,-1.18
2022-12-14T21:19:29.639Z,-1.21
2022-12-14T21:21:56.599Z,-1.14
2022-12-14T21:24:53.177Z,-1.18
2022-12-14T21:27:23.026Z,-1.23
2022-12-14T21:29:51.058Z,-1.20
2022-12-14T21:32:18.751Z,-1.24
2022-12-14T21:34:46.338Z,-1.29
2022-12-14T21:37:13.743Z,-1.34
2022-12-14T21:39:41.790Z,-1.30
2022-12-14T21:42:10.379Z,-1.31
2022-12-14T21:44:37.592Z,-1.38
2022-12-14T21:47:06.482Z,-1.35
2022-12-14T21:49:36.225Z,-1.35
2022-12-14T21:52:07.581Z,-1.34
2022-12-14T21:54:36.194Z,-1.29
2022-12-14T21:57:22.152Z,-1.28
2022-12-14T21:59:49.106Z,-1.34
2022-12-14T22:02:16.041Z,-1.29
2022-12-14T22:04:46.630Z,-1.36
2022-12-14T22:07:16.262Z,-1.38
2022-12-14T22:09:43.722Z,-1.34
2022-12-14T22:12:17.923Z,-1.40
2022-12-14T22:14:44.809Z,-1.39
2022-12-14T22:17:12.989Z,-1.33
2022-12-14T22:19:39.717Z,-1.30
2022-12-14T22:22:06.568Z,-1.25
2022-12-14T22:24:33.375Z,-1.30
2022-12-14T22:27:00.298Z,-1.37
2022-12-14T22:29:27.118Z,-1.36
2022-12-14T22:31:53.922Z,-1.32
2022-12-14T22:34:22.713Z,-1.31
2022-12-14T22:36:52.514Z,-1.40
2022-12-14T22:39:19.832Z,-1.45
2022-12-14T22:41:48.380Z,-1.48
2022-12-14T22:44:15.206Z,-1.46
2022-12-14T22:46:41.954Z,-1.44
2022-12-14T22:49:08.897Z,-1.38
2022-12-14T22:51:35.888Z,-1.37
2022-12-14T22:54:02.869Z,-1.35
2022-12-14T22:56:43.416Z,-1.40
2022-12-14T22:59:15.782Z,-1.44
2022-12-14T23:01:42.903Z,-1.48
2022-12-14T23:04:16.927Z,-1.47
2022-12-14T23:06:43.729Z,-1.43
2022-12-14T23:09:28.940Z,-1.33
2022-12-14T23:12:19.669Z,-1.39
2022-12-14T23:15:06.861Z,-1.35
2022-12-14T23:17:52.764Z,-1.27
2022-12-14T23:20:38.330Z,-1.28
2022-12-14T23:23:25.533Z,-1.27
2022-12-14T23:26:11.368Z,-1.27
2022-12-14T23:28:57.021Z,-1.35
2022-12-14T23:31:42.537Z,-1.40
2022-12-14T23:34:27.904Z,-1.39
2022-12-14T23:37:18.145Z,-1.36
2022-12-14T23:40:06.293Z,-1.31
2022-12-14T23:42:53.888Z,-1.30
2022-12-14T23:45:39.487Z,-1.29
2022-12-14T23:48:25.068Z,-1.38
2022-12-14T23:51:10.555Z,-1.32
2022-12-14T23:53:55.893Z,-1.24
2022-12-14T23:56:41.298Z,-1.22
2022-12-14T23:59:31.977Z,-1.23
