createdAt,value
2018-09-04T00:01:35.842Z,26.95
2018-09-04T00:04:04.457Z,26.68
2018-09-04T00:06:33.366Z,26.82
2018-09-04T00:09:01.686Z,27.55
2018-09-04T00:11:30.276Z,28.47
2018-09-04T00:13:58.690Z,27.52
2018-09-04T00:16:27.578Z,25.57
2018-09-04T00:18:55.998Z,24.23
2018-09-04T00:21:24.472Z,33.02
2018-09-04T00:23:52.849Z,29.45
2018-09-04T00:26:22.528Z,29.30
2018-09-04T00:28:50.925Z,27.37
2018-09-04T00:31:20.082Z,30.23
2018-09-04T00:33:48.881Z,31.70
2018-09-04T00:36:17.371Z,31.25
2018-09-04T00:38:46.075Z,32.58
2018-09-04T00:41:15.946Z,30.02
2018-09-04T00:43:44.413Z,30.25
2018-09-04T00:46:14.603Z,33.67
2018-09-04T00:48:43.296Z,30.40
2018-09-04T00:51:12.761Z,35.28
2018-09-04T00:53:41.494Z,33.55
2018-09-04T00:56:10.368Z,32.03
2018-09-04T00:58:39.506Z,35.00
2018-09-04T01:01:08.096Z,35.20
2018-09-04T01:03:36.588Z,31.97
2018-09-04T01:06:05.123Z,33.67
2018-09-04T01:08:33.514Z,30.75
2018-09-04T01:11:01.952Z,33.60
2018-09-04T01:13:30.353Z,38.30
2018-09-04T01:15:59.094Z,36.95
2018-09-04T01:18:28.176Z,39.92
2018-09-04T01:20:56.613Z,39.75
2018-09-04T01:23:25.340Z,44.00
2018-09-04T01:25:54.652Z,43.98
2018-09-04T01:28:23.103Z,45.92
2018-09-04T01:30:51.464Z,45.67
2018-09-04T01:33:19.970Z,43.48
2018-09-04T01:35:48.375Z,49.45
2018-09-04T01:38:16.941Z,51.25
2018-09-04T01:40:45.663Z,52.78
2018-09-04T01:43:14.515Z,49.08
2018-09-04T01:45:43.157Z,54.18
2018-09-04T01:48:12.028Z,56.48
2018-09-04T01:50:40.728Z,49.98
2018-09-04T01:53:09.965Z,56.35
2018-09-04T01:55:38.506Z,55.90
2018-09-04T01:58:07.301Z,57.45
2018-09-04T02:00:35.822Z,62.65
2018-09-04T02:03:04.338Z,61.55
2018-09-04T02:05:32.902Z,61.35
2018-09-04T02:08:01.274Z,65.62
2018-09-04T02:10:29.656Z,60.40
2018-09-04T02:12:58.293Z,65.92
2018-09-04T02:15:26.861Z,63.33
2018-09-04T02:17:55.313Z,65.75
2018-09-04T02:20:24.321Z,65.40
2018-09-04T02:22:52.760Z,67.10
2018-09-04T02:25:21.139Z,71.25
2018-09-04T02:27:49.809Z,65.30
2018-09-04T02:30:18.231Z,68.05
2018-09-04T02:32:46.826Z,62.25
2018-09-04T02:35:15.984Z,62.55
2018-09-04T02:37:44.521Z,64.15
2018-09-04T02:40:12.949Z,66.22
2018-09-04T02:42:41.341Z,69.30
2018-09-04T02:45:10.008Z,63.25
2018-09-04T02:47:38.526Z,66.97
2018-09-04T02:50:06.988Z,66.92
2018-09-04T02:52:35.473Z,64.00
2018-09-04T02:55:04.146Z,67.00
2018-09-04T02:57:32.952Z,60.90
2018-09-04T03:00:01.677Z,69.72
2018-09-04T03:02:30.127Z,67.62
2018-09-04T03:04:58.618Z,67.30
2018-09-04T03:07:26.996Z,65.67
2018-09-04T03:09:55.640Z,71.30
2018-09-04T03:12:24.051Z,65.85
2018-09-04T03:14:52.577Z,66.25
2018-09-04T03:17:22.371Z,65.62
2018-09-04T03:19:50.724Z,75.32
2018-09-04T03:22:19.170Z,67.85
2018-09-04T03:24:47.688Z,72.70
2018-09-04T03:27:16.605Z,70.70
2018-09-04T03:29:45.038Z,69.37
2018-09-04T03:32:13.546Z,62.88
2018-09-04T03:34:41.994Z,66.82
2018-09-04T03:37:10.485Z,66.37
2018-09-04T03:39:38.944Z,66.85
2018-09-04T03:42:07.295Z,71.75
2018-09-04T03:44:36.558Z,67.65
2018-09-04T03:47:05.768Z,69.95
2018-09-04T03:49:34.238Z,64.75
2018-09-04T03:52:02.776Z,68.20
2018-09-04T03:54:31.846Z,67.95
2018-09-04T03:57:00.261Z,67.53
2018-09-04T03:59:28.729Z,65.35
2018-09-04T04:01:57.604Z,71.15
2018-09-04T04:04:26.301Z,63.38
2018-09-04T04:06:54.796Z,65.97
2018-09-04T04:09:23.220Z,71.80
2018-09-04T04:11:51.848Z,72.65
2018-09-04T04:14:20.375Z,63.55
2018-09-04T04:16:49.299Z,61.90
2018-09-04T04:19:17.956Z,61.70
2018-09-04T04:21:46.661Z,59.58
2018-09-04T04:24:15.331Z,60.45
2018-09-04T04:26:44.120Z,57.78
2018-09-04T04:29:12.636Z,57.95
2018-09-04T04:31:41.533Z,53.92
2018-09-04T04:34:10.185Z,55.83
2018-09-04T04:36:39.095Z,51.25
2018-09-04T04:39:08.564Z,54.85
2018-09-04T04:41:37.282Z,50.52
2018-09-04T04:44:06.428Z,52.35
2018-09-04T04:46:36.032Z,49.93
2018-09-04T04:49:05.273Z,58.25
2018-09-04T04:51:33.874Z,53.30
2018-09-04T04:54:02.278Z,48.87
2018-09-04T04:56:30.776Z,53.65
2018-09-04T04:58:59.609Z,53.68
2018-09-04T05:01:28.026Z,55.48
2018-09-04T05:03:58.935Z,51.55
2018-09-04T05:06:27.282Z,50.63
2018-09-04T05:08:56.041Z,51.80
2018-09-04T05:11:24.738Z,45.20
2018-09-04T05:13:53.268Z,55.38
2018-09-04T05:16:22.306Z,53.75
2018-09-04T05:18:53.872Z,51.23
2018-09-04T05:21:22.476Z,45.95
2018-09-04T05:23:57.840Z,43.90
2018-09-04T05:26:27.385Z,39.15
2018-09-04T05:28:56.242Z,38.80
2018-09-04T05:31:24.745Z,39.50
2018-09-04T05:33:53.308Z,39.27
2018-09-04T05:36:22.328Z,40.78
2018-09-04T05:38:50.702Z,41.60
2018-09-04T05:41:19.258Z,39.50
2018-09-04T05:43:54.780Z,40.40
2018-09-04T05:46:31.458Z,43.83
2018-09-04T05:49:00.369Z,42.90
2018-09-04T05:51:28.838Z,38.80
2018-09-04T05:53:57.448Z,43.87
2018-09-04T05:56:25.957Z,46.65
2018-09-04T05:58:55.780Z,38.25
2018-09-04T06:01:24.254Z,39.90
2018-09-04T06:03:53.084Z,40.00
2018-09-04T06:06:23.468Z,44.18
2018-09-04T06:08:51.989Z,50.38
2018-09-04T06:11:20.708Z,42.27
2018-09-04T06:13:49.762Z,45.03
2018-09-04T06:16:18.172Z,43.52
2018-09-04T06:18:46.648Z,42.38
2018-09-04T06:21:15.518Z,44.35
2018-09-04T06:23:44.096Z,46.08
2018-09-04T06:26:13.077Z,41.83
2018-09-04T06:28:42.309Z,44.85
2018-09-04T06:31:11.106Z,46.53
2018-09-04T06:33:40.868Z,48.30
2018-09-04T06:39:05.566Z,49.90
2018-09-04T06:41:33.975Z,54.48
2018-09-04T06:44:02.648Z,54.15
2018-09-04T06:46:31.352Z,55.38
2018-09-04T06:49:00.129Z,56.25
2018-09-04T07:30:06.890Z,51.37
2018-09-04T07:32:47.161Z,51.68
2018-09-04T07:35:17.712Z,47.75
2018-09-04T07:53:25.754Z,45.00
2018-09-04T07:55:54.193Z,51.20
2018-09-04T07:58:45.974Z,50.75
2018-09-04T08:01:22.185Z,45.83
2018-09-04T08:04:01.037Z,48.65
2018-09-04T08:06:44.640Z,48.83
2018-09-04T08:09:16.883Z,39.08
2018-09-04T08:17:04.916Z,41.90
2018-09-04T08:19:40.386Z,42.10
2018-09-04T08:22:09.008Z,40.15
2018-09-04T08:24:38.673Z,39.48
2018-09-04T08:27:10.140Z,38.65
2018-09-04T08:29:39.780Z,42.88
2018-09-04T08:32:10.170Z,43.10
2018-09-04T08:34:41.486Z,40.78
2018-09-04T08:37:13.312Z,43.33
2018-09-04T08:42:30.259Z,40.83
2018-09-04T08:45:00.525Z,38.23
2018-09-04T08:47:29.292Z,48.13
2018-09-04T08:49:58.555Z,45.50
2018-09-04T08:52:27.090Z,50.17
2018-09-04T08:55:03.834Z,39.85
2018-09-04T09:00:08.091Z,46.17
2018-09-04T09:02:36.481Z,42.15
2018-09-04T09:05:05.099Z,46.15
2018-09-04T09:07:37.407Z,46.60
2018-09-04T09:10:06.881Z,47.75
2018-09-04T09:12:35.929Z,46.63
2018-09-04T09:15:04.818Z,48.13
2018-09-04T09:17:33.170Z,47.53
2018-09-04T09:20:02.186Z,46.50
2018-09-04T09:22:30.812Z,42.43
2018-09-04T09:25:07.713Z,47.38
2018-09-04T09:27:36.243Z,49.80
2018-09-04T09:30:15.085Z,45.38
2018-09-04T09:35:42.108Z,42.27
2018-09-04T09:38:10.588Z,47.80
2018-09-04T09:40:40.175Z,44.45
2018-09-04T09:43:18.635Z,41.48
2018-09-04T09:45:48.153Z,42.40
2018-09-04T09:48:17.334Z,41.92
2018-09-04T09:50:46.471Z,47.50
2018-09-04T10:27:54.175Z,36.93
2018-09-04T10:30:28.364Z,40.12
2018-09-04T10:32:56.775Z,38.17
2018-09-04T10:35:44.538Z,35.45
2018-09-04T10:40:53.901Z,34.88
2018-09-04T10:43:22.405Z,35.40
2018-09-04T10:48:58.092Z,33.80
2018-09-04T11:00:19.976Z,34.63
2018-09-04T11:05:57.213Z,35.10
2018-09-04T11:08:25.784Z,34.05
2018-09-04T11:16:58.345Z,35.23
2018-09-04T11:19:26.769Z,39.35
2018-09-04T11:21:55.328Z,39.38
2018-09-04T11:24:23.846Z,40.65
2018-09-04T11:26:52.259Z,38.55
2018-09-04T11:32:23.454Z,37.45
2018-09-04T11:37:55.208Z,34.53
2018-09-04T11:46:07.083Z,33.58
2018-09-04T11:51:52.610Z,35.17
2018-09-04T11:56:07.378Z,38.05
2018-09-04T12:37:37.134Z,37.08
2018-09-04T12:40:05.746Z,35.60
2018-09-04T12:42:34.316Z,36.65
2018-09-04T12:45:02.732Z,33.35
2018-09-04T12:47:33.151Z,36.85
2018-09-04T12:50:02.546Z,32.23
2018-09-04T12:52:30.888Z,33.40
2018-09-04T12:54:59.261Z,35.70
2018-09-04T12:57:27.831Z,38.02
2018-09-04T12:59:56.371Z,34.63
2018-09-04T13:02:24.773Z,33.95
2018-09-04T13:04:53.132Z,30.08
2018-09-04T13:07:21.613Z,37.30
2018-09-04T13:09:50.098Z,31.80
2018-09-04T13:12:18.530Z,31.55
2018-09-04T13:14:47.390Z,38.02
2018-09-04T13:17:16.154Z,29.35
2018-09-04T13:19:44.824Z,28.73
2018-09-04T13:22:13.226Z,32.05
2018-09-04T13:24:41.619Z,32.60
2018-09-04T13:27:10.101Z,31.90
2018-09-04T13:29:38.576Z,26.73
2018-09-04T13:32:07.470Z,27.75
2018-09-04T13:34:35.994Z,31.48
2018-09-04T13:37:04.878Z,30.45
2018-09-04T13:39:33.500Z,31.57
2018-09-04T13:42:01.976Z,31.10
2018-09-04T13:44:30.324Z,32.17
2018-09-04T13:46:58.838Z,32.17
2018-09-04T13:49:27.421Z,27.58
2018-09-04T13:51:55.936Z,27.48
2018-09-04T13:54:24.351Z,27.87
2018-09-04T13:56:52.881Z,27.10
2018-09-04T13:59:21.832Z,29.45
2018-09-04T14:01:50.404Z,29.10
2018-09-04T14:04:19.197Z,29.00
2018-09-04T14:06:47.996Z,24.43
2018-09-04T14:09:16.815Z,26.80
2018-09-04T14:11:45.757Z,29.48
2018-09-04T14:14:14.222Z,25.23
2018-09-04T14:16:43.542Z,28.55
2018-09-04T14:19:11.644Z,27.45
2018-09-04T14:21:40.216Z,27.30
2018-09-04T14:24:08.808Z,24.67
2018-09-04T14:26:37.376Z,26.48
2018-09-04T14:29:07.167Z,25.37
2018-09-04T14:31:34.239Z,22.90
2018-09-04T14:34:03.059Z,23.77
2018-09-04T14:36:31.550Z,26.05
2018-09-04T14:38:59.810Z,28.85
2018-09-04T14:41:28.437Z,24.90
2018-09-04T14:43:58.060Z,21.37
2018-09-04T14:46:26.424Z,22.52
2018-09-04T14:48:54.913Z,22.17
2018-09-04T14:51:23.852Z,22.73
2018-09-04T14:53:52.985Z,23.35
2018-09-04T14:56:22.604Z,25.77
2018-09-04T14:58:51.159Z,24.95
2018-09-04T15:01:20.116Z,21.55
2018-09-04T15:03:48.532Z,23.60
2018-09-04T15:06:17.767Z,26.42
2018-09-04T15:08:46.395Z,26.85
2018-09-04T15:11:14.848Z,25.62
2018-09-04T15:13:43.237Z,26.52
2018-09-04T15:16:11.644Z,23.25
2018-09-04T15:18:40.270Z,21.25
2018-09-04T15:21:08.671Z,26.17
2018-09-04T15:23:37.251Z,27.75
2018-09-04T15:26:05.692Z,21.07
2018-09-04T15:28:34.195Z,24.90
2018-09-04T15:31:03.059Z,17.60
2018-09-04T15:33:31.397Z,19.98
2018-09-04T15:35:59.889Z,24.92
2018-09-04T15:38:28.537Z,21.68
2018-09-04T15:40:56.945Z,20.17
2018-09-04T15:43:25.609Z,21.23
2018-09-04T15:45:54.141Z,21.95
2018-09-04T15:48:22.500Z,20.70
2018-09-04T15:50:50.968Z,37.60
2018-09-04T15:53:19.482Z,50.17
2018-09-04T15:55:48.157Z,33.50
2018-09-04T15:58:16.697Z,19.73
2018-09-04T16:00:45.097Z,22.45
2018-09-04T16:03:13.516Z,22.40
2018-09-04T16:05:41.944Z,18.37
2018-09-04T16:08:10.576Z,23.75
2018-09-04T16:10:39.014Z,19.52
2018-09-04T16:13:07.684Z,22.75
2018-09-04T16:15:36.596Z,21.65
2018-09-04T16:18:04.956Z,21.90
2018-09-04T16:20:33.411Z,26.95
2018-09-04T16:23:01.810Z,19.12
2018-09-04T16:25:30.221Z,24.47
2018-09-04T16:27:58.561Z,24.07
2018-09-04T16:30:26.981Z,23.18
2018-09-04T16:32:55.340Z,25.57
2018-09-04T16:35:24.592Z,22.40
2018-09-04T16:37:52.959Z,22.45
2018-09-04T16:40:21.376Z,25.32
2018-09-04T16:42:50.073Z,18.85
2018-09-04T16:45:18.659Z,23.50
2018-09-04T16:47:47.055Z,18.37
2018-09-04T16:50:15.540Z,19.82
2018-09-04T16:52:44.026Z,24.85
2018-09-04T16:55:12.579Z,19.87
2018-09-04T16:57:41.041Z,21.45
2018-09-04T17:00:09.619Z,18.17
2018-09-04T17:02:38.350Z,20.72
2018-09-04T17:05:06.800Z,23.45
2018-09-04T17:07:35.393Z,18.80
2018-09-04T17:10:03.976Z,20.55
2018-09-04T17:12:32.870Z,20.25
2018-09-04T17:15:01.938Z,20.08
2018-09-04T17:17:30.480Z,20.15
2018-09-04T17:19:58.852Z,21.90
2018-09-04T17:22:27.562Z,18.42
2018-09-04T17:24:56.477Z,19.70
2018-09-04T17:27:26.062Z,21.80
2018-09-04T17:29:54.432Z,25.50
2018-09-04T17:32:22.979Z,19.73
2018-09-04T17:34:51.441Z,18.02
2018-09-04T17:37:20.009Z,19.70
2018-09-04T17:39:48.555Z,20.88
2018-09-04T17:42:17.180Z,15.60
2018-09-04T17:44:45.736Z,19.75
2018-09-04T17:47:14.258Z,18.20
2018-09-04T17:49:42.742Z,18.90
2018-09-04T17:52:11.176Z,18.98
2018-09-04T17:54:39.796Z,16.93
2018-09-04T17:57:08.241Z,17.87
2018-09-04T17:59:36.753Z,18.98
2018-09-04T18:02:05.380Z,15.35
2018-09-04T18:04:34.090Z,21.10
2018-09-04T18:07:02.497Z,21.07
2018-09-04T18:09:30.852Z,19.80
2018-09-04T18:11:59.284Z,18.20
2018-09-04T18:14:27.730Z,23.18
2018-09-04T18:16:56.157Z,19.10
2018-09-04T18:19:24.564Z,21.45
2018-09-04T18:21:52.981Z,20.55
2018-09-04T18:24:21.405Z,23.25
2018-09-04T18:26:49.914Z,22.67
2018-09-04T18:29:19.555Z,18.70
2018-09-04T18:31:48.197Z,22.87
2018-09-04T18:34:16.720Z,21.80
2018-09-04T18:36:45.460Z,22.13
2018-09-04T18:39:14.560Z,20.90
2018-09-04T18:41:43.372Z,23.60
2018-09-04T18:44:12.973Z,20.52
2018-09-04T18:46:41.530Z,23.35
2018-09-04T18:49:10.004Z,23.45
2018-09-04T18:51:38.834Z,21.25
2018-09-04T18:54:07.326Z,24.35
2018-09-04T18:56:35.904Z,21.10
2018-09-04T18:59:04.349Z,24.55
2018-09-04T19:01:36.771Z,24.92
2018-09-04T19:04:05.527Z,22.80
2018-09-04T19:06:34.760Z,22.80
2018-09-04T19:09:03.789Z,22.77
2018-09-04T19:11:32.265Z,20.70
2018-09-04T19:14:00.890Z,22.52
2018-09-04T19:16:29.654Z,24.43
2018-09-04T19:18:59.133Z,23.40
2018-09-04T19:21:27.647Z,27.48
2018-09-04T19:23:56.135Z,26.52
2018-09-04T19:26:27.158Z,26.23
2018-09-04T19:28:55.629Z,22.40
2018-09-04T19:31:24.425Z,23.52
2018-09-04T19:33:52.910Z,25.65
2018-09-04T19:36:21.393Z,25.90
2018-09-04T19:38:50.070Z,23.42
2018-09-04T19:41:19.101Z,25.02
2018-09-04T19:43:47.667Z,25.30
2018-09-04T19:46:16.218Z,24.50
2018-09-04T19:48:44.742Z,31.85
2018-09-04T19:51:13.599Z,28.35
2018-09-04T19:53:43.775Z,26.73
2018-09-04T19:56:12.658Z,29.65
2018-09-04T19:58:41.250Z,31.68
2018-09-04T20:01:10.016Z,25.72
2018-09-04T20:03:38.713Z,30.95
2018-09-04T20:06:07.205Z,29.87
2018-09-04T20:08:35.698Z,32.60
2018-09-04T20:11:04.076Z,31.70
2018-09-04T20:13:32.600Z,30.77
2018-09-04T20:16:01.029Z,28.00
2018-09-04T20:18:30.315Z,29.05
2018-09-04T20:20:58.872Z,29.42
2018-09-04T20:23:27.397Z,30.97
2018-09-04T20:25:55.877Z,26.23
2018-09-04T20:28:24.279Z,31.30
2018-09-04T20:30:53.019Z,35.30
2018-09-04T20:33:21.668Z,28.77
2018-09-04T20:35:50.271Z,33.73
2018-09-04T20:38:19.199Z,28.70
2018-09-04T20:40:47.779Z,37.13
2018-09-04T20:43:16.500Z,34.53
2018-09-04T20:45:45.007Z,36.05
2018-09-04T20:48:13.551Z,33.55
2018-09-04T20:50:46.009Z,33.40
2018-09-04T20:53:15.153Z,30.55
2018-09-04T20:55:43.914Z,33.90
2018-09-04T20:58:23.628Z,35.65
2018-09-04T21:01:03.353Z,31.48
2018-09-04T21:03:43.254Z,30.00
2018-09-04T21:06:22.862Z,27.90
2018-09-04T21:09:00.977Z,27.48
2018-09-04T21:11:29.510Z,34.48
2018-09-04T21:13:58.370Z,28.73
2018-09-04T21:16:26.855Z,28.70
2018-09-04T21:18:55.319Z,26.95
2018-09-04T21:21:23.690Z,27.95
2018-09-04T21:23:52.127Z,25.97
2018-09-04T21:26:20.740Z,26.27
2018-09-04T21:28:51.037Z,25.40
2018-09-04T21:31:20.160Z,24.25
2018-09-04T21:33:48.779Z,23.30
2018-09-04T21:36:17.776Z,25.02
2018-09-04T21:38:46.394Z,29.63
2018-09-04T21:41:14.884Z,23.45
2018-09-04T21:43:43.369Z,28.27
2018-09-04T21:46:12.157Z,28.02
2018-09-04T21:48:40.752Z,28.57
2018-09-04T21:51:09.341Z,30.37
2018-09-04T21:53:38.752Z,29.82
2018-09-04T21:56:07.306Z,32.60
2018-09-04T21:58:41.454Z,31.55
2018-09-04T22:01:13.246Z,37.98
2018-09-04T22:03:48.931Z,32.15
2018-09-04T22:06:17.807Z,40.20
2018-09-04T22:08:46.311Z,33.83
2018-09-04T22:11:14.742Z,34.90
2018-09-04T22:13:43.935Z,35.25
2018-09-04T22:16:12.405Z,32.85
2018-09-04T22:18:41.003Z,37.53
2018-09-04T22:21:09.407Z,34.20
2018-09-04T22:23:37.890Z,33.42
2018-09-04T22:26:07.297Z,30.95
2018-09-04T22:28:36.203Z,37.63
2018-09-04T22:31:04.814Z,37.13
2018-09-04T22:33:34.464Z,30.68
2018-09-04T22:36:04.182Z,28.73
2018-09-04T22:38:33.824Z,32.67
2018-09-04T22:41:03.545Z,32.08
2018-09-04T22:43:32.972Z,31.07
2018-09-04T22:46:01.827Z,32.05
2018-09-04T22:48:31.269Z,28.12
2018-09-04T22:51:15.892Z,29.60
2018-09-04T22:53:44.223Z,31.68
2018-09-04T22:56:12.679Z,28.62
2018-09-04T22:58:41.195Z,27.82
2018-09-04T23:01:09.559Z,29.45
2018-09-04T23:03:37.948Z,29.23
2018-09-04T23:06:06.328Z,26.33
2018-09-04T23:08:34.806Z,30.08
2018-09-04T23:11:03.226Z,29.92
2018-09-04T23:13:31.671Z,28.42
2018-09-04T23:16:00.293Z,27.25
2018-09-04T23:18:29.031Z,29.55
2018-09-04T23:20:57.415Z,35.63
2018-09-04T23:23:25.770Z,31.17
2018-09-04T23:25:54.172Z,31.50
2018-09-04T23:28:22.589Z,29.07
2018-09-04T23:30:50.923Z,29.05
2018-09-04T23:33:19.449Z,29.67
2018-09-04T23:35:47.923Z,26.85
2018-09-04T23:38:16.360Z,30.08
2018-09-04T23:40:44.794Z,28.87
2018-09-04T23:43:13.169Z,29.72
2018-09-04T23:45:41.564Z,31.20
2018-09-04T23:48:10.024Z,28.30
2018-09-04T23:50:38.395Z,27.45
2018-09-04T23:53:06.793Z,31.68
2018-09-04T23:55:35.151Z,30.45
2018-09-04T23:58:03.698Z,33.58
