createdAt,value
2022-10-23T08:38:26.342Z,14.98
2022-10-23T08:40:59.762Z,20.13
2022-10-23T08:43:35.237Z,16.42
2022-10-23T08:46:09.525Z,20.30
2022-10-23T08:48:42.807Z,17.65
2022-10-23T08:51:16.949Z,15.60
2022-10-23T08:53:53.250Z,15.35
2022-10-23T08:56:26.119Z,14.18
2022-10-23T08:58:58.231Z,17.73
2022-10-23T09:01:36.095Z,17.15
2022-10-23T09:04:03.916Z,14.70
2022-10-23T09:06:36.501Z,15.65
2022-10-23T09:09:22.610Z,13.27
2022-10-23T09:11:57.634Z,12.57
2022-10-23T09:14:50.993Z,11.23
2022-10-23T09:17:24.202Z,7.85
2022-10-23T09:19:56.000Z,8.25
2022-10-23T09:22:22.645Z,14.25
2022-10-23T09:24:53.743Z,13.55
2022-10-23T09:27:20.717Z,12.02
2022-10-23T09:29:49.298Z,16.52
2022-10-23T09:32:16.012Z,7.88
2022-10-23T09:34:52.022Z,8.48
2022-10-23T09:37:23.141Z,7.03
2022-10-23T09:40:01.729Z,7.97
2022-10-23T09:42:28.481Z,8.18
2022-10-23T09:44:55.615Z,5.28
2022-10-23T09:47:24.375Z,9.65
2022-10-23T09:49:53.021Z,5.93
2022-10-23T09:52:28.597Z,6.78
2022-10-23T09:54:59.075Z,6.05
2022-10-23T09:57:31.713Z,6.05
2022-10-23T10:00:01.795Z,6.40
2022-10-23T10:02:32.532Z,9.13
2022-10-23T10:04:59.203Z,9.18
2022-10-23T10:07:29.368Z,6.65
2022-10-23T10:09:59.647Z,6.00
2022-10-23T10:12:44.686Z,5.80
2022-10-23T10:15:22.591Z,7.82
2022-10-23T10:17:59.659Z,9.20
2022-10-23T10:20:48.020Z,11.07
2022-10-23T10:23:25.839Z,10.80
2022-10-23T10:26:02.416Z,8.13
2022-10-23T10:28:51.864Z,8.45
2022-10-23T10:31:26.289Z,9.27
2022-10-23T10:34:01.972Z,5.60
2022-10-23T10:36:46.720Z,8.10
2022-10-23T10:39:24.395Z,8.10
2022-10-23T10:42:07.860Z,9.43
2022-10-23T10:44:47.061Z,8.68
2022-10-23T10:47:21.247Z,7.18
2022-10-23T10:49:59.804Z,7.60
2022-10-23T10:52:34.255Z,18.17
2022-10-23T10:55:10.390Z,7.20
2022-10-23T10:58:16.562Z,7.25
2022-10-23T11:00:47.235Z,10.52
2022-10-23T11:03:27.743Z,6.53
2022-10-23T11:06:00.986Z,9.80
2022-10-23T11:08:44.458Z,5.63
2022-10-23T11:11:28.767Z,6.68
2022-10-23T11:13:57.014Z,7.82
2022-10-23T11:16:35.616Z,7.25
2022-10-23T11:19:14.442Z,7.55
2022-10-23T11:21:46.610Z,8.10
2022-10-23T11:24:55.882Z,5.82
2022-10-23T11:27:52.112Z,11.00
2022-10-23T11:30:35.808Z,4.82
2022-10-23T11:33:43.957Z,7.45
2022-10-23T11:37:10.753Z,5.45
2022-10-23T11:40:04.060Z,8.90
2022-10-23T11:42:50.830Z,7.55
2022-10-23T11:45:54.672Z,9.73
2022-10-23T11:49:09.872Z,10.40
2022-10-23T12:03:59.339Z,11.35
2022-10-23T12:06:29.626Z,8.93
2022-10-23T12:09:01.593Z,7.50
2022-10-23T12:11:41.127Z,8.95
2022-10-23T12:14:40.500Z,8.95
2022-10-23T12:17:29.215Z,11.45
2022-10-23T12:20:04.488Z,9.70
2022-10-23T12:22:42.885Z,15.20
2022-10-23T12:25:15.053Z,8.27
2022-10-23T12:27:51.565Z,11.60
2022-10-23T12:30:24.374Z,13.15
2022-10-23T12:33:06.837Z,8.75
2022-10-23T12:36:04.288Z,7.97
2022-10-23T12:38:34.063Z,9.35
2022-10-23T12:41:14.275Z,12.40
2022-10-23T12:43:49.936Z,13.02
2022-10-23T12:46:31.537Z,11.30
2022-10-23T12:49:00.686Z,14.32
2022-10-23T12:53:58.348Z,11.40
2022-10-23T12:56:35.374Z,9.85
2022-10-23T12:59:03.000Z,13.32
2022-10-23T13:01:31.556Z,15.95
2022-10-23T13:04:02.878Z,16.80
2022-10-23T13:06:32.880Z,14.02
2022-10-23T13:09:00.645Z,11.55
2022-10-23T13:11:29.302Z,8.43
2022-10-23T13:14:12.509Z,9.45
2022-10-23T13:16:39.413Z,8.45
2022-10-23T13:19:06.203Z,15.85
2022-10-23T13:21:34.817Z,12.77
2022-10-23T13:24:19.803Z,14.38
2022-10-23T13:26:46.758Z,11.15
2022-10-23T13:29:20.812Z,17.40
2022-10-23T13:31:50.146Z,13.02
2022-10-23T13:37:40.192Z,13.60
2022-10-23T13:40:21.536Z,32.60
2022-10-23T13:42:48.918Z,12.52
2022-10-23T13:45:20.854Z,16.30
2022-10-23T13:47:47.875Z,21.00
2022-10-23T13:53:57.321Z,20.23
2022-10-23T13:56:25.756Z,15.18
2022-10-23T13:58:52.583Z,19.88
2022-10-23T14:01:22.340Z,19.05
2022-10-23T14:03:49.465Z,17.17
2022-10-23T14:06:20.721Z,18.38
2022-10-23T14:12:03.765Z,19.73
2022-10-23T14:14:30.734Z,19.02
2022-10-23T14:17:29.408Z,17.27
2022-10-23T14:20:12.744Z,16.58
2022-10-23T14:26:23.897Z,19.25
2022-10-23T14:28:54.291Z,13.85
2022-10-23T14:31:27.192Z,16.38
2022-10-23T14:33:59.182Z,13.77
2022-10-23T14:36:50.899Z,15.85
2022-10-23T14:42:56.060Z,17.20
2022-10-23T14:45:37.212Z,21.83
2022-10-23T14:55:37.514Z,17.55
2022-10-23T15:18:10.539Z,32.55
2022-10-23T15:20:38.082Z,19.35
2022-10-23T15:23:12.077Z,21.45
2022-10-23T15:26:06.047Z,17.33
2022-10-23T15:35:01.782Z,25.60
2022-10-23T15:37:31.322Z,16.73
2022-10-23T15:40:04.596Z,16.55
2022-10-23T15:42:37.961Z,18.30
2022-10-23T15:45:07.534Z,16.30
2022-10-23T15:47:34.932Z,28.17
2022-10-23T15:50:03.954Z,27.90
2022-10-23T15:52:31.461Z,18.52
2022-10-23T15:55:10.293Z,20.40
2022-10-23T15:57:37.733Z,25.73
2022-10-23T16:00:06.268Z,30.50
2022-10-23T16:02:37.816Z,22.05
2022-10-23T16:05:12.251Z,28.15
2022-10-23T16:07:39.136Z,25.38
2022-10-23T16:10:13.270Z,22.02
2022-10-23T16:12:47.317Z,21.85
2022-10-23T16:15:15.563Z,18.48
2022-10-23T16:17:42.738Z,32.83
2022-10-23T16:20:11.853Z,22.00
2022-10-23T16:22:41.374Z,23.80
2022-10-23T16:25:11.036Z,23.85
2022-10-23T16:27:38.523Z,22.27
2022-10-23T16:30:06.970Z,20.75
2022-10-23T16:32:36.126Z,19.40
2022-10-23T16:35:03.292Z,23.00
2022-10-23T16:37:31.661Z,20.58
2022-10-23T16:40:00.868Z,25.77
2022-10-23T16:42:28.052Z,25.83
2022-10-23T16:44:55.438Z,25.88
2022-10-23T16:47:22.769Z,24.73
2022-10-23T16:50:00.127Z,21.67
2022-10-23T16:52:28.108Z,21.80
2022-10-23T16:54:56.515Z,29.63
2022-10-23T16:57:23.520Z,25.40
2022-10-23T16:59:58.777Z,18.88
2022-10-23T17:02:25.817Z,28.73
2022-10-23T17:04:52.700Z,22.08
2022-10-23T17:07:19.522Z,25.13
2022-10-23T17:09:46.995Z,22.33
2022-10-23T17:12:16.366Z,30.80
2022-10-23T17:17:09.630Z,23.27
2022-10-23T17:19:45.249Z,26.45
2022-10-23T17:22:16.393Z,23.65
2022-10-23T17:24:47.396Z,22.48
2022-10-23T17:27:24.851Z,19.83
2022-10-23T17:29:51.534Z,22.73
2022-10-23T17:32:19.505Z,19.33
2022-10-23T17:34:46.283Z,21.42
2022-10-23T17:37:13.042Z,20.10
2022-10-23T17:39:41.059Z,23.42
2022-10-23T17:42:08.061Z,27.25
2022-10-23T17:44:36.407Z,29.83
2022-10-23T17:47:03.251Z,26.27
2022-10-23T17:49:30.034Z,20.08
2022-10-23T17:52:04.857Z,26.05
2022-10-23T17:54:31.610Z,16.50
2022-10-23T17:57:00.719Z,19.23
2022-10-23T17:59:29.818Z,21.65
2022-10-23T18:01:58.244Z,21.95
2022-10-23T18:04:25.091Z,23.67
2022-10-23T18:06:53.730Z,22.80
2022-10-23T18:09:21.605Z,27.88
2022-10-23T18:11:54.483Z,19.35
2022-10-23T18:14:22.034Z,24.38
2022-10-23T18:16:49.641Z,28.90
2022-10-23T18:19:18.923Z,25.67
2022-10-23T18:21:46.027Z,28.05
2022-10-23T18:24:13.135Z,20.67
2022-10-23T18:26:42.247Z,21.95
2022-10-23T18:29:16.463Z,22.48
2022-10-23T18:31:44.255Z,25.75
2022-10-23T18:34:15.848Z,27.13
2022-10-23T18:36:43.980Z,25.35
2022-10-23T18:39:13.806Z,24.30
2022-10-23T18:41:45.231Z,24.83
2022-10-23T18:44:18.026Z,25.52
2022-10-23T18:46:45.304Z,19.42
2022-10-23T18:49:19.481Z,19.88
2022-10-23T18:51:47.948Z,26.52
2022-10-23T18:54:16.961Z,23.03
2022-10-23T18:56:47.387Z,27.33
2022-10-23T18:59:17.522Z,32.13
2022-10-23T19:01:44.541Z,21.58
2022-10-23T19:04:11.559Z,24.85
2022-10-23T19:06:52.384Z,27.80
2022-10-23T19:09:20.049Z,23.13
2022-10-23T19:11:46.915Z,26.65
2022-10-23T19:14:13.949Z,26.67
2022-10-23T19:16:44.430Z,33.35
2022-10-23T19:19:15.512Z,22.70
2022-10-23T19:21:43.702Z,17.58
2022-10-23T19:24:17.717Z,23.55
2022-10-23T19:26:44.743Z,18.45
2022-10-23T19:29:15.683Z,18.52
2022-10-23T19:31:42.647Z,22.10
2022-10-23T19:34:09.342Z,31.08
2022-10-23T19:36:36.058Z,25.10
2022-10-23T19:39:02.867Z,24.92
2022-10-23T19:41:30.949Z,27.13
2022-10-23T19:43:57.857Z,22.40
2022-10-23T19:46:24.860Z,21.38
2022-10-23T19:48:57.489Z,17.83
2022-10-23T19:51:49.673Z,28.15
2022-10-23T19:54:17.660Z,27.67
2022-10-23T19:56:45.717Z,21.40
2022-10-23T19:59:12.441Z,24.27
2022-10-23T20:01:41.864Z,22.70
2022-10-23T20:04:13.480Z,26.20
2022-10-23T20:06:40.196Z,25.20
2022-10-23T20:09:08.665Z,24.55
2022-10-23T20:11:36.809Z,26.37
2022-10-23T20:14:04.965Z,20.15
2022-10-23T20:16:37.803Z,30.10
2022-10-23T20:19:06.238Z,16.17
2022-10-23T20:21:35.251Z,30.47
2022-10-23T20:24:02.315Z,18.38
2022-10-23T20:26:29.169Z,25.27
2022-10-23T20:28:56.623Z,26.63
2022-10-23T20:31:33.016Z,24.73
2022-10-23T20:33:59.783Z,19.02
2022-10-23T20:36:28.068Z,20.77
2022-10-23T20:38:55.818Z,25.08
2022-10-23T20:41:23.018Z,34.00
2022-10-23T20:43:49.681Z,23.90
2022-10-23T20:46:16.395Z,16.58
2022-10-23T20:48:45.880Z,20.35
2022-10-23T20:51:14.747Z,23.10
2022-10-23T20:53:42.459Z,20.17
2022-10-23T20:56:12.142Z,24.85
2022-10-23T20:58:38.926Z,24.20
2022-10-23T21:01:15.846Z,30.23
2022-10-23T21:03:43.651Z,22.90
2022-10-23T21:06:13.546Z,23.45
2022-10-23T21:08:41.271Z,24.23
2022-10-23T21:11:11.247Z,22.60
2022-10-23T21:13:38.528Z,23.35
2022-10-23T21:16:12.642Z,24.45
2022-10-23T21:18:46.025Z,23.23
2022-10-23T21:21:16.676Z,25.27
2022-10-23T21:23:50.796Z,18.25
2022-10-23T21:26:21.464Z,26.35
2022-10-23T21:28:56.325Z,24.13
2022-10-23T21:31:36.900Z,18.48
2022-10-23T21:34:03.891Z,23.42
2022-10-23T21:36:34.143Z,25.23
2022-10-23T21:39:04.358Z,24.35
2022-10-23T21:41:32.596Z,25.77
2022-10-23T21:44:01.599Z,27.55
2022-10-23T21:46:30.060Z,32.05
2022-10-23T21:48:58.823Z,29.60
2022-10-23T21:51:28.192Z,25.17
2022-10-23T21:56:28.474Z,27.55
2022-10-23T21:58:56.755Z,24.80
2022-10-23T22:01:24.415Z,15.65
2022-10-23T22:03:51.649Z,22.90
2022-10-23T22:06:20.956Z,21.35
2022-10-23T22:11:16.602Z,17.45
2022-10-23T22:13:44.363Z,25.40
2022-10-23T22:16:12.653Z,25.27
2022-10-23T22:18:39.721Z,16.17
2022-10-23T22:21:09.012Z,18.85
2022-10-23T22:23:36.647Z,17.98
2022-10-23T22:26:05.769Z,24.98
2022-10-23T22:28:34.153Z,29.95
2022-10-23T22:31:01.404Z,27.23
2022-10-23T22:33:28.230Z,24.30
2022-10-23T22:36:01.153Z,26.02
2022-10-23T22:38:27.865Z,23.95
2022-10-23T22:40:54.619Z,28.95
2022-10-23T22:43:21.307Z,26.27
2022-10-23T22:45:49.519Z,31.35
2022-10-23T22:48:16.390Z,21.23
2022-10-23T22:50:43.216Z,30.77
2022-10-23T22:53:09.941Z,24.40
2022-10-23T22:55:41.406Z,23.33
2022-10-23T22:58:08.120Z,29.25
2022-10-23T23:00:34.949Z,28.67
2022-10-23T23:03:03.014Z,25.60
2022-10-23T23:05:29.996Z,24.92
2022-10-23T23:07:57.042Z,27.42
2022-10-23T23:10:23.725Z,39.40
2022-10-23T23:12:50.855Z,26.75
2022-10-23T23:15:18.292Z,30.85
2022-10-23T23:17:45.319Z,37.05
2022-10-23T23:20:13.692Z,35.35
2022-10-23T23:22:40.625Z,22.88
2022-10-23T23:25:09.459Z,27.85
2022-10-23T23:27:36.209Z,35.28
2022-10-23T23:30:03.273Z,19.77
2022-10-23T23:32:29.933Z,27.77
2022-10-23T23:34:58.582Z,29.85
2022-10-23T23:37:26.813Z,26.33
2022-10-23T23:39:53.700Z,24.60
2022-10-23T23:42:20.428Z,26.17
2022-10-23T23:44:55.954Z,28.00
2022-10-23T23:47:29.757Z,28.63
2022-10-23T23:49:56.615Z,28.92
2022-10-23T23:52:23.302Z,26.80
2022-10-23T23:54:51.615Z,26.23
2022-10-23T23:57:18.351Z,23.25
2022-10-23T23:59:45.212Z,32.58
