createdAt,value
2023-02-06T04:01:37.479Z,-5.10
2023-02-06T04:04:12.572Z,-3.90
2023-02-06T04:06:47.593Z,-4.20
2023-02-06T04:09:22.635Z,-4.10
2023-02-06T04:11:57.507Z,-4.00
2023-02-06T04:14:32.462Z,-3.90
2023-02-06T04:17:10.517Z,-3.90
2023-02-06T04:19:45.683Z,-3.90
2023-02-06T04:22:20.603Z,-4.00
2023-02-06T04:24:55.549Z,-4.00
2023-02-06T04:27:30.741Z,-4.10
2023-02-06T04:30:06.631Z,-4.10
2023-02-06T04:32:44.466Z,-4.10
2023-02-06T04:35:19.770Z,-5.30
2023-02-06T04:37:54.782Z,-4.10
2023-02-06T04:40:29.892Z,-4.10
2023-02-06T04:43:04.944Z,-4.10
2023-02-06T04:45:41.958Z,-4.10
2023-02-06T04:48:20.154Z,-4.10
2023-02-06T04:50:55.573Z,-4.20
2023-02-06T04:53:30.595Z,-4.20
2023-02-06T04:56:06.706Z,-4.10
2023-02-06T04:58:42.377Z,-4.10
2023-02-06T05:01:17.944Z,-4.00
2023-02-06T05:03:58.206Z,-3.80
2023-02-06T05:06:33.160Z,-3.80
2023-02-06T05:09:09.888Z,-3.70
2023-02-06T05:11:44.964Z,-3.70
2023-02-06T05:14:19.866Z,-3.70
2023-02-06T05:16:54.803Z,-3.60
2023-02-06T05:19:32.401Z,-3.60
2023-02-06T05:22:07.588Z,-3.60
2023-02-06T05:24:42.602Z,-3.60
2023-02-06T05:27:17.629Z,-3.50
2023-02-06T05:29:52.571Z,-3.50
2023-02-06T05:32:27.611Z,-3.50
2023-02-06T05:35:05.273Z,-3.50
2023-02-06T05:37:40.702Z,-3.50
2023-02-06T05:40:16.087Z,-3.50
2023-02-06T05:42:51.031Z,-3.50
2023-02-06T05:45:26.117Z,-3.50
2023-02-06T05:48:01.011Z,-3.50
2023-02-06T05:50:38.597Z,-3.40
2023-02-06T05:53:22.855Z,-3.40
2023-02-06T05:55:58.274Z,-3.30
2023-02-06T05:58:33.649Z,-3.30
2023-02-06T06:01:08.682Z,-3.20
2023-02-06T06:03:43.807Z,-2.10
2023-02-06T06:06:21.692Z,-3.00
2023-02-06T06:08:56.749Z,-1.60
2023-02-06T06:11:33.538Z,-3.00
2023-02-06T06:14:08.665Z,-3.00
2023-02-06T06:16:43.667Z,-3.00
2023-02-06T06:19:20.205Z,-3.00
2023-02-06T06:21:58.403Z,-3.00
2023-02-06T06:24:33.396Z,-2.90
2023-02-06T06:27:10.687Z,-2.70
2023-02-06T06:29:45.635Z,-2.60
2023-02-06T06:32:20.682Z,-2.70
2023-02-06T06:34:55.668Z,-2.60
2023-02-06T06:37:33.347Z,-2.60
2023-02-06T06:40:09.184Z,-2.60
2023-02-06T06:42:44.338Z,-2.70
2023-02-06T06:45:19.525Z,-2.70
2023-02-06T06:47:54.448Z,-2.50
2023-02-06T06:50:29.492Z,-2.80
2023-02-06T06:53:07.142Z,-1.80
2023-02-06T06:55:42.097Z,-2.60
2023-02-06T06:58:17.312Z,-2.60
2023-02-06T07:00:52.517Z,-2.60
2023-02-06T07:03:27.591Z,-1.50
2023-02-06T07:06:02.682Z,-2.70
2023-02-06T07:08:42.348Z,-2.50
2023-02-06T07:11:18.747Z,-2.40
2023-02-06T07:13:53.784Z,-2.40
2023-02-06T07:16:29.046Z,-2.40
2023-02-06T07:19:04.125Z,-2.30
2023-02-06T07:21:39.363Z,-2.40
2023-02-06T07:24:16.847Z,-2.40
2023-02-06T07:26:51.760Z,-2.30
2023-02-06T07:29:27.108Z,-2.20
2023-02-06T07:32:02.180Z,-2.10
2023-02-06T07:34:37.607Z,-2.10
2023-02-06T07:37:12.717Z,-2.00
2023-02-06T07:39:50.199Z,-1.90
2023-02-06T07:42:25.161Z,-1.90
2023-02-06T07:45:04.748Z,-1.80
2023-02-06T07:47:39.753Z,-1.60
2023-02-06T07:50:14.866Z,-1.60
2023-02-06T07:52:49.810Z,-2.30
2023-02-06T07:55:27.308Z,-1.30
2023-02-06T07:58:02.361Z,-1.30
2023-02-06T08:00:37.255Z,-0.50
2023-02-06T08:03:12.869Z,-1.20
2023-02-06T08:05:47.819Z,-1.10
2023-02-06T08:08:22.936Z,-0.50
2023-02-06T08:11:00.522Z,-1.00
2023-02-06T08:13:35.438Z,-1.10
2023-02-06T08:16:13.018Z,-1.20
2023-02-06T08:18:48.492Z,-1.10
2023-02-06T08:21:25.249Z,-1.10
2023-02-06T08:24:03.273Z,-1.00
2023-02-06T08:26:41.140Z,-0.80
2023-02-06T08:29:16.725Z,-0.80
2023-02-06T08:31:51.858Z,-0.90
2023-02-06T08:34:26.877Z,-0.80
2023-02-06T08:37:02.011Z,-1.10
2023-02-06T08:39:38.193Z,-1.00
2023-02-06T08:42:15.762Z,-1.10
2023-02-06T08:44:52.408Z,0.30
2023-02-06T08:47:27.592Z,0.10
2023-02-06T08:50:03.725Z,-0.90
2023-02-06T08:52:40.364Z,-0.80
2023-02-06T08:55:15.480Z,-0.70
2023-02-06T08:57:52.926Z,-0.50
2023-02-06T09:00:28.395Z,-0.50
2023-02-06T09:03:03.334Z,-0.30
2023-02-06T09:05:38.473Z,-0.20
2023-02-06T09:08:13.469Z,-0.20
2023-02-06T09:10:48.563Z,-0.20
2023-02-06T09:13:26.292Z,-0.20
2023-02-06T09:16:01.352Z,-0.10
2023-02-06T09:18:36.734Z,-0.10
2023-02-06T09:21:14.789Z,-0.10
2023-02-06T09:23:51.289Z,-0.10
2023-02-06T09:26:28.394Z,-0.20
2023-02-06T09:29:08.434Z,-0.20
2023-02-06T09:31:45.748Z,-0.20
2023-02-06T09:34:20.959Z,-0.20
2023-02-06T09:36:58.092Z,-0.20
2023-02-06T09:39:34.293Z,-0.10
2023-02-06T09:42:14.765Z,-0.30
2023-02-06T09:44:58.108Z,-0.50
2023-02-06T09:47:35.613Z,-0.50
2023-02-06T09:50:24.156Z,-0.50
2023-02-06T09:53:10.364Z,-0.60
2023-02-06T09:55:47.134Z,0.60
2023-02-06T09:58:29.553Z,-0.60
2023-02-06T10:01:13.784Z,1.20
2023-02-06T10:04:12.558Z,-0.60
2023-02-06T10:06:54.134Z,-0.70
2023-02-06T10:09:35.997Z,-0.50
2023-02-06T10:12:17.447Z,-0.30
2023-02-06T10:14:58.698Z,-0.30
2023-02-06T10:17:39.876Z,0.80
2023-02-06T10:20:20.563Z,-0.10
2023-02-06T10:23:06.653Z,0.00
2023-02-06T10:25:48.684Z,0.00
2023-02-06T10:28:27.527Z,0.10
2023-02-06T10:31:20.038Z,0.20
2023-02-06T10:34:16.358Z,0.40
2023-02-06T10:37:04.170Z,0.30
2023-02-06T10:40:00.660Z,0.40
2023-02-06T10:42:49.480Z,0.40
2023-02-06T10:45:39.182Z,0.60
2023-02-06T10:48:24.128Z,0.70
2023-02-06T10:51:11.935Z,0.80
2023-02-06T10:53:53.677Z,0.90
2023-02-06T10:56:32.114Z,0.80
2023-02-06T10:59:13.507Z,0.90
2023-02-06T11:01:50.806Z,0.70
2023-02-06T11:04:32.289Z,0.50
2023-02-06T11:07:15.693Z,0.50
2023-02-06T11:09:53.548Z,0.40
2023-02-06T11:12:36.294Z,0.30
2023-02-06T11:15:23.066Z,0.20
2023-02-06T11:17:59.148Z,0.30
2023-02-06T11:20:37.089Z,0.30
2023-02-06T11:23:24.394Z,0.30
2023-02-06T11:26:14.359Z,0.50
2023-02-06T11:28:54.864Z,0.70
2023-02-06T11:31:46.388Z,1.00
2023-02-06T11:34:27.860Z,1.20
2023-02-06T11:37:04.745Z,0.90
2023-02-06T11:39:42.664Z,1.90
2023-02-06T11:42:23.648Z,1.00
2023-02-06T11:44:58.631Z,1.00
2023-02-06T11:47:37.604Z,1.20
2023-02-06T11:50:28.447Z,0.10
2023-02-06T11:53:12.398Z,1.30
2023-02-06T11:56:01.831Z,1.50
2023-02-06T11:58:37.217Z,1.60
2023-02-06T12:01:21.461Z,1.60
2023-02-06T12:03:59.649Z,1.90
2023-02-06T12:06:38.354Z,3.50
2023-02-06T12:09:15.665Z,2.10
2023-02-06T12:11:58.901Z,2.40
2023-02-06T12:14:40.012Z,2.60
2023-02-06T12:17:25.937Z,2.70
2023-02-06T12:20:07.717Z,2.90
2023-02-06T12:22:45.437Z,3.10
2023-02-06T12:25:39.643Z,3.10
2023-02-06T12:28:21.502Z,2.90
2023-02-06T12:31:00.576Z,3.10
2023-02-06T12:33:47.042Z,3.20
2023-02-06T12:36:36.945Z,3.30
2023-02-06T12:39:24.104Z,2.30
2023-02-06T12:42:23.310Z,3.30
2023-02-06T12:45:07.665Z,3.30
2023-02-06T12:47:49.100Z,2.90
2023-02-06T12:50:29.504Z,4.20
2023-02-06T12:53:10.802Z,2.80
2023-02-06T12:55:51.645Z,2.50
2023-02-06T12:58:32.069Z,2.10
2023-02-06T13:01:31.648Z,2.10
2023-02-06T13:04:16.407Z,2.20
2023-02-06T13:06:55.214Z,2.30
2023-02-06T13:09:36.222Z,2.30
2023-02-06T13:12:18.895Z,1.20
2023-02-06T13:14:59.646Z,2.30
2023-02-06T13:17:40.470Z,2.30
2023-02-06T13:20:17.327Z,2.40
2023-02-06T13:22:54.382Z,2.30
2023-02-06T19:17:44.456Z,2.30
2023-02-06T19:20:26.882Z,-3.30
2023-02-06T19:23:03.719Z,-3.30
2023-02-06T19:25:39.643Z,-3.30
2023-02-06T19:28:17.865Z,-3.30
2023-02-06T19:30:54.113Z,-3.50
2023-02-06T19:33:35.263Z,-3.00
2023-02-06T19:36:13.346Z,-3.40
2023-02-06T19:38:48.881Z,-3.50
2023-02-06T19:41:26.912Z,-1.70
2023-02-06T19:44:06.179Z,-3.50
2023-02-06T19:46:42.997Z,-2.20
2023-02-06T19:49:21.005Z,-4.70
2023-02-06T19:52:00.926Z,-2.20
2023-02-06T19:54:37.330Z,-2.60
2023-02-06T19:57:32.957Z,-3.90
2023-02-06T20:00:19.773Z,-4.00
2023-02-06T20:02:59.465Z,-3.90
2023-02-06T20:05:42.691Z,-3.90
2023-02-06T20:08:22.305Z,-4.00
2023-02-06T20:10:58.305Z,-3.90
2023-02-06T20:13:34.171Z,-4.00
2023-02-06T20:16:18.094Z,-3.90
2023-02-06T20:18:54.149Z,-4.00
2023-02-06T20:21:39.601Z,-3.40
2023-02-06T20:24:21.044Z,-4.00
2023-02-06T20:26:59.313Z,-4.00
2023-02-06T20:29:43.673Z,-3.80
2023-02-06T20:32:22.969Z,-4.20
2023-02-06T20:34:59.831Z,-4.20
2023-02-06T20:37:38.649Z,-5.90
2023-02-06T20:40:14.467Z,-4.20
2023-02-06T20:42:54.565Z,-4.10
2023-02-06T20:45:44.770Z,-4.00
2023-02-06T20:48:20.524Z,-4.90
2023-02-06T20:51:00.090Z,-3.10
2023-02-06T20:53:48.668Z,-4.10
2023-02-06T20:56:25.869Z,-5.20
2023-02-06T20:59:14.791Z,-3.90
2023-02-06T21:01:53.439Z,-4.00
2023-02-06T21:04:29.229Z,-3.80
2023-02-06T21:07:04.443Z,-3.90
2023-02-06T21:09:42.450Z,-3.80
2023-02-06T21:12:17.898Z,-2.80
2023-02-06T21:14:53.229Z,-1.90
2023-02-06T21:17:28.811Z,-3.90
2023-02-06T21:20:08.276Z,-3.90
2023-02-06T21:22:43.817Z,-4.00
2023-02-06T21:25:22.556Z,-2.20
2023-02-06T21:27:58.628Z,-4.00
2023-02-06T21:30:35.534Z,-2.80
2023-02-06T21:33:11.041Z,-4.20
2023-02-06T21:35:52.505Z,-4.40
2023-02-06T21:38:28.053Z,-2.70
2023-02-06T21:41:10.264Z,-4.30
2023-02-06T21:43:46.114Z,-4.50
2023-02-06T21:46:21.612Z,-4.50
2023-02-06T21:48:57.569Z,-4.60
2023-02-06T21:51:33.082Z,-4.60
2023-02-06T21:54:08.731Z,-4.10
2023-02-06T21:56:47.188Z,-4.40
2023-02-06T21:59:22.505Z,-4.40
2023-02-06T22:01:58.854Z,-4.50
2023-02-06T22:04:34.432Z,-4.50
2023-02-06T22:07:13.433Z,-4.60
2023-02-06T22:09:49.209Z,-4.90
2023-02-06T22:12:27.269Z,-4.50
2023-02-06T22:15:06.987Z,-4.60
2023-02-06T22:17:42.235Z,-4.70
2023-02-06T22:20:18.108Z,-4.90
2023-02-06T22:22:53.596Z,-4.90
2023-02-06T22:25:29.044Z,-5.00
2023-02-06T22:28:10.001Z,-4.80
2023-02-06T22:30:45.300Z,-4.70
2023-02-06T22:33:21.142Z,-4.80
2023-02-06T22:35:57.809Z,-4.90
2023-02-06T22:38:33.269Z,-4.90
2023-02-06T22:41:11.262Z,-3.30
2023-02-06T22:43:53.505Z,-5.30
2023-02-06T22:46:31.231Z,-4.80
2023-02-06T22:49:08.847Z,-3.50
2023-02-06T22:51:45.573Z,-4.90
2023-02-06T22:54:21.793Z,-4.70
2023-02-06T22:56:57.394Z,-4.90
2023-02-06T22:59:38.979Z,-5.00
2023-02-06T23:02:14.264Z,-5.00
2023-02-06T23:04:49.536Z,-5.20
2023-02-06T23:07:24.982Z,-5.10
2023-02-06T23:10:00.208Z,-6.60
2023-02-06T23:12:35.387Z,-5.30
2023-02-06T23:15:13.881Z,-5.20
2023-02-06T23:17:49.836Z,-4.00
2023-02-06T23:20:25.067Z,-5.20
2023-02-06T23:23:00.219Z,-5.30
2023-02-06T23:25:36.273Z,-5.70
2023-02-06T23:28:12.053Z,-5.30
2023-02-06T23:30:50.937Z,-5.40
2023-02-06T23:33:26.658Z,-5.40
2023-02-06T23:36:07.251Z,-5.40
2023-02-06T23:38:43.446Z,-5.10
2023-02-06T23:41:21.197Z,-5.30
2023-02-06T23:43:58.127Z,-5.50
2023-02-06T23:46:40.458Z,-5.40
2023-02-06T23:49:16.944Z,-5.20
2023-02-06T23:51:57.069Z,-5.50
2023-02-06T23:54:32.485Z,-4.70
2023-02-06T23:57:07.907Z,-5.50
2023-02-06T23:59:43.324Z,-5.40
