createdAt,value
2022-07-28T00:00:50.070Z,990.15
2022-07-28T00:01:50.138Z,990.15
2022-07-28T00:02:50.202Z,990.20
2022-07-28T00:03:50.053Z,990.17
2022-07-28T00:04:50.035Z,990.14
2022-07-28T00:05:50.152Z,990.15
2022-07-28T00:06:49.995Z,990.20
2022-07-28T00:07:49.999Z,990.16
2022-07-28T00:08:49.971Z,990.14
2022-07-28T00:09:50.781Z,990.15
2022-07-28T00:10:49.953Z,990.22
2022-07-28T00:11:50.438Z,990.16
2022-07-28T00:12:50.980Z,990.16
2022-07-28T00:13:49.927Z,990.11
2022-07-28T00:14:49.994Z,990.08
2022-07-28T00:15:49.951Z,990.14
2022-07-28T00:16:49.958Z,990.07
2022-07-28T00:17:49.915Z,990.10
2022-07-28T00:18:49.880Z,990.08
2022-07-28T00:19:49.861Z,990.08
2022-07-28T00:20:49.847Z,990.08
2022-07-28T00:21:49.837Z,990.04
2022-07-28T00:22:49.840Z,990.06
2022-07-28T00:23:49.818Z,990.05
2022-07-28T00:24:49.804Z,990.09
2022-07-28T00:25:49.800Z,990.02
2022-07-28T00:26:49.790Z,990.02
2022-07-28T00:27:49.834Z,989.97
2022-07-28T00:28:49.777Z,990.01
2022-07-28T00:29:51.171Z,990.00
2022-07-28T00:30:49.743Z,989.98
2022-07-28T00:31:49.855Z,989.97
2022-07-28T00:32:49.789Z,990.02
2022-07-28T00:33:49.716Z,989.98
2022-07-28T00:34:49.703Z,989.97
2022-07-28T00:35:49.693Z,990.00
2022-07-28T00:36:49.678Z,989.99
2022-07-28T00:37:49.683Z,990.02
2022-07-28T00:38:49.660Z,990.05
2022-07-28T00:39:49.667Z,990.00
2022-07-28T00:40:49.643Z,989.99
2022-07-28T00:41:49.641Z,989.99
2022-07-28T00:42:49.643Z,989.97
2022-07-28T00:43:49.612Z,989.99
2022-07-28T00:44:49.615Z,989.96
2022-07-28T00:45:49.598Z,989.95
2022-07-28T00:46:49.635Z,989.99
2022-07-28T00:47:49.580Z,989.95
2022-07-28T00:48:49.596Z,989.87
2022-07-28T00:49:49.547Z,989.93
2022-07-28T00:50:49.539Z,989.88
2022-07-28T00:51:49.527Z,989.92
2022-07-28T00:52:49.547Z,989.89
2022-07-28T00:53:49.515Z,989.87
2022-07-28T00:54:49.505Z,989.92
2022-07-28T00:56:05.453Z,989.83
2022-07-28T00:56:50.475Z,989.84
2022-07-28T00:57:49.479Z,989.86
2022-07-28T00:58:49.477Z,989.85
2022-07-28T00:59:49.455Z,989.83
2022-07-28T01:00:49.431Z,989.81
2022-07-28T01:01:49.592Z,989.79
2022-07-28T01:02:49.530Z,989.79
2022-07-28T01:03:49.400Z,989.85
2022-07-28T01:04:49.388Z,989.81
2022-07-28T01:05:49.378Z,989.80
2022-07-28T01:06:49.404Z,989.81
2022-07-28T01:07:49.376Z,989.73
2022-07-28T01:08:49.346Z,989.72
2022-07-28T01:09:49.363Z,989.74
2022-07-28T01:10:49.327Z,989.81
2022-07-28T01:11:49.336Z,989.83
2022-07-28T01:12:49.360Z,989.66
2022-07-28T01:13:49.328Z,989.76
2022-07-28T01:14:49.284Z,989.76
2022-07-28T01:15:49.301Z,989.78
2022-07-28T01:16:49.263Z,989.81
2022-07-28T01:17:49.254Z,989.82
2022-07-28T01:18:49.265Z,989.67
2022-07-28T01:19:49.262Z,989.72
2022-07-28T01:20:49.227Z,989.78
2022-07-28T01:21:49.215Z,989.78
2022-07-28T01:22:49.215Z,989.73
2022-07-28T01:23:49.217Z,989.70
2022-07-28T01:24:49.180Z,989.75
2022-07-28T01:25:49.192Z,989.73
2022-07-28T01:26:49.168Z,989.63
2022-07-28T01:27:49.152Z,989.67
2022-07-28T01:28:49.156Z,989.68
2022-07-28T01:29:49.131Z,989.65
2022-07-28T01:30:49.173Z,989.66
2022-07-28T01:31:49.110Z,989.69
2022-07-28T01:32:49.105Z,989.68
2022-07-28T01:33:49.125Z,989.67
2022-07-28T01:34:49.111Z,989.63
2022-07-28T01:35:49.072Z,989.64
2022-07-28T01:36:49.073Z,989.62
2022-07-28T01:37:49.052Z,989.63
2022-07-28T01:38:49.064Z,989.66
2022-07-28T01:39:49.031Z,989.60
2022-07-28T01:40:50.442Z,989.65
2022-07-28T01:41:49.011Z,989.65
2022-07-28T01:42:49.003Z,989.61
2022-07-28T01:43:49.004Z,989.62
2022-07-28T01:44:48.983Z,989.60
2022-07-28T01:45:48.964Z,989.59
2022-07-28T01:46:49.085Z,989.57
2022-07-28T01:47:48.953Z,989.58
2022-07-28T01:48:49.084Z,989.57
2022-07-28T01:49:48.939Z,989.52
2022-07-28T01:50:49.223Z,989.53
2022-07-28T01:51:48.924Z,989.53
2022-07-28T01:52:48.891Z,989.53
2022-07-28T01:53:48.901Z,989.52
2022-07-28T01:54:49.100Z,989.53
2022-07-28T01:55:48.862Z,989.51
2022-07-28T01:56:48.853Z,989.55
2022-07-28T01:57:48.841Z,989.52
2022-07-28T01:58:48.845Z,989.56
2022-07-28T01:59:48.822Z,989.53
2022-07-28T02:00:48.807Z,989.50
2022-07-28T02:01:48.821Z,989.48
2022-07-28T02:02:48.788Z,989.51
2022-07-28T02:03:48.795Z,989.47
2022-07-28T02:04:48.772Z,989.49
2022-07-28T02:05:48.757Z,989.46
2022-07-28T02:06:48.748Z,989.42
2022-07-28T02:07:48.755Z,989.40
2022-07-28T02:08:48.744Z,989.40
2022-07-28T02:09:48.716Z,989.36
2022-07-28T02:10:48.702Z,989.39
2022-07-28T02:11:48.698Z,989.36
2022-07-28T02:12:48.681Z,989.34
2022-07-28T02:13:48.689Z,989.34
2022-07-28T02:14:48.667Z,989.34
2022-07-28T02:15:48.695Z,989.35
2022-07-28T02:16:48.647Z,989.32
2022-07-28T02:17:48.649Z,989.33
2022-07-28T02:18:48.646Z,989.32
2022-07-28T02:19:48.630Z,989.30
2022-07-28T02:20:48.630Z,989.30
2022-07-28T02:21:48.597Z,989.29
2022-07-28T02:22:51.286Z,989.30
2022-07-28T02:23:48.584Z,989.30
2022-07-28T02:24:48.567Z,989.28
2022-07-28T02:25:48.550Z,989.28
2022-07-28T02:26:48.544Z,989.35
2022-07-28T02:27:48.530Z,989.28
2022-07-28T02:28:48.534Z,989.30
2022-07-28T02:29:51.027Z,989.30
2022-07-28T02:30:48.562Z,989.24
2022-07-28T02:31:48.495Z,989.28
2022-07-28T02:32:48.473Z,989.25
2022-07-28T02:33:59.885Z,989.25
2022-07-28T02:34:49.457Z,989.30
2022-07-28T02:35:48.882Z,989.24
2022-07-28T02:36:48.511Z,989.22
2022-07-28T02:37:48.430Z,989.23
2022-07-28T02:38:48.443Z,989.22
2022-07-28T02:39:59.867Z,989.22
2022-07-28T02:40:49.409Z,989.14
2022-07-28T02:41:48.384Z,989.20
2022-07-28T02:42:48.385Z,989.21
2022-07-28T02:43:49.688Z,989.19
2022-07-28T02:44:48.388Z,989.20
2022-07-28T02:45:48.450Z,989.23
2022-07-28T02:46:48.356Z,989.20
2022-07-28T02:47:48.323Z,989.20
2022-07-28T02:48:48.355Z,989.15
2022-07-28T02:49:48.337Z,989.18
2022-07-28T02:50:48.294Z,989.16
2022-07-28T02:51:48.281Z,989.16
2022-07-28T02:52:48.269Z,989.14
2022-07-28T02:53:48.262Z,989.13
2022-07-28T02:54:48.265Z,989.16
2022-07-28T02:55:48.245Z,989.15
2022-07-28T02:56:53.885Z,989.11
2022-07-28T02:57:53.174Z,989.13
2022-07-28T02:58:49.205Z,989.13
2022-07-28T02:59:48.213Z,989.14
2022-07-28T03:00:48.194Z,989.14
2022-07-28T03:01:48.280Z,989.13
2022-07-28T03:02:48.173Z,989.14
2022-07-28T03:03:48.156Z,989.20
2022-07-28T03:04:48.247Z,989.11
2022-07-28T03:05:48.137Z,989.11
2022-07-28T03:06:48.122Z,989.13
2022-07-28T03:07:51.161Z,989.18
2022-07-28T03:08:48.102Z,989.13
2022-07-28T03:09:48.132Z,989.14
2022-07-28T03:10:48.081Z,989.13
2022-07-28T03:11:48.086Z,989.16
2022-07-28T03:12:48.078Z,989.08
2022-07-28T03:13:48.068Z,989.07
2022-07-28T03:14:48.081Z,989.13
2022-07-28T03:15:48.037Z,989.12
2022-07-28T03:16:52.213Z,989.14
2022-07-28T03:17:49.031Z,989.12
2022-07-28T03:18:48.002Z,989.10
2022-07-28T03:19:48.007Z,989.14
2022-07-28T03:20:47.981Z,989.17
2022-07-28T03:21:47.970Z,989.14
2022-07-28T03:22:47.964Z,989.13
2022-07-28T03:23:47.958Z,989.13
2022-07-28T03:24:47.958Z,989.14
2022-07-28T03:25:47.937Z,989.14
2022-07-28T03:26:47.933Z,989.10
2022-07-28T03:27:47.910Z,989.14
2022-07-28T03:28:47.898Z,989.12
2022-07-28T03:29:47.903Z,989.14
2022-07-28T03:30:47.930Z,989.12
2022-07-28T03:31:47.905Z,989.11
2022-07-28T03:32:47.856Z,989.09
2022-07-28T03:33:47.850Z,989.11
2022-07-28T03:34:47.883Z,989.10
2022-07-28T03:35:47.825Z,989.06
2022-07-28T03:36:47.816Z,989.08
2022-07-28T03:37:47.823Z,989.08
2022-07-28T03:38:47.793Z,989.08
2022-07-28T03:39:47.831Z,989.14
2022-07-28T03:40:48.046Z,989.06
2022-07-28T03:41:47.768Z,989.06
2022-07-28T03:42:47.758Z,989.05
2022-07-28T03:43:47.746Z,989.09
2022-07-28T03:44:47.749Z,989.05
2022-07-28T03:45:47.928Z,989.09
2022-07-28T03:46:47.708Z,989.06
2022-07-28T03:47:47.703Z,989.07
2022-07-28T03:48:47.707Z,989.12
2022-07-28T03:49:47.697Z,989.04
2022-07-28T03:50:47.672Z,989.09
2022-07-28T03:51:47.662Z,989.07
2022-07-28T03:52:47.645Z,989.06
2022-07-28T03:53:47.657Z,989.07
2022-07-28T03:54:47.642Z,989.07
2022-07-28T03:55:47.632Z,989.07
2022-07-28T03:56:47.608Z,989.03
2022-07-28T03:57:47.600Z,989.08
2022-07-28T03:58:47.712Z,989.12
2022-07-28T03:59:47.591Z,989.04
2022-07-28T04:00:47.640Z,989.10
2022-07-28T04:01:47.681Z,989.11
2022-07-28T04:02:47.665Z,989.08
2022-07-28T04:03:47.536Z,989.10
2022-07-28T04:04:47.561Z,989.08
2022-07-28T04:05:47.532Z,989.15
2022-07-28T04:06:47.506Z,989.10
2022-07-28T04:07:47.510Z,989.13
2022-07-28T04:08:47.481Z,989.15
2022-07-28T04:09:47.513Z,989.11
2022-07-28T04:10:47.469Z,989.15
2022-07-28T04:11:47.463Z,989.13
2022-07-28T04:12:47.441Z,989.14
2022-07-28T04:13:47.427Z,989.14
2022-07-28T04:14:47.434Z,989.10
2022-07-28T04:15:47.407Z,989.09
2022-07-28T04:16:47.467Z,989.08
2022-07-28T04:17:47.390Z,989.12
2022-07-28T04:18:47.375Z,989.10
2022-07-28T04:19:47.399Z,989.09
2022-07-28T04:20:47.370Z,989.10
2022-07-28T04:21:47.364Z,989.09
2022-07-28T04:22:47.335Z,989.04
2022-07-28T04:23:47.408Z,989.10
2022-07-28T04:24:47.341Z,989.08
2022-07-28T04:25:47.315Z,989.04
2022-07-28T04:26:47.320Z,989.05
2022-07-28T04:27:47.282Z,989.03
2022-07-28T04:28:47.273Z,989.09
2022-07-28T04:29:47.275Z,989.05
2022-07-28T04:30:47.400Z,989.06
2022-07-28T04:31:47.242Z,989.07
2022-07-28T04:32:47.236Z,989.06
2022-07-28T04:33:47.222Z,989.03
2022-07-28T04:34:47.235Z,989.02
2022-07-28T04:35:47.259Z,988.99
2022-07-28T04:36:47.190Z,988.99
2022-07-28T04:37:47.179Z,989.00
2022-07-28T04:38:47.177Z,989.02
2022-07-28T04:39:47.175Z,989.04
2022-07-28T04:40:47.192Z,989.02
2022-07-28T04:41:47.137Z,988.98
2022-07-28T04:42:47.127Z,988.98
2022-07-28T04:43:47.126Z,988.96
2022-07-28T04:44:47.182Z,988.94
2022-07-28T04:45:54.178Z,988.95
2022-07-28T04:46:48.083Z,988.92
2022-07-28T04:47:47.081Z,988.92
2022-07-28T04:48:47.114Z,988.91
2022-07-28T04:49:47.055Z,988.96
2022-07-28T04:50:47.083Z,988.93
2022-07-28T04:51:47.032Z,988.91
2022-07-28T04:52:47.034Z,988.97
2022-07-28T04:53:47.021Z,988.93
2022-07-28T04:54:47.001Z,988.91
2022-07-28T04:55:47.005Z,988.91
2022-07-28T04:56:46.984Z,988.94
2022-07-28T04:57:46.969Z,988.97
2022-07-28T04:58:46.961Z,988.96
2022-07-28T04:59:46.954Z,988.95
2022-07-28T05:00:49.914Z,988.99
2022-07-28T05:01:47.067Z,988.93
2022-07-28T05:02:46.936Z,988.98
2022-07-28T05:03:46.908Z,988.93
2022-07-28T05:04:46.948Z,988.91
2022-07-28T05:05:48.431Z,988.90
2022-07-28T05:06:47.876Z,988.94
2022-07-28T05:07:46.865Z,988.93
2022-07-28T05:08:46.884Z,988.94
2022-07-28T05:09:46.848Z,988.91
2022-07-28T05:10:46.864Z,988.95
2022-07-28T05:11:46.828Z,988.95
2022-07-28T05:12:46.818Z,989.00
2022-07-28T05:13:46.804Z,988.99
2022-07-28T05:14:46.796Z,988.98
2022-07-28T05:15:46.798Z,989.03
2022-07-28T05:16:46.882Z,989.03
2022-07-28T05:17:46.773Z,989.01
2022-07-28T05:18:46.754Z,989.02
2022-07-28T05:19:47.376Z,989.02
2022-07-28T05:20:46.749Z,989.07
2022-07-28T05:21:46.726Z,989.04
2022-07-28T05:22:46.712Z,989.08
2022-07-28T05:23:47.719Z,989.07
2022-07-28T05:24:46.693Z,989.07
2022-07-28T05:25:46.696Z,989.12
2022-07-28T05:26:46.672Z,989.08
2022-07-28T05:27:46.661Z,989.10
2022-07-28T05:28:46.653Z,989.10
2022-07-28T05:29:47.636Z,989.14
2022-07-28T05:30:46.657Z,989.10
2022-07-28T05:31:46.727Z,989.18
2022-07-28T05:32:46.610Z,989.10
2022-07-28T05:33:46.608Z,989.11
2022-07-28T05:34:46.589Z,989.08
2022-07-28T05:35:46.617Z,989.08
2022-07-28T05:36:46.593Z,989.04
2022-07-28T05:37:46.556Z,989.10
2022-07-28T05:38:46.551Z,989.10
2022-07-28T05:39:46.542Z,989.11
2022-07-28T05:40:46.544Z,989.13
2022-07-28T05:41:46.514Z,989.11
2022-07-28T05:42:46.508Z,989.08
2022-07-28T05:43:46.509Z,989.08
2022-07-28T05:44:46.502Z,989.09
2022-07-28T05:45:46.657Z,989.10
2022-07-28T05:46:46.495Z,989.10
2022-07-28T05:47:46.480Z,989.10
2022-07-28T05:48:46.514Z,989.08
2022-07-28T05:49:47.389Z,989.13
2022-07-28T05:50:46.434Z,989.13
2022-07-28T05:51:46.413Z,989.10
2022-07-28T05:52:47.432Z,989.05
2022-07-28T05:53:46.389Z,989.02
2022-07-28T05:54:46.382Z,989.05
2022-07-28T05:56:00.383Z,989.04
2022-07-28T05:56:50.284Z,989.08
2022-07-28T05:57:46.368Z,989.05
2022-07-28T05:58:46.340Z,989.02
2022-07-28T05:59:46.371Z,989.03
2022-07-28T06:00:46.390Z,989.02
2022-07-28T06:01:46.450Z,989.07
2022-07-28T06:02:46.384Z,989.03
2022-07-28T06:03:54.133Z,989.09
2022-07-28T06:04:47.308Z,989.04
2022-07-28T06:05:59.473Z,989.05
2022-07-28T06:06:47.274Z,989.01
2022-07-28T06:07:46.259Z,989.03
2022-07-28T06:08:46.237Z,989.06
2022-07-28T06:09:46.228Z,989.05
2022-07-28T06:10:46.217Z,989.01
2022-07-28T06:11:46.217Z,989.04
2022-07-28T06:12:46.198Z,989.04
2022-07-28T06:13:46.186Z,989.01
2022-07-28T06:14:46.181Z,989.00
2022-07-28T06:15:46.182Z,988.96
2022-07-28T06:16:46.234Z,988.97
2022-07-28T06:17:46.395Z,988.96
2022-07-28T06:18:46.134Z,988.96
2022-07-28T06:19:46.123Z,988.94
2022-07-28T06:20:46.121Z,988.94
2022-07-28T06:21:46.119Z,988.96
2022-07-28T06:22:46.098Z,988.98
2022-07-28T06:23:46.084Z,989.00
2022-07-28T06:24:46.084Z,988.94
2022-07-28T06:25:46.060Z,988.97
2022-07-28T06:26:46.088Z,988.96
2022-07-28T06:27:46.087Z,988.95
2022-07-28T06:28:46.045Z,988.96
2022-07-28T06:29:46.043Z,988.97
2022-07-28T06:30:46.018Z,988.93
2022-07-28T06:31:46.115Z,988.96
2022-07-28T06:32:45.989Z,988.94
2022-07-28T06:33:45.982Z,988.94
2022-07-28T06:34:45.973Z,988.98
2022-07-28T06:35:51.454Z,988.97
2022-07-28T06:36:46.992Z,989.02
2022-07-28T06:37:45.955Z,989.00
2022-07-28T06:38:45.941Z,989.11
2022-07-28T06:39:45.917Z,989.09
2022-07-28T06:40:45.919Z,988.98
2022-07-28T06:41:45.944Z,989.05
2022-07-28T06:42:45.895Z,989.08
2022-07-28T06:43:45.895Z,989.07
2022-07-28T06:44:58.378Z,989.08
2022-07-28T06:45:46.853Z,989.11
2022-07-28T06:46:45.934Z,989.17
2022-07-28T06:47:47.301Z,989.23
2022-07-28T06:48:45.983Z,989.16
2022-07-28T06:49:45.815Z,989.18
2022-07-28T06:50:45.821Z,989.16
2022-07-28T06:51:45.847Z,989.18
2022-07-28T06:52:45.803Z,989.21
2022-07-28T06:53:45.990Z,989.15
2022-07-28T06:54:48.534Z,989.19
2022-07-28T06:55:49.372Z,989.20
2022-07-28T06:56:49.407Z,989.18
2022-07-28T06:57:45.735Z,989.25
2022-07-28T06:58:47.290Z,989.21
2022-07-28T06:59:45.856Z,989.18
2022-07-28T07:00:45.758Z,989.19
2022-07-28T07:01:45.704Z,989.16
2022-07-28T07:02:45.679Z,989.14
2022-07-28T07:03:45.713Z,989.16
2022-07-28T07:04:45.728Z,989.19
2022-07-28T07:05:45.815Z,989.15
2022-07-28T07:06:45.657Z,989.14
2022-07-28T07:07:45.626Z,989.21
2022-07-28T07:08:45.619Z,989.20
2022-07-28T07:09:45.614Z,989.10
2022-07-28T07:10:45.598Z,989.14
2022-07-28T07:11:45.612Z,989.14
2022-07-28T07:12:45.575Z,989.14
2022-07-28T07:13:45.563Z,989.07
2022-07-28T07:14:45.557Z,989.05
2022-07-28T07:15:45.652Z,989.08
2022-07-28T07:16:45.599Z,989.08
2022-07-28T07:17:45.567Z,989.05
2022-07-28T07:18:45.513Z,989.05
2022-07-28T07:19:45.686Z,989.03
2022-07-28T07:20:45.606Z,989.02
2022-07-28T07:21:45.515Z,989.02
2022-07-28T07:22:45.514Z,989.07
2022-07-28T07:23:45.466Z,989.05
2022-07-28T07:24:45.450Z,989.04
2022-07-28T07:25:45.440Z,989.07
2022-07-28T07:26:45.447Z,989.05
2022-07-28T07:27:45.554Z,989.06
2022-07-28T07:28:45.408Z,989.13
2022-07-28T07:29:45.396Z,989.06
2022-07-28T07:30:45.417Z,989.06
2022-07-28T07:31:45.548Z,989.07
2022-07-28T07:32:45.377Z,989.04
2022-07-28T07:33:45.368Z,989.03
2022-07-28T07:34:45.348Z,989.04
2022-07-28T07:35:45.337Z,989.00
2022-07-28T07:36:45.326Z,989.02
2022-07-28T07:37:45.325Z,989.00
2022-07-28T07:38:45.309Z,988.96
2022-07-28T07:39:45.292Z,989.03
2022-07-28T07:40:45.283Z,988.98
2022-07-28T07:41:45.272Z,988.99
2022-07-28T07:42:45.277Z,988.96
2022-07-28T07:43:47.740Z,988.97
2022-07-28T07:44:50.312Z,988.98
2022-07-28T07:45:46.227Z,988.98
2022-07-28T07:46:45.278Z,988.92
2022-07-28T07:47:45.258Z,988.99
2022-07-28T07:48:45.255Z,988.96
2022-07-28T07:49:46.550Z,988.96
2022-07-28T07:50:45.181Z,989.02
2022-07-28T07:51:45.383Z,988.99
2022-07-28T07:52:45.169Z,988.96
2022-07-28T07:53:45.144Z,988.96
2022-07-28T07:54:45.136Z,988.95
2022-07-28T07:55:45.125Z,988.93
2022-07-28T07:56:45.139Z,988.89
2022-07-28T07:57:45.140Z,988.88
2022-07-28T07:58:45.133Z,988.89
2022-07-28T07:59:45.084Z,988.90
2022-07-28T08:00:45.085Z,988.87
2022-07-28T08:01:45.107Z,988.90
2022-07-28T08:02:45.085Z,988.96
2022-07-28T08:03:45.045Z,988.89
2022-07-28T08:04:46.088Z,988.86
2022-07-28T08:05:45.020Z,988.85
2022-07-28T08:06:45.013Z,988.93
2022-07-28T08:07:45.018Z,988.90
2022-07-28T08:08:48.314Z,988.91
2022-07-28T08:09:44.988Z,988.90
2022-07-28T08:10:44.990Z,988.88
2022-07-28T08:11:44.961Z,988.87
2022-07-28T08:12:44.991Z,988.89
2022-07-28T08:13:44.945Z,988.93
2022-07-28T08:14:47.770Z,988.87
2022-07-28T08:15:44.973Z,988.86
2022-07-28T08:16:44.917Z,988.85
2022-07-28T08:17:44.916Z,988.88
2022-07-28T08:18:44.958Z,988.89
2022-07-28T08:19:44.904Z,988.88
2022-07-28T08:20:44.873Z,988.89
2022-07-28T08:21:44.865Z,988.88
2022-07-28T08:22:44.966Z,988.87
2022-07-28T08:23:44.857Z,988.86
2022-07-28T08:24:44.827Z,988.87
2022-07-28T08:25:44.823Z,988.86
2022-07-28T08:26:44.809Z,988.86
2022-07-28T08:27:44.801Z,988.84
2022-07-28T08:28:44.800Z,988.87
2022-07-28T08:29:44.796Z,988.87
2022-07-28T08:30:45.009Z,988.86
2022-07-28T08:31:44.837Z,988.86
2022-07-28T08:32:44.759Z,988.83
2022-07-28T08:33:54.217Z,988.79
2022-07-28T08:34:45.724Z,988.87
2022-07-28T08:35:44.715Z,988.82
2022-07-28T08:36:44.708Z,988.80
2022-07-28T08:37:44.715Z,988.82
2022-07-28T08:38:44.714Z,988.79
2022-07-28T08:39:44.708Z,988.79
2022-07-28T08:40:44.689Z,988.83
2022-07-28T08:41:44.659Z,988.82
2022-07-28T08:42:44.664Z,988.84
2022-07-28T08:43:44.651Z,988.85
2022-07-28T08:44:44.836Z,988.85
2022-07-28T08:45:44.615Z,988.83
2022-07-28T08:46:44.665Z,988.87
2022-07-28T08:48:07.148Z,988.77
2022-07-28T08:48:45.640Z,988.79
2022-07-28T08:49:44.572Z,988.76
2022-07-28T08:50:44.573Z,988.76
2022-07-28T08:51:44.561Z,988.80
2022-07-28T08:52:44.541Z,988.76
2022-07-28T08:53:44.562Z,988.75
2022-07-28T08:54:44.521Z,988.77
2022-07-28T08:55:44.514Z,988.80
2022-07-28T08:56:47.870Z,988.76
2022-07-28T08:57:44.509Z,988.76
2022-07-28T08:58:44.519Z,988.75
2022-07-28T08:59:44.465Z,988.79
2022-07-28T09:00:44.454Z,988.81
2022-07-28T09:01:44.476Z,988.80
2022-07-28T09:02:44.639Z,988.75
2022-07-28T09:03:44.494Z,988.74
2022-07-28T09:04:44.423Z,988.71
2022-07-28T09:05:44.424Z,988.71
2022-07-28T09:06:44.394Z,988.76
2022-07-28T09:07:44.384Z,988.71
2022-07-28T09:08:44.391Z,988.70
2022-07-28T09:09:44.370Z,988.66
2022-07-28T09:10:44.365Z,988.67
2022-07-28T09:11:44.617Z,988.66
2022-07-28T09:12:44.330Z,988.65
2022-07-28T09:13:44.337Z,988.66
2022-07-28T09:14:44.305Z,988.61
2022-07-28T09:15:44.336Z,988.62
2022-07-28T09:16:44.285Z,988.59
2022-07-28T09:17:44.288Z,988.66
2022-07-28T09:18:44.280Z,988.62
2022-07-28T09:19:44.260Z,988.64
2022-07-28T09:20:44.265Z,988.60
2022-07-28T09:21:44.273Z,988.64
2022-07-28T09:22:44.228Z,988.61
2022-07-28T09:23:44.678Z,988.58
2022-07-28T09:24:44.202Z,988.53
2022-07-28T09:25:44.203Z,988.56
2022-07-28T09:26:44.183Z,988.55
2022-07-28T09:27:44.175Z,988.57
2022-07-28T09:28:44.163Z,988.52
2022-07-28T09:29:44.168Z,988.53
2022-07-28T09:30:53.264Z,988.54
2022-07-28T09:31:45.185Z,988.50
2022-07-28T09:32:44.134Z,988.49
2022-07-28T09:33:44.132Z,988.48
2022-07-28T09:34:44.338Z,988.54
2022-07-28T09:35:44.093Z,988.48
2022-07-28T09:36:44.085Z,988.43
2022-07-28T09:37:44.079Z,988.44
2022-07-28T09:38:44.060Z,988.45
2022-07-28T09:39:44.067Z,988.44
2022-07-28T09:40:44.040Z,988.43
2022-07-28T09:41:44.037Z,988.42
2022-07-28T09:42:44.024Z,988.43
2022-07-28T09:43:44.033Z,988.43
2022-07-28T09:44:55.102Z,988.43
2022-07-28T09:45:45.017Z,988.42
2022-07-28T09:46:44.159Z,988.41
2022-07-28T09:47:44.227Z,988.37
2022-07-28T09:48:44.319Z,988.38
2022-07-28T09:49:44.455Z,988.39
2022-07-28T09:50:43.946Z,988.39
2022-07-28T09:51:43.945Z,988.41
2022-07-28T09:52:43.936Z,988.40
2022-07-28T09:53:43.909Z,988.40
2022-07-28T09:54:43.939Z,988.37
2022-07-28T09:55:43.888Z,988.42
2022-07-28T09:56:43.879Z,988.39
2022-07-28T09:57:46.035Z,988.40
2022-07-28T09:58:43.855Z,988.37
2022-07-28T09:59:45.446Z,988.34
2022-07-28T10:00:44.854Z,988.40
2022-07-28T10:01:43.860Z,988.40
2022-07-28T10:02:45.347Z,988.37
2022-07-28T10:03:44.807Z,988.29
2022-07-28T10:04:43.807Z,988.29
2022-07-28T10:05:43.862Z,988.36
2022-07-28T10:06:43.772Z,988.36
2022-07-28T10:07:43.764Z,988.38
2022-07-28T10:08:43.752Z,988.37
2022-07-28T10:09:43.759Z,988.37
2022-07-28T10:10:43.730Z,988.33
2022-07-28T10:11:43.719Z,988.31
2022-07-28T10:12:43.706Z,988.30
2022-07-28T10:13:43.707Z,988.30
2022-07-28T10:14:43.710Z,988.31
2022-07-28T10:15:50.645Z,988.32
2022-07-28T10:16:44.666Z,988.24
2022-07-28T10:17:43.662Z,988.28
2022-07-28T10:18:43.645Z,988.26
2022-07-28T10:19:43.663Z,988.21
2022-07-28T10:20:43.623Z,988.25
2022-07-28T10:21:43.614Z,988.17
2022-07-28T10:22:44.483Z,988.15
2022-07-28T10:23:43.593Z,988.13
2022-07-28T10:24:43.596Z,988.12
2022-07-28T10:25:43.590Z,988.09
2022-07-28T10:26:43.632Z,988.10
2022-07-28T10:27:43.566Z,988.10
2022-07-28T10:28:43.547Z,988.12
2022-07-28T10:29:43.566Z,988.08
2022-07-28T10:30:43.600Z,988.06
2022-07-28T10:31:43.521Z,988.03
2022-07-28T10:32:43.520Z,988.05
2022-07-28T10:33:44.490Z,988.07
2022-07-28T10:34:43.493Z,988.10
2022-07-28T10:35:54.783Z,988.08
2022-07-28T10:36:44.470Z,988.09
2022-07-28T10:37:43.448Z,988.06
2022-07-28T10:38:43.438Z,987.99
2022-07-28T10:39:43.470Z,987.98
2022-07-28T10:40:43.421Z,987.94
2022-07-28T10:41:43.407Z,987.97
2022-07-28T10:42:43.397Z,987.97
2022-07-28T10:43:45.395Z,988.01
2022-07-28T10:44:43.402Z,987.95
2022-07-28T10:46:04.329Z,988.03
2022-07-28T10:46:44.408Z,987.99
2022-07-28T10:47:43.347Z,988.00
2022-07-28T10:48:43.748Z,988.00
2022-07-28T10:49:43.342Z,988.01
2022-07-28T10:50:43.322Z,987.93
2022-07-28T10:52:01.234Z,987.99
2022-07-28T10:52:49.876Z,987.99
2022-07-28T10:53:44.283Z,988.02
2022-07-28T10:54:43.305Z,988.03
2022-07-28T10:55:43.279Z,988.05
2022-07-28T10:56:43.256Z,988.01
2022-07-28T10:57:43.248Z,987.96
2022-07-28T10:58:43.236Z,987.95
2022-07-28T10:59:43.243Z,987.99
2022-07-28T11:00:55.433Z,987.97
2022-07-28T11:01:51.610Z,987.96
2022-07-28T11:02:44.304Z,987.91
2022-07-28T11:03:43.607Z,987.96
2022-07-28T11:04:43.188Z,987.92
2022-07-28T11:05:43.199Z,987.89
2022-07-28T11:06:43.169Z,987.90
2022-07-28T11:07:43.145Z,987.87
2022-07-28T11:08:43.144Z,987.91
2022-07-28T11:09:43.144Z,987.90
2022-07-28T11:10:43.113Z,987.90
2022-07-28T11:11:43.118Z,987.89
2022-07-28T11:12:43.093Z,987.92
2022-07-28T11:13:43.084Z,987.91
2022-07-28T11:14:43.088Z,987.93
2022-07-28T11:15:43.073Z,987.95
2022-07-28T11:16:43.077Z,987.88
2022-07-28T11:17:43.044Z,987.88
2022-07-28T11:18:43.034Z,987.85
2022-07-28T11:19:55.700Z,987.80
2022-07-28T11:20:44.017Z,987.82
2022-07-28T11:21:43.567Z,987.79
2022-07-28T11:22:42.994Z,987.71
2022-07-28T11:23:46.231Z,987.71
2022-07-28T11:24:43.001Z,987.70
2022-07-28T11:25:42.998Z,987.68
2022-07-28T11:26:43.948Z,987.61
2022-07-28T11:27:45.304Z,987.65
2022-07-28T11:28:42.928Z,987.62
2022-07-28T11:29:42.922Z,987.69
2022-07-28T11:30:42.938Z,987.63
2022-07-28T11:31:42.896Z,987.63
2022-07-28T11:32:44.467Z,987.62
2022-07-28T11:33:46.873Z,987.66
2022-07-28T11:34:42.865Z,987.65
2022-07-28T11:35:42.901Z,987.68
2022-07-28T11:36:42.857Z,987.62
2022-07-28T11:37:42.881Z,987.70
2022-07-28T11:38:42.829Z,987.68
2022-07-28T11:39:44.062Z,987.62
2022-07-28T11:40:42.839Z,987.66
2022-07-28T11:41:42.797Z,987.62
2022-07-28T11:42:42.787Z,987.58
2022-07-28T11:43:42.783Z,987.62
2022-07-28T11:44:42.765Z,987.62
2022-07-28T11:45:47.797Z,987.55
2022-07-28T11:46:43.770Z,987.54
2022-07-28T11:47:42.733Z,987.52
2022-07-28T11:48:42.878Z,987.55
2022-07-28T11:49:42.742Z,987.56
2022-07-28T11:50:42.719Z,987.57
2022-07-28T11:51:51.319Z,987.56
2022-07-28T11:52:43.676Z,987.52
2022-07-28T11:53:42.714Z,987.51
2022-07-28T11:54:42.662Z,987.54
2022-07-28T11:55:56.039Z,987.52
2022-07-28T11:56:43.657Z,987.52
2022-07-28T11:57:42.631Z,987.50
2022-07-28T11:58:42.618Z,987.49
2022-07-28T11:59:42.612Z,987.49
2022-07-28T12:00:42.650Z,987.48
2022-07-28T12:01:43.590Z,987.45
2022-07-28T12:02:42.784Z,987.47
2022-07-28T12:03:50.275Z,987.47
2022-07-28T12:04:43.578Z,987.45
2022-07-28T12:05:43.109Z,987.45
2022-07-28T12:06:42.551Z,987.46
2022-07-28T12:07:42.526Z,987.49
2022-07-28T12:08:42.512Z,987.49
2022-07-28T12:09:42.846Z,987.51
2022-07-28T12:10:57.885Z,987.52
2022-07-28T12:11:43.482Z,987.47
2022-07-28T12:12:42.472Z,987.48
2022-07-28T12:13:42.477Z,987.47
2022-07-28T12:14:42.449Z,987.46
2022-07-28T12:15:42.475Z,987.51
2022-07-28T12:16:42.527Z,987.54
2022-07-28T12:17:42.611Z,987.52
2022-07-28T12:18:43.082Z,987.49
2022-07-28T12:19:42.398Z,987.50
2022-07-28T12:20:42.477Z,987.49
2022-07-28T12:21:46.552Z,987.48
2022-07-28T12:22:43.376Z,987.43
2022-07-28T12:23:46.197Z,987.48
2022-07-28T12:24:45.518Z,987.46
2022-07-28T12:25:42.338Z,987.42
2022-07-28T12:26:42.341Z,987.43
2022-07-28T12:27:45.909Z,987.46
2022-07-28T12:28:42.306Z,987.43