createdAt,value
2018-07-25T00:00:21.104Z,21.69
2018-07-25T00:02:50.447Z,21.67
2018-07-25T00:05:19.970Z,21.67
2018-07-25T00:07:50.051Z,21.62
2018-07-25T00:10:20.220Z,21.73
2018-07-25T00:12:50.237Z,21.69
2018-07-25T00:15:19.727Z,21.63
2018-07-25T00:17:49.203Z,21.53
2018-07-25T00:20:19.625Z,21.54
2018-07-25T00:22:49.177Z,21.53
2018-07-25T00:25:18.555Z,21.45
2018-07-25T00:27:48.528Z,21.45
2018-07-25T00:30:17.973Z,21.44
2018-07-25T00:32:47.366Z,21.42
2018-07-25T00:35:16.773Z,21.44
2018-07-25T00:37:46.221Z,21.44
2018-07-25T00:40:15.735Z,21.47
2018-07-25T00:42:45.131Z,21.45
2018-07-25T00:45:14.524Z,21.48
2018-07-25T00:47:43.902Z,21.46
2018-07-25T00:50:13.327Z,21.48
2018-07-25T00:52:42.747Z,21.46
2018-07-25T00:55:12.389Z,21.39
2018-07-25T00:57:41.793Z,21.26
2018-07-25T01:00:11.536Z,21.15
2018-07-25T01:02:40.946Z,21.10
2018-07-25T01:05:10.333Z,21.07
2018-07-25T01:07:39.749Z,21.01
2018-07-25T01:10:09.266Z,20.93
2018-07-25T01:12:38.829Z,20.96
2018-07-25T01:15:10.158Z,20.99
2018-07-25T01:17:39.388Z,21.08
2018-07-25T01:20:09.166Z,21.14
2018-07-25T01:22:38.646Z,21.20
2018-07-25T01:25:08.151Z,21.19
2018-07-25T01:27:37.553Z,21.28
2018-07-25T01:30:07.870Z,21.28
2018-07-25T01:32:37.297Z,21.21
2018-07-25T01:35:07.853Z,21.12
2018-07-25T01:37:37.214Z,20.92
2018-07-25T01:40:06.611Z,20.83
2018-07-25T01:42:36.006Z,20.70
2018-07-25T01:45:05.768Z,20.72
2018-07-25T01:47:35.145Z,20.80
2018-07-25T01:50:04.713Z,20.74
2018-07-25T01:52:34.145Z,20.73
2018-07-25T01:55:03.675Z,20.71
2018-07-25T01:57:33.906Z,20.68
2018-07-25T02:00:03.382Z,20.67
2018-07-25T02:02:33.525Z,20.68
2018-07-25T02:05:02.949Z,20.74
2018-07-25T02:07:32.140Z,20.78
2018-07-25T02:10:02.050Z,20.82
2018-07-25T02:12:32.358Z,20.83
2018-07-25T02:15:01.868Z,20.70
2018-07-25T02:17:31.546Z,20.71
2018-07-25T02:20:00.985Z,20.68
2018-07-25T02:22:30.502Z,20.66
2018-07-25T02:24:59.869Z,20.69
2018-07-25T02:27:29.394Z,20.64
2018-07-25T02:29:58.926Z,20.60
2018-07-25T02:32:28.292Z,20.62
2018-07-25T02:34:57.713Z,20.59
2018-07-25T02:37:27.099Z,20.52
2018-07-25T02:39:56.498Z,20.56
2018-07-25T02:42:25.746Z,20.46
2018-07-25T02:44:55.061Z,20.42
2018-07-25T02:47:24.578Z,20.38
2018-07-25T02:49:53.930Z,20.36
2018-07-25T02:52:23.536Z,20.34
2018-07-25T02:54:52.958Z,20.36
2018-07-25T02:57:22.448Z,20.34
2018-07-25T02:59:52.670Z,20.39
2018-07-25T03:02:23.457Z,20.35
2018-07-25T03:04:52.823Z,20.34
2018-07-25T03:07:22.807Z,20.30
2018-07-25T03:09:52.210Z,20.26
2018-07-25T03:12:21.867Z,20.24
2018-07-25T03:14:51.215Z,20.27
2018-07-25T03:17:20.637Z,20.15
2018-07-25T03:19:49.994Z,20.01
2018-07-25T03:22:19.354Z,19.77
2018-07-25T03:24:48.746Z,19.68
2018-07-25T03:27:18.830Z,19.71
2018-07-25T03:29:48.276Z,19.72
2018-07-25T03:32:17.726Z,19.76
2018-07-25T03:34:48.086Z,19.59
2018-07-25T03:37:17.633Z,19.85
2018-07-25T03:39:47.061Z,19.88
2018-07-25T03:42:16.411Z,19.84
2018-07-25T03:44:46.705Z,19.88
2018-07-25T03:47:16.033Z,19.88
2018-07-25T03:49:45.422Z,19.90
2018-07-25T03:52:15.114Z,19.92
2018-07-25T03:54:44.458Z,19.91
2018-07-25T03:57:13.873Z,19.96
2018-07-25T03:59:43.281Z,20.02
2018-07-25T04:02:12.654Z,20.04
2018-07-25T04:04:42.065Z,20.14
2018-07-25T04:07:11.529Z,20.18
2018-07-25T04:09:41.016Z,20.23
2018-07-25T04:12:10.385Z,20.20
2018-07-25T04:14:39.805Z,20.29
2018-07-25T04:17:09.213Z,20.28
2018-07-25T04:19:38.591Z,20.32
2018-07-25T04:22:08.025Z,20.38
2018-07-25T04:24:37.574Z,20.42
2018-07-25T04:27:06.966Z,20.42
2018-07-25T04:29:36.510Z,20.53
2018-07-25T04:32:05.935Z,20.69
2018-07-25T04:34:35.354Z,20.83
2018-07-25T04:37:04.774Z,20.94
2018-07-25T04:39:34.137Z,21.05
2018-07-25T04:42:03.454Z,21.10
2018-07-25T04:44:32.887Z,21.14
2018-07-25T04:47:02.277Z,21.18
2018-07-25T04:49:31.865Z,21.25
2018-07-25T04:52:01.267Z,21.24
2018-07-25T04:54:30.678Z,21.30
2018-07-25T04:57:00.131Z,21.36
2018-07-25T04:59:29.798Z,21.44
2018-07-25T05:01:59.189Z,21.49
2018-07-25T05:04:28.594Z,21.54
2018-07-25T05:06:58.023Z,21.60
2018-07-25T05:09:27.389Z,21.69
2018-07-25T05:11:56.797Z,21.75
2018-07-25T05:14:26.164Z,21.77
2018-07-25T05:16:55.538Z,21.86
2018-07-25T05:19:24.909Z,21.92
2018-07-25T05:21:54.600Z,21.97
2018-07-25T05:24:24.055Z,22.05
2018-07-25T05:26:53.878Z,22.09
2018-07-25T05:29:23.497Z,22.22
2018-07-25T05:31:52.898Z,22.20
2018-07-25T05:34:22.251Z,22.27
2018-07-25T05:36:51.698Z,22.35
2018-07-25T05:39:21.045Z,22.48
2018-07-25T05:41:50.515Z,22.59
2018-07-25T05:44:19.957Z,22.73
2018-07-25T05:46:49.370Z,22.81
2018-07-25T05:49:19.186Z,22.90
2018-07-25T05:51:48.849Z,23.03
2018-07-25T05:54:18.458Z,23.14
2018-07-25T05:56:47.889Z,23.23
2018-07-25T05:59:17.221Z,23.31
2018-07-25T06:01:46.596Z,23.39
2018-07-25T06:04:16.100Z,23.53
2018-07-25T06:06:45.485Z,23.63
2018-07-25T06:09:14.686Z,23.72
2018-07-25T06:11:44.151Z,23.84
2018-07-25T06:14:13.567Z,23.97
2018-07-25T06:16:42.953Z,24.06
2018-07-25T06:19:12.305Z,24.20
2018-07-25T06:21:41.800Z,24.35
2018-07-25T06:24:11.206Z,24.48
2018-07-25T06:26:40.636Z,24.63
2018-07-25T06:29:10.091Z,24.72
2018-07-25T06:31:41.086Z,24.91
2018-07-25T06:34:10.525Z,24.91
2018-07-25T06:36:39.881Z,25.05
2018-07-25T06:39:12.131Z,25.05
2018-07-25T06:41:41.757Z,25.11
2018-07-25T06:44:11.350Z,25.17
2018-07-25T06:46:40.706Z,25.29
2018-07-25T06:49:10.157Z,25.31
2018-07-25T06:51:39.790Z,25.41
2018-07-25T06:54:09.235Z,25.39
2018-07-25T06:56:38.693Z,25.50
2018-07-25T06:59:08.193Z,25.73
2018-07-25T07:01:37.674Z,25.79
2018-07-25T07:04:07.199Z,25.82
2018-07-25T07:06:36.651Z,26.04
2018-07-25T07:09:09.184Z,26.13
2018-07-25T07:11:38.586Z,26.12
2018-07-25T07:14:07.999Z,26.14
2018-07-25T07:16:37.068Z,26.12
2018-07-25T07:19:06.781Z,26.09
2018-07-25T07:21:36.161Z,26.17
2018-07-25T07:24:05.587Z,26.17
2018-07-25T07:26:34.986Z,26.31
2018-07-25T07:29:04.405Z,26.37
2018-07-25T07:31:33.815Z,26.42
2018-07-25T07:34:03.207Z,26.61
2018-07-25T07:36:32.597Z,26.66
2018-07-25T07:39:01.996Z,26.88
2018-07-25T07:41:31.446Z,26.97
2018-07-25T07:44:00.720Z,27.04
2018-07-25T07:46:30.130Z,27.06
2018-07-25T07:48:59.558Z,27.17
2018-07-25T07:51:28.902Z,27.19
2018-07-25T07:53:58.560Z,27.11
2018-07-25T07:56:27.940Z,27.18
2018-07-25T07:58:57.973Z,27.20
2018-07-25T08:01:27.334Z,27.25
2018-07-25T08:03:56.866Z,27.27
2018-07-25T08:06:26.415Z,27.49
2018-07-25T08:08:55.853Z,27.63
2018-07-25T08:11:25.781Z,27.89
2018-07-25T08:13:55.214Z,28.09
2018-07-25T08:16:24.609Z,28.02
2018-07-25T08:18:53.974Z,27.99
2018-07-25T08:21:23.415Z,28.05
2018-07-25T08:23:52.839Z,28.09
2018-07-25T08:26:22.171Z,28.27
2018-07-25T08:28:51.538Z,28.36
2018-07-25T08:31:20.942Z,28.41
2018-07-25T08:33:50.334Z,28.66
2018-07-25T08:36:19.913Z,28.56
2018-07-25T08:38:49.286Z,28.73
2018-07-25T08:41:18.758Z,28.69
2018-07-25T08:43:48.110Z,28.74
2018-07-25T08:46:17.517Z,28.82
2018-07-25T08:48:47.038Z,28.78
2018-07-25T08:51:16.577Z,28.89
2018-07-25T08:53:45.975Z,28.92
2018-07-25T08:56:15.358Z,29.03
2018-07-25T08:58:44.777Z,29.09
2018-07-25T09:01:14.220Z,29.33
2018-07-25T09:03:43.644Z,29.40
2018-07-25T09:06:13.006Z,29.32
2018-07-25T09:08:42.417Z,29.41
2018-07-25T09:11:11.778Z,29.45
2018-07-25T09:13:41.082Z,29.69
2018-07-25T09:16:11.620Z,29.54
2018-07-25T09:18:41.026Z,29.63
2018-07-25T09:21:11.444Z,29.77
2018-07-25T09:23:40.919Z,29.78
2018-07-25T09:26:10.281Z,29.77
2018-07-25T09:28:40.306Z,29.84
2018-07-25T09:31:10.714Z,29.65
2018-07-25T09:33:40.155Z,29.82
2018-07-25T09:36:10.843Z,30.10
2018-07-25T09:38:40.346Z,30.23
2018-07-25T09:41:09.766Z,29.99
2018-07-25T09:43:39.694Z,29.87
2018-07-25T09:46:09.188Z,29.73
2018-07-25T09:48:38.575Z,29.96
2018-07-25T09:51:08.250Z,30.00
2018-07-25T09:53:37.695Z,29.94
2018-07-25T09:56:08.722Z,30.02
2018-07-25T09:58:38.161Z,30.35
2018-07-25T10:01:08.318Z,30.71
2018-07-25T10:03:37.704Z,30.59
2018-07-25T10:06:07.006Z,30.43
2018-07-25T10:08:36.481Z,30.48
2018-07-25T10:11:05.947Z,30.57
2018-07-25T10:13:35.836Z,30.71
2018-07-25T10:16:06.365Z,31.04
2018-07-25T10:18:36.498Z,31.07
2018-07-25T10:21:06.161Z,31.21
2018-07-25T10:23:35.570Z,31.20
2018-07-25T10:26:05.314Z,31.36
2018-07-25T10:28:34.696Z,31.43
2018-07-25T10:31:04.105Z,31.36
2018-07-25T10:33:33.753Z,31.37
2018-07-25T10:36:03.740Z,31.33
2018-07-25T10:38:33.374Z,31.55
2018-07-25T10:41:03.611Z,31.58
2018-07-25T10:43:33.875Z,31.90
2018-07-25T10:46:03.387Z,32.02
2018-07-25T10:48:33.397Z,32.13
2018-07-25T10:51:02.822Z,32.20
2018-07-25T10:53:32.203Z,32.39
2018-07-25T10:56:01.659Z,32.38
2018-07-25T10:58:31.290Z,32.26
2018-07-25T11:01:00.707Z,31.97
2018-07-25T11:03:30.158Z,31.83
2018-07-25T11:05:59.749Z,32.12
2018-07-25T11:08:29.126Z,32.59
2018-07-25T11:11:02.764Z,32.76
2018-07-25T11:13:32.142Z,32.85
2018-07-25T11:16:02.793Z,32.89
2018-07-25T11:18:32.221Z,32.81
2018-07-25T11:21:01.827Z,32.96
2018-07-25T11:23:31.277Z,33.10
2018-07-25T11:26:00.714Z,33.14
2018-07-25T11:28:30.239Z,33.42
2018-07-25T11:31:00.241Z,33.34
2018-07-25T11:33:29.636Z,33.27
2018-07-25T11:35:59.031Z,33.28
2018-07-25T11:38:28.510Z,33.36
2018-07-25T11:40:57.981Z,33.78
2018-07-25T11:43:27.365Z,33.84
2018-07-25T11:45:56.894Z,34.15
2018-07-25T11:48:26.423Z,34.16
2018-07-25T11:50:55.901Z,33.99
2018-07-25T11:53:25.408Z,33.81
2018-07-25T11:55:54.936Z,33.93
2018-07-25T11:58:24.565Z,33.56
2018-07-25T12:00:53.954Z,33.36
2018-07-25T12:03:23.476Z,33.16
2018-07-25T12:05:53.143Z,32.81
2018-07-25T12:08:22.325Z,32.58
2018-07-25T12:10:51.909Z,32.66
2018-07-25T12:13:21.350Z,32.52
2018-07-25T12:15:50.735Z,32.74
2018-07-25T12:18:20.129Z,32.81
2018-07-25T12:20:49.522Z,32.84
2018-07-25T12:23:18.938Z,32.65
2018-07-25T12:25:48.364Z,32.72
2018-07-25T12:28:17.825Z,32.83
2018-07-25T12:30:47.292Z,32.62
2018-07-25T12:33:16.754Z,32.67
2018-07-25T12:35:46.376Z,33.28
2018-07-25T12:38:15.817Z,33.04
2018-07-25T12:40:45.174Z,32.91
2018-07-25T12:43:14.554Z,32.61
2018-07-25T12:45:43.909Z,32.71
2018-07-25T12:48:13.311Z,32.36
2018-07-25T12:50:42.910Z,32.25
2018-07-25T12:53:12.382Z,32.23
2018-07-25T12:55:41.722Z,32.26
2018-07-25T12:58:11.126Z,32.53
2018-07-25T13:00:40.501Z,32.39
2018-07-25T13:03:09.942Z,32.65
2018-07-25T13:05:39.324Z,32.88
2018-07-25T13:08:09.214Z,34.92
2018-07-25T13:10:38.595Z,37.18
2018-07-25T13:13:08.065Z,39.27
2018-07-25T13:15:37.474Z,39.70
2018-07-25T13:18:07.111Z,38.43
2018-07-25T13:20:36.720Z,36.47
2018-07-25T13:23:06.246Z,36.10
2018-07-25T13:25:35.678Z,35.56
2018-07-25T13:28:05.157Z,35.09
2018-07-25T13:30:34.538Z,35.64
2018-07-25T13:33:04.025Z,35.64
2018-07-25T13:35:33.563Z,35.83
2018-07-25T13:38:02.957Z,35.68
2018-07-25T13:40:32.502Z,36.05
2018-07-25T13:43:02.086Z,35.68
2018-07-25T13:45:31.559Z,34.44
2018-07-25T13:48:00.866Z,33.29
2018-07-25T13:50:30.233Z,32.22
2018-07-25T13:53:00.096Z,31.97
2018-07-25T13:55:30.299Z,31.87
2018-07-25T13:57:59.730Z,31.97
2018-07-25T14:00:29.281Z,32.04
2018-07-25T14:02:58.678Z,31.91
2018-07-25T14:05:28.782Z,31.68
2018-07-25T14:07:58.195Z,31.45
2018-07-25T14:10:27.538Z,31.02
2018-07-25T14:12:57.171Z,31.11
2018-07-25T14:15:26.667Z,30.88
2018-07-25T14:17:56.244Z,30.85
2018-07-25T14:20:25.783Z,30.87
2018-07-25T14:22:55.374Z,30.75
2018-07-25T14:25:25.107Z,30.76
2018-07-25T14:27:54.479Z,30.64
2018-07-25T14:30:24.139Z,29.27
2018-07-25T14:32:53.386Z,27.86
2018-07-25T14:35:22.762Z,27.47
2018-07-25T14:37:52.189Z,27.10
2018-07-25T14:40:21.690Z,26.38
2018-07-25T14:42:50.979Z,25.82
2018-07-25T14:45:20.426Z,25.15
2018-07-25T14:47:49.815Z,24.32
2018-07-25T14:50:19.398Z,23.81
2018-07-25T14:52:48.814Z,23.42
2018-07-25T14:55:18.181Z,23.20
2018-07-25T14:57:47.584Z,23.10
2018-07-25T15:00:17.991Z,23.21
2018-07-25T15:02:47.575Z,23.15
2018-07-25T15:05:16.895Z,22.85
2018-07-25T15:07:46.329Z,22.47
2018-07-25T15:10:15.767Z,22.30
2018-07-25T15:12:50.443Z,22.15
2018-07-25T15:15:20.050Z,22.00
2018-07-25T15:17:49.740Z,21.91
2018-07-25T15:20:20.237Z,21.95
2018-07-25T15:22:50.676Z,21.93
2018-07-25T15:25:20.763Z,21.92
2018-07-25T15:27:51.659Z,21.90
2018-07-25T15:30:21.201Z,21.89
2018-07-25T15:32:50.746Z,21.83
2018-07-25T15:35:20.223Z,21.80
2018-07-25T15:37:49.795Z,21.94
2018-07-25T15:40:19.275Z,21.91
2018-07-25T15:42:48.775Z,21.97
2018-07-25T15:45:18.189Z,21.88
2018-07-25T15:47:47.569Z,22.06
2018-07-25T15:50:17.039Z,22.06
2018-07-25T15:52:46.477Z,22.22
2018-07-25T15:55:15.907Z,22.33
2018-07-25T15:57:45.377Z,22.23
2018-07-25T16:00:14.778Z,22.20
2018-07-25T16:02:44.206Z,22.25
2018-07-25T16:05:14.798Z,22.34
2018-07-25T16:07:44.275Z,22.40
2018-07-25T16:10:14.041Z,22.50
2018-07-25T16:12:43.442Z,22.59
2018-07-25T16:15:12.867Z,22.54
2018-07-25T16:17:43.217Z,22.63
2018-07-25T16:20:12.830Z,22.61
2018-07-25T16:22:42.333Z,22.67
2018-07-25T16:25:11.891Z,22.71
2018-07-25T16:27:41.377Z,22.71
2018-07-25T16:30:10.769Z,22.63
2018-07-25T16:32:40.383Z,22.73
2018-07-25T16:35:09.722Z,22.80
2018-07-25T16:37:39.690Z,22.83
2018-07-25T16:40:09.066Z,22.71
2018-07-25T16:42:38.498Z,22.58
2018-07-25T16:45:08.115Z,22.65
2018-07-25T16:47:37.594Z,22.78
2018-07-25T16:50:07.190Z,22.84
2018-07-25T16:52:36.622Z,22.94
2018-07-25T16:55:06.091Z,22.95
2018-07-25T16:57:35.511Z,23.22
2018-07-25T17:00:05.983Z,23.22
2018-07-25T17:02:35.473Z,23.25
2018-07-25T17:05:05.394Z,23.31
2018-07-25T17:07:34.793Z,23.24
2018-07-25T17:10:04.291Z,23.23
2018-07-25T17:12:33.590Z,23.24
2018-07-25T17:15:02.963Z,23.46
2018-07-25T17:17:32.381Z,23.46
2018-07-25T17:20:01.758Z,23.60
2018-07-25T17:24:59.554Z,23.78
2018-07-25T17:27:29.135Z,24.17
2018-07-25T17:29:58.457Z,24.54
2018-07-25T17:32:29.137Z,24.69
2018-07-25T17:34:58.612Z,24.99
2018-07-25T17:37:27.985Z,25.15
2018-07-25T17:39:57.747Z,25.53
2018-07-25T17:42:27.253Z,25.51
2018-07-25T17:44:56.905Z,25.72
2018-07-25T17:47:26.384Z,25.90
2018-07-25T17:49:55.838Z,25.89
2018-07-25T17:52:25.605Z,26.01
2018-07-25T17:54:55.059Z,26.03
2018-07-25T17:57:24.579Z,26.06
2018-07-25T17:59:53.942Z,25.98
2018-07-25T18:02:23.427Z,26.06
2018-07-25T18:04:52.810Z,26.01
2018-07-25T18:07:22.031Z,26.08
2018-07-25T18:09:51.434Z,26.05
2018-07-25T18:12:21.040Z,26.14
2018-07-25T18:14:50.420Z,26.17
2018-07-25T18:17:20.157Z,26.11
2018-07-25T18:19:49.584Z,25.97
2018-07-25T18:22:19.036Z,26.00
2018-07-25T18:24:48.558Z,26.23
2018-07-25T18:27:18.170Z,26.16
2018-07-25T18:29:47.681Z,26.12
2018-07-25T18:32:17.097Z,26.09
2018-07-25T18:34:46.590Z,26.10
2018-07-25T18:37:16.106Z,26.13
2018-07-25T18:39:45.569Z,26.14
2018-07-25T18:42:15.083Z,26.03
2018-07-25T18:44:44.473Z,26.04
2018-07-25T18:47:13.968Z,26.02
2018-07-25T18:49:43.411Z,25.88
2018-07-25T18:52:12.525Z,25.95
2018-07-25T18:54:41.978Z,25.76
2018-07-25T18:57:11.489Z,25.72
2018-07-25T18:59:40.922Z,25.58
2018-07-25T19:02:10.444Z,25.47
2018-07-25T19:04:39.928Z,25.38
2018-07-25T19:07:09.321Z,25.38
2018-07-25T19:09:38.729Z,25.39
2018-07-25T19:12:08.748Z,25.45
2018-07-25T19:14:43.374Z,25.28
2018-07-25T19:17:12.918Z,25.23
2018-07-25T19:19:42.210Z,25.16
2018-07-25T19:22:11.617Z,25.08
2018-07-25T19:24:41.096Z,24.94
2018-07-25T19:27:10.740Z,24.85
2018-07-25T19:29:39.939Z,24.81
2018-07-25T19:32:09.396Z,24.67
2018-07-25T19:34:38.953Z,24.63
2018-07-25T19:37:08.062Z,24.56
2018-07-25T19:39:38.604Z,24.55
2018-07-25T19:42:09.431Z,24.49
2018-07-25T19:44:38.910Z,24.45
2018-07-25T19:47:08.381Z,24.42
2018-07-25T19:49:37.808Z,24.42
2018-07-25T19:52:07.237Z,24.27
2018-07-25T19:54:36.768Z,24.20
2018-07-25T19:57:06.121Z,24.15
2018-07-25T19:59:35.585Z,24.08
2018-07-25T20:02:04.939Z,24.14
2018-07-25T20:04:34.381Z,24.12
2018-07-25T20:07:04.244Z,24.05
2018-07-25T20:09:33.600Z,23.94
2018-07-25T20:12:03.111Z,23.79
2018-07-25T20:14:37.727Z,23.59
2018-07-25T20:17:07.204Z,23.22
2018-07-25T20:19:36.638Z,22.96
2018-07-25T20:22:06.071Z,22.91
2018-07-25T20:24:36.474Z,22.75
2018-07-25T20:27:06.011Z,22.58
2018-07-25T20:29:35.484Z,22.49
2018-07-25T20:32:05.530Z,22.47
2018-07-25T20:34:34.933Z,22.43
2018-07-25T20:37:04.334Z,22.37
2018-07-25T20:39:33.499Z,22.25
2018-07-25T20:42:02.974Z,22.17
2018-07-25T20:44:32.368Z,22.16
2018-07-25T20:47:01.793Z,22.15
2018-07-25T20:49:31.282Z,22.11
2018-07-25T20:52:00.773Z,22.08
2018-07-25T20:54:30.303Z,22.06
2018-07-25T20:56:59.699Z,22.02
2018-07-25T20:59:29.046Z,22.06
2018-07-25T21:01:58.498Z,22.04
2018-07-25T21:04:27.871Z,22.01
2018-07-25T21:06:57.329Z,21.87
2018-07-25T21:09:26.851Z,21.75
2018-07-25T21:11:56.070Z,21.69
2018-07-25T21:14:25.718Z,21.65
2018-07-25T21:16:55.157Z,21.61
2018-07-25T21:19:24.517Z,21.60
2018-07-25T21:21:54.061Z,21.57
2018-07-25T21:24:23.689Z,21.58
2018-07-25T21:26:52.761Z,21.62
2018-07-25T21:29:22.663Z,21.65
2018-07-25T21:31:52.347Z,21.64
2018-07-25T21:34:21.521Z,21.65
2018-07-25T21:36:51.014Z,21.70
2018-07-25T21:39:20.454Z,21.72
2018-07-25T21:41:49.920Z,21.75
2018-07-25T21:44:19.839Z,21.75
2018-07-25T21:46:49.000Z,21.71
2018-07-25T21:49:18.412Z,21.65
2018-07-25T21:51:48.650Z,21.62
2018-07-25T21:54:18.128Z,21.54
2018-07-25T21:56:47.487Z,21.46
2018-07-25T21:59:16.943Z,21.47
2018-07-25T22:01:46.481Z,21.48
2018-07-25T22:04:15.999Z,21.58
2018-07-25T22:06:45.448Z,21.68
2018-07-25T22:09:15.050Z,21.76
2018-07-25T22:11:44.511Z,21.84
2018-07-25T22:14:13.693Z,21.91
2018-07-25T22:16:43.129Z,21.93
2018-07-25T22:19:12.503Z,21.96
2018-07-25T22:21:42.053Z,21.91
2018-07-25T22:24:11.474Z,21.81
2018-07-25T22:26:40.638Z,21.73
2018-07-25T22:29:10.078Z,21.72
2018-07-25T22:31:39.385Z,21.70
2018-07-25T22:34:08.817Z,21.70
2018-07-25T22:36:38.246Z,21.68
2018-07-25T22:39:10.283Z,21.63
2018-07-25T22:41:39.730Z,21.57
2018-07-25T22:44:09.177Z,21.51
2018-07-25T22:46:38.686Z,21.39
2018-07-25T22:49:08.578Z,21.28
2018-07-25T22:51:38.106Z,21.33
2018-07-25T22:54:07.498Z,21.38
2018-07-25T22:56:36.927Z,21.41
2018-07-25T22:59:06.975Z,21.43
2018-07-25T23:01:37.003Z,21.39
2018-07-25T23:04:06.491Z,21.37
2018-07-25T23:06:35.949Z,21.31
2018-07-25T23:09:09.115Z,21.38
2018-07-25T23:11:38.557Z,21.54
2018-07-25T23:14:08.136Z,21.65
2018-07-25T23:16:37.618Z,21.73
2018-07-25T23:19:07.637Z,21.77
2018-07-25T23:21:37.165Z,21.80
2018-07-25T23:24:06.626Z,21.77
2018-07-25T23:26:36.014Z,21.76
2018-07-25T23:29:05.406Z,21.75
2018-07-25T23:31:34.771Z,21.70
2018-07-25T23:34:04.336Z,21.64
2018-07-25T23:36:33.851Z,21.59
2018-07-25T23:39:03.493Z,21.47
2018-07-25T23:41:33.860Z,21.33
2018-07-25T23:44:03.298Z,21.22
2018-07-25T23:46:32.636Z,21.20
2018-07-25T23:49:02.092Z,21.18
2018-07-25T23:51:31.513Z,21.19
2018-07-25T23:54:00.916Z,21.21
2018-07-25T23:56:30.566Z,21.23
2018-07-25T23:59:00.787Z,21.25
