createdAt,value
2019-01-15T00:02:03.184Z,20.90
2019-01-15T00:12:07.897Z,20.90
2019-01-15T00:22:08.291Z,20.70
2019-01-15T00:32:10.055Z,20.70
2019-01-15T00:42:15.185Z,20.60
2019-01-15T00:52:14.717Z,20.40
2019-01-15T01:02:16.170Z,20.50
2019-01-15T01:12:22.145Z,20.40
2019-01-15T01:22:20.968Z,20.30
2019-01-15T01:32:23.470Z,20.30
2019-01-15T01:42:29.408Z,20.30
2019-01-15T01:52:28.096Z,20.20
2019-01-15T02:02:29.529Z,20.20
2019-01-15T02:12:36.839Z,20.20
2019-01-15T02:22:36.130Z,20.10
2019-01-15T02:32:37.496Z,20.00
2019-01-15T02:42:46.482Z,20.00
2019-01-15T02:52:44.110Z,20.00
2019-01-15T03:02:47.176Z,19.90
2019-01-15T03:12:54.807Z,19.90
2019-01-15T03:22:52.516Z,19.80
2019-01-15T03:32:54.304Z,19.80
2019-01-15T03:43:03.366Z,19.80
2019-01-15T03:52:59.143Z,19.80
2019-01-15T04:03:00.569Z,19.70
2019-01-15T04:13:02.114Z,19.70
2019-01-15T04:23:03.757Z,19.70
2019-01-15T04:33:05.255Z,19.70
2019-01-15T04:43:06.693Z,19.90
2019-01-15T04:53:09.160Z,20.20
2019-01-15T05:03:12.531Z,20.40
2019-01-15T05:13:13.813Z,20.70
2019-01-15T05:23:15.527Z,20.90
2019-01-15T05:33:17.490Z,21.00
2019-01-15T05:43:18.934Z,21.20
2019-01-15T05:53:20.498Z,21.30
2019-01-15T06:03:22.026Z,21.40
2019-01-15T06:13:23.467Z,21.50
2019-01-15T06:23:25.219Z,21.60
2019-01-15T06:33:26.711Z,21.90
2019-01-15T06:43:28.502Z,21.00
2019-01-15T06:53:29.930Z,21.00
2019-01-15T07:03:31.443Z,21.00
2019-01-15T07:13:32.899Z,21.00
2019-01-15T07:23:34.513Z,20.90
2019-01-15T07:33:36.198Z,20.80
2019-01-15T07:43:37.617Z,20.70
2019-01-15T07:53:39.039Z,20.60
2019-01-15T08:03:40.526Z,20.50
2019-01-15T08:13:42.064Z,20.50
2019-01-15T08:23:43.602Z,20.40
2019-01-15T08:33:45.086Z,20.30
2019-01-15T08:43:46.517Z,20.30
2019-01-15T08:53:48.310Z,20.20
2019-01-15T09:03:49.707Z,20.20
2019-01-15T09:13:51.253Z,20.20
2019-01-15T09:23:53.076Z,20.10
2019-01-15T09:33:54.951Z,20.00
2019-01-15T09:43:56.677Z,20.00
2019-01-15T09:53:58.339Z,20.00
2019-01-15T10:04:00.420Z,19.90
2019-01-15T10:14:02.018Z,19.90
2019-01-15T10:24:03.735Z,19.90
2019-01-15T10:34:17.729Z,19.80
2019-01-15T10:44:20.330Z,19.80
2019-01-15T10:54:21.769Z,19.70
2019-01-15T11:04:23.246Z,19.70
2019-01-15T11:14:24.725Z,19.70
2019-01-15T11:24:26.529Z,19.60
2019-01-15T11:34:28.081Z,19.60
2019-01-15T11:44:29.739Z,19.60
2019-01-15T11:54:31.394Z,19.60
2019-01-15T12:04:32.836Z,19.60
2019-01-15T12:14:34.282Z,19.60
2019-01-15T12:24:35.863Z,19.50
2019-01-15T12:34:37.656Z,19.50
2019-01-15T12:44:39.062Z,19.50
2019-01-15T12:54:40.679Z,19.50
2019-01-15T13:04:42.110Z,19.40
2019-01-15T13:14:43.525Z,19.40
2019-01-15T13:24:45.202Z,19.40
2019-01-15T13:34:46.986Z,19.40
2019-01-15T13:44:48.408Z,19.30
2019-01-15T13:54:49.877Z,19.30
2019-01-15T14:04:51.388Z,19.20
2019-01-15T14:14:52.822Z,19.30
2019-01-15T14:24:58.478Z,19.20
2019-01-15T14:34:58.091Z,19.20
2019-01-15T14:44:59.521Z,19.20
2019-01-15T14:55:01.116Z,19.20
2019-01-15T15:05:03.624Z,19.20
2019-01-15T15:15:05.474Z,19.10
2019-01-15T15:25:08.027Z,19.20
2019-01-15T15:35:09.764Z,19.10
2019-01-15T15:45:12.277Z,19.10
2019-01-15T15:55:13.709Z,19.10
2019-01-15T16:05:15.530Z,19.10
2019-01-15T16:15:17.103Z,19.10
2019-01-15T16:25:18.940Z,19.00
2019-01-15T16:35:20.493Z,19.10
2019-01-15T16:45:22.010Z,19.40
2019-01-15T16:55:24.737Z,19.70
2019-01-15T17:05:26.579Z,20.00
2019-01-15T17:15:28.032Z,19.80
2019-01-15T17:25:29.527Z,19.40
2019-01-15T17:35:31.359Z,18.90
