createdAt,value
2018-06-23T00:02:16.580Z,8.63
2018-06-23T00:04:45.939Z,6.27
2018-06-23T00:07:15.572Z,8.50
2018-06-23T00:09:44.971Z,7.53
2018-06-23T00:12:15.001Z,8.60
2018-06-23T00:14:44.675Z,8.30
2018-06-23T00:17:14.714Z,9.17
2018-06-23T00:19:44.088Z,10.83
2018-06-23T00:22:14.548Z,9.73
2018-06-23T00:24:44.080Z,7.07
2018-06-23T00:27:13.407Z,7.87
2018-06-23T00:29:42.755Z,8.60
2018-06-23T00:32:12.224Z,10.10
2018-06-23T00:34:41.784Z,7.40
2018-06-23T00:37:11.556Z,9.00
2018-06-23T00:39:40.947Z,8.67
2018-06-23T00:42:10.341Z,9.37
2018-06-23T00:44:39.652Z,7.30
2018-06-23T00:47:08.992Z,9.40
2018-06-23T00:49:38.586Z,11.50
2018-06-23T00:52:08.460Z,7.73
2018-06-23T00:54:38.960Z,6.23
2018-06-23T00:57:08.332Z,7.50
2018-06-23T00:59:45.045Z,7.43
2018-06-23T01:02:14.670Z,7.23
2018-06-23T01:04:44.793Z,10.37
2018-06-23T01:07:14.448Z,8.83
2018-06-23T01:09:44.152Z,13.00
2018-06-23T01:12:13.795Z,14.87
2018-06-23T01:14:43.101Z,8.37
2018-06-23T01:17:13.023Z,10.07
2018-06-23T01:19:43.432Z,4.87
2018-06-23T01:22:12.836Z,12.10
2018-06-23T01:24:42.452Z,15.60
2018-06-23T01:27:11.826Z,9.20
2018-06-23T01:29:41.189Z,11.20
2018-06-23T01:32:10.552Z,10.53
2018-06-23T01:34:39.864Z,8.50
2018-06-23T01:37:10.479Z,9.03
2018-06-23T01:39:39.768Z,10.73
2018-06-23T01:42:10.143Z,9.07
2018-06-23T01:44:39.433Z,9.23
2018-06-23T01:47:10.271Z,12.17
2018-06-23T01:49:39.904Z,15.93
2018-06-23T01:52:09.386Z,13.83
2018-06-23T01:54:38.854Z,9.80
2018-06-23T01:57:08.520Z,14.17
2018-06-23T01:59:38.219Z,9.70
2018-06-23T02:02:07.781Z,12.87
2018-06-23T02:04:37.826Z,12.00
2018-06-23T02:07:07.543Z,13.77
2018-06-23T02:09:37.285Z,10.50
2018-06-23T02:12:06.832Z,14.27
2018-06-23T02:14:41.717Z,13.37
2018-06-23T02:17:16.535Z,13.93
2018-06-23T02:19:51.150Z,18.17
2018-06-23T02:22:25.676Z,9.70
2018-06-23T02:25:00.514Z,19.20
2018-06-23T02:27:35.441Z,13.60
2018-06-23T02:30:10.175Z,11.47
2018-06-23T02:32:44.869Z,14.27
2018-06-23T02:35:14.320Z,14.60
2018-06-23T02:37:43.928Z,10.97
2018-06-23T02:40:13.706Z,9.80
2018-06-23T02:42:43.373Z,12.47
2018-06-23T02:45:13.149Z,14.27
2018-06-23T02:47:43.232Z,11.43
2018-06-23T02:50:12.558Z,14.70
2018-06-23T02:52:42.190Z,14.13
2018-06-23T02:55:12.677Z,11.10
2018-06-23T02:57:42.018Z,15.80
2018-06-23T03:00:11.649Z,14.57
2018-06-23T03:02:41.302Z,18.73
2018-06-23T03:05:11.401Z,13.20
2018-06-23T03:07:41.977Z,16.73
2018-06-23T03:10:11.339Z,13.57
2018-06-23T03:12:41.200Z,15.93
2018-06-23T03:15:10.878Z,17.37
2018-06-23T03:17:40.768Z,13.97
2018-06-23T03:20:10.592Z,12.23
2018-06-23T03:22:40.435Z,12.77
2018-06-23T03:25:09.802Z,15.63
2018-06-23T03:27:39.429Z,11.00
2018-06-23T03:30:08.780Z,15.73
2018-06-23T03:32:39.057Z,14.20
2018-06-23T03:35:08.403Z,14.20
2018-06-23T03:37:37.735Z,14.70
2018-06-23T03:40:07.396Z,10.30
2018-06-23T03:42:37.097Z,16.03
2018-06-23T03:45:06.427Z,15.37
2018-06-23T03:47:35.739Z,9.23
2018-06-23T03:50:06.297Z,11.47
2018-06-23T03:52:35.622Z,15.63
2018-06-23T03:55:05.056Z,12.60
2018-06-23T03:57:34.768Z,19.03
2018-06-23T04:00:04.698Z,13.30
2018-06-23T04:02:34.017Z,19.57
2018-06-23T04:05:03.652Z,14.93
2018-06-23T04:07:32.964Z,17.27
2018-06-23T04:10:02.316Z,14.93
2018-06-23T04:12:31.710Z,14.70
2018-06-23T04:15:01.416Z,15.83
2018-06-23T04:17:30.747Z,13.13
2018-06-23T04:20:00.647Z,13.13
2018-06-23T04:22:29.992Z,14.83
2018-06-23T04:24:59.858Z,17.60
2018-06-23T04:27:29.215Z,14.83
2018-06-23T04:29:59.351Z,23.80
2018-06-23T04:32:28.695Z,12.37
2018-06-23T04:34:58.042Z,16.53
2018-06-23T04:37:27.748Z,15.40
2018-06-23T04:39:57.267Z,12.93
2018-06-23T04:42:27.493Z,15.43
2018-06-23T04:44:56.801Z,20.87
2018-06-23T04:47:26.548Z,16.57
2018-06-23T04:49:55.861Z,15.37
2018-06-23T04:52:26.771Z,17.00
2018-06-23T04:54:56.095Z,14.63
2018-06-23T04:57:26.348Z,17.70
2018-06-23T04:59:55.946Z,17.97
2018-06-23T05:02:25.311Z,18.80
2018-06-23T05:04:54.653Z,19.83
2018-06-23T05:07:24.439Z,12.93
2018-06-23T05:09:53.760Z,13.83
2018-06-23T05:12:24.333Z,13.97
2018-06-23T05:14:53.895Z,15.40
2018-06-23T05:17:23.617Z,19.37
2018-06-23T05:19:52.957Z,14.67
2018-06-23T05:22:22.689Z,16.67
2018-06-23T05:24:52.293Z,19.53
2018-06-23T05:27:22.349Z,20.67
2018-06-23T05:29:51.973Z,18.23
2018-06-23T05:32:24.176Z,15.63
2018-06-23T05:34:53.864Z,17.67
2018-06-23T05:37:23.427Z,15.03
2018-06-23T05:39:53.260Z,14.73
2018-06-23T05:42:22.908Z,25.80
2018-06-23T05:44:52.707Z,19.30
2018-06-23T05:47:22.681Z,16.33
2018-06-23T05:49:52.369Z,15.13
2018-06-23T05:52:22.197Z,15.33
2018-06-23T05:54:51.680Z,14.43
2018-06-23T05:57:21.052Z,16.70
2018-06-23T05:59:50.389Z,19.10
2018-06-23T06:02:19.708Z,19.43
2018-06-23T06:04:50.255Z,18.47
2018-06-23T06:07:19.819Z,13.23
2018-06-23T06:09:49.162Z,19.40
2018-06-23T06:12:19.029Z,9.83
2018-06-23T06:14:48.417Z,18.77
2018-06-23T06:17:22.238Z,13.30
2018-06-23T06:19:53.877Z,13.83
2018-06-23T06:22:24.413Z,15.57
2018-06-23T06:24:54.338Z,12.20
2018-06-23T06:27:23.675Z,15.43
2018-06-23T06:29:53.611Z,13.63
2018-06-23T06:32:23.319Z,12.00
2018-06-23T06:34:54.696Z,17.43
2018-06-23T06:37:24.403Z,18.13
2018-06-23T06:39:54.606Z,13.47
2018-06-23T06:42:23.980Z,12.67
2018-06-23T06:44:53.289Z,14.47
2018-06-23T06:47:22.671Z,16.10
2018-06-23T06:49:52.343Z,13.07
2018-06-23T06:52:22.645Z,13.00
2018-06-23T06:54:52.323Z,9.73
2018-06-23T06:57:21.708Z,10.77
2018-06-23T06:59:51.048Z,12.13
2018-06-23T07:02:20.421Z,9.27
2018-06-23T07:04:49.752Z,11.70
2018-06-23T07:07:19.113Z,11.60
2018-06-23T07:09:48.860Z,11.53
2018-06-23T07:12:19.145Z,7.87
2018-06-23T07:14:48.997Z,12.33
2018-06-23T07:17:18.586Z,10.73
2018-06-23T07:19:48.109Z,11.53
2018-06-23T07:22:17.703Z,9.70
2018-06-23T07:24:47.066Z,10.27
2018-06-23T07:27:16.713Z,10.77
2018-06-23T07:29:46.038Z,7.33
2018-06-23T07:32:15.374Z,8.80
2018-06-23T07:34:44.957Z,8.10
2018-06-23T07:37:14.285Z,9.90
2018-06-23T07:39:43.584Z,9.47
2018-06-23T07:42:13.232Z,8.50
2018-06-23T07:44:42.577Z,8.97
2018-06-23T07:47:11.928Z,7.50
2018-06-23T07:49:41.859Z,8.63
2018-06-23T07:52:11.864Z,11.97
2018-06-23T07:54:41.197Z,11.27
2018-06-23T07:57:10.525Z,11.33
2018-06-23T07:59:40.536Z,10.20
2018-06-23T08:02:10.147Z,12.87
2018-06-23T08:04:39.512Z,8.23
2018-06-23T08:07:08.792Z,8.97
2018-06-23T08:09:38.090Z,9.27
2018-06-23T08:12:07.412Z,9.40
2018-06-23T08:14:36.793Z,9.70
2018-06-23T08:17:07.564Z,11.30
2018-06-23T08:19:36.917Z,7.27
2018-06-23T08:22:06.270Z,9.73
2018-06-23T08:24:35.864Z,8.07
2018-06-23T08:27:05.226Z,7.40
2018-06-23T08:29:35.197Z,8.60
2018-06-23T08:32:04.988Z,12.60
2018-06-23T08:34:34.337Z,8.87
2018-06-23T08:37:04.246Z,10.20
2018-06-23T08:39:33.628Z,7.77
2018-06-23T08:42:02.956Z,7.53
2018-06-23T08:44:33.325Z,11.67
2018-06-23T08:47:03.508Z,9.40
2018-06-23T08:49:33.267Z,10.60
2018-06-23T08:52:02.579Z,9.27
2018-06-23T08:54:32.196Z,9.90
2018-06-23T08:57:01.542Z,11.90
2018-06-23T08:59:31.412Z,7.20
2018-06-23T09:02:01.030Z,8.13
2018-06-23T09:04:30.877Z,9.87
2018-06-23T09:07:01.241Z,6.50
2018-06-23T09:09:31.860Z,8.50
2018-06-23T09:12:01.229Z,9.27
2018-06-23T09:14:30.609Z,10.20
2018-06-23T09:17:00.517Z,5.93
2018-06-23T09:19:30.386Z,5.67
2018-06-23T09:21:59.768Z,11.20
2018-06-23T09:24:29.105Z,7.83
2018-06-23T09:26:58.488Z,5.60
2018-06-23T09:29:28.056Z,7.37
2018-06-23T09:31:59.628Z,6.87
2018-06-23T09:34:29.263Z,7.27
2018-06-23T09:37:00.732Z,7.43
2018-06-23T09:39:30.028Z,4.17
2018-06-23T09:42:01.204Z,5.90
2018-06-23T09:44:30.597Z,7.27
2018-06-23T09:46:59.989Z,6.03
2018-06-23T09:49:29.650Z,6.43
2018-06-23T09:51:59.015Z,4.63
2018-06-23T09:54:28.427Z,7.00
2018-06-23T09:56:57.835Z,5.10
2018-06-23T09:59:27.147Z,6.50
2018-06-23T10:01:56.476Z,7.17
2018-06-23T10:04:26.050Z,6.47
2018-06-23T10:06:55.388Z,6.37
2018-06-23T10:09:25.076Z,9.40
2018-06-23T10:11:54.709Z,5.60
2018-06-23T10:14:24.551Z,7.50
2018-06-23T10:16:54.117Z,3.27
2018-06-23T10:19:23.520Z,6.97
2018-06-23T10:21:52.832Z,7.80
2018-06-23T10:24:22.142Z,6.70
2018-06-23T10:26:51.475Z,7.90
2018-06-23T10:29:21.145Z,6.37
2018-06-23T10:31:50.476Z,8.17
2018-06-23T10:34:20.458Z,6.90
2018-06-23T10:36:49.830Z,10.20
2018-06-23T10:39:19.177Z,7.53
2018-06-23T10:41:49.422Z,7.50
2018-06-23T10:44:18.758Z,12.07
2018-06-23T10:46:48.374Z,8.87
2018-06-23T10:49:17.680Z,6.30
2018-06-23T10:51:46.997Z,5.87
2018-06-23T10:54:16.333Z,7.43
2018-06-23T10:56:45.993Z,8.73
2018-06-23T10:59:16.020Z,10.87
2018-06-23T11:01:46.963Z,9.43
2018-06-23T11:04:16.296Z,10.53
2018-06-23T11:06:45.871Z,7.27
2018-06-23T11:09:15.201Z,7.60
2018-06-23T11:11:44.491Z,10.57
2018-06-23T11:14:14.094Z,8.33
2018-06-23T11:16:43.752Z,9.77
2018-06-23T11:19:13.516Z,12.33
2018-06-23T11:21:43.762Z,13.27
2018-06-23T11:24:13.977Z,12.60
2018-06-23T11:26:43.625Z,11.27
2018-06-23T11:29:13.398Z,8.57
2018-06-23T11:31:43.282Z,8.07
2018-06-23T11:34:13.581Z,9.57
2018-06-23T11:36:43.519Z,11.47
2018-06-23T11:39:13.254Z,10.93
2018-06-23T11:41:42.796Z,10.70
2018-06-23T11:44:12.791Z,12.27
2018-06-23T11:46:42.110Z,11.33
2018-06-23T11:49:11.496Z,7.87
2018-06-23T11:51:40.784Z,7.70
2018-06-23T11:54:10.448Z,8.03
2018-06-23T11:56:40.148Z,7.73
2018-06-23T11:59:09.482Z,6.20
2018-06-23T12:01:38.795Z,8.07
2018-06-23T12:04:08.467Z,5.90
2018-06-23T12:06:38.591Z,8.23
2018-06-23T12:09:09.566Z,7.40
2018-06-23T12:11:38.866Z,6.83
2018-06-23T12:14:08.574Z,6.97
2018-06-23T12:16:38.357Z,12.30
2018-06-23T12:19:08.376Z,8.07
2018-06-23T12:21:37.956Z,7.53
2018-06-23T12:24:07.437Z,9.10
2018-06-23T12:26:36.952Z,7.50
2018-06-23T12:29:06.748Z,7.97
2018-06-23T12:31:37.168Z,8.83
2018-06-23T12:34:06.518Z,9.90
2018-06-23T12:36:35.902Z,8.10
2018-06-23T12:39:08.315Z,8.30
2018-06-23T12:41:37.751Z,11.50
2018-06-23T12:44:08.564Z,6.97
2018-06-23T12:46:38.781Z,10.27
2018-06-23T12:49:08.093Z,6.50
2018-06-23T12:51:37.798Z,9.33
2018-06-23T12:54:08.418Z,7.53
2018-06-23T12:56:38.200Z,8.23
2018-06-23T12:59:07.542Z,17.60
2018-06-23T13:01:37.153Z,9.87
2018-06-23T13:04:06.931Z,8.97
2018-06-23T13:06:36.611Z,10.80
2018-06-23T13:09:08.586Z,6.97
2018-06-23T13:11:38.261Z,10.10
2018-06-23T13:14:07.605Z,8.60
2018-06-23T13:16:37.232Z,8.03
2018-06-23T13:19:06.910Z,10.47
2018-06-23T13:21:36.227Z,9.03
2018-06-23T13:24:06.155Z,8.00
2018-06-23T13:26:35.922Z,7.53
2018-06-23T13:29:05.301Z,8.00
2018-06-23T13:31:34.979Z,8.37
2018-06-23T13:34:04.541Z,8.10
2018-06-23T13:36:34.161Z,6.77
2018-06-23T13:39:06.625Z,6.90
2018-06-23T13:41:36.481Z,9.60
2018-06-23T13:44:06.176Z,12.50
2018-06-23T13:46:35.792Z,10.87
2018-06-23T13:49:05.730Z,10.10
2018-06-23T13:51:35.068Z,5.60
2018-06-23T13:54:04.454Z,9.53
2018-06-23T13:56:33.743Z,8.57
2018-06-23T13:59:03.120Z,6.20
2018-06-23T14:01:32.471Z,13.07
2018-06-23T14:04:02.159Z,7.30
2018-06-23T14:06:31.520Z,8.93
2018-06-23T14:09:01.173Z,8.70
2018-06-23T14:11:30.492Z,7.63
2018-06-23T14:14:00.084Z,4.73
2018-06-23T14:16:29.370Z,10.00
2018-06-23T14:18:58.712Z,6.00
2018-06-23T14:21:28.424Z,6.60
2018-06-23T14:23:58.786Z,11.03
2018-06-23T14:26:28.456Z,11.07
2018-06-23T14:28:58.979Z,9.77
2018-06-23T14:31:28.614Z,10.93
2018-06-23T14:33:59.069Z,8.17
2018-06-23T14:36:28.413Z,9.03
2018-06-23T14:38:57.722Z,7.23
2018-06-23T14:41:28.314Z,9.20
2018-06-23T14:43:58.067Z,8.63
2018-06-23T14:46:28.991Z,8.97
2018-06-23T14:48:58.304Z,8.63
2018-06-23T14:51:28.041Z,9.10
2018-06-23T14:53:57.632Z,8.63
2018-06-23T14:56:27.475Z,9.07
2018-06-23T14:58:57.545Z,8.57
2018-06-23T15:01:27.176Z,9.60
2018-06-23T15:03:56.542Z,10.83
2018-06-23T15:06:26.467Z,7.27
2018-06-23T15:09:07.286Z,7.70
2018-06-23T15:11:47.735Z,6.93
2018-06-23T15:14:17.288Z,6.43
2018-06-23T15:16:47.899Z,5.97
2018-06-23T15:19:17.591Z,9.37
2018-06-23T15:21:46.898Z,10.90
2018-06-23T15:24:17.335Z,7.77
2018-06-23T15:26:47.090Z,8.03
2018-06-23T15:29:16.382Z,8.90
2018-06-23T15:31:45.940Z,7.30
2018-06-23T15:34:15.584Z,6.27
2018-06-23T15:36:45.616Z,6.37
2018-06-23T15:39:14.911Z,6.30
2018-06-23T15:41:44.242Z,6.50
2018-06-23T15:44:13.605Z,8.70
2018-06-23T15:46:43.285Z,6.13
2018-06-23T15:49:12.599Z,5.93
2018-06-23T15:51:42.250Z,9.53
2018-06-23T15:54:11.934Z,9.10
2018-06-23T15:56:41.922Z,7.23
2018-06-23T15:59:12.135Z,7.73
2018-06-23T16:01:41.873Z,7.37
2018-06-23T16:04:11.730Z,9.37
2018-06-23T16:06:41.632Z,6.30
2018-06-23T16:09:12.593Z,6.90
2018-06-23T16:11:42.329Z,9.03
2018-06-23T16:14:11.958Z,7.97
2018-06-23T16:16:41.629Z,7.53
2018-06-23T16:19:10.937Z,7.10
2018-06-23T16:21:40.501Z,7.50
2018-06-23T16:24:10.102Z,6.20
2018-06-23T16:26:39.817Z,7.10
2018-06-23T16:29:09.157Z,7.77
2018-06-23T16:31:38.549Z,8.20
2018-06-23T16:34:08.406Z,7.07
2018-06-23T16:36:37.727Z,6.40
2018-06-23T16:39:09.619Z,5.27
2018-06-23T16:41:38.977Z,6.23
2018-06-23T16:44:08.756Z,8.50
2018-06-23T16:46:39.122Z,6.03
2018-06-23T16:49:08.458Z,7.10
2018-06-23T16:51:37.991Z,2.90
2018-06-23T16:54:07.697Z,5.07
2018-06-23T16:56:37.478Z,7.27
2018-06-23T16:59:07.357Z,4.47
2018-06-23T17:01:36.807Z,6.20
2018-06-23T17:04:06.266Z,7.93
2018-06-23T17:06:35.462Z,7.63
2018-06-23T17:09:07.458Z,7.73
2018-06-23T17:11:37.495Z,6.37
2018-06-23T17:14:06.894Z,5.53
2018-06-23T17:16:37.030Z,4.80
2018-06-23T17:19:07.192Z,4.43
2018-06-23T17:21:36.491Z,3.97
2018-06-23T17:24:06.688Z,4.53
2018-06-23T17:26:36.411Z,5.40
2018-06-23T17:29:06.152Z,6.27
2018-06-23T17:31:35.472Z,7.10
2018-06-23T17:34:05.225Z,7.13
2018-06-23T17:36:35.495Z,5.53
2018-06-23T17:39:07.576Z,4.83
2018-06-23T17:41:37.485Z,5.33
2018-06-23T17:44:07.222Z,5.40
2018-06-23T17:46:37.497Z,4.23
2018-06-23T17:49:07.714Z,4.87
2018-06-23T17:51:37.039Z,2.33
2018-06-23T17:54:06.701Z,4.37
2018-06-23T17:56:36.330Z,6.17
2018-06-23T17:59:05.741Z,8.80
2018-06-23T18:01:41.176Z,4.87
2018-06-23T18:04:10.606Z,5.37
2018-06-23T18:06:40.703Z,5.43
2018-06-23T18:09:10.736Z,4.77
2018-06-23T18:11:40.317Z,5.13
2018-06-23T18:14:10.047Z,5.40
2018-06-23T18:16:39.637Z,3.63
2018-06-23T18:19:09.701Z,6.30
2018-06-23T18:21:39.711Z,5.00
2018-06-23T18:24:09.816Z,6.20
2018-06-23T18:26:39.140Z,5.77
2018-06-23T18:29:08.785Z,4.23
2018-06-23T18:31:38.437Z,4.20
2018-06-23T18:34:07.943Z,6.07
2018-06-23T18:36:37.829Z,4.47
2018-06-23T18:39:09.264Z,4.13
2018-06-23T18:41:39.667Z,6.27
2018-06-23T18:44:09.304Z,3.00
2018-06-23T18:46:38.997Z,5.30
2018-06-23T18:49:09.060Z,4.00
2018-06-23T18:51:38.421Z,5.70
2018-06-23T18:54:07.788Z,5.60
2018-06-23T18:56:37.143Z,7.37
2018-06-23T18:59:06.663Z,6.73
2018-06-23T19:01:36.104Z,6.07
2018-06-23T19:04:05.688Z,3.50
2018-06-23T19:06:35.436Z,3.53
2018-06-23T19:09:08.272Z,3.90
2018-06-23T19:11:37.903Z,4.37
2018-06-23T19:14:07.666Z,7.17
2018-06-23T19:16:37.552Z,8.60
2018-06-23T19:19:06.860Z,5.23
2018-06-23T19:21:36.260Z,6.43
2018-06-23T19:24:05.934Z,5.60
2018-06-23T19:26:35.538Z,6.77
2018-06-23T19:29:05.757Z,4.97
2018-06-23T19:31:35.640Z,6.53
2018-06-23T19:34:05.308Z,6.17
2018-06-23T19:36:34.894Z,5.47
2018-06-23T19:39:06.134Z,6.00
2018-06-23T19:41:35.542Z,4.47
2018-06-23T19:44:05.271Z,5.17
2018-06-23T19:46:34.587Z,7.43
2018-06-23T19:49:04.988Z,6.77
2018-06-23T19:51:34.840Z,5.10
2018-06-23T19:54:04.570Z,5.97
2018-06-23T19:56:35.647Z,4.83
2018-06-23T19:59:05.321Z,8.13
2018-06-23T20:01:35.801Z,6.10
2018-06-23T20:04:05.180Z,4.30
2018-06-23T20:06:35.101Z,8.73
2018-06-23T20:09:06.573Z,6.67
2018-06-23T20:11:36.471Z,6.23
2018-06-23T20:14:06.094Z,7.00
2018-06-23T20:16:35.523Z,5.80
2018-06-23T20:19:05.505Z,7.53
2018-06-23T20:21:35.969Z,7.00
2018-06-23T20:24:05.438Z,5.27
2018-06-23T20:26:35.085Z,5.80
2018-06-23T20:29:04.595Z,7.30
2018-06-23T20:31:35.216Z,7.10
2018-06-23T20:34:05.730Z,7.13
2018-06-23T20:36:35.895Z,10.87
2018-06-23T20:39:08.067Z,8.30
2018-06-23T20:41:37.464Z,7.90
2018-06-23T20:44:07.428Z,6.73
2018-06-23T20:46:36.750Z,6.20
2018-06-23T20:49:06.443Z,6.23
2018-06-23T20:51:36.083Z,6.23
2018-06-23T20:54:05.690Z,6.10
2018-06-23T20:56:35.017Z,7.13
2018-06-23T20:59:04.693Z,6.67
2018-06-23T21:01:34.874Z,7.67
2018-06-23T21:04:04.381Z,5.47
2018-06-23T21:06:34.851Z,5.13
2018-06-23T21:09:05.526Z,5.63
2018-06-23T21:11:35.429Z,4.73
2018-06-23T21:14:05.197Z,6.70
2018-06-23T21:16:35.051Z,5.00
2018-06-23T21:19:04.491Z,7.70
2018-06-23T21:21:34.160Z,6.33
2018-06-23T21:24:03.473Z,4.00
2018-06-23T21:26:32.783Z,5.83
2018-06-23T21:29:02.155Z,10.63
2018-06-23T21:31:31.483Z,9.43
2018-06-23T21:34:01.204Z,8.57
2018-06-23T21:36:31.846Z,7.20
2018-06-23T21:39:01.187Z,9.13
2018-06-23T21:41:32.780Z,7.07
2018-06-23T21:44:02.144Z,6.47
2018-06-23T21:46:31.479Z,7.20
2018-06-23T21:49:02.942Z,9.03
2018-06-23T21:51:33.706Z,9.07
2018-06-23T21:54:03.020Z,7.00
2018-06-23T21:56:32.330Z,7.80
2018-06-23T21:59:01.641Z,8.23
2018-06-23T22:01:30.989Z,6.57
2018-06-23T22:04:00.646Z,6.50
2018-06-23T22:06:30.307Z,8.97
2018-06-23T22:09:00.079Z,7.17
2018-06-23T22:11:29.721Z,8.90
2018-06-23T22:13:59.071Z,5.53
2018-06-23T22:16:28.442Z,6.63
2018-06-23T22:18:57.776Z,7.67
2018-06-23T22:21:27.143Z,5.20
2018-06-23T22:23:56.918Z,8.73
2018-06-23T22:26:26.295Z,4.80
2018-06-23T22:28:55.582Z,7.67
2018-06-23T22:31:25.199Z,6.13
2018-06-23T22:33:54.873Z,6.17
2018-06-23T22:36:24.662Z,7.63
2018-06-23T22:38:54.007Z,5.53
2018-06-23T22:41:24.175Z,8.30
2018-06-23T22:43:53.748Z,7.13
2018-06-23T22:46:23.412Z,6.57
2018-06-23T22:48:52.987Z,7.43
2018-06-23T22:51:22.359Z,6.53
2018-06-23T22:53:51.960Z,7.23
2018-06-23T22:56:21.311Z,6.60
2018-06-23T22:58:50.612Z,8.27
2018-06-23T23:01:20.536Z,10.73
2018-06-23T23:03:50.147Z,10.00
2018-06-23T23:06:20.140Z,7.93
2018-06-23T23:08:49.686Z,7.90
2018-06-23T23:11:19.028Z,6.07
2018-06-23T23:13:49.741Z,14.17
2018-06-23T23:16:19.460Z,9.73
2018-06-23T23:18:48.791Z,9.03
2018-06-23T23:21:18.451Z,7.53
2018-06-23T23:23:48.186Z,9.77
2018-06-23T23:26:17.507Z,8.60
2018-06-23T23:28:46.839Z,6.43
2018-06-23T23:31:16.133Z,9.53
2018-06-23T23:33:45.560Z,8.23
2018-06-23T23:36:14.865Z,14.33
2018-06-23T23:38:45.048Z,8.67
2018-06-23T23:41:14.486Z,9.63
2018-06-23T23:43:44.092Z,10.33
2018-06-23T23:46:13.387Z,10.60
2018-06-23T23:48:42.715Z,7.80
2018-06-23T23:51:12.293Z,7.67
2018-06-23T23:53:41.633Z,10.23
2018-06-23T23:56:10.972Z,9.17
2018-06-23T23:58:40.628Z,11.17
