createdAt,value
2023-03-16T00:00:40.942Z,1.70
2023-03-16T00:01:40.992Z,1.60
2023-03-16T00:02:40.991Z,1.60
2023-03-16T00:03:40.989Z,1.90
2023-03-16T00:04:41.004Z,2.00
2023-03-16T00:05:41.012Z,1.60
2023-03-16T00:06:41.033Z,2.20
2023-03-16T00:07:41.054Z,2.50
2023-03-16T00:08:41.069Z,1.80
2023-03-16T00:09:41.337Z,3.30
2023-03-16T00:10:41.103Z,1.90
2023-03-16T00:11:41.163Z,2.30
2023-03-16T00:12:41.135Z,1.60
2023-03-16T00:13:41.156Z,1.20
2023-03-16T00:14:41.182Z,2.80
2023-03-16T00:15:41.175Z,1.70
2023-03-16T00:16:41.259Z,1.90
2023-03-16T00:17:41.215Z,1.30
2023-03-16T00:18:41.233Z,2.10
2023-03-16T00:19:41.241Z,2.40
2023-03-16T00:20:41.256Z,2.50
2023-03-16T00:21:41.272Z,1.90
2023-03-16T00:22:41.296Z,1.50
2023-03-16T00:23:41.304Z,1.70
2023-03-16T00:24:41.321Z,2.20
2023-03-16T00:25:41.337Z,1.70
2023-03-16T00:26:41.352Z,1.90
2023-03-16T00:27:41.374Z,1.80
2023-03-16T00:28:41.393Z,2.20
2023-03-16T00:29:41.407Z,1.70
2023-03-16T00:30:41.496Z,2.20
2023-03-16T00:31:41.466Z,1.30
2023-03-16T00:32:41.489Z,1.60
2023-03-16T00:33:41.471Z,1.80
2023-03-16T00:34:41.499Z,1.70
2023-03-16T00:35:41.538Z,1.80
2023-03-16T00:36:41.522Z,2.90
2023-03-16T00:37:41.582Z,2.40
2023-03-16T00:38:41.541Z,3.00
2023-03-16T00:39:41.565Z,2.10
2023-03-16T00:40:41.573Z,1.90
2023-03-16T00:41:41.587Z,1.90
2023-03-16T00:42:41.604Z,1.70
2023-03-16T00:43:41.643Z,1.40
2023-03-16T00:44:41.652Z,2.20
2023-03-16T00:45:41.699Z,2.60
2023-03-16T00:46:41.698Z,1.60
2023-03-16T00:47:41.692Z,1.80
2023-03-16T00:48:41.725Z,1.90
2023-03-16T00:49:41.721Z,1.80
2023-03-16T00:50:41.738Z,2.60
2023-03-16T00:51:41.755Z,1.90
2023-03-16T00:52:41.764Z,2.10
2023-03-16T00:53:41.818Z,1.80
2023-03-16T00:54:41.799Z,2.50
2023-03-16T00:55:41.812Z,3.30
2023-03-16T00:56:41.838Z,1.50
2023-03-16T00:57:41.853Z,2.00
2023-03-16T00:58:41.865Z,1.80
2023-03-16T00:59:41.885Z,2.40
2023-03-16T01:00:41.900Z,2.40
2023-03-16T01:01:41.998Z,1.50
2023-03-16T01:02:41.956Z,2.70
2023-03-16T01:03:41.941Z,2.20
2023-03-16T01:04:41.965Z,2.40
2023-03-16T01:05:41.974Z,2.60
2023-03-16T01:06:42.021Z,1.40
2023-03-16T01:07:42.013Z,2.20
2023-03-16T01:08:42.055Z,1.70
2023-03-16T01:09:42.056Z,2.20
2023-03-16T01:10:42.056Z,2.60
2023-03-16T01:11:42.082Z,1.80
2023-03-16T01:12:42.095Z,3.40
2023-03-16T01:13:42.102Z,1.80
2023-03-16T01:14:42.116Z,1.80
2023-03-16T01:15:42.143Z,2.90
2023-03-16T01:16:42.164Z,2.40
2023-03-16T01:17:42.165Z,1.90
2023-03-16T01:18:42.263Z,2.20
2023-03-16T01:19:42.200Z,1.90
2023-03-16T01:20:42.216Z,2.20
2023-03-16T01:21:42.237Z,2.00
2023-03-16T01:22:42.256Z,2.60
2023-03-16T01:23:42.269Z,2.40
2023-03-16T01:24:42.289Z,2.80
2023-03-16T01:25:42.294Z,2.20
2023-03-16T01:26:42.319Z,2.20
2023-03-16T01:27:42.332Z,3.20
2023-03-16T01:28:42.341Z,2.80
2023-03-16T01:29:42.359Z,2.40
2023-03-16T01:30:42.410Z,2.70
2023-03-16T01:31:42.399Z,2.40
2023-03-16T01:32:42.440Z,1.50
2023-03-16T01:33:42.430Z,1.90
2023-03-16T01:34:42.471Z,2.30
2023-03-16T01:35:42.499Z,1.80
2023-03-16T01:36:42.474Z,2.00
2023-03-16T01:37:42.518Z,2.10
2023-03-16T01:38:42.510Z,2.70
2023-03-16T01:39:42.521Z,2.20
2023-03-16T01:40:42.536Z,1.90
2023-03-16T01:41:42.551Z,1.90
2023-03-16T01:42:42.576Z,2.40
2023-03-16T01:43:42.637Z,1.70
2023-03-16T01:44:42.608Z,3.00
2023-03-16T01:45:42.622Z,2.20
2023-03-16T01:46:42.642Z,2.30
2023-03-16T01:47:42.668Z,2.30
2023-03-16T01:48:42.666Z,2.10
2023-03-16T01:49:42.688Z,2.00
2023-03-16T01:50:42.723Z,2.40
2023-03-16T01:51:42.717Z,2.20
2023-03-16T01:52:42.741Z,1.70
2023-03-16T01:53:42.744Z,2.80
2023-03-16T01:54:42.760Z,2.00
2023-03-16T01:55:42.783Z,2.50
2023-03-16T01:56:42.800Z,2.00
2023-03-16T01:57:42.877Z,2.30
2023-03-16T01:58:42.851Z,2.60
2023-03-16T01:59:42.869Z,2.10
2023-03-16T02:00:42.868Z,2.50
2023-03-16T02:01:42.981Z,3.30
2023-03-16T02:02:42.905Z,3.00
2023-03-16T02:03:42.919Z,2.30
2023-03-16T02:04:42.998Z,2.40
2023-03-16T02:05:42.936Z,2.30
2023-03-16T02:06:42.969Z,2.00
2023-03-16T02:07:42.989Z,2.40
2023-03-16T02:08:42.995Z,1.50
2023-03-16T02:09:43.007Z,3.00
2023-03-16T02:10:43.017Z,2.20
2023-03-16T02:11:43.036Z,2.10
2023-03-16T02:12:43.053Z,2.70
2023-03-16T02:13:43.064Z,2.20
2023-03-16T02:14:43.088Z,2.20
2023-03-16T02:15:43.186Z,2.50
2023-03-16T02:16:43.112Z,1.70
2023-03-16T02:17:43.126Z,2.20
2023-03-16T02:18:43.143Z,2.40
2023-03-16T02:19:43.164Z,2.40
2023-03-16T02:20:43.191Z,2.20
2023-03-16T02:21:43.202Z,3.00
2023-03-16T02:22:43.234Z,2.60
2023-03-16T02:23:43.239Z,2.10
2023-03-16T02:24:43.246Z,1.80
2023-03-16T02:25:43.459Z,2.80
2023-03-16T02:26:43.271Z,2.00
2023-03-16T02:27:43.296Z,1.80
2023-03-16T02:28:43.312Z,1.70
2023-03-16T02:29:43.326Z,1.80
2023-03-16T02:30:43.372Z,2.10
2023-03-16T02:31:43.358Z,3.00
2023-03-16T02:32:43.432Z,2.00
2023-03-16T02:33:43.391Z,2.40
2023-03-16T02:34:43.400Z,3.20
2023-03-16T02:35:43.463Z,1.70
2023-03-16T02:36:43.441Z,1.60
2023-03-16T02:37:43.457Z,2.10
2023-03-16T02:38:43.494Z,2.10
2023-03-16T02:39:43.486Z,2.30
2023-03-16T02:40:43.496Z,1.80
2023-03-16T02:41:43.518Z,2.00
2023-03-16T02:42:43.528Z,2.80
2023-03-16T02:43:43.553Z,1.60
2023-03-16T02:44:43.567Z,1.60
2023-03-16T02:45:43.580Z,1.90
2023-03-16T02:46:43.780Z,2.20
2023-03-16T02:47:43.611Z,2.20
2023-03-16T02:48:43.627Z,2.60
2023-03-16T02:49:43.647Z,1.70
2023-03-16T02:50:43.661Z,1.90
2023-03-16T02:51:43.670Z,2.10
2023-03-16T02:52:43.690Z,2.10
2023-03-16T02:53:43.708Z,1.70
2023-03-16T02:54:43.777Z,2.10
2023-03-16T02:55:43.754Z,2.00
2023-03-16T02:56:43.756Z,2.00
2023-03-16T02:57:43.771Z,1.70
2023-03-16T02:58:43.789Z,1.80
2023-03-16T02:59:43.803Z,1.80
2023-03-16T03:00:43.812Z,2.20
2023-03-16T03:01:43.836Z,2.50
2023-03-16T03:02:43.880Z,2.00
2023-03-16T03:03:43.872Z,2.20
2023-03-16T03:04:43.880Z,1.70
2023-03-16T03:05:43.903Z,2.20
2023-03-16T03:06:43.908Z,2.20
2023-03-16T03:07:43.922Z,1.80
2023-03-16T03:08:43.940Z,1.70
2023-03-16T03:09:43.966Z,2.00
2023-03-16T03:10:44.002Z,2.20
2023-03-16T03:11:43.993Z,1.70
2023-03-16T03:12:44.026Z,1.90
2023-03-16T03:13:44.017Z,1.60
2023-03-16T03:14:44.036Z,1.70
2023-03-16T03:15:44.061Z,2.50
2023-03-16T03:16:44.132Z,2.30
2023-03-16T03:17:44.098Z,2.40
2023-03-16T03:18:44.097Z,1.80
2023-03-16T03:19:44.113Z,1.60
2023-03-16T03:20:44.130Z,1.60
2023-03-16T03:21:44.149Z,2.50
2023-03-16T03:22:44.168Z,1.80
2023-03-16T03:23:44.183Z,2.60
2023-03-16T03:24:44.200Z,2.50
2023-03-16T03:25:44.210Z,1.70
2023-03-16T03:26:44.245Z,1.60
2023-03-16T03:27:44.379Z,1.50
2023-03-16T03:28:44.261Z,1.50
2023-03-16T03:29:44.279Z,2.30
2023-03-16T03:30:44.290Z,1.50
2023-03-16T03:31:44.324Z,1.70
2023-03-16T03:32:44.440Z,2.20
2023-03-16T03:33:44.347Z,1.50
2023-03-16T03:34:44.351Z,1.80
2023-03-16T03:35:44.446Z,1.60
2023-03-16T03:36:44.383Z,1.90
2023-03-16T03:37:44.404Z,2.20
2023-03-16T03:38:44.434Z,1.30
2023-03-16T03:39:44.438Z,1.90
2023-03-16T03:40:44.449Z,2.00
2023-03-16T03:41:44.468Z,1.90
2023-03-16T03:42:44.510Z,2.40
2023-03-16T03:43:44.495Z,1.60
2023-03-16T03:44:44.521Z,1.70
2023-03-16T03:45:44.599Z,2.00
2023-03-16T03:46:44.700Z,1.60
2023-03-16T03:47:44.584Z,3.00
2023-03-16T03:48:44.580Z,1.50
2023-03-16T03:49:44.591Z,2.00
2023-03-16T03:50:44.611Z,1.70
2023-03-16T03:51:44.621Z,2.70
2023-03-16T03:52:44.635Z,2.70
2023-03-16T03:53:44.656Z,1.60
2023-03-16T03:54:44.672Z,1.60
2023-03-16T03:55:44.690Z,1.90
2023-03-16T03:56:44.698Z,2.40
2023-03-16T03:57:44.713Z,2.10
2023-03-16T03:58:44.765Z,1.70
2023-03-16T03:59:44.753Z,1.40
2023-03-16T04:00:44.780Z,1.30
2023-03-16T04:01:44.838Z,3.30
2023-03-16T04:02:44.977Z,2.20
2023-03-16T04:03:45.297Z,1.90
2023-03-16T04:04:44.837Z,1.90
2023-03-16T04:05:44.857Z,1.70
2023-03-16T04:06:44.868Z,1.90
2023-03-16T04:07:44.877Z,2.30
2023-03-16T04:08:44.895Z,2.00
2023-03-16T04:09:44.902Z,2.20
2023-03-16T04:10:44.934Z,2.30
2023-03-16T04:11:44.944Z,1.80
2023-03-16T04:12:44.949Z,1.90
2023-03-16T04:13:44.962Z,2.10
2023-03-16T04:14:45.012Z,2.40
2023-03-16T04:15:45.009Z,2.10
2023-03-16T04:16:45.086Z,1.20
2023-03-16T04:17:45.036Z,1.20
2023-03-16T04:18:45.045Z,2.10
2023-03-16T04:19:45.059Z,1.20
2023-03-16T04:20:45.088Z,2.40
2023-03-16T04:21:45.097Z,1.90
2023-03-16T04:22:45.127Z,2.50
2023-03-16T04:23:45.146Z,1.80
2023-03-16T04:24:45.136Z,1.70
2023-03-16T04:25:45.164Z,1.60
2023-03-16T04:26:45.167Z,1.60
2023-03-16T04:27:45.196Z,1.80
2023-03-16T04:28:45.229Z,2.40
2023-03-16T04:29:45.218Z,2.30
2023-03-16T04:30:45.345Z,2.30
2023-03-16T04:31:45.251Z,1.60
2023-03-16T04:32:45.383Z,3.10
2023-03-16T04:33:45.280Z,2.90
2023-03-16T04:34:45.303Z,2.50
2023-03-16T04:35:45.325Z,2.40
2023-03-16T04:36:45.336Z,1.80
2023-03-16T04:37:45.350Z,2.80
2023-03-16T04:38:45.360Z,2.00
2023-03-16T04:39:45.374Z,2.50
2023-03-16T04:40:45.414Z,3.40
2023-03-16T04:41:45.406Z,2.30
2023-03-16T04:42:45.423Z,1.70
2023-03-16T04:43:45.447Z,2.90
2023-03-16T04:44:45.465Z,1.50
2023-03-16T04:45:45.476Z,2.00
2023-03-16T04:46:45.572Z,2.20
2023-03-16T04:47:45.852Z,2.10
2023-03-16T04:48:45.526Z,2.80
2023-03-16T04:49:45.531Z,3.10
2023-03-16T04:50:45.551Z,1.70
2023-03-16T04:51:45.579Z,4.00
2023-03-16T04:52:45.587Z,2.20
2023-03-16T04:53:45.600Z,2.70
2023-03-16T04:54:45.610Z,2.10
2023-03-16T04:55:45.635Z,2.10
2023-03-16T04:56:45.649Z,2.30
2023-03-16T04:57:45.657Z,2.60
2023-03-16T04:58:45.679Z,1.90
2023-03-16T04:59:45.695Z,1.90
2023-03-16T05:00:45.719Z,2.40
2023-03-16T05:01:45.973Z,1.80
2023-03-16T05:02:45.753Z,2.30
2023-03-16T05:03:45.749Z,1.60
2023-03-16T05:04:45.771Z,1.90
2023-03-16T05:05:45.850Z,1.50
2023-03-16T05:06:45.816Z,2.00
2023-03-16T05:07:45.836Z,2.00
2023-03-16T05:08:45.829Z,2.30
2023-03-16T05:09:45.852Z,1.90
2023-03-16T05:10:45.863Z,2.60
2023-03-16T05:11:45.884Z,3.70
2023-03-16T05:12:45.891Z,2.60
2023-03-16T05:13:45.916Z,1.60
2023-03-16T05:14:45.922Z,2.20
2023-03-16T05:15:46.008Z,3.60
2023-03-16T05:16:45.964Z,3.60
2023-03-16T05:17:45.970Z,2.20
2023-03-16T05:18:46.020Z,2.70
2023-03-16T05:19:46.004Z,2.50
2023-03-16T05:20:46.029Z,2.10
2023-03-16T05:21:46.042Z,2.10
2023-03-16T05:22:46.052Z,2.00
2023-03-16T05:23:46.074Z,2.00
2023-03-16T05:24:46.080Z,2.80
2023-03-16T05:25:47.267Z,2.50
2023-03-16T05:26:46.112Z,1.90
2023-03-16T05:27:46.133Z,2.00
2023-03-16T05:28:46.149Z,3.00
2023-03-16T05:29:46.177Z,3.20
2023-03-16T05:30:46.243Z,3.00
2023-03-16T05:31:46.188Z,2.40
2023-03-16T05:32:46.235Z,2.80
2023-03-16T05:33:46.218Z,2.10
2023-03-16T05:34:46.265Z,2.70
2023-03-16T05:35:46.289Z,1.90
2023-03-16T05:36:46.274Z,1.90
2023-03-16T05:37:46.285Z,2.20
2023-03-16T05:38:46.304Z,2.50
2023-03-16T05:39:46.323Z,2.80
2023-03-16T05:40:46.342Z,2.50
2023-03-16T05:41:46.357Z,1.70
2023-03-16T05:42:46.370Z,2.70
2023-03-16T05:43:46.378Z,2.00
2023-03-16T05:44:46.397Z,2.10
2023-03-16T05:45:46.409Z,2.50
2023-03-16T05:46:46.501Z,2.20
2023-03-16T05:47:47.395Z,2.10
2023-03-16T05:48:46.463Z,1.60
2023-03-16T05:49:46.472Z,2.90
2023-03-16T05:50:46.515Z,2.90
2023-03-16T05:51:46.505Z,2.70
2023-03-16T05:52:46.528Z,2.60
2023-03-16T05:53:46.545Z,3.40
2023-03-16T05:54:46.552Z,2.90
2023-03-16T05:55:46.578Z,2.70
2023-03-16T05:56:46.597Z,3.50
2023-03-16T05:57:46.597Z,4.00
2023-03-16T05:58:46.623Z,1.80
2023-03-16T05:59:46.648Z,2.50
2023-03-16T06:00:46.648Z,1.90
2023-03-16T06:01:46.677Z,2.90
2023-03-16T06:02:46.749Z,2.60
2023-03-16T06:03:46.728Z,3.30
2023-03-16T06:04:46.713Z,2.70
2023-03-16T06:05:46.728Z,3.00
2023-03-16T06:06:46.762Z,2.50
2023-03-16T06:07:46.755Z,2.40
2023-03-16T06:08:46.777Z,2.30
2023-03-16T06:09:46.783Z,2.00
2023-03-16T06:10:46.807Z,3.00
2023-03-16T06:11:46.835Z,2.90
2023-03-16T06:12:46.832Z,2.10
2023-03-16T06:13:46.853Z,2.50
2023-03-16T06:14:46.871Z,3.00
2023-03-16T06:15:46.884Z,2.40
2023-03-16T06:16:46.902Z,3.10
2023-03-16T06:17:46.915Z,3.20
2023-03-16T06:18:46.925Z,4.10
2023-03-16T06:19:46.944Z,4.60
2023-03-16T06:20:46.965Z,3.90
2023-03-16T06:21:47.004Z,3.60
2023-03-16T06:22:47.007Z,2.60
2023-03-16T06:23:47.011Z,2.30
2023-03-16T06:24:47.024Z,2.80
2023-03-16T06:25:47.032Z,2.90
2023-03-16T06:26:47.060Z,3.10
2023-03-16T06:27:47.072Z,2.10
2023-03-16T06:28:47.080Z,4.00
2023-03-16T06:29:47.096Z,2.30
2023-03-16T06:30:47.118Z,3.60
2023-03-16T06:31:47.163Z,2.40
2023-03-16T06:32:47.195Z,4.00
2023-03-16T06:33:47.165Z,3.40
2023-03-16T06:34:47.187Z,2.20
2023-03-16T06:35:47.219Z,2.70
2023-03-16T06:36:47.212Z,2.50
2023-03-16T06:37:47.224Z,3.80
2023-03-16T06:38:47.267Z,3.70
2023-03-16T06:39:47.265Z,2.90
2023-03-16T06:40:47.276Z,2.90
2023-03-16T06:41:47.283Z,3.20
2023-03-16T06:42:47.677Z,3.30
2023-03-16T06:43:47.331Z,2.80
2023-03-16T06:44:47.338Z,2.40
2023-03-16T06:45:47.380Z,3.20
2023-03-16T06:46:47.361Z,3.60
2023-03-16T06:47:47.385Z,2.80
2023-03-16T06:48:47.432Z,2.70
2023-03-16T06:49:47.408Z,4.10
2023-03-16T06:50:47.427Z,3.80
2023-03-16T06:51:47.452Z,3.50
2023-03-16T06:52:47.455Z,2.90
2023-03-16T06:53:47.475Z,3.80
2023-03-16T06:54:47.515Z,2.20
2023-03-16T06:55:47.504Z,2.70
2023-03-16T06:56:47.517Z,3.10
2023-03-16T06:57:47.537Z,2.80
2023-03-16T06:58:47.548Z,3.50
2023-03-16T06:59:47.563Z,4.10
2023-03-16T07:00:47.665Z,3.50
2023-03-16T07:01:47.601Z,3.30
2023-03-16T07:02:47.617Z,3.70
2023-03-16T07:03:47.643Z,2.80
2023-03-16T07:04:47.642Z,4.40
2023-03-16T07:05:47.655Z,3.40
2023-03-16T07:06:47.677Z,3.50
2023-03-16T07:07:47.691Z,4.10
2023-03-16T07:08:47.709Z,4.00
2023-03-16T07:09:47.715Z,4.50
2023-03-16T07:10:47.761Z,3.20
2023-03-16T07:11:47.746Z,4.60
2023-03-16T07:12:47.761Z,3.30
2023-03-16T07:13:47.789Z,3.20
2023-03-16T07:14:51.263Z,3.40
2023-03-16T07:15:47.814Z,4.30
2023-03-16T07:16:47.867Z,3.90
2023-03-16T07:17:47.838Z,4.00
2023-03-16T07:18:47.861Z,4.60
2023-03-16T07:19:47.869Z,3.90
2023-03-16T07:20:47.892Z,4.20
2023-03-16T07:21:47.899Z,4.60
2023-03-16T07:22:47.944Z,3.60
2023-03-16T07:23:47.933Z,3.00
2023-03-16T07:24:47.947Z,3.30
2023-03-16T07:25:47.970Z,4.40
2023-03-16T07:26:47.995Z,3.30
2023-03-16T07:27:47.995Z,4.80
2023-03-16T07:28:48.016Z,3.10
2023-03-16T07:29:48.024Z,5.10
2023-03-16T07:31:02.490Z,3.50
2023-03-16T07:31:48.097Z,3.80
2023-03-16T07:32:48.136Z,4.40
2023-03-16T07:33:48.083Z,2.90
2023-03-16T07:34:48.108Z,3.90
2023-03-16T07:35:48.140Z,3.50
2023-03-16T07:36:48.132Z,3.10
2023-03-16T07:37:48.146Z,4.70
2023-03-16T07:38:48.168Z,3.10
2023-03-16T07:39:48.178Z,3.40
2023-03-16T07:40:48.192Z,3.10
2023-03-16T07:41:48.213Z,3.70
2023-03-16T07:42:48.265Z,3.00
2023-03-16T07:43:48.238Z,3.80
2023-03-16T07:44:49.988Z,4.30
2023-03-16T07:45:48.285Z,3.90
2023-03-16T07:46:48.292Z,4.70
2023-03-16T07:47:48.306Z,3.40
2023-03-16T07:48:48.317Z,3.50
2023-03-16T07:49:48.332Z,3.10
2023-03-16T07:50:48.354Z,4.50
2023-03-16T07:51:48.371Z,3.00
2023-03-16T07:52:48.377Z,4.20
2023-03-16T07:53:48.400Z,4.00
2023-03-16T07:54:48.408Z,5.20
2023-03-16T07:55:48.437Z,3.40
2023-03-16T07:56:49.854Z,3.50
2023-03-16T07:57:48.458Z,3.80
2023-03-16T07:58:48.512Z,4.30
2023-03-16T07:59:48.487Z,3.90
2023-03-16T08:00:48.504Z,3.50
2023-03-16T08:01:48.518Z,2.80
2023-03-16T08:02:48.680Z,4.60
2023-03-16T08:03:48.610Z,3.60
2023-03-16T08:04:48.563Z,3.10
2023-03-16T08:05:48.579Z,4.60
2023-03-16T08:06:48.597Z,5.70
2023-03-16T08:07:48.607Z,4.20
2023-03-16T08:08:48.626Z,3.90
2023-03-16T08:09:48.641Z,3.80
2023-03-16T08:10:48.677Z,4.00
2023-03-16T08:11:48.672Z,3.50
2023-03-16T08:12:48.746Z,3.50
2023-03-16T08:13:48.704Z,3.30
2023-03-16T08:14:48.746Z,3.60
2023-03-16T08:15:48.818Z,3.40
2023-03-16T08:16:48.755Z,3.70
2023-03-16T08:17:48.775Z,4.00
2023-03-16T08:18:48.783Z,3.30
2023-03-16T08:19:48.800Z,3.80
2023-03-16T08:20:48.814Z,4.20
2023-03-16T08:22:00.806Z,4.00
2023-03-16T08:22:48.852Z,3.20
2023-03-16T08:23:48.861Z,4.10
2023-03-16T08:24:48.875Z,3.60
2023-03-16T08:25:48.900Z,4.90
2023-03-16T08:26:48.907Z,3.00
2023-03-16T08:27:48.928Z,3.90
2023-03-16T08:28:49.011Z,3.80
2023-03-16T08:29:48.960Z,3.50
2023-03-16T08:30:49.046Z,4.00
2023-03-16T08:31:48.986Z,5.10
2023-03-16T08:32:49.033Z,3.50
2023-03-16T08:33:49.024Z,3.50
2023-03-16T08:34:49.049Z,3.70
2023-03-16T08:35:49.078Z,4.00
2023-03-16T08:36:49.079Z,3.90
2023-03-16T08:37:49.076Z,3.50
2023-03-16T08:39:05.653Z,5.00
2023-03-16T08:39:49.115Z,3.90
2023-03-16T08:40:49.125Z,4.30
2023-03-16T08:41:49.145Z,4.00
2023-03-16T08:42:49.156Z,4.40
2023-03-16T08:43:49.175Z,4.20
2023-03-16T08:44:49.185Z,3.60
2023-03-16T08:45:49.221Z,3.90
2023-03-16T08:46:49.291Z,2.40
2023-03-16T08:47:49.242Z,3.60
2023-03-16T08:48:49.246Z,3.30
2023-03-16T08:49:49.273Z,3.50
2023-03-16T08:50:49.279Z,3.50
2023-03-16T08:51:49.301Z,3.50
2023-03-16T08:52:49.306Z,3.80
2023-03-16T08:53:49.321Z,4.30
2023-03-16T08:55:01.841Z,4.10
2023-03-16T08:55:49.353Z,3.80
2023-03-16T08:56:49.374Z,4.30
2023-03-16T08:57:49.389Z,4.10
2023-03-16T08:58:50.597Z,3.40
2023-03-16T08:59:49.419Z,3.40
2023-03-16T09:00:50.658Z,3.30
2023-03-16T09:01:49.490Z,4.60
2023-03-16T09:02:49.497Z,3.50
2023-03-16T09:03:49.512Z,3.80
2023-03-16T09:04:49.490Z,4.10
2023-03-16T09:05:49.586Z,3.30
2023-03-16T09:07:02.357Z,2.90
2023-03-16T09:07:49.544Z,3.00
2023-03-16T09:08:49.589Z,3.50
2023-03-16T09:09:49.574Z,3.80
2023-03-16T09:10:49.581Z,3.80
2023-03-16T09:11:49.601Z,4.00
2023-03-16T09:12:49.612Z,2.80
2023-03-16T09:13:52.456Z,3.40
2023-03-16T09:14:49.657Z,5.00
2023-03-16T09:15:49.749Z,4.10
2023-03-16T09:16:49.680Z,5.10
2023-03-16T09:17:49.688Z,3.60
2023-03-16T09:18:49.747Z,3.80
2023-03-16T09:19:52.724Z,3.70
2023-03-16T09:20:49.738Z,4.20
2023-03-16T09:21:49.759Z,4.50
2023-03-16T09:22:49.773Z,3.60
2023-03-16T09:23:49.785Z,4.00
2023-03-16T09:24:49.796Z,2.40
2023-03-16T09:25:49.811Z,4.40
2023-03-16T09:26:50.095Z,3.70
2023-03-16T09:27:49.851Z,4.60
2023-03-16T09:28:49.858Z,4.10
2023-03-16T09:29:49.880Z,4.20
2023-03-16T09:30:49.896Z,4.20
2023-03-16T09:31:49.997Z,4.10
2023-03-16T09:32:49.967Z,3.90
2023-03-16T09:33:49.942Z,5.10
2023-03-16T09:34:49.987Z,4.60
2023-03-16T09:35:50.015Z,3.80
2023-03-16T09:36:49.981Z,5.10
2023-03-16T09:38:05.133Z,3.50
2023-03-16T09:38:50.012Z,4.40
2023-03-16T09:39:50.035Z,3.70
2023-03-16T09:40:50.051Z,3.50
2023-03-16T09:41:50.065Z,3.10
2023-03-16T09:42:50.076Z,5.10
2023-03-16T09:43:50.092Z,2.80
2023-03-16T09:44:50.121Z,4.20
2023-03-16T09:45:50.175Z,4.70
2023-03-16T09:46:50.143Z,4.00
2023-03-16T09:47:50.175Z,4.60
2023-03-16T09:48:50.178Z,3.40
2023-03-16T09:49:50.190Z,3.50
2023-03-16T09:50:50.648Z,4.20
2023-03-16T09:51:50.214Z,3.80
2023-03-16T09:52:50.231Z,4.10
2023-03-16T09:53:50.251Z,5.10
2023-03-16T09:54:50.267Z,4.10
2023-03-16T09:55:50.281Z,3.90
2023-03-16T09:56:50.306Z,4.40
2023-03-16T09:57:50.315Z,3.50
2023-03-16T09:58:50.325Z,3.10
2023-03-16T09:59:50.345Z,3.80
2023-03-16T10:00:50.409Z,3.40
2023-03-16T10:01:50.373Z,4.20
2023-03-16T10:02:50.388Z,3.30
2023-03-16T10:03:50.426Z,3.80
2023-03-16T10:04:50.430Z,4.50
2023-03-16T10:05:50.427Z,3.10
2023-03-16T10:06:50.467Z,4.30
2023-03-16T10:07:50.463Z,4.30
2023-03-16T10:08:50.480Z,4.70
2023-03-16T10:09:50.489Z,3.80
2023-03-16T10:10:50.504Z,3.30
2023-03-16T10:11:50.528Z,4.00
2023-03-16T10:12:50.542Z,3.90
2023-03-16T10:13:50.556Z,3.80
2023-03-16T10:14:50.591Z,4.00
2023-03-16T10:15:50.581Z,4.20
2023-03-16T10:16:50.717Z,4.30
2023-03-16T10:17:50.620Z,4.10
2023-03-16T10:18:50.633Z,4.30
2023-03-16T10:19:50.642Z,3.80
2023-03-16T10:20:50.657Z,3.90
2023-03-16T10:21:50.672Z,4.30
2023-03-16T10:22:50.726Z,3.30
2023-03-16T10:23:50.710Z,3.10
2023-03-16T10:24:50.725Z,3.30
2023-03-16T10:25:50.746Z,4.10
2023-03-16T10:26:50.748Z,4.10
2023-03-16T10:27:50.772Z,4.70
2023-03-16T10:28:50.789Z,4.40
2023-03-16T10:29:50.801Z,4.90
2023-03-16T10:30:50.814Z,3.60
2023-03-16T10:31:50.934Z,4.60
2023-03-16T10:32:50.868Z,4.30
2023-03-16T10:33:50.864Z,4.70
2023-03-16T10:34:50.878Z,3.90
2023-03-16T10:35:50.898Z,3.70
2023-03-16T10:36:50.914Z,3.60
2023-03-16T10:37:50.924Z,4.40
2023-03-16T10:38:50.959Z,4.30
2023-03-16T10:39:50.956Z,3.70
2023-03-16T10:40:50.973Z,4.50
2023-03-16T10:41:50.985Z,5.30
2023-03-16T10:42:51.000Z,4.30
2023-03-16T10:43:51.011Z,3.80
2023-03-16T10:44:51.036Z,4.30
2023-03-16T10:45:51.064Z,3.40
2023-03-16T10:46:51.295Z,3.40
2023-03-16T10:47:51.074Z,4.20
2023-03-16T10:48:51.101Z,4.10
2023-03-16T10:49:51.117Z,4.30
2023-03-16T10:50:51.129Z,4.60
2023-03-16T10:51:51.139Z,4.40
2023-03-16T10:52:51.169Z,3.90
2023-03-16T10:53:51.168Z,4.10
2023-03-16T10:54:51.211Z,3.70
2023-03-16T10:55:51.210Z,4.00
2023-03-16T10:56:51.215Z,3.60
2023-03-16T10:57:51.263Z,4.00
2023-03-16T10:58:51.247Z,3.90
2023-03-16T10:59:51.263Z,4.10
2023-03-16T11:00:51.348Z,4.20
2023-03-16T11:01:51.308Z,3.50
2023-03-16T11:02:51.317Z,4.40
2023-03-16T11:03:51.420Z,4.60
2023-03-16T11:04:51.356Z,4.10
2023-03-16T11:05:51.361Z,3.50
2023-03-16T11:06:51.370Z,4.20
2023-03-16T11:07:51.392Z,3.50
2023-03-16T11:08:52.934Z,3.40
2023-03-16T11:09:51.421Z,4.30
2023-03-16T11:10:55.930Z,4.60
2023-03-16T11:11:51.464Z,4.50
2023-03-16T11:12:51.464Z,3.40
2023-03-16T11:13:51.478Z,4.20
2023-03-16T11:14:51.495Z,4.10
2023-03-16T11:15:51.526Z,4.70
2023-03-16T11:16:51.537Z,4.50
2023-03-16T11:17:51.557Z,4.80
2023-03-16T11:18:51.566Z,4.40
2023-03-16T11:19:51.579Z,4.20
2023-03-16T11:20:51.596Z,3.80
2023-03-16T11:21:51.627Z,4.40
2023-03-16T11:22:51.627Z,4.30
2023-03-16T11:23:51.640Z,4.60
2023-03-16T11:24:51.648Z,4.10
2023-03-16T11:25:51.679Z,4.20
2023-03-16T11:26:51.727Z,3.40
2023-03-16T11:27:51.696Z,3.60
2023-03-16T11:28:51.712Z,4.00
2023-03-16T11:29:51.732Z,4.30
2023-03-16T11:30:51.827Z,4.30
2023-03-16T11:31:51.757Z,4.50
2023-03-16T11:32:51.834Z,4.40
2023-03-16T11:33:51.788Z,5.10
2023-03-16T11:34:51.803Z,4.40
2023-03-16T11:35:58.627Z,4.60
2023-03-16T11:36:51.844Z,4.20
2023-03-16T11:37:51.868Z,5.70
2023-03-16T11:38:51.864Z,4.20
2023-03-16T11:39:51.890Z,3.90
2023-03-16T11:40:51.895Z,4.20
2023-03-16T11:41:51.913Z,4.10
2023-03-16T11:42:51.951Z,3.80
2023-03-16T11:43:51.952Z,3.80
2023-03-16T11:44:51.960Z,3.70
2023-03-16T11:45:52.039Z,4.00
2023-03-16T11:46:51.991Z,3.70
2023-03-16T11:47:52.010Z,3.90
2023-03-16T11:48:52.020Z,4.40
2023-03-16T11:49:52.037Z,4.40
2023-03-16T11:50:52.053Z,4.50
2023-03-16T11:51:52.064Z,4.00
2023-03-16T11:52:52.088Z,3.80
2023-03-16T11:53:52.100Z,3.80
2023-03-16T11:54:52.123Z,5.00
2023-03-16T11:55:52.132Z,4.60
2023-03-16T11:56:52.141Z,5.70
2023-03-16T11:57:52.148Z,4.10
2023-03-16T11:58:52.188Z,3.60
2023-03-16T12:00:01.014Z,4.10
2023-03-16T12:00:52.204Z,3.60
2023-03-16T12:02:00.076Z,4.10
2023-03-16T12:02:52.366Z,4.10
2023-03-16T12:03:52.294Z,3.40
2023-03-16T12:04:52.263Z,4.30
2023-03-16T12:05:52.270Z,5.10
2023-03-16T12:06:52.302Z,4.80
2023-03-16T12:07:52.304Z,3.90
2023-03-16T12:08:52.318Z,3.60
2023-03-16T12:09:52.345Z,3.10
2023-03-16T12:10:52.381Z,4.00
2023-03-16T12:11:52.373Z,4.50
2023-03-16T12:12:52.376Z,3.80
2023-03-16T12:13:52.398Z,5.20
2023-03-16T12:14:52.483Z,4.00
2023-03-16T12:15:52.517Z,3.60
2023-03-16T12:16:52.473Z,3.90
2023-03-16T12:17:52.452Z,3.40
2023-03-16T12:18:52.482Z,3.50
2023-03-16T12:19:52.495Z,3.30
2023-03-16T12:20:52.497Z,4.00
2023-03-16T12:21:52.519Z,3.90
2023-03-16T12:22:52.534Z,3.60
2023-03-16T12:23:52.547Z,3.80
2023-03-16T12:24:52.591Z,3.60
2023-03-16T12:25:52.570Z,3.70
2023-03-16T12:26:52.596Z,4.20
2023-03-16T12:27:52.611Z,4.10
2023-03-16T12:28:52.626Z,4.40
2023-03-16T12:29:52.641Z,4.40
2023-03-16T12:30:52.719Z,3.40
2023-03-16T12:31:52.734Z,3.70
2023-03-16T12:32:52.724Z,4.40
2023-03-16T12:33:52.714Z,5.30
2023-03-16T12:34:52.719Z,3.60
2023-03-16T12:35:52.800Z,3.50
2023-03-16T12:36:52.747Z,4.20
2023-03-16T12:37:52.759Z,3.80
2023-03-16T12:38:52.780Z,3.60
2023-03-16T12:39:52.798Z,3.30
2023-03-16T12:40:52.811Z,5.70
2023-03-16T12:41:52.822Z,3.40
2023-03-16T12:42:52.838Z,4.10
2023-03-16T12:43:52.993Z,3.60
2023-03-16T12:44:52.884Z,3.60
2023-03-16T12:45:52.908Z,3.10
2023-03-16T12:46:52.919Z,3.30
2023-03-16T12:47:52.912Z,3.90
2023-03-16T12:48:52.939Z,3.50
2023-03-16T12:49:52.950Z,3.10
2023-03-16T12:50:52.957Z,4.00
2023-03-16T12:51:52.985Z,3.40
2023-03-16T12:52:53.010Z,3.50
2023-03-16T12:53:53.011Z,3.90
2023-03-16T12:54:53.082Z,3.10
2023-03-16T12:55:53.040Z,4.30
2023-03-16T12:56:53.050Z,3.70
2023-03-16T12:57:53.072Z,3.20
2023-03-16T12:58:53.089Z,5.00
2023-03-16T12:59:53.108Z,4.50
2023-03-16T13:00:53.184Z,4.20
2023-03-16T13:01:53.128Z,3.20
2023-03-16T13:02:53.172Z,3.40
2023-03-16T13:03:53.158Z,4.10
2023-03-16T13:04:53.240Z,3.40
2023-03-16T13:05:53.224Z,3.50
2023-03-16T13:06:53.213Z,3.10
2023-03-16T13:07:53.230Z,3.50
2023-03-16T13:08:53.247Z,3.40
2023-03-16T13:09:53.269Z,2.90
2023-03-16T13:10:53.278Z,3.50
2023-03-16T13:11:53.418Z,3.30
2023-03-16T13:12:53.302Z,3.40
2023-03-16T13:13:53.318Z,3.00
2023-03-16T13:14:53.341Z,3.30
2023-03-16T13:15:53.358Z,2.90
2023-03-16T13:16:53.434Z,4.00
2023-03-16T13:17:53.382Z,3.00
2023-03-16T13:18:53.430Z,3.20