createdAt,value
2023-04-14T00:00:21.698Z,9.64
2023-04-14T00:01:45.540Z,9.63
2023-04-14T00:02:48.514Z,9.60
2023-04-14T00:03:52.131Z,9.58
2023-04-14T00:04:55.293Z,9.56
2023-04-14T00:05:58.122Z,9.52
2023-04-14T00:07:01.379Z,9.52
2023-04-14T00:08:04.234Z,9.55
2023-04-14T00:09:07.117Z,9.53
2023-04-14T00:10:10.396Z,9.52
2023-04-14T00:11:13.229Z,9.49
2023-04-14T00:12:16.120Z,9.51
2023-04-14T00:13:18.949Z,9.49
2023-04-14T00:14:21.786Z,9.47
2023-04-14T00:15:24.673Z,9.50
2023-04-14T00:16:28.127Z,9.47
2023-04-14T00:17:31.242Z,9.45
2023-04-14T00:18:34.125Z,9.45
2023-04-14T00:19:36.918Z,9.44
2023-04-14T00:20:39.748Z,9.48
2023-04-14T00:21:42.702Z,9.49
2023-04-14T00:22:45.501Z,9.49
2023-04-14T00:23:48.983Z,9.48
2023-04-14T00:24:52.163Z,9.47
2023-04-14T00:25:55.161Z,9.48
2023-04-14T00:26:58.129Z,9.52
2023-04-14T00:28:00.992Z,9.54
2023-04-14T00:29:03.938Z,9.54
2023-04-14T00:30:07.638Z,9.51
2023-04-14T00:31:11.419Z,9.52
2023-04-14T00:32:14.474Z,9.51
2023-04-14T00:33:17.421Z,9.50
2023-04-14T00:34:20.292Z,9.51
2023-04-14T00:35:24.556Z,9.47
2023-04-14T00:36:30.092Z,9.46
2023-04-14T00:37:34.568Z,9.47
2023-04-14T00:38:37.402Z,9.44
2023-04-14T00:39:40.568Z,9.43
2023-04-14T00:40:43.480Z,9.43
2023-04-14T00:41:46.287Z,9.45
2023-04-14T00:42:49.149Z,9.42
2023-04-14T00:43:55.053Z,9.41
2023-04-14T00:44:57.932Z,9.43
2023-04-14T00:46:01.054Z,9.42
2023-04-14T00:47:04.252Z,9.37
2023-04-14T00:48:07.621Z,9.36
2023-04-14T00:49:10.793Z,9.29
2023-04-14T00:50:15.705Z,9.21
2023-04-14T00:51:18.757Z,9.15
2023-04-14T00:52:23.922Z,9.08
2023-04-14T00:53:27.498Z,9.06
2023-04-14T00:54:32.594Z,8.98
2023-04-14T00:55:36.372Z,8.96
2023-04-14T00:56:39.534Z,8.90
2023-04-14T00:57:42.929Z,8.89
2023-04-14T00:58:46.413Z,8.89
2023-04-14T00:59:49.914Z,8.86
2023-04-14T01:00:55.687Z,8.92
2023-04-14T01:02:00.561Z,8.93
2023-04-14T01:03:04.230Z,8.94
2023-04-14T01:04:07.357Z,8.94
2023-04-14T01:05:12.479Z,8.97
2023-04-14T01:06:15.517Z,8.95
2023-04-14T01:07:23.165Z,8.95
2023-04-14T01:08:26.503Z,8.99
2023-04-14T01:09:29.420Z,8.96
2023-04-14T01:10:39.068Z,9.00
2023-04-14T01:12:19.121Z,8.99
2023-04-14T01:13:57.524Z,8.94
2023-04-14T01:15:33.966Z,8.92
2023-04-14T01:16:40.305Z,8.89
2023-04-14T01:17:59.341Z,8.89
2023-04-14T01:19:24.284Z,8.86
2023-04-14T01:20:33.162Z,8.83
2023-04-14T01:21:41.846Z,8.80
2023-04-14T01:22:51.497Z,8.80
2023-04-14T01:23:54.294Z,8.80
2023-04-14T01:25:27.925Z,8.79
2023-04-14T01:26:31.831Z,8.77
2023-04-14T01:27:48.605Z,8.73
2023-04-14T01:29:10.522Z,8.71
2023-04-14T01:30:31.404Z,8.70
2023-04-14T01:32:09.824Z,8.69
2023-04-14T01:33:17.422Z,8.66
2023-04-14T01:34:34.165Z,8.64
2023-04-14T01:35:42.541Z,8.61
2023-04-14T01:36:52.338Z,8.58
2023-04-14T01:38:03.953Z,8.54
2023-04-14T01:39:11.147Z,8.48
2023-04-14T01:40:16.783Z,8.44
2023-04-14T01:41:22.542Z,8.41
2023-04-14T01:42:31.766Z,8.38
2023-04-14T01:43:40.017Z,8.38
2023-04-14T01:44:44.038Z,8.37
2023-04-14T01:45:51.510Z,8.36
2023-04-14T01:47:00.411Z,8.38
2023-04-14T01:48:05.142Z,8.39
2023-04-14T01:49:10.096Z,8.38
2023-04-14T01:50:14.990Z,8.43
2023-04-14T01:51:22.126Z,8.42
2023-04-14T01:52:26.682Z,8.43
2023-04-14T01:53:32.464Z,8.41
2023-04-14T01:54:39.046Z,8.42
2023-04-14T01:55:44.432Z,8.41
2023-04-14T01:56:50.284Z,8.38
2023-04-14T01:57:54.646Z,8.36
2023-04-14T01:58:58.687Z,8.32
2023-04-14T02:00:05.126Z,8.28
2023-04-14T02:01:17.649Z,8.25
2023-04-14T02:02:22.579Z,8.19
2023-04-14T02:03:26.558Z,8.15
2023-04-14T02:04:32.317Z,8.10
2023-04-14T02:05:38.936Z,8.09
2023-04-14T02:06:42.504Z,8.07
2023-04-14T02:07:49.972Z,8.01
2023-04-14T02:08:53.186Z,8.01
2023-04-14T02:09:57.220Z,7.99
2023-04-14T02:11:02.166Z,8.00
2023-04-14T02:12:08.205Z,7.99
2023-04-14T02:13:12.833Z,7.99
2023-04-14T02:14:17.898Z,8.00
2023-04-14T02:15:23.099Z,7.99
2023-04-14T02:16:27.810Z,8.00
2023-04-14T02:17:31.103Z,7.96
2023-04-14T02:18:35.391Z,7.95
2023-04-14T02:19:42.557Z,7.96
2023-04-14T02:20:48.213Z,7.96
2023-04-14T02:21:52.829Z,7.91
2023-04-14T02:22:55.872Z,7.92
2023-04-14T02:23:58.891Z,7.90
2023-04-14T02:25:02.037Z,7.92
2023-04-14T02:26:13.808Z,7.89
2023-04-14T02:27:24.285Z,7.88
2023-04-14T02:28:32.235Z,7.88
2023-04-14T02:29:37.553Z,7.84
2023-04-14T02:30:44.578Z,7.85
2023-04-14T02:31:58.680Z,7.83
2023-04-14T02:33:05.761Z,7.84
2023-04-14T02:34:11.573Z,7.81
2023-04-14T02:35:18.931Z,7.83
2023-04-14T02:36:32.486Z,7.81
2023-04-14T02:37:42.101Z,7.80
2023-04-14T02:39:04.683Z,7.80
2023-04-14T02:40:17.350Z,7.76
2023-04-14T02:41:29.642Z,7.83
2023-04-14T02:42:37.393Z,7.79
2023-04-14T02:43:49.089Z,7.83
2023-04-14T02:45:03.770Z,7.82
2023-04-14T02:46:10.506Z,7.80
2023-04-14T02:47:22.190Z,7.85
2023-04-14T02:48:28.277Z,7.82
2023-04-14T02:49:44.594Z,7.85
2023-04-14T02:50:53.601Z,7.81
2023-04-14T02:51:59.760Z,7.83
2023-04-14T02:53:04.199Z,7.79
2023-04-14T02:54:10.797Z,7.78
2023-04-14T02:55:21.870Z,7.81
2023-04-14T02:56:26.782Z,7.81
2023-04-14T02:57:33.214Z,7.81
2023-04-14T02:58:37.060Z,7.78
2023-04-14T02:59:42.886Z,7.78
2023-04-14T03:00:47.744Z,7.80
2023-04-14T03:01:51.893Z,7.78
2023-04-14T03:02:56.214Z,7.82
2023-04-14T03:04:00.010Z,7.79
2023-04-14T03:05:05.181Z,7.79
2023-04-14T03:06:18.155Z,7.80
2023-04-14T03:07:22.038Z,7.79
2023-04-14T03:08:27.384Z,7.78
2023-04-14T03:09:32.300Z,7.81
2023-04-14T03:10:36.015Z,7.82
2023-04-14T03:11:39.798Z,7.82
2023-04-14T03:12:44.054Z,7.79
2023-04-14T03:13:49.053Z,7.82
2023-04-14T03:14:53.124Z,7.80
2023-04-14T03:15:57.338Z,7.81
2023-04-14T03:17:01.642Z,7.82
2023-04-14T03:18:05.982Z,7.85
2023-04-14T03:19:12.618Z,7.88
2023-04-14T03:20:21.832Z,7.88
2023-04-14T03:21:26.659Z,7.84
2023-04-14T03:22:31.196Z,7.85
2023-04-14T03:23:36.181Z,7.83
2023-04-14T03:24:42.728Z,7.82
2023-04-14T03:25:46.718Z,7.81
2023-04-14T03:27:02.990Z,7.80
2023-04-14T03:28:14.934Z,7.81
2023-04-14T03:29:21.691Z,7.80
2023-04-14T03:30:27.316Z,7.85
2023-04-14T03:31:34.181Z,7.85
2023-04-14T03:32:42.218Z,7.83
2023-04-14T03:33:55.814Z,7.83
2023-04-14T03:35:01.551Z,7.85
2023-04-14T03:36:07.629Z,7.84
2023-04-14T03:37:11.704Z,7.84
2023-04-14T03:38:16.366Z,7.84
2023-04-14T03:39:22.411Z,7.85
2023-04-14T03:40:31.815Z,7.87
2023-04-14T03:41:37.981Z,7.83
2023-04-14T03:42:44.856Z,7.83
2023-04-14T03:43:54.652Z,7.87
2023-04-14T03:45:00.644Z,7.87
2023-04-14T03:46:06.234Z,7.87
2023-04-14T03:47:10.712Z,7.87
2023-04-14T03:48:18.496Z,7.84
2023-04-14T03:49:26.301Z,7.85
2023-04-14T03:50:36.866Z,7.85
2023-04-14T03:51:43.148Z,7.85
2023-04-14T03:52:50.498Z,7.86
2023-04-14T03:53:58.044Z,7.87
2023-04-14T03:55:06.465Z,7.87
2023-04-14T03:56:14.787Z,7.83
2023-04-14T03:57:19.647Z,7.84
2023-04-14T03:58:24.922Z,7.82
2023-04-14T03:59:29.767Z,7.83
2023-04-14T04:00:33.461Z,7.82
2023-04-14T04:01:37.078Z,7.82
2023-04-14T04:02:42.492Z,7.81
2023-04-14T04:03:47.074Z,7.85
2023-04-14T04:04:51.439Z,7.83
2023-04-14T04:05:54.658Z,7.82
2023-04-14T04:06:59.175Z,7.81
2023-04-14T04:08:03.346Z,7.82
2023-04-14T04:09:09.598Z,7.78
2023-04-14T04:10:14.660Z,7.75
2023-04-14T04:11:20.838Z,7.76
2023-04-14T04:12:26.085Z,7.69
2023-04-14T04:13:30.852Z,7.68
2023-04-14T04:14:39.060Z,7.68
2023-04-14T04:15:42.779Z,7.70
2023-04-14T04:16:51.753Z,7.68
2023-04-14T04:17:56.197Z,7.69
2023-04-14T04:19:03.854Z,7.66
2023-04-14T04:20:12.008Z,7.69
2023-04-14T04:21:18.079Z,7.68
2023-04-14T04:22:23.650Z,7.70
2023-04-14T04:23:32.363Z,7.70
2023-04-14T04:24:40.431Z,7.69
2023-04-14T04:25:46.251Z,7.69
2023-04-14T04:26:56.559Z,7.71
2023-04-14T04:28:01.217Z,7.68
2023-04-14T04:29:05.369Z,7.69
2023-04-14T04:30:09.709Z,7.70
2023-04-14T04:31:14.880Z,7.72
2023-04-14T04:32:18.672Z,7.76
2023-04-14T04:33:23.033Z,7.74
2023-04-14T04:34:26.819Z,7.77
2023-04-14T04:35:31.113Z,7.76
2023-04-14T04:36:34.684Z,7.78
2023-04-14T04:37:38.726Z,7.77
2023-04-14T04:38:43.138Z,7.78
2023-04-14T04:39:48.643Z,7.77
2023-04-14T04:40:52.479Z,7.79
2023-04-14T04:42:06.807Z,7.82
2023-04-14T04:43:09.706Z,7.83
2023-04-14T04:44:12.969Z,7.83
2023-04-14T04:45:30.422Z,7.84
2023-04-14T04:46:43.404Z,7.80
2023-04-14T04:47:46.657Z,7.83
2023-04-14T04:48:55.586Z,7.80
2023-04-14T04:50:01.031Z,7.83
2023-04-14T04:51:04.051Z,7.86
2023-04-14T04:52:06.941Z,7.88
2023-04-14T04:53:12.462Z,7.91
2023-04-14T04:54:15.955Z,7.94
2023-04-14T04:55:18.919Z,7.97
2023-04-14T04:56:21.884Z,8.03
2023-04-14T04:57:24.723Z,8.09
2023-04-14T04:58:27.737Z,8.19
2023-04-14T04:59:30.888Z,8.21
2023-04-14T05:00:33.734Z,8.27
2023-04-14T05:01:36.968Z,8.31
2023-04-14T05:02:42.974Z,8.35
2023-04-14T05:03:46.525Z,8.39
2023-04-14T05:04:49.523Z,8.42
2023-04-14T05:05:52.579Z,8.49
2023-04-14T05:06:55.403Z,8.51
2023-04-14T05:07:58.228Z,8.52
2023-04-14T05:09:01.671Z,8.55
2023-04-14T05:10:05.173Z,8.58
2023-04-14T05:11:08.136Z,8.60
2023-04-14T05:12:11.186Z,8.63
2023-04-14T05:13:14.451Z,8.64
2023-04-14T05:14:17.539Z,8.69
2023-04-14T05:15:20.558Z,8.72
2023-04-14T05:16:24.053Z,8.73
2023-04-14T05:17:27.286Z,8.74
2023-04-14T05:18:31.504Z,8.76
2023-04-14T05:19:34.318Z,8.78
2023-04-14T05:20:37.483Z,8.80
2023-04-14T05:21:40.476Z,8.81
2023-04-14T05:22:43.351Z,8.82
2023-04-14T05:23:47.101Z,8.84
2023-04-14T05:24:51.240Z,8.88
2023-04-14T05:26:04.260Z,8.90
2023-04-14T05:27:22.086Z,8.94
2023-04-14T05:28:25.301Z,8.97
2023-04-14T05:29:35.188Z,8.98
2023-04-14T05:30:38.078Z,9.02
2023-04-14T05:31:41.057Z,9.06
2023-04-14T05:32:44.053Z,9.08
2023-04-14T05:33:46.895Z,9.10
2023-04-14T05:34:49.796Z,9.11
2023-04-14T05:35:52.633Z,9.13
2023-04-14T05:36:55.542Z,9.14
2023-04-14T05:37:58.512Z,9.15
2023-04-14T05:39:01.441Z,9.16
2023-04-14T05:40:05.045Z,9.18
2023-04-14T05:41:07.904Z,9.20
2023-04-14T05:42:11.188Z,9.22
2023-04-14T05:43:14.863Z,9.24
2023-04-14T05:44:17.787Z,9.26
2023-04-14T05:45:20.726Z,9.28
2023-04-14T05:46:23.635Z,9.29
2023-04-14T05:47:26.554Z,9.29
2023-04-14T05:48:31.048Z,9.31
2023-04-14T05:49:33.941Z,9.32
2023-04-14T05:50:38.449Z,9.35
2023-04-14T05:51:41.394Z,9.36
2023-04-14T05:52:44.725Z,9.43
2023-04-14T05:53:47.584Z,9.43
2023-04-14T05:54:50.442Z,9.46
2023-04-14T05:55:53.530Z,9.51
2023-04-14T05:56:57.810Z,9.52
2023-04-14T05:58:00.978Z,9.53
2023-04-14T05:59:04.351Z,9.57
2023-04-14T06:00:08.390Z,9.58
2023-04-14T06:01:18.151Z,9.59
2023-04-14T06:02:21.027Z,9.67
2023-04-14T06:03:24.169Z,9.68
2023-04-14T06:04:27.198Z,9.72
2023-04-14T06:05:30.192Z,9.74
2023-04-14T06:06:33.555Z,9.77
2023-04-14T06:07:37.072Z,9.81
2023-04-14T06:08:39.900Z,9.83
2023-04-14T06:09:42.862Z,9.86
2023-04-14T06:10:45.873Z,9.92
2023-04-14T06:11:48.777Z,9.94
2023-04-14T06:12:51.642Z,9.97
2023-04-14T06:13:54.438Z,10.02
2023-04-14T06:14:57.313Z,10.07
2023-04-14T06:16:00.885Z,10.10
2023-04-14T06:17:04.153Z,10.13
2023-04-14T06:18:07.055Z,10.17
2023-04-14T06:19:10.908Z,10.25
2023-04-14T06:20:13.825Z,10.35
2023-04-14T06:21:16.687Z,10.48
2023-04-14T06:22:19.992Z,10.64
2023-04-14T06:23:24.688Z,10.86
2023-04-14T06:24:27.497Z,11.01
2023-04-14T06:25:31.030Z,11.21
2023-04-14T06:26:34.386Z,11.45
2023-04-14T06:27:37.521Z,11.55
2023-04-14T06:28:42.066Z,11.58
2023-04-14T06:29:46.174Z,11.67
2023-04-14T06:30:49.690Z,11.77
2023-04-14T06:31:53.096Z,11.90
2023-04-14T06:32:56.362Z,12.10
2023-04-14T06:33:59.271Z,12.18
2023-04-14T06:35:05.057Z,12.32
2023-04-14T06:36:08.301Z,12.37
2023-04-14T06:37:11.153Z,12.36
2023-04-14T06:38:14.005Z,12.44
2023-04-14T06:39:16.885Z,12.49
2023-04-14T06:40:19.725Z,12.52
2023-04-14T06:41:22.622Z,12.71
2023-04-14T06:42:25.857Z,12.94
2023-04-14T06:43:29.034Z,13.12
2023-04-14T06:44:31.851Z,13.31
2023-04-14T06:45:34.758Z,13.46
2023-04-14T06:46:37.614Z,13.61
2023-04-14T06:47:40.911Z,13.73
2023-04-14T06:48:44.144Z,13.87
2023-04-14T06:49:47.065Z,14.00
2023-04-14T06:50:54.863Z,14.10
2023-04-14T06:51:57.875Z,14.20
2023-04-14T06:53:00.876Z,14.34
2023-04-14T06:54:04.015Z,14.37
2023-04-14T06:55:07.311Z,14.44
2023-04-14T06:56:10.154Z,14.49
2023-04-14T06:57:13.454Z,14.52
2023-04-14T06:58:16.358Z,14.56
2023-04-14T06:59:21.441Z,14.60
2023-04-14T07:00:24.464Z,14.70
2023-04-14T07:01:27.317Z,14.82
2023-04-14T07:02:30.445Z,14.91
2023-04-14T07:03:34.599Z,15.03
2023-04-14T07:04:40.558Z,15.15
2023-04-14T07:05:43.400Z,15.30
2023-04-14T07:06:46.219Z,15.42
2023-04-14T07:07:49.010Z,15.50
2023-04-14T07:08:51.905Z,15.57
2023-04-14T07:09:55.019Z,15.62
2023-04-14T07:11:02.886Z,15.69
2023-04-14T07:12:06.171Z,15.73
2023-04-14T07:13:08.980Z,15.78
2023-04-14T07:14:12.552Z,15.85
2023-04-14T07:15:15.586Z,15.87
2023-04-14T07:16:18.486Z,15.93
2023-04-14T07:17:21.402Z,15.98
2023-04-14T07:18:24.373Z,16.00
2023-04-14T07:19:27.281Z,16.06
2023-04-14T07:20:30.586Z,16.14
2023-04-14T07:21:33.420Z,16.29
2023-04-14T07:22:36.273Z,16.41
2023-04-14T07:23:39.858Z,16.51
2023-04-14T07:24:42.749Z,16.58
2023-04-14T07:25:50.432Z,16.61
2023-04-14T07:26:53.348Z,16.66
2023-04-14T07:28:03.208Z,16.70
2023-04-14T07:29:06.674Z,16.74
2023-04-14T07:30:09.813Z,16.78
2023-04-14T07:31:12.809Z,16.84
2023-04-14T07:32:16.035Z,16.87
2023-04-14T07:33:19.309Z,16.87
2023-04-14T07:34:22.733Z,16.87
2023-04-14T07:35:26.499Z,16.84
2023-04-14T07:36:30.946Z,16.82
2023-04-14T07:37:34.547Z,16.80
2023-04-14T07:38:37.450Z,16.82
2023-04-14T07:39:40.772Z,16.83
2023-04-14T07:40:43.672Z,16.82
2023-04-14T07:41:46.642Z,16.81
2023-04-14T07:42:49.488Z,16.81
2023-04-14T07:43:55.678Z,16.81
2023-04-14T07:44:58.670Z,16.87
2023-04-14T07:46:06.739Z,16.86
2023-04-14T07:47:09.797Z,16.98
2023-04-14T07:48:12.809Z,17.00
2023-04-14T07:49:15.681Z,17.01
2023-04-14T07:50:19.872Z,17.03
2023-04-14T07:51:22.947Z,17.04
2023-04-14T07:52:25.986Z,17.01
2023-04-14T07:53:28.875Z,16.97
2023-04-14T07:54:31.976Z,16.94
2023-04-14T07:55:34.902Z,16.93
2023-04-14T07:56:37.915Z,16.91
2023-04-14T07:57:41.236Z,16.90
2023-04-14T07:58:44.551Z,16.87
2023-04-14T07:59:47.804Z,16.85
2023-04-14T08:00:50.619Z,16.89
2023-04-14T08:01:53.943Z,16.93
2023-04-14T08:02:56.970Z,17.02
2023-04-14T08:03:59.983Z,17.09
2023-04-14T08:05:04.524Z,17.12
2023-04-14T08:06:08.356Z,17.12
2023-04-14T08:07:11.224Z,17.10
2023-04-14T08:08:14.275Z,17.09
2023-04-14T08:09:17.380Z,17.14
2023-04-14T08:10:21.650Z,17.14
2023-04-14T08:11:24.744Z,17.18
2023-04-14T08:12:27.932Z,17.19
2023-04-14T08:13:30.804Z,17.22
2023-04-14T08:14:33.625Z,17.23
2023-04-14T08:15:36.610Z,17.26
2023-04-14T08:16:39.589Z,17.31
2023-04-14T08:17:42.575Z,17.37
2023-04-14T08:18:45.807Z,17.42
2023-04-14T08:19:48.733Z,17.41
2023-04-14T08:20:51.597Z,17.38
2023-04-14T08:21:54.774Z,17.35
2023-04-14T08:22:57.999Z,17.36
2023-04-14T08:24:01.148Z,17.37
2023-04-14T08:25:04.266Z,17.35
2023-04-14T08:26:07.186Z,17.36
2023-04-14T08:27:10.642Z,17.37
2023-04-14T08:28:13.574Z,17.37
2023-04-14T08:29:16.745Z,17.38
2023-04-14T08:30:19.542Z,17.40
2023-04-14T08:31:24.541Z,17.43
2023-04-14T08:32:28.643Z,17.43
2023-04-14T08:33:33.943Z,17.38
2023-04-14T08:34:36.841Z,17.39
2023-04-14T08:35:42.584Z,17.36
2023-04-14T08:36:47.683Z,17.39
2023-04-14T08:37:50.497Z,17.43
2023-04-14T08:38:53.834Z,17.49
2023-04-14T08:39:56.990Z,17.54
2023-04-14T08:41:03.837Z,17.55
2023-04-14T08:42:08.194Z,17.53
2023-04-14T08:43:13.861Z,17.57
2023-04-14T08:44:18.972Z,17.60
2023-04-14T08:45:22.150Z,17.62
2023-04-14T08:46:27.370Z,17.63
2023-04-14T08:47:33.215Z,17.63
2023-04-14T08:48:36.557Z,17.62
2023-04-14T08:49:45.965Z,17.64
2023-04-14T08:51:15.752Z,17.70
2023-04-14T08:52:23.475Z,17.88
2023-04-14T08:53:28.017Z,17.85
2023-04-14T08:54:31.473Z,17.87
2023-04-14T08:55:40.525Z,17.93
2023-04-14T08:56:43.479Z,18.06
2023-04-14T08:57:48.422Z,18.15
2023-04-14T08:58:51.473Z,18.14
2023-04-14T08:59:59.525Z,18.10
2023-04-14T09:01:03.488Z,18.09
2023-04-14T09:02:07.197Z,18.13
2023-04-14T09:03:11.587Z,18.18
2023-04-14T09:04:15.406Z,18.23
2023-04-14T09:05:18.908Z,18.26
2023-04-14T09:06:23.180Z,18.31
2023-04-14T09:07:28.915Z,18.36
2023-04-14T09:08:34.214Z,18.31
2023-04-14T09:09:37.408Z,18.31
2023-04-14T09:10:41.801Z,18.35
2023-04-14T09:11:45.188Z,18.42
2023-04-14T09:12:48.879Z,18.49
2023-04-14T09:13:54.143Z,18.57
2023-04-14T09:14:58.976Z,18.65
2023-04-14T09:16:02.009Z,18.71
2023-04-14T09:17:04.985Z,18.77
2023-04-14T09:18:08.049Z,18.84
2023-04-14T09:19:11.454Z,18.90
2023-04-14T09:20:37.934Z,18.96
2023-04-14T09:21:53.310Z,18.99
2023-04-14T09:22:58.255Z,19.03
2023-04-14T09:24:01.340Z,19.06
2023-04-14T09:25:05.167Z,19.09
2023-04-14T09:26:10.477Z,19.16
2023-04-14T09:27:13.733Z,19.21
2023-04-14T09:28:16.926Z,19.25
2023-04-14T09:29:19.840Z,19.32
2023-04-14T09:30:23.263Z,19.38
2023-04-14T09:31:27.253Z,19.41
2023-04-14T09:32:31.173Z,19.46
2023-04-14T09:33:39.294Z,19.53
2023-04-14T09:34:57.787Z,19.59
2023-04-14T09:36:01.573Z,19.56
2023-04-14T09:37:09.868Z,19.49
2023-04-14T09:38:12.862Z,19.44
2023-04-14T09:39:18.825Z,19.42
2023-04-14T09:40:29.288Z,19.41
2023-04-14T09:41:32.687Z,19.43
2023-04-14T09:42:40.189Z,19.46
2023-04-14T09:43:43.238Z,19.56
2023-04-14T09:45:12.416Z,19.62
2023-04-14T09:46:18.504Z,19.70
2023-04-14T09:47:22.842Z,19.77
2023-04-14T09:48:26.046Z,19.85
2023-04-14T09:49:30.024Z,19.92
2023-04-14T09:50:33.647Z,19.93
2023-04-14T09:51:38.078Z,19.80
2023-04-14T09:52:45.257Z,19.72
2023-04-14T09:53:48.750Z,19.74
2023-04-14T09:54:56.278Z,19.79
2023-04-14T09:56:03.429Z,19.81
2023-04-14T09:57:07.644Z,19.77
2023-04-14T09:58:10.850Z,19.77
2023-04-14T09:59:13.811Z,19.76
2023-04-14T10:00:17.992Z,19.77
2023-04-14T10:01:29.187Z,19.78
2023-04-14T10:02:59.148Z,19.77
2023-04-14T10:04:03.004Z,19.79
2023-04-14T10:05:07.057Z,19.84
2023-04-14T10:06:17.201Z,19.92
2023-04-14T10:07:20.123Z,20.02
2023-04-14T10:08:33.421Z,20.10
2023-04-14T10:09:37.922Z,20.12
2023-04-14T10:10:41.258Z,20.12
2023-04-14T10:11:44.676Z,20.12
2023-04-14T10:12:47.681Z,20.10
2023-04-14T10:13:53.690Z,20.11
2023-04-14T10:14:56.551Z,20.14
2023-04-14T10:15:59.879Z,20.18
2023-04-14T10:17:02.889Z,20.23
2023-04-14T10:18:06.260Z,20.27
2023-04-14T10:19:09.153Z,20.30
2023-04-14T10:20:12.117Z,20.31
2023-04-14T10:21:16.238Z,20.29
2023-04-14T10:22:21.064Z,20.27
2023-04-14T10:23:25.060Z,20.17
2023-04-14T10:24:28.168Z,20.13
2023-04-14T10:25:31.305Z,20.14
2023-04-14T10:26:36.054Z,20.15
2023-04-14T10:27:39.745Z,20.15
2023-04-14T10:28:46.060Z,20.07
2023-04-14T10:29:49.254Z,19.87
2023-04-14T10:30:54.238Z,19.75
2023-04-14T10:32:03.775Z,19.70
2023-04-14T10:33:07.006Z,19.70
2023-04-14T10:34:13.938Z,19.70
2023-04-14T10:35:18.653Z,19.68
2023-04-14T10:36:25.825Z,19.64
2023-04-14T10:37:28.654Z,19.54
2023-04-14T10:38:45.837Z,19.38
2023-04-14T10:39:56.525Z,19.27
2023-04-14T10:41:00.175Z,19.18
2023-04-14T10:42:03.018Z,19.15
2023-04-14T10:43:12.354Z,19.11
2023-04-14T10:44:34.877Z,19.11
2023-04-14T10:45:57.535Z,19.19
2023-04-14T10:47:02.492Z,19.32
2023-04-14T10:48:06.303Z,19.44
2023-04-14T10:49:12.391Z,19.52
2023-04-14T10:50:22.241Z,19.61
2023-04-14T10:51:35.917Z,19.72
2023-04-14T10:52:48.492Z,19.74
2023-04-14T10:53:55.394Z,19.69
2023-04-14T10:55:08.115Z,19.64
2023-04-14T10:56:11.318Z,19.63
2023-04-14T10:57:17.804Z,19.62
2023-04-14T10:58:22.423Z,19.59
2023-04-14T10:59:28.783Z,19.58
2023-04-14T11:00:32.885Z,19.57
2023-04-14T11:01:37.996Z,19.51
2023-04-14T11:02:54.955Z,19.47
2023-04-14T11:04:10.828Z,19.54
2023-04-14T11:05:13.746Z,19.70
2023-04-14T11:06:48.466Z,19.82
2023-04-14T11:07:56.124Z,20.00
2023-04-14T11:08:59.182Z,20.12
2023-04-14T11:10:25.752Z,20.12
2023-04-14T11:11:28.646Z,20.05
2023-04-14T11:12:31.655Z,19.93
2023-04-14T11:13:35.678Z,19.77
2023-04-14T11:14:38.519Z,19.57
2023-04-14T11:15:50.817Z,19.33
2023-04-14T11:17:04.315Z,19.07
2023-04-14T11:18:29.836Z,18.93
2023-04-14T11:19:33.375Z,18.85
2023-04-14T11:20:40.566Z,18.85
2023-04-14T11:21:50.094Z,18.87
2023-04-14T11:22:54.209Z,18.97
2023-04-14T11:23:59.216Z,19.10
2023-04-14T11:25:02.562Z,19.30
2023-04-14T11:26:10.973Z,19.53
2023-04-14T11:27:14.978Z,19.69
2023-04-14T11:28:46.365Z,19.76
2023-04-14T11:29:49.993Z,19.77
2023-04-14T11:30:53.179Z,19.69
2023-04-14T11:32:01.578Z,19.53
2023-04-14T11:33:04.631Z,19.48
2023-04-14T11:34:07.735Z,19.42
2023-04-14T11:35:11.044Z,19.30
2023-04-14T11:36:14.036Z,19.14
2023-04-14T11:37:16.967Z,19.00
2023-04-14T11:38:20.881Z,18.96
2023-04-14T11:39:25.103Z,19.02
2023-04-14T11:40:28.163Z,19.15
2023-04-14T11:41:31.159Z,19.27
2023-04-14T11:42:34.046Z,19.41
2023-04-14T11:43:46.361Z,19.60
2023-04-14T11:44:58.146Z,19.81
2023-04-14T11:46:02.082Z,20.01
2023-04-14T11:47:05.249Z,20.18
2023-04-14T11:48:10.096Z,20.29
2023-04-14T11:49:13.042Z,20.39
2023-04-14T11:50:17.246Z,20.48
2023-04-14T11:51:20.097Z,20.50
2023-04-14T11:52:23.018Z,20.57
2023-04-14T11:53:26.284Z,20.66
2023-04-14T11:54:39.082Z,20.71
2023-04-14T11:55:44.268Z,20.83
2023-04-14T11:56:48.093Z,20.94
2023-04-14T11:57:51.159Z,20.98
2023-04-14T11:59:02.380Z,20.99
2023-04-14T12:00:06.261Z,20.97
2023-04-14T12:01:09.162Z,20.98
2023-04-14T12:02:19.276Z,21.02
2023-04-14T12:03:27.953Z,21.11
2023-04-14T12:04:31.720Z,21.23
2023-04-14T12:05:35.708Z,21.27
2023-04-14T12:06:39.207Z,21.24
2023-04-14T12:07:43.945Z,21.10
2023-04-14T12:08:52.479Z,20.89
2023-04-14T12:09:55.327Z,20.67
2023-04-14T12:10:58.926Z,20.52
2023-04-14T12:12:09.798Z,20.43
2023-04-14T12:13:12.682Z,20.38
2023-04-14T12:14:16.062Z,20.45
2023-04-14T12:15:19.143Z,20.54
2023-04-14T12:16:23.563Z,20.63
2023-04-14T12:17:26.926Z,20.73
2023-04-14T12:18:30.331Z,20.72
2023-04-14T12:19:33.383Z,20.62
2023-04-14T12:20:43.306Z,20.44
2023-04-14T12:21:52.572Z,20.22
2023-04-14T12:23:04.923Z,19.96
2023-04-14T12:24:07.778Z,19.80
2023-04-14T12:25:12.563Z,19.64
2023-04-14T12:26:16.091Z,19.48
2023-04-14T12:27:22.781Z,19.44
2023-04-14T12:28:30.219Z,19.60
2023-04-14T12:29:34.802Z,19.85
2023-04-14T12:30:37.961Z,20.09
2023-04-14T12:31:44.809Z,20.28
2023-04-14T12:32:47.818Z,20.51
2023-04-14T12:33:50.669Z,20.64
2023-04-14T12:34:57.911Z,20.72
2023-04-14T12:36:04.992Z,20.70
2023-04-14T12:37:09.856Z,20.61
2023-04-14T12:38:13.629Z,20.61
2023-04-14T12:39:16.683Z,20.73
2023-04-14T12:40:38.134Z,20.69
2023-04-14T12:41:42.079Z,20.58
2023-04-14T12:42:51.462Z,20.59
2023-04-14T12:43:54.596Z,20.70
2023-04-14T12:45:02.279Z,20.77
2023-04-14T12:46:06.245Z,20.91
2023-04-14T12:47:09.299Z,21.14
2023-04-14T12:48:13.364Z,21.33
2023-04-14T12:49:31.666Z,21.29
2023-04-14T12:50:34.538Z,21.23
2023-04-14T12:51:41.335Z,21.27
2023-04-14T12:52:44.670Z,21.36
2023-04-14T12:53:50.417Z,21.42
2023-04-14T12:54:53.529Z,21.45
2023-04-14T12:56:09.271Z,21.35
2023-04-14T12:57:13.151Z,21.19
2023-04-14T12:58:16.694Z,21.05
2023-04-14T12:59:19.820Z,20.94
2023-04-14T13:00:24.063Z,20.80
2023-04-14T13:01:26.952Z,20.63
2023-04-14T13:02:30.563Z,20.48
2023-04-14T13:03:39.491Z,20.33
2023-04-14T13:04:42.455Z,20.19
2023-04-14T13:05:45.283Z,20.07
2023-04-14T13:06:48.594Z,19.99
2023-04-14T13:07:51.529Z,19.94
2023-04-14T13:08:56.098Z,19.92
2023-04-14T13:09:59.214Z,19.91
2023-04-14T13:11:02.163Z,19.95
2023-04-14T13:12:05.133Z,20.00
2023-04-14T13:13:07.962Z,20.03
2023-04-14T13:14:10.793Z,19.99
2023-04-14T13:16:00.293Z,19.96
2023-04-14T13:16:36.674Z,19.90
2023-04-14T13:17:39.637Z,19.84
2023-04-14T13:18:46.581Z,19.78
2023-04-14T13:19:49.438Z,19.73
2023-04-14T13:20:54.506Z,19.73
2023-04-14T13:21:57.271Z,19.76
2023-04-14T13:23:00.068Z,19.83
2023-04-14T13:24:03.010Z,19.91
2023-04-14T13:25:06.657Z,19.96
2023-04-14T13:26:10.081Z,20.01
2023-04-14T13:27:12.986Z,20.01
2023-04-14T13:28:16.470Z,19.98
2023-04-14T13:29:19.324Z,19.92
2023-04-14T13:30:22.214Z,19.80
2023-04-14T13:31:25.137Z,19.65
2023-04-14T13:32:28.429Z,19.53
2023-04-14T13:33:33.163Z,19.45
2023-04-14T13:34:37.258Z,19.38
2023-04-14T13:35:40.289Z,19.26
2023-04-14T13:36:43.197Z,19.15
2023-04-14T13:37:46.126Z,19.03
2023-04-14T13:38:48.979Z,18.94
2023-04-14T13:39:51.864Z,18.86
2023-04-14T13:40:54.788Z,18.77
2023-04-14T13:41:57.817Z,18.70
2023-04-14T13:43:00.746Z,18.61
2023-04-14T13:44:04.432Z,18.53
2023-04-14T13:45:08.554Z,18.46
2023-04-14T13:46:11.624Z,18.50
2023-04-14T13:47:14.745Z,18.52
2023-04-14T13:48:17.687Z,18.61
2023-04-14T13:49:20.552Z,18.69
2023-04-14T13:50:23.410Z,18.72
2023-04-14T13:51:28.252Z,18.76
2023-04-14T13:52:31.079Z,18.81
2023-04-14T13:53:33.956Z,18.84
2023-04-14T13:54:36.855Z,18.87
2023-04-14T13:55:39.689Z,18.87
2023-04-14T13:56:42.534Z,18.83
2023-04-14T13:57:46.119Z,18.79
2023-04-14T13:58:49.243Z,18.77
2023-04-14T13:59:52.071Z,18.77
2023-04-14T14:00:56.337Z,18.75
2023-04-14T14:01:59.421Z,18.73
2023-04-14T14:03:02.581Z,18.73
2023-04-14T14:04:05.926Z,18.71
2023-04-14T14:05:10.977Z,18.67
2023-04-14T14:06:14.878Z,18.63
2023-04-14T14:07:17.752Z,18.59
2023-04-14T14:08:20.803Z,18.54
2023-04-14T14:09:24.347Z,18.50
2023-04-14T14:10:27.207Z,18.48
2023-04-14T14:11:31.311Z,18.46
2023-04-14T14:12:34.689Z,18.44
2023-04-14T14:13:39.435Z,18.41
2023-04-14T14:14:42.251Z,18.38
2023-04-14T14:15:45.110Z,18.33