createdAt,value
2022-08-09T00:00:27.764Z,18.91
2022-08-09T00:06:15.933Z,18.81
2022-08-09T00:10:55.416Z,18.72
2022-08-09T00:16:03.471Z,18.69
2022-08-09T00:21:09.707Z,18.63
2022-08-09T00:26:17.161Z,18.54
2022-08-09T00:31:58.195Z,18.39
2022-08-09T00:36:49.351Z,18.43
2022-08-09T00:44:14.737Z,18.39
2022-08-09T00:47:24.994Z,18.32
2022-08-09T00:52:31.087Z,18.24
2022-08-09T00:57:35.816Z,18.16
2022-08-09T01:02:47.569Z,18.07
2022-08-09T01:08:00.247Z,18.02
2022-08-09T01:13:13.483Z,17.93
2022-08-09T01:18:30.619Z,17.92
2022-08-09T01:24:01.699Z,17.82
2022-08-09T01:29:12.878Z,17.74
2022-08-09T01:34:22.500Z,17.69
2022-08-09T01:39:28.541Z,17.62
2022-08-09T01:44:34.998Z,17.61
2022-08-09T01:49:39.903Z,17.58
2022-08-09T01:54:48.611Z,17.54
2022-08-09T01:59:59.907Z,17.47
2022-08-09T02:05:15.590Z,17.43
2022-08-09T02:10:28.573Z,17.38
2022-08-09T02:15:49.392Z,17.33
2022-08-09T02:21:00.300Z,17.28
2022-08-09T02:26:05.968Z,17.24
2022-08-09T02:31:19.674Z,17.21
2022-08-09T02:36:32.304Z,17.14
2022-08-09T02:41:42.580Z,17.11
2022-08-09T02:46:52.264Z,17.03
2022-08-09T02:51:59.520Z,16.98
2022-08-09T02:57:13.596Z,16.95
2022-08-09T03:02:30.089Z,16.92
2022-08-09T03:07:37.296Z,16.86
2022-08-09T03:12:42.971Z,16.81
2022-08-09T03:17:58.706Z,16.79
2022-08-09T03:23:15.329Z,16.77
2022-08-09T03:28:27.360Z,16.63
2022-08-09T03:33:54.948Z,16.63
2022-08-09T03:38:57.834Z,16.61
2022-08-09T03:44:07.668Z,16.52
2022-08-09T03:49:17.391Z,16.45
2022-08-09T03:54:29.354Z,16.41
2022-08-09T03:59:52.783Z,16.39
2022-08-09T04:05:05.920Z,16.30
2022-08-09T04:10:10.887Z,16.27
2022-08-09T04:15:17.303Z,16.26
2022-08-09T04:20:41.833Z,16.19
2022-08-09T04:25:51.755Z,16.13
2022-08-09T04:30:56.539Z,16.12
2022-08-09T04:36:01.720Z,16.08
2022-08-09T04:41:07.124Z,16.03
2022-08-09T04:46:19.273Z,16.00
2022-08-09T04:51:40.664Z,15.98
2022-08-09T04:56:44.432Z,15.99
2022-08-09T05:01:48.980Z,16.00
2022-08-09T05:06:54.090Z,15.98
2022-08-09T05:11:59.903Z,15.95
2022-08-09T05:17:03.992Z,15.89
2022-08-09T05:22:34.915Z,15.94
2022-08-09T05:27:45.616Z,16.00
2022-08-09T05:32:53.180Z,16.04
2022-08-09T05:37:58.589Z,16.16
2022-08-09T05:43:02.277Z,16.14
2022-08-09T05:48:08.456Z,16.19
2022-08-09T05:53:31.559Z,16.21
2022-08-09T05:58:37.242Z,16.30
2022-08-09T06:03:44.062Z,16.32
2022-08-09T06:08:59.655Z,16.39
2022-08-09T06:14:03.809Z,16.52
2022-08-09T06:19:07.567Z,16.62
2022-08-09T06:24:12.699Z,16.71
2022-08-09T06:29:16.515Z,16.79
2022-08-09T06:34:22.390Z,16.90
2022-08-09T06:39:49.056Z,17.00
2022-08-09T06:44:54.502Z,17.08
2022-08-09T06:50:14.075Z,17.18
2022-08-09T06:55:24.202Z,17.30
2022-08-09T07:00:50.918Z,17.41
2022-08-09T07:06:02.199Z,17.57
2022-08-09T07:11:12.706Z,17.79
2022-08-09T07:16:42.092Z,17.99
2022-08-09T07:21:56.006Z,18.18
2022-08-09T07:27:03.900Z,18.41
2022-08-09T07:32:15.000Z,18.60
2022-08-09T07:37:19.659Z,18.77
2022-08-09T07:42:32.702Z,18.94
2022-08-09T07:47:39.454Z,19.15
2022-08-09T07:52:53.558Z,19.36
2022-08-09T07:58:04.852Z,19.54
2022-08-09T08:03:17.846Z,19.75
2022-08-09T08:09:02.634Z,19.96
2022-08-09T08:13:57.285Z,20.12
2022-08-09T08:19:03.179Z,20.33
2022-08-09T08:24:12.159Z,20.54
2022-08-09T08:29:27.388Z,20.76
2022-08-09T08:34:34.428Z,20.98
2022-08-09T08:39:43.723Z,21.16
2022-08-09T08:44:53.108Z,21.35
2022-08-09T08:49:58.104Z,21.55
2022-08-09T08:55:07.591Z,21.71
2022-08-09T09:00:20.742Z,21.91
2022-08-09T09:05:57.982Z,22.08
2022-08-09T09:10:57.585Z,22.28
2022-08-09T09:16:03.510Z,22.47
2022-08-09T09:21:08.184Z,22.67
2022-08-09T09:26:13.340Z,22.84
2022-08-09T09:32:07.078Z,23.01
2022-08-09T09:36:51.157Z,23.24
2022-08-09T09:41:58.993Z,23.47
2022-08-09T09:47:09.035Z,23.63
2022-08-09T09:52:33.519Z,23.77
2022-08-09T09:58:03.742Z,24.02
2022-08-09T10:03:11.426Z,24.31
2022-08-09T10:08:27.738Z,24.64
2022-08-09T10:13:43.344Z,25.19
2022-08-09T10:18:55.785Z,25.92
2022-08-09T10:24:05.061Z,26.93
2022-08-09T10:29:37.158Z,27.68
2022-08-09T10:34:35.985Z,28.52
2022-08-09T10:39:49.181Z,29.38
2022-08-09T10:44:58.688Z,29.91
2022-08-09T10:50:14.977Z,30.40
2022-08-09T10:55:23.814Z,30.84
2022-08-09T11:00:50.947Z,31.24
2022-08-09T11:06:22.917Z,31.51
2022-08-09T11:11:26.932Z,32.29
2022-08-09T11:16:41.028Z,32.79
2022-08-09T11:21:55.171Z,33.06
2022-08-09T11:28:05.324Z,33.24
2022-08-09T11:33:01.348Z,33.14
2022-08-09T11:38:18.342Z,33.93
2022-08-09T11:43:41.938Z,34.00
2022-08-09T11:48:50.129Z,33.94
2022-08-09T11:54:21.370Z,33.52
2022-08-09T11:59:33.664Z,32.80
2022-08-09T12:04:38.357Z,32.21
2022-08-09T12:09:50.918Z,31.92
2022-08-09T12:15:04.290Z,31.63
2022-08-09T12:20:19.800Z,31.33
2022-08-09T12:25:36.307Z,31.28
2022-08-09T12:30:42.945Z,31.26
2022-08-09T12:35:48.581Z,31.17
2022-08-09T12:40:56.836Z,31.11
2022-08-09T12:46:01.760Z,31.08
2022-08-09T12:51:07.900Z,31.12
2022-08-09T12:56:43.433Z,30.92
2022-08-09T13:01:42.864Z,30.99
2022-08-09T13:06:54.158Z,31.00
2022-08-09T13:12:04.250Z,31.02
2022-08-09T13:17:16.229Z,31.08
2022-08-09T13:22:38.385Z,31.14
2022-08-09T13:27:55.851Z,31.22
2022-08-09T13:33:00.167Z,31.40
2022-08-09T13:38:04.705Z,31.38
2022-08-09T13:43:22.615Z,31.40
2022-08-09T13:48:39.569Z,31.42
2022-08-09T13:53:46.182Z,31.40
2022-08-09T13:58:53.277Z,31.51
2022-08-09T14:04:02.931Z,31.54
2022-08-09T14:09:09.201Z,31.62
2022-08-09T14:14:26.885Z,31.67
2022-08-09T14:19:33.490Z,31.68
2022-08-09T14:24:46.895Z,31.44
2022-08-09T14:30:34.458Z,31.32
2022-08-09T14:35:22.610Z,31.26
2022-08-09T14:40:38.790Z,31.14
2022-08-09T14:46:57.638Z,31.21
2022-08-09T14:51:15.780Z,31.25
2022-08-09T14:56:19.651Z,31.23
2022-08-09T15:01:26.990Z,31.15
2022-08-09T15:06:30.811Z,31.12
2022-08-09T15:11:34.598Z,31.09
2022-08-09T15:16:40.044Z,31.12
2022-08-09T15:21:58.960Z,30.93
2022-08-09T15:27:06.075Z,31.08
2022-08-09T15:32:28.245Z,30.97
2022-08-09T15:37:57.330Z,30.99
2022-08-09T15:43:00.611Z,30.95
2022-08-09T15:48:20.236Z,30.73
2022-08-09T15:54:05.189Z,30.72
2022-08-09T15:58:56.321Z,30.53
2022-08-09T16:04:01.415Z,30.29
2022-08-09T16:09:06.904Z,30.17
2022-08-09T16:14:10.669Z,29.99
2022-08-09T16:19:19.222Z,29.82
2022-08-09T16:24:33.097Z,29.75
2022-08-09T16:29:49.788Z,30.48
2022-08-09T16:34:58.110Z,31.22
2022-08-09T16:40:05.291Z,31.78
2022-08-09T16:45:10.594Z,32.25
2022-08-09T16:50:32.462Z,32.51
2022-08-09T16:56:00.344Z,32.89
2022-08-09T17:01:01.735Z,32.64
2022-08-09T17:06:31.304Z,32.02
2022-08-09T17:11:41.138Z,31.42
2022-08-09T17:16:45.995Z,31.06
2022-08-09T17:21:54.692Z,30.62
2022-08-09T17:26:59.530Z,30.14
2022-08-09T17:32:03.299Z,29.66
2022-08-09T17:37:19.243Z,29.32
2022-08-09T17:42:41.984Z,28.98
2022-08-09T17:47:49.152Z,28.68
2022-08-09T17:52:54.794Z,28.43
2022-08-09T17:58:03.796Z,28.09
2022-08-09T18:03:09.477Z,27.83
2022-08-09T18:08:14.766Z,27.71
2022-08-09T18:13:43.389Z,27.60
2022-08-09T18:18:49.111Z,27.41
2022-08-09T18:24:12.582Z,27.21
2022-08-09T18:30:42.421Z,27.13
2022-08-09T18:34:43.441Z,26.93
2022-08-09T18:39:48.986Z,26.77
2022-08-09T18:44:53.684Z,26.58
2022-08-09T18:49:59.950Z,26.47
2022-08-09T18:55:13.622Z,26.32
2022-08-09T19:00:20.286Z,26.15
2022-08-09T19:05:41.423Z,26.01
2022-08-09T19:10:50.736Z,25.83
2022-08-09T19:15:55.613Z,25.65
2022-08-09T19:21:00.559Z,25.49
2022-08-09T19:26:06.132Z,25.34
2022-08-09T19:31:10.586Z,25.15
2022-08-09T19:36:14.368Z,25.03
2022-08-09T19:41:33.017Z,24.90
2022-08-09T19:46:50.921Z,24.78
2022-08-09T19:51:57.890Z,24.63
2022-08-09T19:57:02.991Z,24.50
2022-08-09T20:02:17.118Z,24.35
2022-08-09T20:07:57.070Z,24.24
2022-08-09T20:12:55.924Z,24.05
2022-08-09T20:18:04.778Z,23.96
2022-08-09T20:23:11.798Z,23.77
2022-08-09T20:28:24.392Z,23.57
2022-08-09T20:33:39.107Z,23.51
2022-08-09T20:44:10.806Z,23.35
2022-08-09T20:49:15.954Z,23.22
2022-08-09T20:54:21.913Z,23.14
2022-08-09T21:00:19.229Z,23.06
2022-08-09T21:05:55.007Z,22.93
2022-08-09T21:10:18.649Z,22.80
2022-08-09T21:15:34.134Z,22.72
2022-08-09T21:20:38.663Z,22.65
2022-08-09T21:26:00.082Z,22.56
2022-08-09T21:31:19.489Z,22.50
2022-08-09T21:36:28.048Z,22.45
2022-08-09T21:42:03.810Z,22.37
2022-08-09T21:47:04.411Z,22.19
2022-08-09T21:52:14.914Z,22.14
2022-08-09T21:57:36.999Z,22.08
2022-08-09T22:02:51.284Z,21.95
2022-08-09T22:08:02.415Z,21.84
2022-08-09T22:13:11.416Z,21.73
2022-08-09T22:18:18.628Z,21.65
2022-08-09T22:23:22.364Z,21.61
2022-08-09T22:28:29.858Z,21.49
2022-08-09T22:33:48.891Z,21.33
2022-08-09T22:38:59.315Z,21.30
2022-08-09T22:44:04.904Z,21.25
2022-08-09T22:49:14.783Z,21.19
2022-08-09T22:54:21.224Z,21.10
2022-08-09T22:59:57.402Z,21.04
2022-08-09T23:04:53.785Z,20.92
2022-08-09T23:09:58.264Z,20.87
2022-08-09T23:15:03.630Z,20.82
2022-08-09T23:20:11.783Z,20.76
2022-08-09T23:25:15.644Z,20.68
2022-08-09T23:30:19.952Z,20.58
2022-08-09T23:35:25.005Z,20.57
2022-08-09T23:40:28.967Z,20.48
2022-08-09T23:45:37.164Z,20.45
2022-08-09T23:50:46.670Z,20.41
2022-08-09T23:55:55.359Z,20.33
