createdAt,value
2017-06-17T00:00:48.906Z,5.00
2017-06-17T00:03:16.380Z,2.63
2017-06-17T00:05:43.881Z,6.23
2017-06-17T00:08:11.367Z,4.10
2017-06-17T00:10:39.793Z,7.10
2017-06-17T00:13:07.270Z,4.83
2017-06-17T00:15:34.738Z,3.73
2017-06-17T00:18:02.229Z,6.50
2017-06-17T00:20:29.698Z,8.70
2017-06-17T00:22:57.221Z,4.70
2017-06-17T00:25:24.699Z,4.20
2017-06-17T00:27:52.173Z,4.33
2017-06-17T00:30:19.673Z,7.43
2017-06-17T00:32:47.154Z,2.85
2017-06-17T00:35:16.574Z,7.00
2017-06-17T00:37:44.049Z,6.40
2017-06-17T00:40:11.554Z,4.70
2017-06-17T00:42:39.973Z,4.37
2017-06-17T00:45:07.457Z,5.78
2017-06-17T00:47:34.971Z,2.80
2017-06-17T00:50:03.406Z,7.17
2017-06-17T00:52:30.885Z,4.20
2017-06-17T00:54:58.381Z,4.30
2017-06-17T00:57:25.877Z,4.07
2017-06-17T00:59:53.393Z,6.35
2017-06-17T01:02:20.873Z,6.93
2017-06-17T01:04:49.310Z,4.50
2017-06-17T01:07:16.817Z,3.50
2017-06-17T01:09:44.297Z,4.27
2017-06-17T01:12:11.805Z,3.80
2017-06-17T01:14:39.281Z,2.87
2017-06-17T01:17:06.765Z,3.67
2017-06-17T01:19:35.286Z,9.27
2017-06-17T01:22:03.713Z,7.10
2017-06-17T01:24:31.234Z,3.28
2017-06-17T01:26:58.706Z,2.97
2017-06-17T01:29:26.186Z,3.87
2017-06-17T01:31:53.682Z,3.97
2017-06-17T01:34:21.553Z,5.53
2017-06-17T01:36:49.078Z,4.50
2017-06-17T01:39:16.574Z,4.40
2017-06-17T01:41:44.049Z,4.53
2017-06-17T01:44:11.961Z,5.20
2017-06-17T01:46:39.462Z,3.73
2017-06-17T01:49:06.938Z,7.00
2017-06-17T01:51:34.441Z,8.43
2017-06-17T01:54:02.856Z,4.50
2017-06-17T01:56:30.368Z,6.40
2017-06-17T01:58:57.849Z,4.62
2017-06-17T02:01:25.353Z,4.50
2017-06-17T02:03:52.837Z,4.78
2017-06-17T02:06:20.324Z,5.90
2017-06-17T02:08:47.829Z,5.57
2017-06-17T02:11:16.258Z,4.50
2017-06-17T02:13:43.754Z,6.68
2017-06-17T02:16:11.234Z,6.93
2017-06-17T02:18:38.745Z,6.97
2017-06-17T02:21:11.937Z,8.83
2017-06-17T02:23:39.449Z,7.50
2017-06-17T02:26:06.925Z,7.32
2017-06-17T02:28:34.414Z,3.85
2017-06-17T02:31:01.917Z,7.93
2017-06-17T02:33:29.411Z,8.10
2017-06-17T02:35:58.825Z,7.27
2017-06-17T02:38:27.218Z,6.25
2017-06-17T02:40:54.703Z,8.00
2017-06-17T02:43:22.201Z,4.70
2017-06-17T02:45:49.693Z,7.90
2017-06-17T02:48:17.201Z,7.72
2017-06-17T02:50:44.681Z,3.92
2017-06-17T02:53:13.102Z,9.27
2017-06-17T02:55:41.485Z,7.05
2017-06-17T02:58:08.965Z,6.05
2017-06-17T03:00:36.454Z,5.82
2017-06-17T03:03:05.914Z,2.53
2017-06-17T03:05:33.392Z,8.85
2017-06-17T03:08:00.893Z,3.65
2017-06-17T03:10:28.393Z,4.30
2017-06-17T03:12:55.874Z,4.90
2017-06-17T03:15:23.778Z,5.93
2017-06-17T03:17:51.262Z,5.20
2017-06-17T03:20:18.753Z,7.75
2017-06-17T03:22:46.653Z,6.75
2017-06-17T03:25:14.134Z,5.90
2017-06-17T03:27:41.650Z,4.90
2017-06-17T03:30:09.145Z,6.25
2017-06-17T03:32:36.633Z,5.95
2017-06-17T03:35:04.141Z,5.55
2017-06-17T03:37:31.629Z,4.95
2017-06-17T03:39:59.137Z,5.07
2017-06-17T03:42:26.629Z,8.77
2017-06-17T03:44:54.118Z,5.40
2017-06-17T03:47:21.636Z,8.68
2017-06-17T03:49:49.112Z,6.13
2017-06-17T03:52:16.640Z,7.37
2017-06-17T03:54:45.053Z,6.03
2017-06-17T03:57:12.549Z,7.72
2017-06-17T03:59:40.450Z,5.32
2017-06-17T04:02:07.952Z,5.90
2017-06-17T04:04:35.446Z,6.97
2017-06-17T04:07:02.953Z,5.87
2017-06-17T04:09:30.453Z,5.72
2017-06-17T04:11:57.993Z,8.05
2017-06-17T04:14:25.496Z,2.80
2017-06-17T04:16:53.007Z,9.60
2017-06-17T04:19:20.913Z,3.45
2017-06-17T04:21:48.422Z,5.22
2017-06-17T04:24:16.852Z,4.47
2017-06-17T04:26:44.353Z,4.35
2017-06-17T04:29:11.857Z,4.55
2017-06-17T04:31:41.305Z,5.00
2017-06-17T04:34:08.801Z,8.02
2017-06-17T04:36:36.318Z,6.00
2017-06-17T04:39:03.823Z,6.70
2017-06-17T04:41:32.265Z,5.37
2017-06-17T04:43:59.761Z,6.80
2017-06-17T04:46:27.253Z,5.33
2017-06-17T04:48:56.687Z,9.37
2017-06-17T04:51:24.198Z,5.93
2017-06-17T04:53:51.694Z,5.33
2017-06-17T04:56:20.098Z,4.20
2017-06-17T04:58:49.925Z,6.22
2017-06-17T05:01:17.426Z,6.25
2017-06-17T05:03:44.930Z,8.32
2017-06-17T05:06:12.430Z,5.80
2017-06-17T05:08:39.934Z,6.80
2017-06-17T05:11:07.437Z,5.10
2017-06-17T05:13:34.933Z,5.25
2017-06-17T05:16:04.350Z,9.68
2017-06-17T05:18:32.245Z,6.30
2017-06-17T05:20:59.737Z,5.07
2017-06-17T05:23:27.242Z,14.35
2017-06-17T05:25:54.742Z,9.27
2017-06-17T05:28:22.229Z,7.07
2017-06-17T05:30:49.735Z,9.50
2017-06-17T05:33:18.122Z,9.03
2017-06-17T05:35:45.618Z,8.83
2017-06-17T05:38:13.110Z,9.57
2017-06-17T05:40:40.617Z,7.77
2017-06-17T05:43:08.150Z,7.67
2017-06-17T05:45:35.638Z,11.13
2017-06-17T05:48:04.061Z,9.83
2017-06-17T05:50:31.558Z,8.10
2017-06-17T05:52:59.049Z,8.77
2017-06-17T05:55:26.546Z,9.60
2017-06-17T05:57:54.050Z,5.23
2017-06-17T06:00:21.546Z,6.60
2017-06-17T06:02:49.063Z,5.07
2017-06-17T06:05:16.561Z,7.33
2017-06-17T06:07:44.446Z,6.97
2017-06-17T06:10:13.866Z,8.20
2017-06-17T06:12:42.279Z,8.17
2017-06-17T06:15:09.787Z,8.13
2017-06-17T06:17:37.297Z,7.20
2017-06-17T06:20:04.793Z,5.47
2017-06-17T06:22:32.306Z,6.20
2017-06-17T06:24:59.810Z,11.93
2017-06-17T06:27:29.309Z,6.17
2017-06-17T06:29:56.816Z,8.13
2017-06-17T06:32:24.309Z,5.80
2017-06-17T06:34:51.809Z,8.13
2017-06-17T06:37:19.318Z,8.03
2017-06-17T06:39:48.750Z,7.90
2017-06-17T06:42:16.245Z,9.13
2017-06-17T06:44:43.746Z,6.40
2017-06-17T06:47:11.249Z,7.07
2017-06-17T06:49:38.750Z,8.33
2017-06-17T06:52:06.251Z,7.00
2017-06-17T06:54:33.749Z,8.27
2017-06-17T06:57:01.249Z,12.43
2017-06-17T06:59:28.753Z,5.57
2017-06-17T07:01:56.255Z,9.53
2017-06-17T07:04:23.749Z,5.73
2017-06-17T07:06:51.249Z,7.17
2017-06-17T07:09:19.137Z,3.30
2017-06-17T07:11:46.638Z,6.30
2017-06-17T07:14:14.124Z,7.10
2017-06-17T07:16:43.582Z,7.80
2017-06-17T07:19:11.077Z,6.17
2017-06-17T07:21:38.566Z,6.77
2017-06-17T07:24:06.457Z,12.07
2017-06-17T07:26:34.907Z,6.40
2017-06-17T07:29:03.685Z,7.27
2017-06-17T07:31:31.590Z,5.20
2017-06-17T07:33:59.097Z,4.00
2017-06-17T07:36:27.530Z,6.77
2017-06-17T07:38:55.029Z,5.30
2017-06-17T07:41:22.529Z,9.33
2017-06-17T07:43:50.029Z,6.40
2017-06-17T07:46:17.538Z,7.07
2017-06-17T07:48:45.054Z,4.73
2017-06-17T07:51:12.550Z,4.17
2017-06-17T07:53:40.049Z,6.30
2017-06-17T07:56:07.541Z,4.80
2017-06-17T07:58:36.341Z,4.77
2017-06-17T08:01:03.849Z,6.73
2017-06-17T08:03:31.346Z,5.93
2017-06-17T08:05:58.833Z,4.30
2017-06-17T08:08:26.330Z,9.00
2017-06-17T08:10:53.830Z,5.33
2017-06-17T08:13:21.325Z,7.13
2017-06-17T08:15:49.725Z,5.70
2017-06-17T08:18:17.229Z,6.57
2017-06-17T08:20:44.734Z,9.30
2017-06-17T08:23:14.151Z,5.60
2017-06-17T08:25:41.650Z,5.60
2017-06-17T08:28:09.149Z,10.57
2017-06-17T08:30:36.653Z,5.23
2017-06-17T08:33:04.152Z,4.87
2017-06-17T08:35:31.650Z,5.93
2017-06-17T08:37:59.545Z,3.83
2017-06-17T08:40:27.124Z,8.10
2017-06-17T08:42:54.628Z,4.60
2017-06-17T08:45:24.058Z,7.53
2017-06-17T08:47:52.437Z,3.40
2017-06-17T08:50:19.942Z,4.50
2017-06-17T08:52:47.425Z,4.43
2017-06-17T08:55:14.918Z,6.10
2017-06-17T08:57:42.399Z,7.97
2017-06-17T09:00:10.061Z,6.77
2017-06-17T09:02:37.554Z,4.77
2017-06-17T09:05:05.904Z,10.40
2017-06-17T09:07:33.410Z,3.83
2017-06-17T09:10:02.235Z,4.23
2017-06-17T09:12:30.622Z,7.33
2017-06-17T09:14:58.106Z,6.00
2017-06-17T09:17:25.609Z,6.40
2017-06-17T09:19:53.093Z,3.87
2017-06-17T09:22:22.526Z,5.80
2017-06-17T09:24:50.005Z,9.57
2017-06-17T09:27:17.514Z,9.07
2017-06-17T09:29:45.005Z,4.90
2017-06-17T09:32:12.550Z,7.30
2017-06-17T09:34:40.057Z,7.20
2017-06-17T09:37:08.426Z,8.87
2017-06-17T09:39:35.913Z,10.90
2017-06-17T09:42:03.417Z,10.83
2017-06-17T09:44:31.335Z,12.30
2017-06-17T09:46:58.847Z,6.67
2017-06-17T09:49:26.361Z,8.97
2017-06-17T09:51:53.833Z,7.20
2017-06-17T09:54:22.237Z,7.10
2017-06-17T09:56:50.134Z,11.63
2017-06-17T09:59:17.618Z,11.03
2017-06-17T10:01:45.110Z,7.10
2017-06-17T10:04:12.577Z,7.03
2017-06-17T10:06:40.470Z,11.20
2017-06-17T10:09:07.971Z,4.67
2017-06-17T10:11:35.510Z,8.97
2017-06-17T10:14:02.989Z,8.50
2017-06-17T10:16:30.486Z,13.53
2017-06-17T10:18:57.973Z,7.17
2017-06-17T10:21:25.474Z,8.10
2017-06-17T10:23:53.886Z,12.20
2017-06-17T10:26:23.354Z,6.73
2017-06-17T10:28:51.810Z,6.47
2017-06-17T10:31:19.343Z,11.80
2017-06-17T10:33:46.821Z,7.93
2017-06-17T10:36:14.317Z,9.33
2017-06-17T10:38:41.814Z,7.53
2017-06-17T10:41:09.310Z,7.60
2017-06-17T10:43:37.194Z,8.07
2017-06-17T10:46:04.724Z,8.40
2017-06-17T10:48:32.206Z,6.63
2017-06-17T10:50:59.697Z,5.67
2017-06-17T10:53:27.207Z,6.33
2017-06-17T10:55:54.702Z,9.37
2017-06-17T10:58:22.186Z,8.20
2017-06-17T11:00:49.697Z,13.63
2017-06-17T11:03:17.569Z,6.83
2017-06-17T11:05:45.082Z,14.10
2017-06-17T11:08:12.550Z,9.67
2017-06-17T11:10:40.022Z,9.97
2017-06-17T11:13:07.521Z,6.20
2017-06-17T11:15:35.005Z,10.00
2017-06-17T11:18:02.518Z,6.73
2017-06-17T11:20:30.011Z,9.00
2017-06-17T11:22:58.430Z,6.63
2017-06-17T11:25:26.855Z,6.20
2017-06-17T11:27:54.346Z,6.33
2017-06-17T11:30:21.857Z,4.07
2017-06-17T11:32:49.978Z,8.10
2017-06-17T11:35:17.462Z,8.17
2017-06-17T11:37:44.981Z,8.17
2017-06-17T11:40:12.471Z,6.60
2017-06-17T11:42:40.967Z,8.17
2017-06-17T11:45:08.470Z,9.30
2017-06-17T11:47:35.952Z,9.47
2017-06-17T11:50:03.469Z,12.00
2017-06-17T11:52:30.946Z,7.17
2017-06-17T11:54:58.497Z,8.87
2017-06-17T11:57:25.990Z,4.60
2017-06-17T11:59:53.489Z,6.43
2017-06-17T12:02:20.999Z,5.53
2017-06-17T12:04:48.490Z,7.53
2017-06-17T12:07:16.947Z,6.93
2017-06-17T12:09:44.854Z,8.33
2017-06-17T12:12:12.329Z,6.43
2017-06-17T12:14:41.745Z,6.37
2017-06-17T12:17:09.232Z,7.30
2017-06-17T12:19:36.726Z,6.13
2017-06-17T12:22:04.238Z,5.70
2017-06-17T12:24:31.719Z,5.67
2017-06-17T12:26:59.629Z,7.53
2017-06-17T12:29:27.097Z,6.10
2017-06-17T12:31:54.578Z,5.47
2017-06-17T12:34:22.089Z,4.37
2017-06-17T12:36:49.562Z,4.43
2017-06-17T12:39:17.429Z,4.97
2017-06-17T12:41:45.308Z,6.37
2017-06-17T12:44:13.157Z,6.23
2017-06-17T12:46:41.585Z,9.37
2017-06-17T12:49:09.474Z,6.03
2017-06-17T12:51:36.948Z,5.67
2017-06-17T12:54:04.438Z,7.47
2017-06-17T12:56:31.919Z,8.17
2017-06-17T12:59:01.735Z,5.47
2017-06-17T13:01:29.302Z,5.87
2017-06-17T13:03:56.774Z,5.60
2017-06-17T13:06:25.432Z,5.83
2017-06-17T13:08:53.005Z,5.00
2017-06-17T13:11:20.483Z,6.13
2017-06-17T13:13:48.032Z,5.07
2017-06-17T13:16:15.509Z,4.63
2017-06-17T13:18:42.983Z,5.63
2017-06-17T13:21:10.483Z,4.53
2017-06-17T13:23:38.354Z,6.40
2017-06-17T13:26:05.857Z,3.87
2017-06-17T13:28:33.342Z,6.60
2017-06-17T13:31:00.818Z,4.97
2017-06-17T13:33:28.701Z,4.90
2017-06-17T13:35:56.185Z,5.40
2017-06-17T13:38:23.703Z,4.60
2017-06-17T13:40:51.177Z,6.03
2017-06-17T13:43:18.714Z,6.00
2017-06-17T13:45:46.650Z,4.83
2017-06-17T13:48:14.179Z,6.03
2017-06-17T13:50:41.677Z,6.70
2017-06-17T13:53:09.173Z,4.10
2017-06-17T13:55:36.654Z,7.30
2017-06-17T13:58:04.170Z,6.30
2017-06-17T14:00:31.642Z,6.77
2017-06-17T14:02:59.125Z,5.60
2017-06-17T14:05:26.614Z,5.63
2017-06-17T14:07:54.126Z,6.13
2017-06-17T14:10:21.600Z,5.97
2017-06-17T14:12:49.094Z,6.07
2017-06-17T14:15:16.606Z,7.27
2017-06-17T14:17:44.162Z,8.97
2017-06-17T14:20:11.970Z,8.57
2017-06-17T14:22:39.557Z,7.90
2017-06-17T14:25:08.055Z,5.60
2017-06-17T14:27:35.632Z,8.00
2017-06-17T14:30:03.171Z,9.00
2017-06-17T14:32:30.691Z,8.23
2017-06-17T14:34:58.622Z,7.80
2017-06-17T14:37:28.132Z,9.73
2017-06-17T14:39:55.678Z,8.27
2017-06-17T14:42:23.226Z,11.33
2017-06-17T14:44:50.747Z,9.40
2017-06-17T14:47:18.259Z,8.30
2017-06-17T14:49:45.838Z,10.20
2017-06-17T14:52:13.326Z,12.27
2017-06-17T14:54:41.306Z,9.23
2017-06-17T14:57:08.823Z,11.27
2017-06-17T14:59:36.327Z,11.40
2017-06-17T15:02:03.908Z,8.83
2017-06-17T15:04:31.434Z,13.80
2017-06-17T15:06:59.026Z,11.60
2017-06-17T15:09:26.579Z,11.17
2017-06-17T15:11:54.123Z,11.07
2017-06-17T15:14:21.650Z,10.70
2017-06-17T15:16:49.195Z,11.73
2017-06-17T15:19:16.738Z,9.50
2017-06-17T15:21:44.284Z,11.47
2017-06-17T15:24:11.834Z,9.73
2017-06-17T15:26:39.452Z,12.17
2017-06-17T15:29:07.000Z,9.50
2017-06-17T15:31:34.566Z,11.10
2017-06-17T15:34:03.461Z,12.17
2017-06-17T15:36:30.986Z,10.20
2017-06-17T15:38:58.623Z,13.37
2017-06-17T15:41:26.138Z,9.50
2017-06-17T15:43:53.731Z,14.30
2017-06-17T15:46:21.261Z,11.07
2017-06-17T15:48:49.189Z,10.43
2017-06-17T15:51:16.778Z,12.23
2017-06-17T15:53:44.322Z,8.83
2017-06-17T15:56:11.906Z,12.77
2017-06-17T15:58:39.456Z,10.27
2017-06-17T16:01:07.959Z,14.43
2017-06-17T16:03:35.505Z,12.77
2017-06-17T16:06:03.052Z,12.90
2017-06-17T16:08:30.598Z,11.93
2017-06-17T16:10:58.094Z,14.57
2017-06-17T16:13:25.661Z,10.93
2017-06-17T16:15:55.152Z,13.37
2017-06-17T16:18:22.667Z,12.53
2017-06-17T16:20:50.246Z,11.23
2017-06-17T16:23:17.792Z,12.83
2017-06-17T16:25:45.327Z,12.83
2017-06-17T16:28:12.884Z,9.03
2017-06-17T16:30:40.404Z,13.80
2017-06-17T16:33:08.025Z,11.37
2017-06-17T16:35:35.552Z,11.63
2017-06-17T16:38:03.071Z,8.43
2017-06-17T16:40:30.590Z,14.30
2017-06-17T16:42:58.113Z,8.37
2017-06-17T16:45:25.626Z,7.57
2017-06-17T16:47:53.553Z,9.60
2017-06-17T16:50:21.099Z,7.83
2017-06-17T16:52:48.666Z,7.17
2017-06-17T16:55:16.214Z,8.30
2017-06-17T16:57:44.673Z,8.73
2017-06-17T17:00:12.228Z,11.60
2017-06-17T17:02:40.729Z,9.07
2017-06-17T17:05:08.253Z,9.10
2017-06-17T17:07:36.180Z,9.30
2017-06-17T17:10:03.713Z,9.93
2017-06-17T17:12:31.270Z,10.50
2017-06-17T17:14:58.787Z,9.30
2017-06-17T17:17:26.319Z,9.60
2017-06-17T17:19:53.854Z,11.40
2017-06-17T17:22:21.369Z,11.90
2017-06-17T17:24:48.889Z,13.03
2017-06-17T17:27:16.466Z,9.97
2017-06-17T17:29:44.025Z,12.00
2017-06-17T17:32:11.575Z,13.70
2017-06-17T17:34:39.130Z,10.33
2017-06-17T17:37:06.687Z,9.53
2017-06-17T17:39:35.164Z,8.57
2017-06-17T17:42:02.748Z,8.20
2017-06-17T17:44:30.278Z,9.17
2017-06-17T17:46:57.793Z,9.27
2017-06-17T17:49:25.339Z,10.60
2017-06-17T17:51:53.862Z,15.37
2017-06-17T17:54:21.408Z,10.40
2017-06-17T17:56:48.951Z,10.50
2017-06-17T17:59:16.486Z,9.53
2017-06-17T18:01:45.999Z,10.07
2017-06-17T18:04:13.503Z,10.80
2017-06-17T18:06:41.052Z,10.43
2017-06-17T18:09:08.637Z,10.10
2017-06-17T18:11:36.189Z,12.73
2017-06-17T18:14:03.724Z,10.97
2017-06-17T18:16:31.251Z,12.70
2017-06-17T18:18:59.726Z,12.50
2017-06-17T18:21:27.288Z,11.80
2017-06-17T18:23:54.847Z,9.93
2017-06-17T18:26:22.376Z,11.20
2017-06-17T18:28:49.900Z,13.53
2017-06-17T18:31:17.909Z,9.77
2017-06-17T18:33:45.388Z,10.20
2017-06-17T18:36:12.877Z,9.97
2017-06-17T18:38:40.367Z,12.00
2017-06-17T18:41:07.877Z,12.80
2017-06-17T18:43:35.369Z,13.53
2017-06-17T18:46:02.877Z,11.50
2017-06-17T18:48:31.334Z,13.77
2017-06-17T18:50:59.232Z,10.40
2017-06-17T18:53:26.721Z,13.83
2017-06-17T18:55:55.190Z,11.10
2017-06-17T18:58:22.801Z,10.70
2017-06-17T19:00:50.697Z,10.63
2017-06-17T19:03:18.181Z,10.27
2017-06-17T19:05:47.625Z,11.30
2017-06-17T19:08:15.098Z,9.40
2017-06-17T19:10:42.614Z,13.43
2017-06-17T19:13:10.109Z,13.07
2017-06-17T19:15:38.007Z,11.80
2017-06-17T19:18:05.506Z,11.40
2017-06-17T19:20:33.048Z,10.33
2017-06-17T19:23:00.554Z,11.47
2017-06-17T19:25:30.012Z,16.03
2017-06-17T19:27:57.493Z,10.60
2017-06-17T19:30:24.995Z,10.00
2017-06-17T19:32:52.498Z,13.90
2017-06-17T19:35:21.946Z,10.93
2017-06-17T19:37:49.429Z,10.80
2017-06-17T19:40:16.937Z,9.27
2017-06-17T19:42:44.530Z,12.60
2017-06-17T19:45:12.045Z,10.97
2017-06-17T19:47:39.547Z,11.10
2017-06-17T19:50:07.026Z,9.83
2017-06-17T19:52:34.553Z,9.93
2017-06-17T19:55:02.037Z,10.63
2017-06-17T19:57:29.529Z,10.40
2017-06-17T19:59:57.033Z,13.43
2017-06-17T20:02:24.560Z,10.30
2017-06-17T20:04:52.082Z,12.93
2017-06-17T20:07:19.570Z,10.80
2017-06-17T20:09:47.498Z,10.57
2017-06-17T20:12:14.989Z,11.37
2017-06-17T20:14:43.773Z,12.43
2017-06-17T20:17:11.285Z,12.07
2017-06-17T20:19:38.765Z,14.70
2017-06-17T20:22:11.870Z,9.80
2017-06-17T20:24:40.709Z,10.53
2017-06-17T20:27:08.210Z,12.90
2017-06-17T20:29:35.724Z,11.97
2017-06-17T20:32:03.214Z,11.30
2017-06-17T20:34:30.750Z,10.60
2017-06-17T20:36:58.273Z,12.43
2017-06-17T20:39:25.789Z,10.33
2017-06-17T20:41:54.233Z,11.93
2017-06-17T20:44:21.753Z,13.73
2017-06-17T20:46:49.675Z,11.50
2017-06-17T20:49:17.159Z,11.67
2017-06-17T20:51:44.661Z,13.00
2017-06-17T20:54:12.168Z,12.53
2017-06-17T20:56:39.717Z,10.53
2017-06-17T20:59:08.146Z,13.80
2017-06-17T21:01:35.638Z,10.10
2017-06-17T21:04:03.145Z,13.60
2017-06-17T21:06:30.640Z,12.10
2017-06-17T21:08:58.153Z,14.80
2017-06-17T21:11:25.633Z,11.40
2017-06-17T21:13:53.149Z,12.07
2017-06-17T21:16:20.629Z,12.13
2017-06-17T21:18:48.509Z,14.27
2017-06-17T21:21:16.062Z,13.33
2017-06-17T21:23:43.965Z,12.60
2017-06-17T21:26:11.449Z,12.67
2017-06-17T21:28:38.979Z,12.30
2017-06-17T21:31:06.462Z,13.53
2017-06-17T21:33:33.961Z,16.17
2017-06-17T21:36:01.476Z,15.80
2017-06-17T21:38:30.929Z,11.60
2017-06-17T21:40:58.435Z,13.53
2017-06-17T21:43:25.960Z,12.07
2017-06-17T21:45:53.451Z,13.30
2017-06-17T21:48:22.897Z,14.33
2017-06-17T21:50:50.381Z,14.30
2017-06-17T21:53:17.889Z,13.20
2017-06-17T21:55:45.427Z,20.10
2017-06-17T21:58:12.926Z,24.97
2017-06-17T22:00:40.806Z,16.93
2017-06-17T22:03:08.318Z,15.27
2017-06-17T22:05:35.797Z,13.33
2017-06-17T22:08:03.302Z,14.60
2017-06-17T22:10:30.809Z,11.10
2017-06-17T22:13:00.257Z,13.90
2017-06-17T22:15:27.785Z,14.00
2017-06-17T22:17:56.682Z,12.27
2017-06-17T22:20:24.169Z,10.70
2017-06-17T22:22:53.654Z,11.80
2017-06-17T22:25:21.150Z,13.20
2017-06-17T22:27:48.661Z,14.50
2017-06-17T22:30:16.151Z,18.07
2017-06-17T22:32:43.662Z,17.83
2017-06-17T22:35:11.150Z,15.77
2017-06-17T22:37:40.608Z,16.03
2017-06-17T22:40:09.126Z,17.00
2017-06-17T22:42:36.621Z,16.13
2017-06-17T22:45:04.102Z,17.10
2017-06-17T22:47:32.969Z,16.60
2017-06-17T22:50:00.469Z,14.63
2017-06-17T22:52:27.992Z,13.70
2017-06-17T22:54:55.469Z,12.90
2017-06-17T22:57:23.001Z,12.80
2017-06-17T22:59:50.490Z,14.73
2017-06-17T23:02:17.997Z,13.43
2017-06-17T23:04:45.482Z,14.83
2017-06-17T23:07:12.977Z,13.90
2017-06-17T23:09:42.486Z,13.33
2017-06-17T23:12:10.014Z,13.23
2017-06-17T23:14:37.947Z,11.93
2017-06-17T23:17:05.502Z,15.43
2017-06-17T23:19:33.062Z,13.23
2017-06-17T23:22:01.581Z,14.20
2017-06-17T23:24:29.117Z,17.27
2017-06-17T23:26:56.706Z,13.40
2017-06-17T23:29:24.269Z,13.17
2017-06-17T23:31:51.814Z,14.70
2017-06-17T23:34:19.359Z,14.67
2017-06-17T23:36:46.914Z,13.20
2017-06-17T23:39:14.434Z,13.03
2017-06-17T23:41:41.998Z,15.47
2017-06-17T23:44:09.548Z,13.27
2017-06-17T23:46:37.111Z,16.53
2017-06-17T23:49:04.658Z,13.20
2017-06-17T23:51:32.186Z,14.17
2017-06-17T23:54:00.137Z,14.47
2017-06-17T23:56:27.658Z,15.60
2017-06-17T23:58:55.186Z,13.43
