createdAt,value
2022-12-04T00:00:24.842Z,10.18
2022-12-04T00:02:30.695Z,10.10
2022-12-04T00:04:32.515Z,11.77
2022-12-04T00:06:36.361Z,10.43
2022-12-04T00:08:39.517Z,10.52
2022-12-04T00:10:44.158Z,8.93
2022-12-04T00:12:45.916Z,10.97
2022-12-04T00:15:23.384Z,10.53
2022-12-04T00:17:09.471Z,8.13
2022-12-04T00:19:10.898Z,9.15
2022-12-04T00:21:14.455Z,9.32
2022-12-04T00:23:17.766Z,8.02
2022-12-04T00:25:19.430Z,7.18
2022-12-04T00:27:23.473Z,8.17
2022-12-04T00:29:25.168Z,8.75
2022-12-04T00:31:28.734Z,9.03
2022-12-04T00:33:30.450Z,9.77
2022-12-04T00:35:31.947Z,7.97
2022-12-04T00:37:33.994Z,8.60
2022-12-04T00:39:35.750Z,8.48
2022-12-04T00:41:38.090Z,8.80
2022-12-04T00:43:39.940Z,8.50
2022-12-04T00:45:41.565Z,8.53
2022-12-04T00:47:43.438Z,8.30
2022-12-04T00:49:45.125Z,7.93
2022-12-04T00:51:46.885Z,8.23
2022-12-04T00:53:49.102Z,8.00
2022-12-04T00:55:50.792Z,8.77
2022-12-04T00:57:59.576Z,7.43
2022-12-04T01:00:01.629Z,7.65
2022-12-04T01:02:03.495Z,8.27
2022-12-04T01:04:05.082Z,8.60
2022-12-04T01:06:28.916Z,7.60
2022-12-04T01:08:34.374Z,7.77
2022-12-04T01:10:41.065Z,8.10
2022-12-04T01:12:42.629Z,7.13
2022-12-04T01:14:44.389Z,7.97
2022-12-04T01:16:46.826Z,7.00
2022-12-04T01:18:49.141Z,7.15
2022-12-04T01:20:52.174Z,8.27
2022-12-04T01:22:53.779Z,7.47
2022-12-04T01:24:56.592Z,7.45
2022-12-04T01:26:58.360Z,7.65
2022-12-04T01:29:00.399Z,8.02
2022-12-04T01:31:05.364Z,7.43
2022-12-04T01:33:07.153Z,6.88
2022-12-04T01:35:18.199Z,6.97
2022-12-04T01:37:19.874Z,7.38
2022-12-04T01:39:21.564Z,8.38
2022-12-04T01:41:27.150Z,6.70
2022-12-04T01:43:36.450Z,8.30
2022-12-04T01:45:43.939Z,7.22
2022-12-04T01:47:46.183Z,8.02
2022-12-04T01:49:49.332Z,7.35
2022-12-04T01:52:16.437Z,6.80
2022-12-04T01:54:36.289Z,6.93
2022-12-04T01:56:49.188Z,6.13
2022-12-04T01:58:54.704Z,7.50
2022-12-04T02:01:02.600Z,7.18
2022-12-04T02:03:08.227Z,6.53
2022-12-04T02:05:16.637Z,7.10
2022-12-04T02:07:18.294Z,7.40
2022-12-04T02:09:26.163Z,7.07
2022-12-04T02:11:49.978Z,6.60
2022-12-04T02:14:00.870Z,6.10
2022-12-04T02:16:02.539Z,6.13
2022-12-04T02:18:33.116Z,6.13
2022-12-04T02:20:53.876Z,8.23
2022-12-04T02:23:29.670Z,6.97
2022-12-04T02:25:53.191Z,6.55
2022-12-04T02:28:28.330Z,8.67
2022-12-04T02:30:34.286Z,7.15
2022-12-04T02:32:47.024Z,7.75
2022-12-04T02:34:59.520Z,6.45
2022-12-04T02:37:14.487Z,7.60
2022-12-04T02:39:37.624Z,7.07
2022-12-04T02:41:44.837Z,6.35
2022-12-04T02:43:54.572Z,6.75
2022-12-04T02:46:19.998Z,7.18
2022-12-04T02:48:22.363Z,6.57
2022-12-04T02:50:29.031Z,7.57
2022-12-04T02:52:36.472Z,8.40
2022-12-04T02:54:42.826Z,7.57
2022-12-04T02:56:47.576Z,6.80
2022-12-04T02:58:54.535Z,5.28
2022-12-04T03:00:59.660Z,6.57
2022-12-04T03:03:40.263Z,6.40
2022-12-04T03:05:55.505Z,6.50
2022-12-04T03:08:08.521Z,6.50
2022-12-04T03:10:16.128Z,6.63
2022-12-04T03:12:27.991Z,5.15
2022-12-04T03:14:34.975Z,5.45
2022-12-04T03:16:40.581Z,6.10
2022-12-04T03:18:46.807Z,6.50
2022-12-04T03:20:57.704Z,5.88
2022-12-04T03:23:07.581Z,5.65
2022-12-04T03:25:10.691Z,5.45
2022-12-04T03:27:34.673Z,5.82
2022-12-04T03:29:42.111Z,6.38
2022-12-04T03:31:46.350Z,5.68
2022-12-04T03:33:50.185Z,5.72
2022-12-04T03:35:51.927Z,6.15
2022-12-04T03:38:21.357Z,5.57
2022-12-04T03:40:25.470Z,5.73
2022-12-04T03:42:39.864Z,5.47
2022-12-04T03:44:49.368Z,6.55
2022-12-04T03:47:00.719Z,5.95
2022-12-04T03:49:30.589Z,7.07
2022-12-04T03:52:03.729Z,5.22
2022-12-04T03:54:13.111Z,6.03
2022-12-04T03:56:22.163Z,5.55
2022-12-04T03:58:30.904Z,6.00
2022-12-04T04:00:34.283Z,5.70
2022-12-04T04:02:48.900Z,5.50
2022-12-04T04:04:57.779Z,5.60
2022-12-04T04:07:38.409Z,5.22
2022-12-04T04:09:45.135Z,6.13
2022-12-04T04:12:11.724Z,5.57
2022-12-04T04:14:41.400Z,5.70
2022-12-04T04:17:06.777Z,5.93
2022-12-04T04:19:31.824Z,6.85
2022-12-04T04:21:56.808Z,6.10
2022-12-04T04:24:19.718Z,6.35
2022-12-04T04:26:27.066Z,7.30
2022-12-04T04:28:42.580Z,6.38
2022-12-04T04:30:44.267Z,7.40
2022-12-04T04:32:53.640Z,7.03
2022-12-04T04:35:09.429Z,6.65
2022-12-04T04:37:13.776Z,6.90
2022-12-04T04:39:25.469Z,7.03
2022-12-04T04:41:34.486Z,7.07
2022-12-04T04:44:00.789Z,6.07
2022-12-04T04:46:11.246Z,6.70
2022-12-04T04:48:33.660Z,6.07
2022-12-04T04:50:37.150Z,6.90
2022-12-04T04:52:43.031Z,5.95
2022-12-04T04:54:46.028Z,6.03
2022-12-04T04:56:48.166Z,6.45
2022-12-04T04:58:49.999Z,6.45
2022-12-04T05:01:17.785Z,5.18
2022-12-04T05:03:19.474Z,6.63
2022-12-04T05:05:21.047Z,5.88
2022-12-04T05:07:25.799Z,6.30
2022-12-04T05:09:27.427Z,5.88
2022-12-04T05:11:28.990Z,5.95
2022-12-04T05:13:31.359Z,6.35
2022-12-04T05:15:32.832Z,5.82
2022-12-04T05:17:36.208Z,4.97
2022-12-04T05:19:57.191Z,5.45
2022-12-04T05:21:59.388Z,5.30
2022-12-04T05:24:01.465Z,5.00
2022-12-04T05:26:05.191Z,5.15
2022-12-04T05:28:06.900Z,5.32
2022-12-04T05:30:10.528Z,6.20
2022-12-04T05:32:12.199Z,5.65
2022-12-04T05:34:14.150Z,6.13
2022-12-04T05:36:15.651Z,6.22
2022-12-04T05:38:17.456Z,4.93
2022-12-04T05:40:21.568Z,6.50
2022-12-04T05:42:23.171Z,5.40
2022-12-04T05:44:32.368Z,5.90
2022-12-04T05:46:34.205Z,5.43
2022-12-04T05:48:36.184Z,5.75
2022-12-04T05:50:41.060Z,5.28
2022-12-04T05:52:42.706Z,5.60
2022-12-04T05:54:44.438Z,5.88
2022-12-04T05:56:46.788Z,5.82
2022-12-04T05:58:48.247Z,4.15
2022-12-04T06:00:50.023Z,4.65
2022-12-04T06:02:51.766Z,4.57
2022-12-04T06:04:53.254Z,5.07
2022-12-04T06:06:55.380Z,4.97
2022-12-04T06:08:58.871Z,4.75
2022-12-04T06:11:00.428Z,5.90
2022-12-04T06:13:02.139Z,6.43
2022-12-04T06:15:04.769Z,4.57
2022-12-04T06:17:06.513Z,5.68
2022-12-04T06:19:28.418Z,5.88
2022-12-04T06:21:32.227Z,5.55
2022-12-04T06:23:34.155Z,5.43
2022-12-04T06:25:35.808Z,4.63
2022-12-04T06:27:40.011Z,5.83
2022-12-04T06:29:41.613Z,5.70
2022-12-04T06:31:43.517Z,5.63
2022-12-04T06:33:45.118Z,5.20
2022-12-04T06:35:46.710Z,5.70
2022-12-04T06:37:48.598Z,6.05
2022-12-04T06:39:52.125Z,5.90
2022-12-04T06:41:53.699Z,5.18
2022-12-04T06:43:56.119Z,5.38
2022-12-04T06:46:01.859Z,5.25
2022-12-04T06:48:03.731Z,6.20
2022-12-04T06:50:06.084Z,6.30
2022-12-04T06:52:07.937Z,6.90
2022-12-04T06:54:12.577Z,6.63
2022-12-04T06:56:18.066Z,4.93
2022-12-04T06:58:20.202Z,5.78
2022-12-04T07:00:22.244Z,5.88
2022-12-04T07:02:24.298Z,6.43
2022-12-04T07:04:25.829Z,4.95
2022-12-04T07:06:32.755Z,6.93
2022-12-04T07:08:34.481Z,7.07
2022-12-04T07:10:36.682Z,6.15
2022-12-04T07:12:38.745Z,6.63
2022-12-04T07:14:40.881Z,6.50
2022-12-04T07:16:43.582Z,5.10
2022-12-04T07:18:46.160Z,5.75
2022-12-04T07:20:48.466Z,6.00
2022-12-04T07:22:50.207Z,6.43
2022-12-04T07:24:51.956Z,7.70
2022-12-04T07:26:53.510Z,7.60
2022-12-04T07:28:56.834Z,10.70
2022-12-04T07:30:58.614Z,10.95
2022-12-04T07:33:00.402Z,13.85
2022-12-04T07:35:02.222Z,14.38
2022-12-04T07:37:03.918Z,14.90
2022-12-04T07:39:06.794Z,15.75
2022-12-04T07:41:10.805Z,14.95
2022-12-04T07:43:12.666Z,15.77
2022-12-04T07:45:14.431Z,15.82
2022-12-04T07:47:16.180Z,16.10
2022-12-04T07:49:18.249Z,17.17
2022-12-04T07:51:23.323Z,15.75
2022-12-04T07:53:24.884Z,14.02
2022-12-04T07:55:26.455Z,12.80
2022-12-04T07:57:28.472Z,11.07
2022-12-04T07:59:30.319Z,10.48
2022-12-04T08:01:32.383Z,8.55
2022-12-04T08:03:34.321Z,8.38
2022-12-04T08:05:36.257Z,7.13
2022-12-04T08:07:41.085Z,6.30
2022-12-04T08:09:44.260Z,5.95
2022-12-04T08:11:45.850Z,6.05
2022-12-04T08:13:48.191Z,5.75
2022-12-04T08:15:50.278Z,5.72
2022-12-04T08:17:51.920Z,5.40
2022-12-04T08:19:54.140Z,4.75
2022-12-04T08:21:56.224Z,4.60
2022-12-04T08:23:59.305Z,5.80
2022-12-04T08:26:02.290Z,5.45
2022-12-04T08:28:03.980Z,5.95
2022-12-04T08:30:08.471Z,5.00
2022-12-04T08:32:10.369Z,4.57
2022-12-04T08:34:15.330Z,5.22
2022-12-04T08:36:19.324Z,5.10
2022-12-04T08:38:20.841Z,5.07
2022-12-04T08:40:23.347Z,4.35
2022-12-04T08:42:28.513Z,4.30
2022-12-04T08:44:30.382Z,4.22
2022-12-04T08:46:32.499Z,5.22
2022-12-04T08:48:34.522Z,4.80
2022-12-04T08:50:36.156Z,5.97
2022-12-04T08:52:39.698Z,5.85
2022-12-04T08:54:47.267Z,6.93
2022-12-04T08:56:49.026Z,5.05
2022-12-04T08:58:50.673Z,5.82
2022-12-04T09:00:52.866Z,5.25
2022-12-04T09:02:54.567Z,4.45
2022-12-04T09:04:56.811Z,4.85
2022-12-04T09:06:58.915Z,5.78
2022-12-04T09:09:01.597Z,5.25
2022-12-04T09:11:23.109Z,5.80
2022-12-04T09:13:24.732Z,5.05
2022-12-04T09:15:26.457Z,5.22
2022-12-04T09:17:28.221Z,4.85
2022-12-04T09:19:32.707Z,4.80
2022-12-04T09:21:34.598Z,5.18
2022-12-04T09:23:39.846Z,6.38
2022-12-04T09:25:41.542Z,4.60
2022-12-04T09:27:43.765Z,5.30
2022-12-04T09:29:45.683Z,4.63
2022-12-04T09:31:49.073Z,4.40
2022-12-04T09:33:51.005Z,5.47
2022-12-04T09:35:52.892Z,5.18
2022-12-04T09:37:54.841Z,4.65
2022-12-04T09:39:56.887Z,6.90
2022-12-04T09:42:08.688Z,4.55
2022-12-04T09:44:39.328Z,4.90
2022-12-04T09:46:51.211Z,5.20
2022-12-04T09:48:57.899Z,6.00
2022-12-04T09:51:04.160Z,4.95
2022-12-04T09:53:12.035Z,4.68
2022-12-04T09:55:31.558Z,5.05
2022-12-04T09:57:44.106Z,5.00
2022-12-04T09:59:46.112Z,5.93
2022-12-04T10:02:00.118Z,6.13
2022-12-04T10:04:06.103Z,5.00
2022-12-04T10:06:15.241Z,5.65
2022-12-04T10:08:29.086Z,5.45
2022-12-04T10:10:42.667Z,5.85
2022-12-04T10:12:58.283Z,5.70
2022-12-04T10:15:13.872Z,6.30
2022-12-04T10:17:53.328Z,6.35
2022-12-04T10:20:04.213Z,6.75
2022-12-04T10:22:20.162Z,6.10
2022-12-04T10:24:40.242Z,7.55
2022-12-04T10:26:47.219Z,5.40
2022-12-04T10:28:57.433Z,6.18
2022-12-04T10:31:04.002Z,5.07
2022-12-04T10:34:07.475Z,6.65
2022-12-04T10:36:18.816Z,6.43
2022-12-04T10:38:38.082Z,5.35
2022-12-04T10:40:51.840Z,5.47
2022-12-04T10:43:03.037Z,4.80
2022-12-04T10:45:06.331Z,5.82
2022-12-04T10:47:12.429Z,6.60
2022-12-04T10:49:19.384Z,5.82
2022-12-04T10:51:22.767Z,5.97
2022-12-04T10:53:33.104Z,5.43
2022-12-04T10:55:36.577Z,6.70
2022-12-04T10:57:44.823Z,5.75
2022-12-04T10:59:56.201Z,6.68
2022-12-04T11:02:20.417Z,5.30
2022-12-04T11:04:26.568Z,5.68
2022-12-04T11:06:28.863Z,5.50
2022-12-04T11:08:41.395Z,5.43
2022-12-04T11:10:44.861Z,5.75
2022-12-04T11:12:57.000Z,5.35
2022-12-04T11:15:14.724Z,5.30
2022-12-04T11:17:19.595Z,5.93
2022-12-04T11:19:33.638Z,5.93
2022-12-04T11:21:35.281Z,4.95
2022-12-04T11:23:46.843Z,5.35
2022-12-04T11:25:52.365Z,5.72
2022-12-04T11:28:00.989Z,5.55
2022-12-04T11:30:10.143Z,4.70
2022-12-04T11:32:33.529Z,4.57
2022-12-04T11:34:41.282Z,5.15
2022-12-04T11:36:43.615Z,4.75
2022-12-04T11:38:45.680Z,4.68
2022-12-04T11:40:53.317Z,5.65
2022-12-04T11:43:13.656Z,4.47
2022-12-04T11:45:24.355Z,4.43
2022-12-04T11:47:40.949Z,5.70
2022-12-04T11:49:44.513Z,5.72
2022-12-04T11:52:07.608Z,6.53
2022-12-04T11:54:50.284Z,5.70
2022-12-04T11:57:05.537Z,6.55
2022-12-04T11:59:21.559Z,5.13
2022-12-04T12:01:58.914Z,5.25
2022-12-04T12:04:28.499Z,5.40
2022-12-04T12:07:06.390Z,5.63
2022-12-04T12:09:28.458Z,6.30
2022-12-04T12:11:38.382Z,5.50
2022-12-04T12:14:06.783Z,5.25
2022-12-04T12:16:24.617Z,5.28
2022-12-04T12:18:50.219Z,6.32
2022-12-04T12:21:24.130Z,4.00
2022-12-04T12:23:59.149Z,4.82
2022-12-04T12:26:13.353Z,5.35
2022-12-04T12:28:32.582Z,6.15
2022-12-04T12:31:11.137Z,5.82
2022-12-04T12:33:21.653Z,4.55
2022-12-04T12:35:30.546Z,5.47
2022-12-04T12:37:35.272Z,6.03
2022-12-04T12:39:45.787Z,6.90
2022-12-04T12:41:57.724Z,7.97
2022-12-04T12:44:18.235Z,7.80
2022-12-04T12:46:19.950Z,6.13
2022-12-04T12:48:30.301Z,6.82
2022-12-04T12:50:42.484Z,8.65
2022-12-04T12:53:11.625Z,6.72
2022-12-04T12:55:44.104Z,7.20
2022-12-04T12:58:09.906Z,6.80
2022-12-04T13:00:21.711Z,5.97
2022-12-04T13:02:29.367Z,5.90
2022-12-04T13:04:38.436Z,6.65
2022-12-04T13:06:43.859Z,7.25
2022-12-04T13:09:08.138Z,6.70
2022-12-04T13:11:18.356Z,6.25
2022-12-04T13:13:28.788Z,6.93
2022-12-04T13:15:44.606Z,6.60
2022-12-04T13:17:49.675Z,5.95
2022-12-04T13:19:55.640Z,5.57
2022-12-04T13:22:06.534Z,6.80
2022-12-04T13:24:27.062Z,5.68
2022-12-04T13:26:34.435Z,6.90
2022-12-04T13:28:57.786Z,6.63
2022-12-04T13:31:22.165Z,7.20
2022-12-04T13:33:57.016Z,7.97
2022-12-04T13:36:46.067Z,9.27
2022-12-04T13:39:02.497Z,8.85
2022-12-04T13:41:10.840Z,7.80
2022-12-04T13:43:20.960Z,7.90
2022-12-04T13:45:33.837Z,9.90
2022-12-04T13:47:36.029Z,9.27
2022-12-04T13:49:45.907Z,9.57
2022-12-04T13:51:52.295Z,9.23
2022-12-04T13:54:24.456Z,9.68
2022-12-04T13:56:28.952Z,10.32
2022-12-04T13:58:34.443Z,11.27
2022-12-04T14:00:38.809Z,10.98
2022-12-04T14:02:50.760Z,8.40
2022-12-04T14:04:55.960Z,7.97
2022-12-04T14:07:02.053Z,7.95
2022-12-04T14:09:07.914Z,8.13
2022-12-04T14:11:16.246Z,7.28
2022-12-04T14:13:24.857Z,6.93
2022-12-04T14:15:29.967Z,6.30
2022-12-04T14:17:36.997Z,6.10
2022-12-04T14:19:44.639Z,5.57
2022-12-04T14:21:47.560Z,5.30
2022-12-04T14:23:50.816Z,4.90
2022-12-04T14:25:57.836Z,5.43
2022-12-04T14:28:02.460Z,5.88
2022-12-04T14:30:04.601Z,5.93
2022-12-04T14:32:16.257Z,6.00
2022-12-04T14:34:22.631Z,6.13
2022-12-04T14:36:37.476Z,6.57
2022-12-04T14:38:39.897Z,5.78
2022-12-04T14:40:49.252Z,5.90
2022-12-04T14:42:52.362Z,7.65
2022-12-04T14:45:00.955Z,6.68
2022-12-04T14:47:23.318Z,7.95
2022-12-04T14:49:52.616Z,7.30
2022-12-04T14:52:46.736Z,6.82
2022-12-04T14:55:12.685Z,8.45
2022-12-04T14:57:42.302Z,7.53
2022-12-04T14:59:52.676Z,7.13
2022-12-04T15:01:57.176Z,7.22
2022-12-04T15:04:07.337Z,7.53
2022-12-04T15:06:21.693Z,7.63
2022-12-04T15:08:25.853Z,7.75
2022-12-04T15:10:51.487Z,7.95
2022-12-04T15:12:55.220Z,10.15
2022-12-04T15:15:01.212Z,9.25
2022-12-04T15:17:03.684Z,9.65
2022-12-04T15:19:05.678Z,12.65
2022-12-04T15:21:10.880Z,12.25
2022-12-04T15:23:17.688Z,13.57
2022-12-04T15:25:22.702Z,13.25
2022-12-04T15:27:31.987Z,11.48
2022-12-04T15:29:41.405Z,10.15
2022-12-04T15:31:49.228Z,9.63
2022-12-04T15:33:56.054Z,10.32
2022-12-04T15:36:06.797Z,9.80
2022-12-04T15:38:13.473Z,9.15
2022-12-04T15:40:40.160Z,12.10
2022-12-04T15:42:41.718Z,10.35
2022-12-04T15:45:22.821Z,11.27
2022-12-04T15:47:26.337Z,9.10
2022-12-04T15:49:39.389Z,9.13
2022-12-04T15:51:41.416Z,10.80
2022-12-04T15:53:45.967Z,11.52
2022-12-04T15:55:52.243Z,10.50
2022-12-04T15:58:00.387Z,9.15
2022-12-04T16:00:05.299Z,10.45
2022-12-04T16:02:22.927Z,10.38
2022-12-04T16:04:28.903Z,9.60
2022-12-04T16:06:33.555Z,11.63
2022-12-04T16:08:38.560Z,11.40
2022-12-04T16:10:40.241Z,9.52
2022-12-04T16:12:57.128Z,9.88
2022-12-04T16:14:58.872Z,10.90
2022-12-04T16:17:05.962Z,9.80
2022-12-04T16:19:14.037Z,10.80
2022-12-04T16:21:19.824Z,10.60
2022-12-04T16:23:24.183Z,11.73
2022-12-04T16:25:25.677Z,10.95
2022-12-04T16:27:27.329Z,12.13
2022-12-04T16:29:30.499Z,12.27
2022-12-04T16:31:32.200Z,13.05
2022-12-04T16:33:33.779Z,11.18
2022-12-04T16:35:35.421Z,13.32
2022-12-04T16:37:37.023Z,16.33
2022-12-04T16:39:41.517Z,16.00
2022-12-04T16:41:45.982Z,18.77
2022-12-04T16:43:58.099Z,21.35
2022-12-04T16:46:01.404Z,21.98
2022-12-04T16:48:03.799Z,24.45
2022-12-04T16:50:06.205Z,25.13
2022-12-04T16:52:09.635Z,21.45
2022-12-04T16:54:12.814Z,20.15
2022-12-04T16:56:17.815Z,18.42
2022-12-04T16:58:20.427Z,18.98
2022-12-04T17:00:25.212Z,15.68
2022-12-04T17:02:27.298Z,14.25
2022-12-04T17:04:29.569Z,12.27
2022-12-04T17:06:33.275Z,12.32
2022-12-04T17:08:35.109Z,13.20
2022-12-04T17:10:37.059Z,14.40
2022-12-04T17:12:39.567Z,15.82
2022-12-04T17:14:47.038Z,13.20
2022-12-04T17:16:48.876Z,14.02
2022-12-04T17:18:52.073Z,12.52
2022-12-04T17:20:53.732Z,13.18
2022-12-04T17:22:55.952Z,10.80
2022-12-04T17:24:59.057Z,11.13
2022-12-04T17:27:01.384Z,11.27
2022-12-04T17:29:03.200Z,11.98
2022-12-04T17:31:12.188Z,9.93
2022-12-04T17:33:13.887Z,12.18
2022-12-04T17:35:16.543Z,11.88
2022-12-04T17:37:18.278Z,10.63
2022-12-04T17:39:19.873Z,9.18
2022-12-04T17:41:24.564Z,8.25
2022-12-04T17:43:29.184Z,9.07
2022-12-04T17:45:34.083Z,8.35
2022-12-04T17:47:35.874Z,8.75
2022-12-04T17:49:37.814Z,8.07
2022-12-04T17:51:40.309Z,7.10
2022-12-04T17:53:42.103Z,7.28
2022-12-04T17:55:46.075Z,7.03
2022-12-04T17:57:47.810Z,7.22
2022-12-04T17:59:49.605Z,7.65
2022-12-04T18:01:57.320Z,9.35
2022-12-04T18:04:10.470Z,8.73
2022-12-04T18:06:23.392Z,8.70
2022-12-04T18:08:30.971Z,9.55
2022-12-04T18:10:36.794Z,11.85
2022-12-04T18:12:49.843Z,12.90
2022-12-04T18:14:51.473Z,11.82
2022-12-04T18:16:54.967Z,13.90
2022-12-04T18:18:57.767Z,14.05
2022-12-04T18:21:15.172Z,13.60
2022-12-04T18:23:16.695Z,14.45
2022-12-04T18:25:18.468Z,13.77
2022-12-04T18:27:22.603Z,10.40
2022-12-04T18:29:25.910Z,10.40
2022-12-04T18:31:27.982Z,10.27
2022-12-04T18:33:34.778Z,8.52
2022-12-04T18:35:36.743Z,9.55
2022-12-04T18:37:38.381Z,9.02
2022-12-04T18:39:39.987Z,11.23
2022-12-04T18:41:46.864Z,9.40
2022-12-04T18:43:48.679Z,8.48
2022-12-04T18:46:01.412Z,9.77
2022-12-04T18:48:05.787Z,9.02
2022-12-04T18:50:07.901Z,9.60
2022-12-04T18:52:09.714Z,9.20
2022-12-04T18:54:16.810Z,8.65
2022-12-04T18:56:22.030Z,9.57
2022-12-04T18:58:23.974Z,11.88
2022-12-04T19:00:35.418Z,7.82
2022-12-04T19:02:41.136Z,9.05
2022-12-04T19:04:42.866Z,8.90
2022-12-04T19:06:47.643Z,9.15
2022-12-04T19:08:49.239Z,7.65
2022-12-04T19:10:58.217Z,7.93
2022-12-04T19:12:59.965Z,8.77
2022-12-04T19:15:04.397Z,7.93
2022-12-04T19:17:09.164Z,8.68
2022-12-04T19:19:12.743Z,8.43
2022-12-04T19:21:15.251Z,7.85
2022-12-04T19:23:16.944Z,8.93
2022-12-04T19:25:20.317Z,10.00
2022-12-04T19:27:22.135Z,11.10
2022-12-04T19:29:23.999Z,9.65
2022-12-04T19:31:29.004Z,9.15
2022-12-04T19:33:30.758Z,9.43
2022-12-04T19:35:32.370Z,11.00
2022-12-04T19:37:38.303Z,11.75
2022-12-04T19:39:43.766Z,13.02
2022-12-04T19:41:47.299Z,10.88
2022-12-04T19:43:51.864Z,11.70
2022-12-04T19:45:53.430Z,13.50
2022-12-04T19:47:57.348Z,14.98
2022-12-04T19:49:59.181Z,14.30
2022-12-04T19:52:03.702Z,15.95
2022-12-04T19:54:07.551Z,15.48
2022-12-04T19:56:15.295Z,14.85
2022-12-04T19:58:17.120Z,13.80
2022-12-04T20:00:19.428Z,13.23
2022-12-04T20:02:22.967Z,14.30
2022-12-04T20:04:24.592Z,16.65
2022-12-04T20:06:28.469Z,12.85
2022-12-04T20:08:30.135Z,14.48
2022-12-04T20:10:35.380Z,14.13
2022-12-04T20:12:36.968Z,14.85
2022-12-04T20:14:43.098Z,14.45
2022-12-04T20:16:44.873Z,13.90
2022-12-04T20:18:47.051Z,14.55
2022-12-04T20:20:56.164Z,13.25
2022-12-04T20:22:58.067Z,13.73
2022-12-04T20:24:59.761Z,15.88
2022-12-04T20:27:04.596Z,14.80
2022-12-04T20:29:07.791Z,12.73
2022-12-04T20:31:16.721Z,13.38
2022-12-04T20:33:18.598Z,13.88
2022-12-04T20:35:20.181Z,12.38
2022-12-04T20:37:21.864Z,11.65
2022-12-04T20:39:23.443Z,10.85
2022-12-04T20:41:27.995Z,10.40
2022-12-04T20:43:32.517Z,9.88
2022-12-04T20:45:34.867Z,11.23
2022-12-04T20:47:37.386Z,10.07
2022-12-04T20:49:38.963Z,9.35
2022-12-04T20:51:42.364Z,10.00
2022-12-04T20:53:45.003Z,9.43
2022-12-04T20:55:57.062Z,9.80
2022-12-04T20:57:58.814Z,11.07
2022-12-04T21:00:04.489Z,10.77
2022-12-04T21:02:06.202Z,12.07
2022-12-04T21:04:08.439Z,11.55
2022-12-04T21:06:21.590Z,11.23
2022-12-04T21:08:43.175Z,12.25
2022-12-04T21:10:46.423Z,12.35
2022-12-04T21:13:07.047Z,13.15
2022-12-04T21:15:27.401Z,11.05
2022-12-04T21:17:31.828Z,11.18
2022-12-04T21:19:33.597Z,12.23
2022-12-04T21:21:38.396Z,10.85
2022-12-04T21:23:41.050Z,11.93
2022-12-04T21:25:42.635Z,12.35
2022-12-04T21:27:44.313Z,11.32
2022-12-04T21:29:46.008Z,13.02
2022-12-04T21:31:48.265Z,16.00
2022-12-04T21:33:50.329Z,15.43
2022-12-04T21:35:51.855Z,14.43
2022-12-04T21:37:53.641Z,13.60
2022-12-04T21:39:55.790Z,13.30
2022-12-04T21:42:33.012Z,12.82
2022-12-04T21:44:34.700Z,13.00
2022-12-04T21:46:36.513Z,13.68
2022-12-04T21:48:39.295Z,14.02
2022-12-04T21:50:40.967Z,12.90
2022-12-04T21:52:42.451Z,11.80
2022-12-04T21:54:46.404Z,12.07
2022-12-04T21:56:47.865Z,13.38
2022-12-04T21:58:49.587Z,14.65
2022-12-04T22:00:52.327Z,12.18
2022-12-04T22:02:53.939Z,16.40
2022-12-04T22:04:55.802Z,13.57
2022-12-04T22:06:57.373Z,13.55
2022-12-04T22:08:59.473Z,12.18
2022-12-04T22:11:01.003Z,14.68
2022-12-04T22:13:02.785Z,17.50
2022-12-04T22:15:10.488Z,19.45
2022-12-04T22:17:12.136Z,20.52
2022-12-04T22:19:13.873Z,19.65
2022-12-04T22:21:16.608Z,21.35
2022-12-04T22:23:18.158Z,20.67
2022-12-04T22:25:20.060Z,24.10
2022-12-04T22:27:21.675Z,24.33
2022-12-04T22:31:45.342Z,24.23
2022-12-04T22:33:54.626Z,24.33
2022-12-04T22:35:56.112Z,21.90
2022-12-04T22:38:00.055Z,18.63
2022-12-04T22:40:01.914Z,18.80
2022-12-04T22:42:03.612Z,18.05
2022-12-04T22:44:06.100Z,19.45
2022-12-04T22:46:08.691Z,18.13
2022-12-04T22:48:10.484Z,15.70
2022-12-04T22:50:12.306Z,18.23
2022-12-04T22:52:14.017Z,15.38
2022-12-04T22:54:15.512Z,15.95
2022-12-04T22:56:29.108Z,16.40
2022-12-04T22:58:30.668Z,18.10
2022-12-04T23:00:32.281Z,14.60
2022-12-04T23:02:33.871Z,15.43
2022-12-04T23:04:45.795Z,15.05
2022-12-04T23:06:47.592Z,16.55
2022-12-04T23:08:49.441Z,16.80
2022-12-04T23:10:51.040Z,15.02
2022-12-04T23:12:52.622Z,15.40
2022-12-04T23:14:54.321Z,15.95
2022-12-04T23:16:56.636Z,14.63
2022-12-04T23:18:59.429Z,17.63
2022-12-04T23:21:15.610Z,14.75
2022-12-04T23:23:17.279Z,15.52
2022-12-04T23:25:22.087Z,14.80
2022-12-04T23:27:25.903Z,15.15
2022-12-04T23:29:52.048Z,15.80
2022-12-04T23:31:49.092Z,15.80
2022-12-04T23:33:50.827Z,14.05
2022-12-04T23:35:54.281Z,14.55
2022-12-04T23:37:55.728Z,16.55
2022-12-04T23:39:57.682Z,16.23
2022-12-04T23:41:59.607Z,15.05
2022-12-04T23:44:01.176Z,17.13
2022-12-04T23:46:10.399Z,15.20
2022-12-04T23:48:12.931Z,15.55
2022-12-04T23:50:14.474Z,16.23
2022-12-04T23:52:16.399Z,15.05
2022-12-04T23:54:18.099Z,14.82
2022-12-04T23:56:22.327Z,13.18
2022-12-04T23:58:23.896Z,15.63
