createdAt,value
2018-06-27T00:01:14.351Z,13.24
2018-06-27T00:03:44.978Z,13.23
2018-06-27T00:06:15.183Z,13.16
2018-06-27T00:08:45.239Z,13.16
2018-06-27T00:11:15.386Z,13.14
2018-06-27T00:13:45.424Z,13.10
2018-06-27T00:16:15.544Z,13.10
2018-06-27T00:18:46.075Z,13.10
2018-06-27T00:21:16.240Z,13.08
2018-06-27T00:23:46.367Z,13.09
2018-06-27T00:26:16.481Z,13.08
2018-06-27T00:28:46.538Z,13.03
2018-06-27T00:31:16.608Z,13.00
2018-06-27T00:33:46.632Z,13.04
2018-06-27T00:36:17.364Z,13.03
2018-06-27T00:38:47.481Z,13.03
2018-06-27T00:41:17.585Z,13.01
2018-06-27T00:43:47.653Z,13.01
2018-06-27T00:46:17.797Z,13.00
2018-06-27T00:48:47.897Z,13.01
2018-06-27T00:51:17.972Z,12.98
2018-06-27T00:53:52.931Z,12.97
2018-06-27T00:56:23.392Z,12.95
2018-06-27T00:58:53.398Z,12.98
2018-06-27T01:01:23.448Z,12.96
2018-06-27T01:03:53.527Z,12.92
2018-06-27T01:06:23.639Z,12.91
2018-06-27T01:08:53.760Z,12.94
2018-06-27T01:11:23.854Z,12.93
2018-06-27T01:13:54.067Z,12.88
2018-06-27T01:16:24.310Z,12.91
2018-06-27T01:18:53.993Z,12.87
2018-06-27T01:21:24.987Z,12.85
2018-06-27T01:23:55.094Z,12.82
2018-06-27T01:26:25.138Z,12.79
2018-06-27T01:28:55.221Z,12.74
2018-06-27T01:31:25.332Z,12.78
2018-06-27T01:33:55.527Z,12.78
2018-06-27T01:36:25.544Z,12.78
2018-06-27T01:38:55.667Z,12.81
2018-06-27T01:41:25.756Z,12.80
2018-06-27T01:43:55.433Z,12.77
2018-06-27T01:46:25.464Z,12.77
2018-06-27T01:48:55.561Z,12.78
2018-06-27T01:51:25.598Z,12.78
2018-06-27T01:53:55.635Z,12.78
2018-06-27T01:56:25.714Z,12.77
2018-06-27T01:58:55.809Z,12.75
2018-06-27T02:01:26.041Z,12.72
2018-06-27T02:03:56.276Z,12.71
2018-06-27T02:06:26.377Z,12.72
2018-06-27T02:08:56.447Z,12.74
2018-06-27T02:11:26.490Z,12.73
2018-06-27T02:13:56.562Z,12.70
2018-06-27T02:16:26.586Z,12.71
2018-06-27T02:18:56.661Z,12.65
2018-06-27T02:21:26.733Z,12.59
2018-06-27T02:23:56.824Z,12.54
2018-06-27T02:26:26.963Z,12.55
2018-06-27T02:28:57.065Z,12.53
2018-06-27T02:31:27.108Z,12.56
2018-06-27T02:33:57.158Z,12.55
2018-06-27T02:36:27.204Z,12.54
2018-06-27T02:38:57.269Z,12.49
2018-06-27T02:41:27.293Z,12.48
2018-06-27T02:43:57.406Z,12.46
2018-06-27T02:46:27.497Z,12.46
2018-06-27T02:48:57.591Z,12.44
2018-06-27T02:51:27.633Z,12.43
2018-06-27T02:53:57.790Z,12.43
2018-06-27T02:56:27.800Z,12.42
2018-06-27T02:58:57.825Z,12.41
2018-06-27T03:01:27.915Z,12.38
2018-06-27T03:03:58.034Z,12.37
2018-06-27T03:06:28.145Z,12.38
2018-06-27T03:08:58.216Z,12.38
2018-06-27T03:11:28.241Z,12.35
2018-06-27T03:13:58.533Z,12.34
2018-06-27T03:16:28.641Z,12.33
2018-06-27T03:18:58.714Z,12.33
2018-06-27T03:21:28.754Z,12.34
2018-06-27T03:23:58.824Z,12.28
2018-06-27T03:26:28.887Z,12.21
2018-06-27T03:28:58.963Z,12.23
2018-06-27T03:31:29.004Z,12.21
2018-06-27T03:33:59.055Z,12.22
2018-06-27T03:36:29.103Z,12.23
2018-06-27T03:38:59.198Z,12.20
2018-06-27T03:41:29.267Z,12.22
2018-06-27T03:43:59.857Z,12.25
2018-06-27T03:46:29.561Z,12.16
2018-06-27T03:48:59.717Z,12.20
2018-06-27T03:51:29.822Z,12.19
2018-06-27T03:54:00.612Z,12.20
2018-06-27T03:56:30.684Z,12.27
2018-06-27T03:59:00.776Z,12.30
2018-06-27T04:01:30.466Z,12.35
2018-06-27T04:04:00.551Z,12.35
2018-06-27T04:06:30.909Z,12.35
2018-06-27T04:09:01.138Z,12.39
2018-06-27T04:11:30.814Z,12.44
2018-06-27T04:14:00.934Z,12.46
2018-06-27T04:16:31.077Z,12.50
2018-06-27T04:19:01.177Z,12.50
2018-06-27T04:21:31.365Z,12.60
2018-06-27T04:24:01.554Z,12.66
2018-06-27T04:26:31.721Z,12.71
2018-06-27T04:29:01.389Z,12.82
2018-06-27T04:31:31.866Z,12.85
2018-06-27T04:34:02.280Z,12.89
2018-06-27T04:36:33.159Z,12.98
2018-06-27T04:39:03.363Z,13.09
2018-06-27T04:41:33.433Z,13.19
2018-06-27T04:44:03.829Z,13.28
2018-06-27T04:46:34.209Z,13.35
2018-06-27T04:49:04.282Z,13.44
2018-06-27T04:51:35.476Z,13.55
2018-06-27T04:54:06.431Z,13.67
2018-06-27T04:56:36.555Z,13.81
2018-06-27T04:59:06.662Z,13.99
2018-06-27T05:01:36.769Z,14.13
2018-06-27T05:04:07.495Z,14.31
2018-06-27T05:06:37.575Z,14.46
2018-06-27T05:09:10.015Z,14.64
2018-06-27T05:11:40.463Z,14.86
2018-06-27T05:14:10.421Z,15.07
2018-06-27T05:16:40.536Z,15.46
2018-06-27T05:19:10.631Z,15.74
2018-06-27T05:21:40.689Z,15.92
2018-06-27T05:24:10.725Z,16.07
2018-06-27T05:26:41.057Z,16.12
2018-06-27T05:29:11.388Z,16.29
2018-06-27T05:31:41.481Z,16.45
2018-06-27T05:34:11.651Z,16.59
2018-06-27T05:36:41.674Z,16.82
2018-06-27T05:39:12.649Z,16.91
2018-06-27T05:41:42.723Z,17.05
2018-06-27T05:44:12.784Z,17.26
2018-06-27T05:46:42.883Z,17.33
2018-06-27T05:49:13.018Z,17.43
2018-06-27T05:51:43.172Z,17.52
2018-06-27T05:54:13.124Z,17.67
2018-06-27T05:56:43.276Z,17.64
2018-06-27T05:59:13.435Z,17.70
2018-06-27T06:01:43.747Z,17.82
2018-06-27T06:04:14.166Z,18.02
2018-06-27T06:06:44.397Z,18.07
2018-06-27T06:09:14.676Z,18.19
2018-06-27T06:11:44.891Z,18.28
2018-06-27T06:14:14.953Z,18.35
2018-06-27T06:16:45.434Z,18.50
2018-06-27T06:19:15.574Z,18.67
2018-06-27T06:21:45.825Z,18.54
2018-06-27T06:24:16.054Z,18.43
2018-06-27T06:26:46.256Z,18.53
2018-06-27T06:29:16.398Z,18.71
2018-06-27T06:31:46.634Z,18.71
2018-06-27T06:34:17.166Z,18.66
2018-06-27T06:36:47.411Z,18.60
2018-06-27T06:39:17.905Z,18.71
2018-06-27T06:41:48.143Z,18.69
2018-06-27T06:44:18.440Z,18.84
2018-06-27T06:46:48.790Z,18.90
2018-06-27T06:49:19.627Z,19.10
2018-06-27T06:51:49.710Z,19.10
2018-06-27T06:54:19.729Z,19.28
2018-06-27T06:56:49.887Z,19.24
2018-06-27T06:59:20.285Z,19.19
2018-06-27T07:01:50.322Z,18.99
2018-06-27T07:04:20.438Z,19.03
2018-06-27T07:06:50.592Z,19.24
2018-06-27T07:09:20.755Z,19.31
2018-06-27T07:11:50.862Z,19.45
2018-06-27T07:14:20.943Z,19.68
2018-06-27T07:16:51.043Z,19.63
2018-06-27T07:19:21.142Z,19.57
2018-06-27T07:21:51.223Z,19.75
2018-06-27T07:24:21.268Z,19.90
2018-06-27T07:26:51.518Z,19.83
2018-06-27T07:29:21.566Z,19.83
2018-06-27T07:31:52.527Z,19.75
2018-06-27T07:34:22.645Z,19.79
2018-06-27T07:36:52.896Z,19.86
2018-06-27T07:39:22.940Z,20.04
2018-06-27T07:41:53.118Z,20.05
2018-06-27T07:44:23.203Z,19.95
2018-06-27T07:46:53.559Z,20.08
2018-06-27T07:49:23.666Z,20.12
2018-06-27T07:51:53.679Z,20.04
2018-06-27T07:54:23.750Z,19.93
2018-06-27T07:56:53.827Z,19.95
2018-06-27T07:59:23.862Z,19.89
2018-06-27T08:01:54.918Z,20.06
2018-06-27T08:04:25.175Z,20.18
2018-06-27T08:06:55.263Z,20.27
2018-06-27T08:09:25.296Z,20.57
2018-06-27T08:11:55.335Z,20.85
2018-06-27T08:14:25.423Z,20.96
2018-06-27T08:16:56.220Z,21.17
2018-06-27T08:19:26.042Z,21.22
2018-06-27T08:21:57.314Z,21.37
2018-06-27T08:24:27.749Z,21.24
2018-06-27T08:26:57.751Z,21.08
2018-06-27T08:29:27.766Z,21.11
2018-06-27T08:31:57.887Z,21.26
2018-06-27T08:34:28.862Z,21.26
2018-06-27T08:36:58.957Z,21.20
2018-06-27T08:39:29.052Z,20.99
2018-06-27T08:41:59.131Z,21.17
2018-06-27T08:44:29.276Z,21.19
2018-06-27T08:46:59.271Z,21.33
2018-06-27T08:49:29.324Z,21.38
2018-06-27T08:52:00.202Z,21.32
2018-06-27T08:54:30.337Z,21.55
2018-06-27T08:57:00.888Z,21.83
2018-06-27T08:59:31.150Z,21.84
2018-06-27T09:02:01.245Z,21.82
2018-06-27T09:04:31.549Z,21.84
2018-06-27T09:07:01.680Z,21.77
2018-06-27T09:09:31.499Z,21.89
2018-06-27T09:12:01.594Z,21.84
2018-06-27T09:14:32.012Z,21.89
2018-06-27T09:17:02.500Z,21.60
2018-06-27T09:19:32.662Z,21.76
2018-06-27T09:22:02.932Z,21.92
2018-06-27T09:24:33.089Z,22.03
2018-06-27T09:27:03.138Z,22.14
2018-06-27T09:29:33.291Z,21.67
2018-06-27T09:32:02.964Z,21.84
2018-06-27T09:34:33.119Z,21.34
2018-06-27T09:37:03.171Z,21.65
2018-06-27T09:39:33.287Z,21.86
2018-06-27T09:42:03.574Z,21.87
2018-06-27T09:44:33.751Z,22.22
2018-06-27T09:47:03.875Z,22.09
2018-06-27T09:49:33.980Z,22.00
2018-06-27T09:52:03.614Z,22.25
2018-06-27T09:54:37.696Z,22.36
2018-06-27T09:57:07.795Z,22.52
2018-06-27T09:59:37.974Z,22.72
2018-06-27T10:02:08.186Z,22.82
2018-06-27T10:04:38.459Z,22.69
2018-06-27T10:07:08.943Z,22.70
2018-06-27T10:09:39.079Z,22.65
2018-06-27T10:12:09.189Z,22.57
2018-06-27T10:14:39.336Z,22.81
2018-06-27T10:17:09.604Z,22.96
2018-06-27T10:19:39.951Z,23.11
2018-06-27T10:22:10.036Z,23.30
2018-06-27T10:24:40.227Z,23.01
2018-06-27T10:27:10.318Z,22.99
2018-06-27T10:29:40.499Z,22.89
2018-06-27T10:32:10.883Z,22.73
2018-06-27T10:34:40.968Z,22.63
2018-06-27T10:37:11.016Z,22.59
2018-06-27T10:39:40.709Z,22.60
2018-06-27T10:42:10.787Z,22.79
2018-06-27T10:44:40.834Z,22.88
2018-06-27T10:47:10.905Z,22.95
2018-06-27T10:49:41.001Z,22.82
2018-06-27T10:52:10.651Z,22.81
2018-06-27T10:54:44.671Z,23.17
2018-06-27T10:57:14.749Z,23.13
2018-06-27T10:59:44.786Z,23.18
2018-06-27T11:02:14.391Z,23.37
2018-06-27T11:04:44.012Z,23.40
2018-06-27T11:07:13.728Z,23.47
2018-06-27T11:09:43.766Z,23.47
2018-06-27T11:12:13.966Z,23.46
2018-06-27T11:14:43.590Z,23.19
2018-06-27T11:17:13.798Z,23.33
2018-06-27T11:19:43.877Z,23.43
2018-06-27T11:22:13.929Z,23.49
2018-06-27T11:24:43.945Z,23.63
2018-06-27T11:27:14.040Z,23.87
2018-06-27T11:29:44.083Z,23.85
2018-06-27T11:32:14.214Z,23.84
2018-06-27T11:34:44.246Z,23.79
2018-06-27T11:37:14.641Z,23.91
2018-06-27T11:39:45.267Z,23.76
2018-06-27T11:42:15.534Z,23.74
2018-06-27T11:44:45.629Z,23.56
2018-06-27T11:47:15.695Z,23.42
2018-06-27T11:49:45.785Z,23.15
2018-06-27T11:52:15.844Z,23.12
2018-06-27T11:54:49.550Z,22.98
2018-06-27T11:57:20.053Z,23.03
2018-06-27T11:59:50.129Z,23.28
2018-06-27T12:02:20.219Z,23.59
2018-06-27T12:04:50.472Z,23.52
2018-06-27T12:07:20.745Z,23.60
2018-06-27T12:09:51.205Z,23.74
2018-06-27T12:12:21.334Z,23.85
2018-06-27T12:14:51.407Z,24.06
2018-06-27T12:17:21.576Z,24.26
2018-06-27T12:19:51.697Z,24.20
2018-06-27T12:22:21.892Z,24.35
2018-06-27T12:24:52.028Z,24.61
2018-06-27T12:27:22.325Z,24.27
2018-06-27T12:29:52.381Z,24.50
2018-06-27T12:32:22.895Z,24.62
2018-06-27T12:34:53.047Z,24.42
2018-06-27T12:37:23.190Z,24.40
2018-06-27T12:39:53.343Z,24.30
2018-06-27T12:42:24.028Z,24.27
2018-06-27T12:44:54.096Z,24.20
2018-06-27T12:47:24.748Z,24.09
2018-06-27T12:49:54.835Z,24.07
2018-06-27T12:52:25.205Z,23.98
2018-06-27T12:55:00.161Z,23.75
2018-06-27T12:57:31.567Z,23.46
2018-06-27T13:00:01.669Z,23.36
2018-06-27T13:02:31.920Z,23.18
2018-06-27T13:05:01.952Z,23.13
2018-06-27T13:07:32.185Z,22.73
2018-06-27T13:10:02.193Z,22.71
2018-06-27T13:12:32.370Z,22.56
2018-06-27T13:15:02.614Z,22.37
2018-06-27T13:17:32.795Z,22.25
2018-06-27T13:20:02.864Z,22.36
2018-06-27T13:22:33.109Z,22.50
2018-06-27T13:25:03.137Z,22.70
2018-06-27T13:27:33.427Z,22.96
2018-06-27T13:30:03.532Z,23.11
2018-06-27T13:32:33.805Z,23.26
2018-06-27T13:35:04.256Z,23.45
2018-06-27T13:37:34.654Z,23.42
2018-06-27T13:40:04.819Z,23.24
2018-06-27T13:42:35.027Z,23.22
2018-06-27T13:45:05.480Z,22.97
2018-06-27T13:47:35.716Z,23.27
2018-06-27T13:50:06.088Z,23.13
2018-06-27T13:52:36.308Z,23.34
2018-06-27T13:55:06.336Z,23.45
2018-06-27T13:57:36.468Z,23.62
2018-06-27T14:00:06.880Z,23.79
2018-06-27T14:02:37.044Z,24.05
2018-06-27T14:05:07.097Z,24.26
2018-06-27T14:07:36.923Z,24.49
2018-06-27T14:10:07.329Z,24.24
2018-06-27T14:12:38.428Z,23.95
2018-06-27T14:15:09.627Z,23.79
2018-06-27T14:17:39.724Z,23.57
2018-06-27T14:20:10.064Z,23.34
2018-06-27T14:22:42.126Z,23.61
2018-06-27T14:25:12.532Z,23.71
2018-06-27T14:27:44.948Z,23.88
2018-06-27T14:30:15.182Z,23.90
2018-06-27T14:32:45.795Z,24.07
2018-06-27T14:35:16.316Z,24.04
2018-06-27T14:37:46.587Z,24.13
2018-06-27T14:40:16.916Z,24.36
2018-06-27T14:42:47.090Z,24.42
2018-06-27T14:45:17.239Z,24.29
2018-06-27T14:47:47.511Z,24.33
2018-06-27T14:50:17.894Z,24.46
2018-06-27T14:52:48.016Z,24.38
2018-06-27T14:55:17.934Z,24.18
2018-06-27T14:57:48.014Z,24.30
2018-06-27T15:00:18.312Z,24.11
2018-06-27T15:02:48.366Z,24.10
2018-06-27T15:05:18.469Z,24.16
2018-06-27T15:07:48.593Z,24.16
2018-06-27T15:10:18.692Z,23.86
2018-06-27T15:12:48.867Z,23.97
2018-06-27T15:15:19.220Z,24.00
2018-06-27T15:17:49.276Z,24.02
2018-06-27T15:20:19.495Z,23.80
2018-06-27T15:22:49.570Z,23.86
2018-06-27T15:25:19.681Z,23.77
2018-06-27T15:27:49.868Z,23.52
2018-06-27T15:30:19.986Z,23.63
2018-06-27T15:32:50.141Z,23.79
2018-06-27T15:35:20.316Z,23.69
2018-06-27T15:37:50.387Z,23.63
2018-06-27T15:40:20.831Z,23.72
2018-06-27T15:42:50.899Z,23.84
2018-06-27T15:45:21.075Z,23.89
2018-06-27T15:47:51.315Z,23.84
2018-06-27T15:50:21.579Z,23.93
2018-06-27T15:52:51.778Z,23.85
2018-06-27T15:55:22.016Z,23.73
2018-06-27T15:57:52.211Z,23.49
2018-06-27T16:00:22.299Z,23.56
2018-06-27T16:02:52.549Z,23.43
2018-06-27T16:05:22.694Z,23.47
2018-06-27T16:07:52.866Z,23.27
2018-06-27T16:10:23.726Z,22.96
2018-06-27T16:12:54.120Z,22.76
2018-06-27T16:15:24.253Z,22.82
2018-06-27T16:17:54.483Z,22.84
2018-06-27T16:20:24.647Z,22.83
2018-06-27T16:22:54.745Z,22.69
2018-06-27T16:25:24.974Z,22.78
2018-06-27T16:27:55.139Z,22.55
2018-06-27T16:30:25.205Z,22.34
2018-06-27T16:32:55.264Z,22.35
2018-06-27T16:35:25.332Z,22.49
2018-06-27T16:37:55.620Z,22.33
2018-06-27T16:40:25.708Z,22.27
2018-06-27T16:42:55.862Z,22.20
2018-06-27T16:45:26.617Z,22.22
2018-06-27T16:47:56.821Z,22.37
2018-06-27T16:50:26.940Z,22.36
2018-06-27T16:52:57.049Z,22.25
2018-06-27T16:55:27.231Z,22.28
2018-06-27T16:57:57.672Z,22.29
2018-06-27T17:00:27.881Z,22.26
2018-06-27T17:02:58.065Z,22.18
2018-06-27T17:05:28.162Z,22.21
2018-06-27T17:07:58.483Z,22.23
2018-06-27T17:10:29.000Z,22.37
2018-06-27T17:12:59.110Z,22.39
2018-06-27T17:15:29.377Z,22.44
2018-06-27T17:17:59.480Z,22.35
2018-06-27T17:20:29.688Z,22.43
2018-06-27T17:22:59.802Z,22.45
2018-06-27T17:25:29.924Z,22.38
2018-06-27T17:28:00.057Z,22.35
2018-06-27T17:30:30.240Z,22.34
2018-06-27T17:33:00.319Z,22.40
2018-06-27T17:35:30.851Z,22.21
2018-06-27T17:38:00.556Z,22.09
2018-06-27T17:40:30.298Z,22.25
2018-06-27T17:43:00.378Z,22.31
2018-06-27T17:45:30.819Z,22.22
2018-06-27T17:48:00.971Z,22.25
2018-06-27T17:50:31.204Z,22.26
2018-06-27T17:53:01.301Z,22.28
2018-06-27T17:55:31.420Z,22.35
2018-06-27T17:58:01.477Z,22.03
2018-06-27T18:00:31.675Z,22.10
2018-06-27T18:03:01.341Z,22.06
2018-06-27T18:05:31.456Z,22.23
2018-06-27T18:08:01.742Z,22.29
2018-06-27T18:10:31.817Z,22.30
2018-06-27T18:13:01.927Z,22.16
2018-06-27T18:15:32.289Z,22.09
2018-06-27T18:18:02.451Z,21.99
2018-06-27T18:20:32.570Z,21.97
2018-06-27T18:23:02.672Z,21.90
2018-06-27T18:25:32.728Z,21.91
2018-06-27T18:28:02.816Z,21.79
2018-06-27T18:30:33.228Z,21.69
2018-06-27T18:33:03.309Z,21.60
2018-06-27T18:35:33.465Z,21.51
2018-06-27T18:38:03.565Z,21.48
2018-06-27T18:40:33.645Z,21.37
2018-06-27T18:43:03.757Z,21.32
2018-06-27T18:45:33.828Z,21.22
2018-06-27T18:48:03.961Z,21.13
2018-06-27T18:50:34.062Z,20.95
2018-06-27T18:53:04.215Z,20.85
2018-06-27T18:55:34.305Z,20.89
2018-06-27T18:58:04.504Z,20.72
2018-06-27T19:00:34.595Z,20.77
2018-06-27T19:03:04.752Z,20.79
2018-06-27T19:05:34.908Z,20.55
2018-06-27T19:08:05.159Z,20.65
2018-06-27T19:10:35.325Z,20.58
2018-06-27T19:13:05.671Z,20.55
2018-06-27T19:15:35.749Z,20.58
2018-06-27T19:18:06.036Z,20.53
2018-06-27T19:20:36.143Z,20.52
2018-06-27T19:23:06.310Z,20.47
2018-06-27T19:25:36.373Z,20.33
2018-06-27T19:28:06.508Z,20.31
2018-06-27T19:30:36.599Z,20.18
2018-06-27T19:33:06.746Z,19.95
2018-06-27T19:37:03.071Z,20.10
2018-06-27T19:39:37.462Z,20.01
2018-06-27T19:42:03.332Z,19.92
2018-06-27T19:44:33.431Z,19.80
2018-06-27T19:47:03.568Z,19.73
2018-06-27T19:49:33.646Z,19.80
2018-06-27T19:52:03.739Z,19.69
2018-06-27T19:54:33.481Z,19.65
2018-06-27T19:57:03.578Z,19.50
2018-06-27T19:59:33.726Z,19.63
2018-06-27T20:02:04.043Z,19.54
2018-06-27T20:04:34.300Z,19.49
2018-06-27T20:07:04.450Z,19.39
2018-06-27T20:09:34.558Z,19.47
2018-06-27T20:12:05.111Z,19.44
2018-06-27T20:14:35.267Z,19.58
2018-06-27T20:17:05.379Z,19.57
2018-06-27T20:19:35.464Z,19.31
2018-06-27T20:22:05.629Z,19.38
2018-06-27T20:24:35.614Z,19.27
2018-06-27T20:27:06.056Z,19.37
2018-06-27T20:29:36.335Z,19.33
2018-06-27T20:32:06.441Z,19.27
2018-06-27T20:34:36.602Z,19.25
2018-06-27T20:37:06.890Z,19.31
2018-06-27T20:39:36.951Z,19.26
2018-06-27T20:42:07.378Z,19.45
2018-06-27T20:44:37.449Z,19.30
2018-06-27T20:47:07.544Z,19.41
2018-06-27T20:49:37.699Z,19.28
2018-06-27T20:52:07.918Z,19.23
2018-06-27T20:54:38.008Z,19.19
2018-06-27T20:57:08.166Z,19.06
2018-06-27T20:59:38.297Z,18.99
2018-06-27T21:02:09.130Z,18.85
2018-06-27T21:04:39.483Z,18.60
2018-06-27T21:07:09.726Z,18.55
2018-06-27T21:09:39.869Z,18.66
2018-06-27T21:12:09.956Z,18.47
2018-06-27T21:14:40.099Z,18.61
2018-06-27T21:17:10.203Z,18.50
2018-06-27T21:19:39.823Z,18.41
2018-06-27T21:22:09.906Z,18.16
2018-06-27T21:24:39.990Z,18.11
2018-06-27T21:27:10.012Z,18.07
2018-06-27T21:29:40.060Z,17.91
2018-06-27T21:32:10.152Z,18.06
2018-06-27T21:34:40.231Z,18.09
2018-06-27T21:37:10.790Z,18.07
2018-06-27T21:39:40.921Z,17.90
2018-06-27T21:42:11.586Z,18.02
2018-06-27T21:44:41.916Z,18.09
2018-06-27T21:47:12.243Z,17.97
2018-06-27T21:49:42.379Z,17.78
2018-06-27T21:52:12.487Z,17.78
2018-06-27T21:54:42.575Z,17.60
2018-06-27T21:57:12.575Z,17.72
2018-06-27T21:59:42.674Z,17.64
2018-06-27T22:02:12.822Z,17.56
2018-06-27T22:04:42.901Z,17.61
2018-06-27T22:07:12.996Z,17.29
2018-06-27T22:09:43.148Z,17.35
2018-06-27T22:12:13.181Z,17.28
2018-06-27T22:14:43.235Z,17.36
2018-06-27T22:17:13.268Z,17.21
2018-06-27T22:19:43.343Z,17.30
2018-06-27T22:22:13.454Z,17.20
2018-06-27T22:24:43.488Z,17.25
2018-06-27T22:27:13.535Z,17.28
2018-06-27T22:29:43.589Z,17.29
2018-06-27T22:32:13.628Z,17.17
2018-06-27T22:34:43.665Z,17.08
2018-06-27T22:37:13.671Z,17.09
2018-06-27T22:39:43.774Z,17.05
2018-06-27T22:42:13.813Z,17.01
2018-06-27T22:44:43.867Z,16.87
2018-06-27T22:47:13.939Z,16.81
2018-06-27T22:49:44.372Z,16.69
2018-06-27T22:52:14.402Z,16.59
2018-06-27T22:54:44.465Z,16.46
2018-06-27T22:57:14.558Z,16.36
2018-06-27T22:59:44.590Z,16.25
2018-06-27T23:02:14.704Z,16.15
2018-06-27T23:04:44.737Z,15.98
2018-06-27T23:07:14.838Z,15.88
2018-06-27T23:09:44.895Z,15.69
2018-06-27T23:12:15.063Z,15.66
2018-06-27T23:14:45.100Z,15.56
2018-06-27T23:17:15.235Z,15.38
2018-06-27T23:19:45.287Z,15.25
2018-06-27T23:22:31.875Z,15.10
2018-06-27T23:25:01.962Z,14.91
2018-06-27T23:27:32.229Z,14.79
2018-06-27T23:30:02.274Z,14.73
2018-06-27T23:32:32.508Z,14.65
2018-06-27T23:35:02.627Z,14.61
2018-06-27T23:37:32.862Z,14.62
2018-06-27T23:40:02.915Z,14.62
2018-06-27T23:42:33.193Z,14.52
2018-06-27T23:45:03.761Z,14.49
2018-06-27T23:47:33.942Z,14.48
2018-06-27T23:50:03.819Z,14.31
2018-06-27T23:52:34.023Z,14.32
2018-06-27T23:55:04.359Z,14.35
2018-06-27T23:57:34.441Z,14.40
