createdAt,value
2018-11-07T00:00:00.668Z,26.01
2018-11-07T00:01:00.671Z,25.99
2018-11-07T00:02:00.679Z,25.92
2018-11-07T00:03:00.842Z,25.98
2018-11-07T00:04:00.721Z,25.98
2018-11-07T00:05:00.689Z,26.06
2018-11-07T00:06:00.688Z,26.05
2018-11-07T00:07:00.739Z,26.07
2018-11-07T00:08:00.746Z,25.88
2018-11-07T00:09:00.700Z,25.99
2018-11-07T00:10:00.703Z,26.05
2018-11-07T00:11:00.708Z,26.06
2018-11-07T00:12:00.710Z,25.98
2018-11-07T00:13:00.714Z,26.06
2018-11-07T00:14:00.766Z,25.99
2018-11-07T00:15:00.721Z,26.01
2018-11-07T00:16:00.726Z,26.06
2018-11-07T00:17:00.730Z,25.99
2018-11-07T00:18:00.733Z,26.05
2018-11-07T00:19:00.738Z,26.01
2018-11-07T00:20:00.743Z,25.97
2018-11-07T00:21:00.743Z,25.95
2018-11-07T00:22:00.747Z,25.98
2018-11-07T00:23:00.749Z,25.98
2018-11-07T00:24:00.753Z,26.06
2018-11-07T00:25:00.770Z,25.95
2018-11-07T00:26:00.760Z,26.05
2018-11-07T00:27:00.764Z,26.09
2018-11-07T00:28:00.768Z,25.95
2018-11-07T00:29:00.776Z,25.99
2018-11-07T00:30:00.784Z,25.99
2018-11-07T00:31:00.778Z,26.01
2018-11-07T00:32:00.809Z,25.97
2018-11-07T00:33:00.790Z,26.05
2018-11-07T00:34:00.788Z,25.99
2018-11-07T00:35:00.880Z,26.07
2018-11-07T00:36:00.798Z,25.95
2018-11-07T00:37:00.801Z,26.05
2018-11-07T00:38:00.802Z,25.99
2018-11-07T00:39:00.807Z,26.05
2018-11-07T00:40:00.883Z,26.02
2018-11-07T00:41:00.825Z,26.05
2018-11-07T00:42:00.815Z,25.95
2018-11-07T00:43:00.823Z,25.98
2018-11-07T00:44:00.824Z,25.99
2018-11-07T00:45:00.834Z,26.05
2018-11-07T00:46:00.856Z,26.02
2018-11-07T00:47:00.843Z,26.05
2018-11-07T00:48:00.843Z,26.02
2018-11-07T00:49:00.845Z,26.05
2018-11-07T00:50:00.879Z,26.05
2018-11-07T00:51:00.851Z,25.99
2018-11-07T00:52:00.854Z,25.99
2018-11-07T00:53:00.857Z,26.05
2018-11-07T00:54:00.861Z,25.99
2018-11-07T00:55:00.880Z,25.99
2018-11-07T00:56:00.904Z,25.99
2018-11-07T00:57:00.878Z,25.95
2018-11-07T00:58:00.949Z,25.99
2018-11-07T00:59:00.887Z,26.01
2018-11-07T01:00:00.882Z,25.98
2018-11-07T01:01:00.887Z,25.97
2018-11-07T01:02:00.894Z,25.95
2018-11-07T01:03:00.892Z,25.99
2018-11-07T01:04:00.896Z,26.01
2018-11-07T01:05:00.903Z,26.01
2018-11-07T01:06:00.903Z,25.98
2018-11-07T01:07:00.916Z,26.02
2018-11-07T01:08:00.914Z,25.95
2018-11-07T01:09:00.915Z,25.99
2018-11-07T01:10:00.918Z,26.09
2018-11-07T01:11:00.929Z,25.98
2018-11-07T01:12:00.924Z,25.99
2018-11-07T01:13:00.934Z,26.02
2018-11-07T01:14:01.007Z,25.99
2018-11-07T01:15:00.938Z,25.97
2018-11-07T01:16:00.939Z,25.98
2018-11-07T01:17:00.958Z,25.98
2018-11-07T01:18:00.957Z,25.98
2018-11-07T01:19:00.954Z,25.97
2018-11-07T01:20:00.953Z,26.05
2018-11-07T01:21:00.958Z,26.01
2018-11-07T01:22:00.960Z,25.98
2018-11-07T01:23:00.964Z,25.99
2018-11-07T01:24:00.971Z,25.99
2018-11-07T01:25:00.972Z,26.06
2018-11-07T01:26:00.975Z,26.02
2018-11-07T01:27:01.009Z,25.98
2018-11-07T01:28:01.035Z,25.98
2018-11-07T01:29:00.986Z,25.98
2018-11-07T01:30:00.995Z,25.97
2018-11-07T01:31:00.994Z,26.02
2018-11-07T01:32:00.998Z,25.99
2018-11-07T01:33:01.001Z,25.98
2018-11-07T01:34:01.004Z,25.97
2018-11-07T01:35:01.008Z,25.98
2018-11-07T01:36:01.076Z,26.01
2018-11-07T01:37:01.016Z,26.01
2018-11-07T01:38:01.018Z,25.99
2018-11-07T01:39:01.022Z,25.98
2018-11-07T01:40:01.027Z,25.99
2018-11-07T01:41:01.030Z,25.98
2018-11-07T01:42:01.076Z,25.98
2018-11-07T01:43:01.036Z,25.97
2018-11-07T01:44:01.041Z,26.02
2018-11-07T01:45:01.131Z,26.01
2018-11-07T01:46:01.047Z,25.98
2018-11-07T01:47:01.050Z,26.05
2018-11-07T01:48:01.056Z,26.05
2018-11-07T01:49:01.058Z,25.99
2018-11-07T01:50:01.061Z,25.98
2018-11-07T01:51:01.066Z,25.95
2018-11-07T01:52:01.071Z,25.97
2018-11-07T01:53:01.074Z,26.05
2018-11-07T01:54:01.075Z,25.98
2018-11-07T01:55:01.080Z,26.05
2018-11-07T01:56:01.084Z,26.01
2018-11-07T01:57:01.095Z,25.95
2018-11-07T01:58:01.097Z,25.98
2018-11-07T01:59:01.096Z,25.95
2018-11-07T02:00:01.099Z,26.06
2018-11-07T02:01:01.104Z,25.95
2018-11-07T02:02:01.104Z,25.98
2018-11-07T02:03:01.110Z,25.99
2018-11-07T02:04:01.146Z,25.95
2018-11-07T02:05:01.117Z,26.05
2018-11-07T02:06:01.121Z,25.98
2018-11-07T02:07:01.122Z,25.97
2018-11-07T02:08:01.130Z,25.99
2018-11-07T02:09:01.133Z,25.98
2018-11-07T02:10:01.135Z,25.98
2018-11-07T02:11:01.142Z,26.02
2018-11-07T02:12:01.141Z,25.98
2018-11-07T02:13:01.144Z,25.98
2018-11-07T02:14:01.155Z,26.05
2018-11-07T02:15:01.188Z,25.99
2018-11-07T02:16:01.160Z,26.02
2018-11-07T02:17:01.158Z,25.99
2018-11-07T02:18:01.163Z,25.99
2018-11-07T02:19:01.165Z,25.99
2018-11-07T02:20:01.169Z,25.97
2018-11-07T02:21:01.174Z,25.98
2018-11-07T02:22:01.179Z,25.95
2018-11-07T02:23:01.180Z,26.07
2018-11-07T02:24:01.184Z,25.99
2018-11-07T02:25:01.187Z,26.02
2018-11-07T02:26:01.191Z,26.05
2018-11-07T02:27:01.196Z,25.98
2018-11-07T02:28:01.199Z,25.99
2018-11-07T02:29:01.209Z,25.98
2018-11-07T02:30:01.206Z,26.01
2018-11-07T02:31:01.247Z,25.98
2018-11-07T02:32:01.214Z,26.02
2018-11-07T02:33:01.218Z,25.99
2018-11-07T02:34:01.219Z,26.02
2018-11-07T02:35:01.224Z,25.98
2018-11-07T02:36:01.226Z,26.05
2018-11-07T02:37:01.317Z,25.95
2018-11-07T02:38:01.235Z,26.05
2018-11-07T02:39:01.237Z,25.97
2018-11-07T02:40:01.242Z,25.98
2018-11-07T02:41:01.248Z,25.99
2018-11-07T02:42:01.341Z,25.97
2018-11-07T02:43:01.252Z,26.01
2018-11-07T02:44:01.258Z,26.06
2018-11-07T02:45:01.262Z,26.09
2018-11-07T02:46:01.263Z,26.10
2018-11-07T02:47:01.282Z,26.01
2018-11-07T02:48:01.311Z,26.02
2018-11-07T02:49:01.274Z,26.01
2018-11-07T02:50:01.277Z,25.98
2018-11-07T02:51:01.280Z,25.99
2018-11-07T02:52:01.284Z,25.99
2018-11-07T02:53:01.293Z,26.02
2018-11-07T02:54:01.334Z,25.99
2018-11-07T02:55:01.302Z,26.05
2018-11-07T02:56:01.300Z,26.05
2018-11-07T02:57:01.302Z,25.99
2018-11-07T02:58:01.305Z,26.06
2018-11-07T02:59:01.311Z,26.06
2018-11-07T03:00:01.316Z,25.99
2018-11-07T03:01:01.373Z,26.01
2018-11-07T03:02:01.328Z,25.97
2018-11-07T03:03:01.323Z,25.97
2018-11-07T03:04:01.329Z,26.10
2018-11-07T03:05:01.337Z,25.99
2018-11-07T03:06:01.334Z,25.99
2018-11-07T03:07:01.338Z,25.95
2018-11-07T03:08:01.343Z,25.98
2018-11-07T03:09:01.343Z,25.98
2018-11-07T03:10:01.412Z,25.97
2018-11-07T03:11:01.356Z,25.97
2018-11-07T03:12:01.359Z,25.99
2018-11-07T03:13:01.361Z,26.06
2018-11-07T03:14:01.408Z,25.92
2018-11-07T03:15:01.367Z,26.02
2018-11-07T03:16:01.371Z,26.05
2018-11-07T03:17:01.375Z,26.05
2018-11-07T03:18:01.381Z,25.99
2018-11-07T03:19:01.381Z,25.99
2018-11-07T03:20:01.390Z,26.05
2018-11-07T03:21:01.396Z,26.01
2018-11-07T03:22:01.393Z,26.02
2018-11-07T03:23:01.433Z,25.97
2018-11-07T03:24:01.399Z,25.97
2018-11-07T03:25:01.406Z,25.95
2018-11-07T03:26:01.407Z,26.02
2018-11-07T03:27:01.409Z,25.99
2018-11-07T03:28:01.420Z,26.02
2018-11-07T03:29:01.418Z,25.97
2018-11-07T03:30:01.429Z,25.98
2018-11-07T03:31:01.425Z,26.02
2018-11-07T03:32:01.473Z,25.99
2018-11-07T03:33:01.431Z,25.97
2018-11-07T03:34:01.437Z,25.95
2018-11-07T03:35:01.448Z,25.97
2018-11-07T03:36:01.446Z,26.01
2018-11-07T03:37:01.451Z,25.95
2018-11-07T03:38:01.449Z,25.99
2018-11-07T03:39:01.453Z,26.01
2018-11-07T03:40:01.460Z,26.02
2018-11-07T03:41:01.461Z,25.98
2018-11-07T03:42:01.470Z,25.94
2018-11-07T03:43:01.471Z,25.98
2018-11-07T03:44:01.472Z,25.95
2018-11-07T03:45:01.481Z,25.98
2018-11-07T03:46:01.482Z,26.02
2018-11-07T03:47:01.493Z,25.95
2018-11-07T03:48:01.491Z,25.95
2018-11-07T03:49:01.491Z,25.99
2018-11-07T03:50:01.526Z,26.02
2018-11-07T03:51:01.500Z,26.05
2018-11-07T03:52:01.506Z,25.95
2018-11-07T03:53:01.590Z,25.97
2018-11-07T03:54:01.514Z,25.97
2018-11-07T03:55:01.512Z,26.01
2018-11-07T03:56:01.514Z,25.97
2018-11-07T03:57:01.520Z,26.02
2018-11-07T03:58:01.526Z,25.97
2018-11-07T03:59:01.591Z,26.05
2018-11-07T04:00:01.530Z,25.99
2018-11-07T04:01:01.537Z,26.05
2018-11-07T04:02:01.546Z,26.02
2018-11-07T04:03:01.543Z,25.97
2018-11-07T04:04:01.543Z,25.97
2018-11-07T04:05:01.549Z,26.01
2018-11-07T04:06:01.554Z,25.98
2018-11-07T04:07:01.554Z,25.97
2018-11-07T04:08:01.558Z,25.98
2018-11-07T04:09:01.564Z,25.98
2018-11-07T04:10:01.566Z,25.98
2018-11-07T04:11:01.574Z,25.98
2018-11-07T04:12:01.581Z,25.98
2018-11-07T04:13:01.577Z,25.98
2018-11-07T04:14:01.618Z,26.02
2018-11-07T04:15:01.585Z,25.99
2018-11-07T04:16:01.587Z,25.98
2018-11-07T04:17:01.591Z,25.97
2018-11-07T04:18:01.592Z,26.02
2018-11-07T04:19:01.598Z,26.01
2018-11-07T04:20:01.601Z,25.98
2018-11-07T04:21:01.606Z,26.05
2018-11-07T04:22:01.608Z,25.98
2018-11-07T04:23:01.677Z,25.97
2018-11-07T04:24:01.616Z,25.97
2018-11-07T04:25:01.620Z,25.98
2018-11-07T04:26:01.624Z,26.02
2018-11-07T04:27:01.627Z,25.99
2018-11-07T04:28:01.630Z,25.98
2018-11-07T04:29:01.634Z,26.06
2018-11-07T04:30:01.641Z,25.99
2018-11-07T04:31:01.643Z,26.07
2018-11-07T04:32:01.647Z,25.99
2018-11-07T04:33:01.648Z,26.06
2018-11-07T04:34:01.653Z,25.98
2018-11-07T04:35:01.654Z,26.05
2018-11-07T04:36:01.659Z,25.97
2018-11-07T04:37:01.661Z,26.06
2018-11-07T04:38:01.665Z,26.02
2018-11-07T04:39:01.826Z,25.99
2018-11-07T04:40:01.676Z,26.01
2018-11-07T04:41:01.676Z,25.95
2018-11-07T04:42:01.679Z,25.97
2018-11-07T04:43:01.685Z,25.97
2018-11-07T04:44:01.686Z,26.01
2018-11-07T04:45:01.762Z,25.97
2018-11-07T04:46:01.694Z,25.99
2018-11-07T04:47:01.699Z,25.98
2018-11-07T04:48:01.703Z,25.97
2018-11-07T04:49:01.706Z,25.97
2018-11-07T04:50:01.708Z,25.97
2018-11-07T04:51:01.712Z,26.06
2018-11-07T04:52:01.716Z,25.99
2018-11-07T04:53:01.720Z,26.01
2018-11-07T04:54:01.723Z,25.99
2018-11-07T04:55:01.727Z,26.05
2018-11-07T04:56:01.731Z,25.98
2018-11-07T04:57:01.736Z,25.99
2018-11-07T04:58:01.810Z,25.98
2018-11-07T04:59:01.746Z,26.02
2018-11-07T05:00:01.790Z,25.97
2018-11-07T05:01:01.767Z,26.05
2018-11-07T05:02:01.753Z,25.91
2018-11-07T05:03:01.756Z,26.05
2018-11-07T05:04:01.813Z,26.01
2018-11-07T05:05:01.766Z,25.95
2018-11-07T05:06:01.767Z,25.98
2018-11-07T05:07:01.812Z,26.01
2018-11-07T05:08:01.773Z,26.02
2018-11-07T05:09:01.777Z,25.97
2018-11-07T05:10:01.784Z,26.02
2018-11-07T05:11:01.811Z,25.97
2018-11-07T05:12:01.791Z,26.07
2018-11-07T05:13:01.791Z,25.97
2018-11-07T05:14:01.794Z,25.99
2018-11-07T05:15:01.805Z,25.92
2018-11-07T05:16:01.805Z,25.99
2018-11-07T05:17:01.807Z,26.01
2018-11-07T05:18:01.813Z,26.06
2018-11-07T05:19:01.812Z,26.01
2018-11-07T05:20:01.825Z,25.92
2018-11-07T05:21:01.824Z,25.91
2018-11-07T05:22:01.826Z,25.92
2018-11-07T05:23:01.838Z,25.91
2018-11-07T05:24:01.841Z,25.92
2018-11-07T05:25:01.865Z,25.91
2018-11-07T05:26:01.897Z,25.92
2018-11-07T05:27:01.844Z,25.90
2018-11-07T05:28:01.850Z,25.91
2018-11-07T05:29:01.848Z,25.91
2018-11-07T05:30:01.852Z,25.90
2018-11-07T05:31:01.855Z,25.90
2018-11-07T05:32:01.914Z,25.91
2018-11-07T05:33:01.924Z,25.91
2018-11-07T05:34:01.867Z,25.94
2018-11-07T05:35:01.871Z,25.91
2018-11-07T05:36:01.873Z,25.94
2018-11-07T05:37:01.877Z,25.95
2018-11-07T05:38:01.879Z,25.91
2018-11-07T05:39:01.884Z,25.88
2018-11-07T05:40:01.891Z,25.91
2018-11-07T05:41:01.949Z,25.94
2018-11-07T05:42:01.895Z,25.92
2018-11-07T05:43:01.897Z,25.92
2018-11-07T05:44:01.908Z,25.94
2018-11-07T05:45:01.905Z,25.90
2018-11-07T05:46:01.916Z,25.92
2018-11-07T05:47:01.913Z,25.97
2018-11-07T05:48:01.932Z,26.06
2018-11-07T05:49:01.995Z,26.02
2018-11-07T05:50:01.929Z,25.97
2018-11-07T05:51:01.930Z,26.05
2018-11-07T05:52:01.933Z,25.99
2018-11-07T05:53:01.938Z,26.09
2018-11-07T05:54:01.949Z,25.99
2018-11-07T05:55:01.942Z,26.10
2018-11-07T05:56:01.948Z,26.13
2018-11-07T05:57:01.947Z,26.12
2018-11-07T05:58:01.952Z,26.10
2018-11-07T05:59:01.953Z,26.09
2018-11-07T06:00:01.958Z,26.10
2018-11-07T06:01:02.021Z,26.10
2018-11-07T06:02:01.966Z,26.15
2018-11-07T06:03:01.969Z,26.17
2018-11-07T06:04:01.973Z,26.10
2018-11-07T06:05:01.978Z,26.21
2018-11-07T06:06:01.981Z,26.18
2018-11-07T06:07:01.984Z,26.18
2018-11-07T06:08:01.990Z,26.26
2018-11-07T06:09:01.991Z,26.25
2018-11-07T06:10:02.026Z,26.23
2018-11-07T06:11:01.997Z,26.18
2018-11-07T06:12:02.005Z,26.23
2018-11-07T06:13:02.043Z,26.21
2018-11-07T06:14:02.007Z,26.28
2018-11-07T06:15:02.012Z,26.30
2018-11-07T06:16:02.060Z,26.25
2018-11-07T06:17:02.021Z,26.21
2018-11-07T06:18:02.026Z,26.36
2018-11-07T06:19:02.026Z,26.32
2018-11-07T06:20:02.031Z,26.30
2018-11-07T06:21:02.034Z,26.35
2018-11-07T06:22:02.054Z,26.36
2018-11-07T06:23:02.109Z,26.40
2018-11-07T06:24:02.045Z,26.36
2018-11-07T06:25:02.147Z,26.39
2018-11-07T06:26:02.053Z,26.47
2018-11-07T06:27:02.066Z,26.45
2018-11-07T06:28:02.066Z,26.40
2018-11-07T06:29:02.066Z,26.44
2018-11-07T06:30:02.073Z,26.40
2018-11-07T06:31:02.073Z,26.47
2018-11-07T06:32:02.074Z,26.48
2018-11-07T06:33:02.082Z,26.44
2018-11-07T06:34:02.125Z,26.44
2018-11-07T06:35:02.086Z,26.48
2018-11-07T06:36:02.090Z,26.54
2018-11-07T06:37:02.202Z,26.48
2018-11-07T06:38:02.104Z,26.57
2018-11-07T06:39:02.101Z,26.52
2018-11-07T06:40:02.111Z,26.52
2018-11-07T06:41:02.109Z,26.51
2018-11-07T06:42:02.119Z,26.54
2018-11-07T06:43:02.116Z,26.55
2018-11-07T06:44:02.120Z,26.48
2018-11-07T06:45:02.132Z,26.52
2018-11-07T06:46:02.128Z,26.57
2018-11-07T06:47:02.132Z,26.51
2018-11-07T06:48:02.138Z,26.60
2018-11-07T06:49:02.139Z,26.58
2018-11-07T06:50:02.146Z,26.63
2018-11-07T06:51:02.147Z,26.62
2018-11-07T06:52:02.151Z,26.63
2018-11-07T06:53:02.155Z,26.63
2018-11-07T06:54:02.159Z,26.63
2018-11-07T06:55:02.169Z,26.63
2018-11-07T06:56:02.212Z,26.70
2018-11-07T06:57:02.171Z,26.80
2018-11-07T06:58:02.174Z,26.75
2018-11-07T06:59:02.182Z,26.76
2018-11-07T07:00:02.182Z,26.70
2018-11-07T07:01:02.187Z,26.77
2018-11-07T07:02:02.196Z,26.72
2018-11-07T07:03:02.194Z,26.72
2018-11-07T07:04:02.198Z,26.85
2018-11-07T07:05:02.203Z,26.73
2018-11-07T07:06:02.218Z,26.69
2018-11-07T07:07:02.209Z,26.81
2018-11-07T07:08:02.214Z,26.72
2018-11-07T07:09:02.280Z,26.81
2018-11-07T07:10:02.223Z,26.76
2018-11-07T07:11:02.229Z,26.81
2018-11-07T07:12:02.233Z,26.62
2018-11-07T07:13:02.241Z,26.70
2018-11-07T07:14:02.239Z,26.69
2018-11-07T07:15:02.244Z,26.76
2018-11-07T07:16:02.244Z,26.77
2018-11-07T07:17:02.249Z,26.69
2018-11-07T07:18:02.324Z,26.75
2018-11-07T07:19:02.278Z,26.69
2018-11-07T07:20:02.269Z,26.76
2018-11-07T07:21:02.269Z,26.81
2018-11-07T07:22:02.295Z,26.75
2018-11-07T07:23:02.275Z,26.70
2018-11-07T07:24:02.277Z,26.77
2018-11-07T07:25:02.281Z,26.76
2018-11-07T07:26:02.283Z,26.77
2018-11-07T07:27:02.289Z,26.81
2018-11-07T07:28:02.292Z,26.76
2018-11-07T07:29:02.296Z,26.77
2018-11-07T07:30:02.489Z,26.77
2018-11-07T07:31:02.305Z,26.80
2018-11-07T07:32:02.309Z,26.88
2018-11-07T07:33:02.339Z,26.76
2018-11-07T07:34:02.334Z,26.81
2018-11-07T07:35:02.357Z,26.88
2018-11-07T07:36:02.325Z,26.89
2018-11-07T07:37:02.334Z,26.91
2018-11-07T07:38:02.370Z,26.88
2018-11-07T07:39:02.343Z,26.91
2018-11-07T07:40:02.346Z,26.92
2018-11-07T07:41:02.346Z,26.94
2018-11-07T07:42:02.373Z,26.99
2018-11-07T07:43:02.358Z,26.97
2018-11-07T07:44:02.358Z,26.84
2018-11-07T07:45:02.361Z,26.89
2018-11-07T07:46:02.364Z,26.92
2018-11-07T07:47:02.372Z,26.99
2018-11-07T07:48:02.373Z,26.95
2018-11-07T07:49:02.395Z,26.99
2018-11-07T07:50:02.382Z,26.92
2018-11-07T07:51:02.385Z,26.91
2018-11-07T07:52:02.403Z,26.99
2018-11-07T07:53:02.468Z,27.07
2018-11-07T07:54:02.396Z,27.00
2018-11-07T07:55:02.402Z,27.09
2018-11-07T07:56:02.406Z,27.02
2018-11-07T07:57:02.411Z,27.03
2018-11-07T07:58:02.415Z,27.12
2018-11-07T07:59:02.469Z,27.12
2018-11-07T08:00:02.422Z,27.09
2018-11-07T08:01:02.440Z,27.14
2018-11-07T08:02:02.429Z,27.13
2018-11-07T08:03:02.435Z,27.17
2018-11-07T08:04:02.461Z,27.10
2018-11-07T08:05:02.472Z,27.18
2018-11-07T08:06:02.450Z,27.03
2018-11-07T08:07:02.532Z,27.07
2018-11-07T08:08:02.453Z,27.07
2018-11-07T08:09:02.461Z,27.13
2018-11-07T08:10:02.465Z,27.19
2018-11-07T08:11:02.465Z,27.13
2018-11-07T08:12:02.472Z,27.17
2018-11-07T08:13:02.479Z,27.13
2018-11-07T08:14:02.517Z,27.14
2018-11-07T08:15:02.484Z,27.19
2018-11-07T08:16:02.488Z,27.19
2018-11-07T08:17:02.493Z,27.24
2018-11-07T08:18:02.496Z,27.19
2018-11-07T08:19:02.500Z,27.17
2018-11-07T08:20:02.505Z,27.28
2018-11-07T08:21:02.591Z,27.22
2018-11-07T08:22:02.514Z,27.18
2018-11-07T08:23:02.519Z,27.22
2018-11-07T08:24:02.521Z,27.24
2018-11-07T08:25:02.525Z,27.24
2018-11-07T08:26:02.531Z,27.19
2018-11-07T08:27:02.533Z,27.22
2018-11-07T08:28:02.550Z,27.21
2018-11-07T08:29:02.601Z,27.21
2018-11-07T08:30:02.548Z,27.25
2018-11-07T08:31:02.600Z,27.36
2018-11-07T08:32:02.557Z,27.31
2018-11-07T08:33:02.562Z,27.36
2018-11-07T08:34:02.563Z,27.34
2018-11-07T08:35:02.568Z,27.31
2018-11-07T08:36:02.572Z,27.31
2018-11-07T08:37:02.577Z,27.28
2018-11-07T08:38:02.617Z,27.41
2018-11-07T08:39:02.589Z,27.43
2018-11-07T08:40:02.595Z,27.34
2018-11-07T08:41:02.595Z,27.31
2018-11-07T08:42:02.631Z,27.34
2018-11-07T08:43:02.724Z,27.40
2018-11-07T08:44:02.687Z,27.41
2018-11-07T08:45:02.651Z,27.41
2018-11-07T08:46:02.651Z,27.44
2018-11-07T08:47:02.634Z,27.44
2018-11-07T08:48:02.678Z,27.40
2018-11-07T08:49:02.631Z,27.47
2018-11-07T08:50:02.660Z,27.44
2018-11-07T08:51:02.652Z,27.40
2018-11-07T08:52:02.643Z,27.50
2018-11-07T08:53:02.645Z,27.40
2018-11-07T08:54:02.653Z,27.39
2018-11-07T08:55:02.795Z,27.37
2018-11-07T08:56:02.659Z,27.44
2018-11-07T08:57:02.663Z,27.40
2018-11-07T08:58:02.667Z,27.50
2018-11-07T08:59:02.669Z,27.41
2018-11-07T09:00:02.673Z,27.49
2018-11-07T09:01:02.677Z,27.47
2018-11-07T09:02:02.725Z,27.49
2018-11-07T09:03:02.687Z,27.47
2018-11-07T09:04:02.690Z,27.51
2018-11-07T09:05:02.695Z,27.51
2018-11-07T09:06:02.700Z,27.51
2018-11-07T09:07:02.720Z,27.54
2018-11-07T09:08:02.711Z,27.51
2018-11-07T09:09:02.714Z,27.47
2018-11-07T09:10:02.718Z,27.55
2018-11-07T09:11:02.723Z,27.57
2018-11-07T09:12:02.780Z,27.60
2018-11-07T09:13:02.800Z,27.59
2018-11-07T09:14:02.744Z,27.55
2018-11-07T09:15:02.740Z,27.54
2018-11-07T09:16:02.747Z,27.55
2018-11-07T09:17:02.748Z,27.59
2018-11-07T09:18:02.753Z,27.59
2018-11-07T09:19:02.817Z,27.59
2018-11-07T09:20:02.884Z,27.50
2018-11-07T09:21:02.772Z,27.51
2018-11-07T09:22:02.769Z,27.60
2018-11-07T09:23:02.773Z,27.54
2018-11-07T09:24:02.779Z,27.69
2018-11-07T09:25:02.787Z,27.63
2018-11-07T09:26:02.789Z,27.65
2018-11-07T09:27:02.820Z,27.66
2018-11-07T09:28:02.797Z,27.63
2018-11-07T09:29:02.876Z,27.65
2018-11-07T09:30:02.805Z,27.70
2018-11-07T09:31:02.809Z,27.63
2018-11-07T09:32:02.815Z,27.75
2018-11-07T09:33:02.825Z,27.67
2018-11-07T09:34:02.827Z,27.67
2018-11-07T09:35:02.831Z,27.59
2018-11-07T09:36:02.832Z,27.72
2018-11-07T09:37:02.838Z,27.62
2018-11-07T09:38:02.840Z,27.74
2018-11-07T09:39:02.850Z,27.75
2018-11-07T09:40:02.852Z,27.84
2018-11-07T09:41:02.857Z,27.74
2018-11-07T09:42:02.871Z,27.77
2018-11-07T09:43:02.862Z,27.77
2018-11-07T09:44:02.871Z,27.79
2018-11-07T09:45:02.873Z,27.75
2018-11-07T09:46:02.883Z,27.66
2018-11-07T09:47:02.884Z,27.66
2018-11-07T09:48:02.922Z,27.75
2018-11-07T09:49:02.895Z,27.75
2018-11-07T09:50:02.897Z,27.79
2018-11-07T09:51:02.898Z,27.72
2018-11-07T09:52:02.906Z,27.72
2018-11-07T09:53:02.908Z,27.78
2018-11-07T09:54:02.981Z,27.84
2018-11-07T09:55:02.918Z,27.79
2018-11-07T09:56:02.922Z,27.85
2018-11-07T09:57:02.926Z,27.74
2018-11-07T09:58:02.940Z,27.78
2018-11-07T09:59:02.938Z,27.78
2018-11-07T10:00:02.940Z,27.84
2018-11-07T10:01:02.943Z,27.78
2018-11-07T10:02:02.949Z,27.82
2018-11-07T10:03:02.953Z,27.87
2018-11-07T10:04:02.958Z,27.72
2018-11-07T10:05:02.963Z,27.84
2018-11-07T10:06:02.968Z,27.93
2018-11-07T10:07:02.972Z,27.84
2018-11-07T10:08:02.981Z,27.81
2018-11-07T10:09:02.980Z,27.81
2018-11-07T10:10:02.991Z,27.74
2018-11-07T10:11:02.988Z,27.78
2018-11-07T10:12:02.995Z,27.77
2018-11-07T10:13:03.051Z,27.82
2018-11-07T10:14:03.044Z,27.85
2018-11-07T10:15:03.008Z,27.87
2018-11-07T10:16:03.108Z,27.81
2018-11-07T10:17:03.017Z,27.93
2018-11-07T10:18:03.023Z,27.87
2018-11-07T10:19:03.029Z,27.84
2018-11-07T10:20:03.031Z,27.78
2018-11-07T10:21:03.035Z,27.85
2018-11-07T10:22:03.040Z,27.85
2018-11-07T10:23:03.046Z,27.79
2018-11-07T10:24:03.047Z,27.96
2018-11-07T10:25:03.051Z,27.88
2018-11-07T10:26:03.076Z,27.82
2018-11-07T10:27:03.180Z,27.87
2018-11-07T10:28:03.582Z,27.92
2018-11-07T10:29:03.319Z,27.92
2018-11-07T10:30:03.520Z,27.93
2018-11-07T10:31:03.083Z,27.92
2018-11-07T10:32:03.085Z,27.90
2018-11-07T10:33:03.090Z,27.88
2018-11-07T10:34:03.094Z,27.88
2018-11-07T10:35:03.098Z,27.88
2018-11-07T10:36:03.103Z,27.88
2018-11-07T10:37:03.106Z,27.88
2018-11-07T10:38:03.265Z,27.92
2018-11-07T10:39:03.241Z,27.90
2018-11-07T10:40:03.125Z,27.99
2018-11-07T10:41:03.127Z,27.90
2018-11-07T10:42:03.136Z,27.96
2018-11-07T10:43:03.137Z,27.94
2018-11-07T10:44:03.143Z,27.90
2018-11-07T10:45:03.146Z,27.92
2018-11-07T10:46:03.196Z,27.97
2018-11-07T10:47:03.161Z,27.88
2018-11-07T10:48:03.159Z,27.88
2018-11-07T10:49:03.165Z,27.94
2018-11-07T10:50:03.216Z,27.94
2018-11-07T10:51:03.172Z,27.96
2018-11-07T10:52:03.176Z,28.00
2018-11-07T10:53:03.182Z,27.94
2018-11-07T10:54:03.247Z,27.94
2018-11-07T10:55:03.189Z,27.94
2018-11-07T10:56:03.231Z,27.96
2018-11-07T10:57:03.200Z,27.96
2018-11-07T10:58:03.201Z,27.96
2018-11-07T10:59:03.209Z,27.94
2018-11-07T11:00:03.239Z,28.04
2018-11-07T11:01:03.219Z,27.94
2018-11-07T11:02:03.220Z,28.07
2018-11-07T11:03:03.227Z,28.04
2018-11-07T11:04:03.233Z,28.02
2018-11-07T11:05:03.276Z,28.09
2018-11-07T11:06:03.244Z,28.06
2018-11-07T11:07:03.247Z,27.97
2018-11-07T11:08:03.251Z,28.02
2018-11-07T11:09:03.256Z,28.07
2018-11-07T11:10:03.261Z,28.02
2018-11-07T11:11:03.315Z,28.07
2018-11-07T11:12:03.272Z,28.19
2018-11-07T11:13:03.275Z,28.18
2018-11-07T11:14:03.281Z,28.15
2018-11-07T11:15:03.284Z,28.14
2018-11-07T11:16:03.288Z,28.18
2018-11-07T11:17:03.347Z,28.19
2018-11-07T11:18:03.298Z,28.22
2018-11-07T11:19:03.305Z,28.15
2018-11-07T11:20:03.320Z,28.14
2018-11-07T11:21:03.314Z,28.11
2018-11-07T11:22:03.319Z,28.22
2018-11-07T11:23:03.323Z,28.30
2018-11-07T11:24:03.327Z,28.18
2018-11-07T11:25:03.333Z,28.18
2018-11-07T11:26:03.342Z,28.24
2018-11-07T11:27:03.343Z,28.19
2018-11-07T11:28:03.347Z,28.18
2018-11-07T11:29:03.352Z,28.31
2018-11-07T11:30:03.382Z,28.25
2018-11-07T11:31:03.359Z,28.27
2018-11-07T11:32:03.366Z,28.21
2018-11-07T11:33:03.371Z,28.25
2018-11-07T11:34:03.522Z,28.30
2018-11-07T11:35:03.484Z,28.21
2018-11-07T11:36:03.382Z,28.29
2018-11-07T11:37:03.411Z,28.29
2018-11-07T11:38:03.397Z,28.27
2018-11-07T11:39:03.401Z,28.27
2018-11-07T11:40:03.405Z,28.22
2018-11-07T11:41:03.507Z,28.27
2018-11-07T11:42:03.411Z,28.29
2018-11-07T11:43:03.422Z,28.29
2018-11-07T11:44:03.426Z,28.31
2018-11-07T11:45:03.428Z,28.30
2018-11-07T11:46:03.431Z,28.33
2018-11-07T11:47:03.465Z,28.30
2018-11-07T11:48:03.444Z,28.31
2018-11-07T11:49:03.502Z,28.34
2018-11-07T11:50:03.453Z,28.29
2018-11-07T11:51:03.476Z,28.27
2018-11-07T11:52:03.462Z,28.31
2018-11-07T11:53:03.467Z,28.29
2018-11-07T11:54:03.471Z,28.33
2018-11-07T11:55:03.479Z,28.30
2018-11-07T11:56:03.480Z,28.25
2018-11-07T11:57:03.485Z,28.29
2018-11-07T11:58:03.491Z,28.27
2018-11-07T11:59:03.596Z,28.39
2018-11-07T12:00:03.839Z,28.27
2018-11-07T12:01:03.504Z,28.30
2018-11-07T12:02:03.521Z,28.31
2018-11-07T12:03:03.517Z,28.27
2018-11-07T12:04:03.519Z,28.29
2018-11-07T12:05:03.525Z,28.30
2018-11-07T12:06:03.529Z,28.30
2018-11-07T12:07:03.534Z,28.30
2018-11-07T12:08:03.544Z,28.27
2018-11-07T12:09:03.686Z,28.29
2018-11-07T12:10:03.557Z,28.31
2018-11-07T12:11:03.560Z,28.29
2018-11-07T12:12:03.580Z,28.25
2018-11-07T12:13:03.627Z,28.33
2018-11-07T12:14:03.572Z,28.27
2018-11-07T12:15:03.627Z,28.33
2018-11-07T12:16:03.579Z,28.36
2018-11-07T12:17:03.588Z,28.24
2018-11-07T12:18:03.589Z,28.31
2018-11-07T12:19:03.606Z,28.31
2018-11-07T12:20:03.596Z,28.22
2018-11-07T12:21:03.629Z,28.31
2018-11-07T12:22:03.608Z,28.27
2018-11-07T12:23:03.612Z,28.33
2018-11-07T12:24:03.619Z,28.29
2018-11-07T12:25:03.620Z,28.25
2018-11-07T12:26:03.625Z,28.25
2018-11-07T12:27:03.643Z,28.29
2018-11-07T12:28:03.637Z,28.31
2018-11-07T12:29:03.718Z,28.27
2018-11-07T12:30:03.646Z,28.27
2018-11-07T12:31:03.705Z,28.36
2018-11-07T12:32:03.656Z,28.25
2018-11-07T12:33:03.661Z,28.30
2018-11-07T12:34:03.664Z,28.30
2018-11-07T12:35:03.675Z,28.30
2018-11-07T12:36:03.676Z,28.36
2018-11-07T12:37:03.686Z,28.37
2018-11-07T12:38:03.685Z,28.33
2018-11-07T12:39:03.705Z,28.33
2018-11-07T12:40:03.695Z,28.25
2018-11-07T12:41:03.701Z,28.37
2018-11-07T12:42:03.702Z,28.33
2018-11-07T12:43:03.709Z,28.29
2018-11-07T12:44:03.739Z,28.24
2018-11-07T12:45:03.757Z,28.31
2018-11-07T12:46:03.723Z,28.30
2018-11-07T12:47:03.730Z,28.34
2018-11-07T12:48:03.733Z,28.36
2018-11-07T12:49:03.738Z,28.36
2018-11-07T12:50:03.823Z,28.37
2018-11-07T12:51:03.747Z,28.44
2018-11-07T12:52:03.753Z,28.43