createdAt,value
2022-08-03T00:02:52.758Z,18.68
2022-08-03T00:06:03.948Z,18.81
2022-08-03T00:09:11.097Z,18.81
2022-08-03T00:12:16.511Z,18.76
2022-08-03T00:15:21.750Z,18.69
2022-08-03T00:18:27.148Z,18.58
2022-08-03T00:21:34.278Z,18.71
2022-08-03T00:24:39.440Z,18.68
2022-08-03T00:27:44.570Z,18.63
2022-08-03T00:30:49.739Z,18.49
2022-08-03T00:33:59.482Z,18.53
2022-08-03T00:37:09.912Z,18.58
2022-08-03T00:40:16.818Z,18.54
2022-08-03T00:43:27.702Z,18.61
2022-08-03T00:46:33.560Z,18.50
2022-08-03T00:49:38.980Z,18.45
2022-08-03T00:52:48.035Z,18.41
2022-08-03T00:55:53.210Z,18.43
2022-08-03T00:58:59.088Z,18.39
2022-08-03T01:02:04.283Z,18.34
2022-08-03T01:05:10.786Z,18.35
2022-08-03T01:08:31.973Z,18.30
2022-08-03T01:12:01.051Z,18.26
2022-08-03T01:15:14.883Z,18.26
2022-08-03T01:18:26.021Z,17.99
2022-08-03T01:21:52.116Z,18.06
2022-08-03T01:25:07.925Z,18.06
2022-08-03T01:28:30.854Z,17.89
2022-08-03T01:32:58.360Z,17.83
2022-08-03T01:35:12.695Z,17.81
2022-08-03T01:38:23.499Z,17.74
2022-08-03T01:41:35.419Z,17.73
2022-08-03T01:44:43.855Z,17.79
2022-08-03T01:47:51.790Z,17.87
2022-08-03T01:50:57.558Z,17.84
2022-08-03T01:54:03.271Z,17.76
2022-08-03T01:57:08.726Z,17.60
2022-08-03T02:00:16.051Z,17.77
2022-08-03T02:03:25.168Z,17.81
2022-08-03T02:07:02.803Z,17.85
2022-08-03T02:10:00.153Z,17.70
2022-08-03T02:13:08.058Z,17.79
2022-08-03T02:16:14.190Z,17.75
2022-08-03T02:19:21.238Z,17.53
2022-08-03T02:22:26.670Z,17.62
2022-08-03T02:25:33.905Z,17.69
2022-08-03T02:28:44.636Z,17.73
2022-08-03T02:31:50.878Z,17.71
2022-08-03T02:35:00.762Z,17.76
2022-08-03T02:38:07.202Z,17.87
2022-08-03T02:41:18.119Z,17.79
2022-08-03T02:44:26.679Z,17.79
2022-08-03T02:47:53.815Z,17.81
2022-08-03T02:51:00.958Z,17.65
2022-08-03T02:54:06.901Z,17.72
2022-08-03T02:57:14.382Z,17.73
2022-08-03T03:00:28.009Z,17.64
2022-08-03T03:03:38.602Z,17.64
2022-08-03T03:06:52.358Z,17.50
2022-08-03T03:09:59.895Z,17.61
2022-08-03T03:13:05.057Z,17.61
2022-08-03T03:16:14.286Z,17.46
2022-08-03T03:19:19.863Z,17.49
2022-08-03T03:22:26.808Z,17.54
2022-08-03T03:25:34.567Z,17.49
2022-08-03T03:28:39.819Z,17.52
2022-08-03T03:31:44.919Z,17.42
2022-08-03T03:34:50.027Z,17.43
2022-08-03T03:37:58.549Z,17.43
2022-08-03T03:41:03.798Z,17.43
2022-08-03T03:44:09.213Z,17.52
2022-08-03T03:47:16.711Z,17.27
2022-08-03T03:50:22.364Z,17.47
2022-08-03T03:53:29.207Z,17.41
2022-08-03T03:56:35.086Z,17.31
2022-08-03T03:59:40.909Z,17.14
2022-08-03T04:02:46.238Z,17.26
2022-08-03T04:06:09.276Z,17.16
2022-08-03T04:09:33.294Z,17.25
2022-08-03T04:12:39.871Z,17.30
2022-08-03T04:15:56.887Z,17.44
2022-08-03T04:19:06.103Z,17.57
2022-08-03T04:22:14.336Z,17.64
2022-08-03T04:25:22.686Z,17.68
2022-08-03T04:28:52.417Z,17.70
2022-08-03T04:31:59.141Z,17.77
2022-08-03T04:35:04.660Z,17.86
2022-08-03T04:38:10.385Z,18.05
2022-08-03T04:41:18.312Z,18.09
2022-08-03T04:44:28.313Z,18.07
2022-08-03T04:47:35.291Z,18.21
2022-08-03T04:50:40.489Z,18.32
2022-08-03T04:53:45.946Z,18.21
2022-08-03T04:56:52.439Z,18.45
2022-08-03T05:00:02.667Z,18.47
2022-08-03T05:03:23.679Z,18.39
2022-08-03T05:06:29.927Z,18.38
2022-08-03T05:09:50.679Z,18.51
2022-08-03T05:12:59.416Z,18.56
2022-08-03T05:16:04.692Z,18.60
2022-08-03T05:19:10.079Z,18.59
2022-08-03T05:22:16.029Z,18.67
2022-08-03T05:25:27.093Z,18.66
2022-08-03T05:28:33.969Z,18.71
2022-08-03T05:31:40.610Z,18.82
2022-08-03T05:34:46.455Z,18.83
2022-08-03T05:37:54.794Z,18.85
2022-08-03T05:41:21.732Z,18.82
2022-08-03T05:44:27.055Z,18.90
2022-08-03T05:47:32.153Z,18.81
2022-08-03T05:50:42.466Z,18.84
2022-08-03T05:53:48.042Z,19.05
2022-08-03T05:56:53.248Z,19.03
2022-08-03T05:59:59.945Z,19.20
2022-08-03T06:03:05.491Z,19.29
2022-08-03T06:06:11.777Z,19.36
2022-08-03T06:09:17.399Z,19.39
2022-08-03T06:12:22.434Z,19.49
2022-08-03T06:15:28.957Z,19.55
2022-08-03T06:18:34.069Z,19.61
2022-08-03T06:21:39.914Z,19.70
2022-08-03T06:24:53.578Z,19.64
2022-08-03T06:28:00.630Z,19.73
2022-08-03T06:31:07.449Z,19.85
2022-08-03T06:34:33.976Z,19.84
2022-08-03T06:37:45.748Z,19.75
2022-08-03T06:40:50.962Z,19.84
2022-08-03T06:44:03.927Z,19.79
2022-08-03T06:47:11.433Z,19.86
2022-08-03T06:50:19.036Z,19.94
2022-08-03T06:53:25.891Z,20.05
2022-08-03T06:56:30.836Z,20.16
2022-08-03T07:00:07.738Z,20.13
2022-08-03T07:03:02.247Z,20.10
2022-08-03T07:06:07.853Z,20.26
2022-08-03T07:09:12.919Z,20.30
2022-08-03T07:12:18.691Z,20.37
2022-08-03T07:15:54.247Z,20.24
2022-08-03T07:18:50.272Z,20.31
2022-08-03T07:21:55.546Z,20.35
2022-08-03T07:25:08.687Z,20.41
2022-08-03T07:28:16.982Z,20.43
2022-08-03T07:31:22.423Z,20.31
2022-08-03T07:34:29.127Z,20.37
2022-08-03T07:37:34.960Z,20.51
2022-08-03T07:40:45.752Z,20.69
2022-08-03T07:43:51.298Z,20.86
2022-08-03T07:46:57.273Z,21.04
2022-08-03T07:50:08.724Z,21.07
2022-08-03T07:53:15.689Z,21.07
2022-08-03T07:56:21.470Z,21.15
2022-08-03T07:59:26.492Z,21.23
2022-08-03T08:02:31.632Z,21.42
2022-08-03T08:05:38.217Z,21.59
2022-08-03T08:08:43.467Z,21.62
2022-08-03T08:11:48.533Z,21.77
2022-08-03T08:14:53.836Z,21.66
2022-08-03T08:18:02.473Z,21.77
2022-08-03T08:21:11.162Z,21.69
2022-08-03T08:24:18.155Z,21.77
2022-08-03T08:27:23.842Z,21.78
2022-08-03T08:30:29.293Z,21.91
2022-08-03T08:34:02.216Z,22.02
2022-08-03T08:37:03.901Z,22.13
2022-08-03T08:40:13.406Z,22.19
2022-08-03T08:43:18.831Z,22.30
2022-08-03T08:46:24.190Z,22.35
2022-08-03T08:49:30.816Z,22.33
2022-08-03T08:52:39.282Z,22.28
2022-08-03T08:55:59.778Z,22.17
2022-08-03T08:59:05.739Z,22.19
2022-08-03T09:02:11.474Z,22.36
2022-08-03T09:05:24.713Z,22.41
2022-08-03T09:08:38.302Z,22.35
2022-08-03T09:11:54.377Z,22.26
2022-08-03T09:15:19.541Z,22.30
2022-08-03T09:18:32.188Z,22.34
2022-08-03T09:21:38.322Z,22.31
2022-08-03T09:25:22.953Z,22.40
2022-08-03T09:28:52.565Z,22.41
2022-08-03T09:31:49.946Z,22.39
2022-08-03T09:34:58.129Z,22.47
2022-08-03T09:38:15.566Z,22.49
2022-08-03T09:41:22.211Z,22.53
2022-08-03T09:44:36.571Z,22.57
2022-08-03T09:47:44.857Z,22.62
2022-08-03T09:50:58.459Z,22.70
2022-08-03T09:54:28.118Z,22.74
2022-08-03T09:57:35.400Z,22.80
2022-08-03T10:00:59.153Z,22.82
2022-08-03T10:04:05.474Z,22.88
2022-08-03T10:07:12.171Z,23.04
2022-08-03T10:10:29.878Z,23.22
2022-08-03T10:13:38.818Z,23.39
2022-08-03T10:16:43.787Z,23.48
2022-08-03T10:19:49.570Z,23.54
2022-08-03T10:22:55.129Z,23.60
2022-08-03T10:26:05.538Z,23.78
2022-08-03T10:29:19.319Z,23.91
2022-08-03T10:32:29.914Z,23.98
2022-08-03T10:35:35.819Z,24.06
2022-08-03T10:38:47.099Z,24.14
2022-08-03T10:41:54.702Z,23.93
2022-08-03T10:45:07.651Z,23.85
2022-08-03T10:48:13.377Z,23.83
2022-08-03T10:51:18.766Z,23.77
2022-08-03T10:54:57.143Z,24.08
2022-08-03T10:58:05.761Z,24.10
2022-08-03T11:01:15.180Z,24.05
2022-08-03T11:04:21.131Z,24.21
2022-08-03T11:07:26.907Z,24.35
2022-08-03T11:10:32.943Z,24.54
2022-08-03T11:13:38.195Z,24.64
2022-08-03T11:16:47.953Z,24.37
2022-08-03T11:19:56.914Z,24.48
2022-08-03T11:23:03.333Z,24.29
2022-08-03T11:26:13.429Z,24.21
2022-08-03T11:29:32.527Z,24.13
2022-08-03T11:33:01.401Z,24.11
2022-08-03T11:36:07.204Z,24.03
2022-08-03T11:39:17.258Z,24.03
2022-08-03T11:42:45.662Z,23.99
2022-08-03T11:45:59.551Z,24.08
2022-08-03T11:49:10.827Z,24.18
2022-08-03T11:52:18.442Z,23.98
2022-08-03T11:55:25.807Z,24.15
2022-08-03T11:59:01.746Z,24.18
2022-08-03T12:02:08.011Z,24.12
2022-08-03T12:05:14.640Z,24.14
2022-08-03T12:08:31.294Z,23.85
2022-08-03T12:11:36.469Z,23.84
2022-08-03T12:14:56.128Z,23.99
2022-08-03T12:18:02.035Z,23.99
2022-08-03T12:21:11.809Z,24.02
2022-08-03T12:24:17.536Z,24.01
2022-08-03T12:27:28.079Z,24.16
2022-08-03T12:30:34.606Z,24.31
2022-08-03T12:34:02.107Z,24.37
2022-08-03T12:37:21.973Z,24.38
2022-08-03T12:40:28.667Z,24.35
2022-08-03T12:43:36.658Z,24.65
2022-08-03T12:46:47.969Z,24.77
2022-08-03T12:49:55.374Z,24.81
2022-08-03T12:53:03.190Z,25.02
2022-08-03T12:56:08.420Z,25.09
2022-08-03T12:59:35.424Z,24.99
2022-08-03T13:02:46.574Z,24.83
2022-08-03T13:05:55.827Z,24.79
2022-08-03T13:09:08.756Z,24.87
2022-08-03T13:12:16.300Z,24.93
2022-08-03T13:15:21.589Z,25.21
2022-08-03T13:18:26.831Z,25.36
2022-08-03T13:21:33.112Z,25.51
2022-08-03T13:24:39.655Z,25.41
2022-08-03T13:28:03.189Z,25.49
2022-08-03T13:31:11.141Z,25.23
2022-08-03T13:34:18.696Z,25.26
2022-08-03T13:37:28.019Z,25.40
2022-08-03T13:40:41.512Z,25.71
2022-08-03T13:43:47.208Z,25.79
2022-08-03T13:46:52.913Z,25.77
2022-08-03T13:50:01.133Z,25.96
2022-08-03T13:53:08.522Z,26.13
2022-08-03T13:56:15.320Z,25.92
2022-08-03T13:59:21.136Z,25.96
2022-08-03T14:02:26.468Z,25.63
2022-08-03T14:05:31.906Z,25.63
2022-08-03T14:08:37.468Z,25.54
2022-08-03T14:12:08.294Z,25.38
2022-08-03T14:15:13.152Z,25.42
2022-08-03T14:18:28.594Z,25.33
2022-08-03T14:21:39.179Z,25.55
2022-08-03T14:24:44.343Z,25.79
2022-08-03T14:27:51.234Z,26.43
2022-08-03T14:30:57.255Z,26.02
2022-08-03T14:34:02.314Z,25.79
2022-08-03T14:37:07.511Z,25.58
2022-08-03T14:40:14.336Z,25.66
2022-08-03T14:43:21.389Z,25.50
2022-08-03T14:46:26.675Z,25.27
2022-08-03T14:50:36.208Z,25.37
2022-08-03T14:52:57.199Z,25.44
2022-08-03T14:56:06.402Z,25.46
2022-08-03T14:59:16.186Z,25.47
2022-08-03T15:02:23.793Z,25.44
2022-08-03T15:05:29.841Z,25.30
2022-08-03T15:08:34.873Z,25.25
2022-08-03T15:11:40.178Z,25.23
2022-08-03T15:14:46.795Z,25.31
2022-08-03T15:18:00.447Z,25.39
2022-08-03T15:21:05.946Z,25.31
2022-08-03T15:24:12.748Z,25.32
2022-08-03T15:27:18.821Z,25.31
2022-08-03T15:30:25.574Z,25.52
2022-08-03T15:33:31.340Z,25.36
2022-08-03T15:36:36.538Z,24.99
2022-08-03T15:39:59.442Z,24.92
2022-08-03T15:43:05.970Z,25.01
2022-08-03T15:46:28.881Z,24.86
2022-08-03T15:49:34.770Z,24.80
2022-08-03T15:52:40.732Z,24.91
2022-08-03T15:55:45.794Z,24.88
2022-08-03T15:59:12.707Z,24.85
2022-08-03T16:02:17.831Z,24.75
2022-08-03T16:05:23.253Z,24.72
2022-08-03T16:08:28.614Z,24.74
2022-08-03T16:11:33.982Z,24.78
2022-08-03T16:14:51.437Z,24.77
2022-08-03T16:17:59.629Z,24.68
2022-08-03T16:21:04.887Z,24.70
2022-08-03T16:24:17.216Z,24.67
2022-08-03T16:27:37.173Z,24.52
2022-08-03T16:30:50.916Z,24.53
2022-08-03T16:33:57.754Z,24.44
2022-08-03T16:37:22.107Z,24.44
2022-08-03T16:40:29.083Z,24.42
2022-08-03T16:43:35.752Z,24.36
2022-08-03T16:46:42.907Z,24.36
2022-08-03T16:49:54.685Z,24.43
2022-08-03T16:53:03.629Z,24.31
2022-08-03T16:56:10.939Z,24.32
2022-08-03T16:59:16.122Z,24.19
2022-08-03T17:02:26.257Z,24.23
2022-08-03T17:05:46.819Z,24.22
2022-08-03T17:08:55.222Z,24.31
2022-08-03T17:12:00.684Z,24.21
2022-08-03T17:15:10.433Z,24.31
2022-08-03T17:18:18.551Z,24.26
2022-08-03T17:21:32.384Z,24.20
2022-08-03T17:24:41.343Z,24.19
2022-08-03T17:28:48.619Z,24.09
2022-08-03T17:31:22.854Z,24.19
2022-08-03T17:34:37.392Z,24.07
2022-08-03T17:37:58.446Z,24.01
2022-08-03T17:41:10.592Z,23.98
2022-08-03T17:44:33.116Z,24.07
2022-08-03T17:47:43.734Z,24.03
2022-08-03T17:50:56.442Z,23.97
2022-08-03T17:54:18.477Z,24.00
2022-08-03T17:58:01.226Z,24.00
2022-08-03T18:02:02.140Z,24.00
2022-08-03T18:04:45.669Z,23.95
2022-08-03T18:08:04.979Z,23.93
2022-08-03T18:11:16.343Z,23.91
2022-08-03T18:14:28.200Z,23.87
2022-08-03T18:17:55.905Z,23.86
2022-08-03T18:21:06.772Z,23.86
2022-08-03T18:24:14.829Z,23.87
2022-08-03T18:27:23.278Z,23.79
2022-08-03T18:30:54.133Z,23.73
2022-08-03T18:34:17.196Z,23.66
2022-08-03T18:37:26.351Z,23.60
2022-08-03T18:40:31.682Z,23.64
2022-08-03T18:43:47.177Z,23.67
2022-08-03T18:47:43.462Z,23.63
2022-08-03T18:51:01.099Z,23.56
2022-08-03T18:54:11.953Z,23.59
2022-08-03T18:57:46.406Z,23.54
2022-08-03T19:01:57.980Z,23.54
2022-08-03T19:04:45.915Z,23.49
2022-08-03T19:08:00.217Z,23.47
2022-08-03T19:11:06.283Z,23.51
2022-08-03T19:14:13.391Z,23.38
2022-08-03T19:17:21.657Z,23.45
2022-08-03T19:20:29.242Z,23.29
2022-08-03T19:23:35.139Z,23.35
2022-08-03T19:26:41.507Z,23.27
2022-08-03T19:29:59.842Z,23.23
2022-08-03T19:33:18.399Z,23.29
2022-08-03T19:36:26.310Z,23.28
2022-08-03T19:39:31.824Z,23.23
2022-08-03T19:42:44.721Z,23.05
2022-08-03T19:46:06.343Z,23.07
2022-08-03T19:49:16.982Z,23.17
2022-08-03T19:52:24.351Z,23.16
2022-08-03T19:55:39.467Z,23.23
2022-08-03T19:58:56.610Z,23.15
2022-08-03T20:02:01.764Z,23.12
2022-08-03T20:05:15.102Z,23.11
2022-08-03T20:08:22.135Z,23.04
2022-08-03T20:11:28.736Z,22.94
2022-08-03T20:14:34.120Z,23.02
2022-08-03T20:17:56.106Z,22.88
2022-08-03T20:21:15.330Z,22.93
2022-08-03T20:24:26.443Z,22.89
2022-08-03T20:28:07.407Z,22.91
2022-08-03T20:31:06.318Z,22.86
2022-08-03T20:34:12.910Z,22.92
2022-08-03T20:37:24.055Z,22.87
2022-08-03T20:40:29.729Z,22.90
2022-08-03T20:43:35.291Z,22.86
2022-08-03T20:46:50.204Z,22.85
2022-08-03T20:50:07.590Z,22.77
2022-08-03T20:53:41.305Z,22.72
2022-08-03T20:56:42.501Z,22.67
2022-08-03T20:59:55.061Z,22.69
2022-08-03T21:03:00.380Z,22.67
2022-08-03T21:06:07.442Z,22.72
2022-08-03T21:09:19.833Z,22.69
2022-08-03T21:12:30.363Z,22.69
2022-08-03T21:16:12.099Z,22.66
2022-08-03T21:19:04.818Z,22.59
2022-08-03T21:22:15.202Z,22.51
2022-08-03T21:25:26.944Z,22.47
2022-08-03T21:28:32.062Z,22.47
2022-08-03T21:31:37.509Z,22.44
2022-08-03T21:34:46.127Z,22.45
2022-08-03T21:38:11.818Z,22.42
2022-08-03T21:41:18.250Z,22.44
2022-08-03T21:44:28.708Z,22.36
2022-08-03T21:47:38.531Z,22.41
2022-08-03T21:50:44.427Z,22.30
2022-08-03T21:54:03.304Z,22.30
2022-08-03T21:57:18.862Z,22.24
2022-08-03T22:00:25.075Z,22.25
2022-08-03T22:03:31.187Z,22.13
2022-08-03T22:06:56.551Z,22.12
2022-08-03T22:10:03.591Z,22.10
2022-08-03T22:13:10.425Z,22.09
2022-08-03T22:16:16.423Z,22.07
2022-08-03T22:19:21.623Z,22.03
2022-08-03T22:22:29.826Z,22.02
2022-08-03T22:25:37.783Z,21.89
2022-08-03T22:28:45.217Z,21.87
2022-08-03T22:31:58.459Z,21.81
2022-08-03T22:35:07.938Z,21.81
2022-08-03T22:38:16.984Z,21.77
2022-08-03T22:41:22.171Z,21.68
2022-08-03T22:44:29.159Z,21.63
2022-08-03T22:47:37.441Z,21.64
2022-08-03T22:50:45.362Z,21.56
2022-08-03T22:53:50.708Z,21.53
2022-08-03T22:56:55.822Z,21.43
2022-08-03T23:00:03.351Z,21.47
2022-08-03T23:03:10.810Z,21.50
2022-08-03T23:06:16.488Z,21.56
2022-08-03T23:09:24.459Z,21.59
2022-08-03T23:12:31.620Z,21.57
2022-08-03T23:15:38.498Z,21.56
2022-08-03T23:18:44.239Z,21.67
2022-08-03T23:22:00.407Z,21.63
2022-08-03T23:25:09.618Z,21.69
2022-08-03T23:28:17.339Z,21.68
2022-08-03T23:31:24.472Z,21.68
2022-08-03T23:34:47.926Z,21.69
2022-08-03T23:38:04.570Z,21.63
2022-08-03T23:41:20.968Z,21.69
2022-08-03T23:44:27.096Z,21.69
2022-08-03T23:47:46.374Z,21.53
2022-08-03T23:51:00.211Z,21.66
2022-08-03T23:54:11.754Z,21.58
2022-08-03T23:57:24.565Z,21.58
