createdAt,value
2018-05-31T00:00:45.191Z,77.64
2018-05-31T00:03:19.450Z,79.08
2018-05-31T00:05:47.656Z,79.03
2018-05-31T00:08:15.828Z,79.21
2018-05-31T00:10:50.012Z,79.55
2018-05-31T00:13:18.187Z,80.21
2018-05-31T00:15:46.361Z,80.28
2018-05-31T00:18:14.580Z,79.86
2018-05-31T00:20:49.554Z,79.71
2018-05-31T00:23:17.748Z,80.40
2018-05-31T00:25:45.970Z,80.37
2018-05-31T00:28:14.817Z,80.05
2018-05-31T00:30:43.002Z,80.82
2018-05-31T00:33:11.206Z,79.87
2018-05-31T00:35:39.680Z,79.08
2018-05-31T00:38:07.919Z,78.63
2018-05-31T00:40:36.154Z,78.25
2018-05-31T00:43:04.336Z,77.84
2018-05-31T00:45:35.890Z,78.12
2018-05-31T00:48:04.062Z,77.82
2018-05-31T00:50:32.264Z,78.08
2018-05-31T00:53:00.434Z,78.27
2018-05-31T00:55:40.471Z,77.81
2018-05-31T00:58:10.116Z,77.78
2018-05-31T01:00:42.148Z,78.19
2018-05-31T01:03:10.312Z,78.15
2018-05-31T01:05:38.465Z,78.05
2018-05-31T01:08:06.658Z,78.12
2018-05-31T01:10:34.830Z,77.92
2018-05-31T01:13:03.854Z,77.79
2018-05-31T01:15:32.040Z,77.70
2018-05-31T01:18:00.255Z,77.91
2018-05-31T01:20:31.860Z,77.96
2018-05-31T01:23:00.050Z,78.35
2018-05-31T01:25:28.242Z,78.31
2018-05-31T01:27:57.796Z,78.53
2018-05-31T01:30:25.974Z,78.92
2018-05-31T01:32:54.172Z,79.05
2018-05-31T01:35:22.346Z,78.86
2018-05-31T01:37:50.518Z,78.65
2018-05-31T01:40:19.304Z,78.24
2018-05-31T01:42:47.470Z,78.00
2018-05-31T01:45:22.877Z,78.81
2018-05-31T01:47:51.063Z,79.56
2018-05-31T01:50:19.224Z,79.20
2018-05-31T01:52:53.475Z,79.10
2018-05-31T01:55:23.994Z,78.44
2018-05-31T01:57:52.179Z,78.73
2018-05-31T02:00:22.740Z,78.64
2018-05-31T02:02:50.947Z,78.52
2018-05-31T02:08:19.241Z,79.58
2018-05-31T02:10:50.165Z,79.76
2018-05-31T02:13:18.426Z,79.99
2018-05-31T02:15:46.788Z,80.03
2018-05-31T02:18:23.057Z,80.12
2018-05-31T02:20:51.371Z,80.38
2018-05-31T02:23:19.818Z,80.40
2018-05-31T02:25:51.121Z,80.82
2018-05-31T02:28:20.992Z,80.75
2018-05-31T02:30:51.147Z,81.19
2018-05-31T02:33:23.568Z,81.24
2018-05-31T02:35:51.842Z,81.98
2018-05-31T02:38:24.919Z,82.30
2018-05-31T02:40:55.798Z,82.25
2018-05-31T02:43:24.102Z,82.20
2018-05-31T02:45:54.186Z,82.80
2018-05-31T02:48:25.052Z,83.07
2018-05-31T02:50:55.423Z,82.71
2018-05-31T02:53:28.018Z,82.67
2018-05-31T02:55:57.956Z,83.13
2018-05-31T02:58:26.365Z,83.30
2018-05-31T03:00:55.656Z,83.14
2018-05-31T03:03:23.958Z,83.94
2018-05-31T03:05:52.316Z,84.30
2018-05-31T03:08:25.009Z,84.32
2018-05-31T03:10:54.066Z,84.43
2018-05-31T03:13:24.091Z,84.51
2018-05-31T03:15:54.133Z,84.23
2018-05-31T03:18:22.416Z,83.61
2018-05-31T03:20:50.698Z,83.25
2018-05-31T03:23:30.499Z,82.84
2018-05-31T03:26:07.503Z,82.67
2018-05-31T03:28:39.525Z,83.18
2018-05-31T03:31:08.526Z,83.73
2018-05-31T03:33:36.812Z,83.78
2018-05-31T03:36:05.745Z,83.49
2018-05-31T03:38:34.011Z,83.74
2018-05-31T03:54:05.017Z,84.77
2018-05-31T03:56:34.042Z,84.89
2018-05-31T03:59:03.083Z,85.21
2018-05-31T04:01:31.405Z,85.26
2018-05-31T04:04:00.414Z,85.06
2018-05-31T04:06:31.859Z,84.95
2018-05-31T04:09:00.215Z,84.96
2018-05-31T04:11:32.141Z,84.97
2018-05-31T04:14:02.240Z,85.18
2018-05-31T04:16:40.687Z,85.21
2018-05-31T04:19:14.001Z,85.09
2018-05-31T04:21:45.412Z,84.76
2018-05-31T04:24:17.643Z,85.01
2018-05-31T04:26:46.689Z,84.87
2018-05-31T04:29:16.813Z,85.38
2018-05-31T04:31:45.068Z,85.35
2018-05-31T04:34:13.381Z,85.72
2018-05-31T04:39:15.320Z,85.62
2018-05-31T04:41:43.607Z,85.56
2018-05-31T04:44:12.611Z,85.76
2018-05-31T04:46:40.909Z,85.49
2018-05-31T04:49:11.807Z,85.34
2018-05-31T04:51:40.113Z,84.94
2018-05-31T04:54:22.953Z,85.22
2018-05-31T04:56:53.007Z,85.28
2018-05-31T04:59:21.263Z,85.20
2018-05-31T05:01:52.278Z,85.34
2018-05-31T05:04:22.451Z,84.50
2018-05-31T05:06:53.456Z,84.05
2018-05-31T05:09:24.411Z,84.15
2018-05-31T05:11:53.425Z,84.35
2018-05-31T05:14:23.473Z,84.22
2018-05-31T05:16:51.767Z,83.76
2018-05-31T05:19:20.828Z,83.81
2018-05-31T05:21:49.857Z,83.15
2018-05-31T05:24:18.153Z,83.41
2018-05-31T05:26:48.065Z,83.50
2018-05-31T05:29:17.111Z,83.26
2018-05-31T05:31:47.097Z,82.96
2018-05-31T05:34:15.396Z,82.81
2018-05-31T05:36:44.452Z,82.18
2018-05-31T05:39:15.351Z,81.88
2018-05-31T05:41:48.339Z,81.70
2018-05-31T05:44:16.630Z,81.37
2018-05-31T05:46:55.411Z,81.36
2018-05-31T05:49:23.811Z,81.49
2018-05-31T05:51:53.779Z,81.12
2018-05-31T05:54:33.751Z,80.84
2018-05-31T05:57:02.137Z,80.73
2018-05-31T05:59:30.818Z,80.73
2018-05-31T06:02:00.825Z,80.51
2018-05-31T06:04:33.004Z,80.37
2018-05-31T06:07:10.813Z,80.28
2018-05-31T06:09:42.218Z,80.53
2018-05-31T06:12:27.898Z,80.35
2018-05-31T06:14:56.182Z,80.40
2018-05-31T06:17:29.136Z,79.46
2018-05-31T06:19:58.196Z,78.79
2018-05-31T06:22:29.698Z,79.36
2018-05-31T06:24:59.652Z,78.69
2018-05-31T06:27:27.948Z,78.02
2018-05-31T06:29:56.310Z,77.75
2018-05-31T06:32:25.261Z,78.26
2018-05-31T06:34:54.322Z,77.57
2018-05-31T06:37:23.265Z,76.39
2018-05-31T06:39:53.334Z,76.37
2018-05-31T06:42:21.664Z,76.18
2018-05-31T06:44:51.724Z,76.66
2018-05-31T06:47:22.619Z,77.17
2018-05-31T06:49:52.716Z,77.34
2018-05-31T06:52:22.731Z,76.30
2018-05-31T06:54:51.806Z,75.61
2018-05-31T06:57:27.964Z,74.92
2018-05-31T06:59:57.012Z,74.98
2018-05-31T07:02:34.282Z,74.29
2018-05-31T07:05:03.288Z,74.63
2018-05-31T07:07:31.554Z,74.38
2018-05-31T07:10:00.138Z,74.57
2018-05-31T07:12:28.821Z,74.62
2018-05-31T07:14:57.853Z,74.79
2018-05-31T07:17:26.271Z,74.39
2018-05-31T07:19:59.364Z,74.68
2018-05-31T07:22:29.484Z,74.00
2018-05-31T07:24:58.522Z,73.59
2018-05-31T07:27:27.584Z,73.01
2018-05-31T07:29:55.890Z,73.98
2018-05-31T07:32:28.883Z,74.41
2018-05-31T07:34:57.187Z,73.07
2018-05-31T07:37:27.173Z,72.89
2018-05-31T07:39:56.232Z,72.75
2018-05-31T07:42:24.488Z,72.01
2018-05-31T07:44:52.791Z,71.72
2018-05-31T07:47:21.788Z,71.11
2018-05-31T07:49:50.112Z,70.13
2018-05-31T07:52:19.105Z,70.86
2018-05-31T07:54:47.416Z,70.26
2018-05-31T07:57:24.153Z,69.84
2018-05-31T07:59:59.622Z,69.44
2018-05-31T08:02:30.483Z,69.96
2018-05-31T08:05:00.572Z,70.32
2018-05-31T08:07:29.566Z,69.84
2018-05-31T08:10:05.353Z,69.49
2018-05-31T08:12:36.264Z,70.59
2018-05-31T08:15:04.549Z,70.73
2018-05-31T08:17:32.982Z,71.19
2018-05-31T08:20:02.914Z,70.37
2018-05-31T08:22:33.013Z,70.08
2018-05-31T08:25:01.277Z,69.17
2018-05-31T08:27:29.571Z,68.82
2018-05-31T08:29:58.658Z,68.87
2018-05-31T08:32:27.507Z,68.12
2018-05-31T08:35:08.528Z,68.04
2018-05-31T08:37:36.892Z,67.68
2018-05-31T08:40:05.180Z,67.68
2018-05-31T08:42:33.508Z,68.57
2018-05-31T08:45:03.520Z,68.54
2018-05-31T08:47:33.399Z,67.07
2018-05-31T08:50:01.689Z,66.82
2018-05-31T08:52:30.679Z,67.68
2018-05-31T08:54:59.005Z,66.11
2018-05-31T08:57:27.337Z,67.35
2018-05-31T08:59:56.383Z,65.62
2018-05-31T09:02:31.031Z,66.72
2018-05-31T09:04:59.312Z,68.78
2018-05-31T09:07:27.620Z,67.70
2018-05-31T09:09:58.191Z,67.11
2018-05-31T09:12:26.530Z,67.12
2018-05-31T09:14:54.839Z,66.05
2018-05-31T09:17:23.181Z,64.09
2018-05-31T09:19:52.929Z,64.54
2018-05-31T09:22:23.024Z,65.41
2018-05-31T09:24:52.311Z,64.94
2018-05-31T09:27:24.209Z,65.68
2018-05-31T09:29:55.087Z,64.65
2018-05-31T09:32:25.813Z,65.08
2018-05-31T09:34:54.149Z,64.68
2018-05-31T09:37:30.427Z,64.21
2018-05-31T09:39:59.415Z,64.99
2018-05-31T09:42:27.743Z,63.95
2018-05-31T09:44:56.845Z,62.79
2018-05-31T09:47:25.910Z,62.34
2018-05-31T09:49:55.004Z,63.27
2018-05-31T09:52:23.305Z,62.38
2018-05-31T09:54:57.546Z,61.89
2018-05-31T09:57:26.712Z,62.13
2018-05-31T09:59:55.007Z,61.88
2018-05-31T10:02:26.128Z,62.30
2018-05-31T10:04:56.090Z,61.50
2018-05-31T10:07:25.135Z,61.54
2018-05-31T10:09:54.075Z,63.12
2018-05-31T10:12:25.256Z,61.28
2018-05-31T10:14:53.569Z,61.70
2018-05-31T10:17:23.508Z,61.16
2018-05-31T10:19:53.456Z,60.09
2018-05-31T10:22:22.359Z,60.32
2018-05-31T10:24:51.389Z,59.64
2018-05-31T10:27:20.088Z,57.75
2018-05-31T10:29:50.030Z,58.02
2018-05-31T10:32:20.022Z,59.15
2018-05-31T10:34:50.228Z,58.45
2018-05-31T10:37:20.291Z,60.34
2018-05-31T10:39:56.190Z,58.28
2018-05-31T10:42:26.185Z,58.42
2018-05-31T10:44:55.247Z,57.55
2018-05-31T10:47:30.154Z,57.68
2018-05-31T10:49:59.807Z,58.85
2018-05-31T10:52:30.607Z,57.12
2018-05-31T10:54:58.930Z,56.17
2018-05-31T11:10:28.911Z,53.22
2018-05-31T11:12:58.895Z,57.79
2018-05-31T11:15:29.869Z,53.91
2018-05-31T11:17:59.842Z,55.23
2018-05-31T11:20:29.963Z,55.13
2018-05-31T11:22:58.985Z,56.52
2018-05-31T11:25:27.368Z,57.22
2018-05-31T11:27:55.750Z,58.68
2018-05-31T11:30:26.336Z,57.72
2018-05-31T11:32:54.622Z,55.61
2018-05-31T11:35:23.808Z,53.41
2018-05-31T11:37:53.873Z,56.31
2018-05-31T11:40:24.790Z,56.21
2018-05-31T11:42:53.122Z,55.81
2018-05-31T11:45:21.422Z,56.24
2018-05-31T11:47:49.800Z,56.99
2018-05-31T11:50:18.128Z,54.35
2018-05-31T11:52:49.265Z,56.04
2018-05-31T11:55:21.338Z,58.25
2018-05-31T11:57:50.487Z,55.47
2018-05-31T12:00:18.767Z,57.34
2018-05-31T12:02:48.710Z,55.09
2018-05-31T12:05:25.629Z,55.15
2018-05-31T12:07:56.320Z,55.36
2018-05-31T12:10:24.638Z,55.36
2018-05-31T12:12:53.480Z,54.11
2018-05-31T12:15:23.564Z,54.88
2018-05-31T12:17:51.839Z,54.71
2018-05-31T12:20:20.932Z,54.85
2018-05-31T12:22:49.566Z,55.80
2018-05-31T12:25:19.607Z,55.07
2018-05-31T12:27:48.955Z,54.31
2018-05-31T12:30:24.914Z,49.77
2018-05-31T12:32:54.940Z,55.62
2018-05-31T12:35:24.861Z,53.62
2018-05-31T12:37:53.914Z,53.53
2018-05-31T12:40:23.991Z,51.64
2018-05-31T12:42:54.014Z,48.60
2018-05-31T12:45:23.914Z,49.72
2018-05-31T12:47:54.838Z,50.33
2018-05-31T12:50:23.219Z,48.19
2018-05-31T12:52:51.489Z,47.07
2018-05-31T12:55:24.560Z,48.51
2018-05-31T12:57:53.579Z,48.57
2018-05-31T13:12:39.831Z,46.86
2018-05-31T13:15:08.128Z,45.45
2018-05-31T13:17:36.435Z,46.03
2018-05-31T13:20:05.402Z,46.59
2018-05-31T13:22:35.525Z,47.01
2018-05-31T13:25:04.526Z,45.58
2018-05-31T13:27:33.565Z,45.66
2018-05-31T13:30:04.922Z,45.54
2018-05-31T13:32:33.929Z,46.74
2018-05-31T13:35:04.043Z,45.37
2018-05-31T13:37:33.059Z,47.14
2018-05-31T13:40:01.838Z,46.05
2018-05-31T13:42:30.605Z,44.34
2018-05-31T13:45:00.749Z,47.01
2018-05-31T13:57:14.084Z,45.57
2018-05-31T13:59:44.028Z,42.56
2018-05-31T14:02:14.890Z,43.97
2018-05-31T14:04:43.404Z,43.85
2018-05-31T14:07:11.734Z,43.53
2018-05-31T14:09:41.837Z,44.62
2018-05-31T14:12:10.198Z,44.68
2018-05-31T14:14:38.687Z,45.35
2018-05-31T14:17:09.608Z,45.12
2018-05-31T14:19:38.014Z,45.58
2018-05-31T14:22:07.006Z,44.57
2018-05-31T14:24:40.176Z,44.93
2018-05-31T14:27:19.063Z,45.99
2018-05-31T14:29:47.434Z,47.26
2018-05-31T14:34:53.982Z,47.09
2018-05-31T14:37:23.395Z,47.54
2018-05-31T14:39:51.564Z,48.00
2018-05-31T14:42:21.926Z,48.35
2018-05-31T14:44:50.081Z,48.65
2018-05-31T14:47:18.261Z,49.25
2018-05-31T14:49:46.422Z,48.61
2018-05-31T14:52:22.728Z,48.03
2018-05-31T14:54:50.892Z,47.78
2018-05-31T14:57:19.081Z,47.54
2018-05-31T14:59:49.132Z,47.10
2018-05-31T15:02:23.625Z,46.83
2018-05-31T15:04:51.789Z,46.66
2018-05-31T15:07:19.980Z,46.49
2018-05-31T15:09:48.142Z,45.03
2018-05-31T15:12:16.306Z,46.66
2018-05-31T15:14:44.756Z,45.95
2018-05-31T15:17:14.544Z,45.96
2018-05-31T15:19:42.747Z,46.73
2018-05-31T15:22:10.892Z,46.85
2018-05-31T15:24:39.049Z,47.65
2018-05-31T15:27:07.211Z,48.55
2018-05-31T15:29:35.465Z,48.84
2018-05-31T15:32:03.645Z,48.38
2018-05-31T15:34:31.790Z,48.55
2018-05-31T15:36:59.993Z,49.57
2018-05-31T15:39:28.175Z,49.20
2018-05-31T15:41:56.332Z,50.31
2018-05-31T15:44:24.494Z,49.88
2018-05-31T15:46:52.660Z,50.30
2018-05-31T15:49:20.821Z,50.28
2018-05-31T15:51:49.016Z,50.38
2018-05-31T15:54:17.978Z,50.74
2018-05-31T15:56:46.144Z,50.87
2018-05-31T15:59:14.324Z,50.87
2018-05-31T16:01:42.481Z,51.17
2018-05-31T16:04:10.701Z,50.85
2018-05-31T16:06:38.868Z,51.33
2018-05-31T16:09:07.033Z,51.96
2018-05-31T16:11:35.222Z,52.58
2018-05-31T16:14:03.401Z,52.58
2018-05-31T16:16:31.572Z,52.11
2018-05-31T16:18:59.736Z,52.63
2018-05-31T16:21:27.890Z,52.64
2018-05-31T16:23:56.105Z,52.74
2018-05-31T16:26:24.292Z,54.17
2018-05-31T16:28:52.514Z,55.82
2018-05-31T16:31:21.441Z,55.99
2018-05-31T16:33:49.622Z,56.07
2018-05-31T16:36:17.893Z,55.38
2018-05-31T16:38:47.101Z,55.86
2018-05-31T16:41:18.952Z,55.84
2018-05-31T16:43:47.120Z,54.60
2018-05-31T16:46:15.741Z,53.90
2018-05-31T16:48:43.895Z,54.04
2018-05-31T16:51:12.084Z,53.94
2018-05-31T16:53:40.735Z,52.93
2018-05-31T16:56:08.997Z,52.77
2018-05-31T16:58:38.155Z,52.49
2018-05-31T17:01:06.327Z,52.46
2018-05-31T17:03:34.500Z,52.83
2018-05-31T17:06:04.317Z,51.96
2018-05-31T17:08:32.476Z,51.92
2018-05-31T17:11:00.679Z,52.68
2018-05-31T17:13:28.857Z,53.14
2018-05-31T17:15:57.055Z,53.29
2018-05-31T17:18:25.260Z,54.25
2018-05-31T17:20:53.449Z,60.83
2018-05-31T17:23:21.608Z,65.23
2018-05-31T17:25:49.808Z,70.15
2018-05-31T17:28:19.800Z,72.70
2018-05-31T17:30:47.982Z,74.59
2018-05-31T17:33:16.156Z,77.13
2018-05-31T17:35:44.345Z,74.84
2018-05-31T17:38:12.516Z,75.77
2018-05-31T17:40:40.679Z,76.10
2018-05-31T17:43:08.881Z,77.09
2018-05-31T17:45:37.054Z,77.80
2018-05-31T17:48:05.787Z,79.09
2018-05-31T17:50:33.951Z,80.48
2018-05-31T17:53:02.119Z,80.34
2018-05-31T17:55:30.271Z,80.51
2018-05-31T17:57:58.416Z,79.68
2018-05-31T18:00:26.593Z,79.48
2018-05-31T18:02:54.742Z,78.85
2018-05-31T18:05:22.940Z,79.44
2018-05-31T18:07:51.174Z,78.87
2018-05-31T18:10:19.355Z,79.29
2018-05-31T18:12:47.531Z,81.03
2018-05-31T18:15:19.164Z,81.55
2018-05-31T18:17:47.366Z,82.01
2018-05-31T18:20:15.514Z,82.65
2018-05-31T18:22:44.535Z,82.18
2018-05-31T18:25:12.692Z,82.60
2018-05-31T18:27:40.874Z,83.16
2018-05-31T18:30:09.060Z,82.66
2018-05-31T18:32:37.231Z,82.56
2018-05-31T18:35:05.391Z,82.99
2018-05-31T18:37:33.569Z,82.61
2018-05-31T18:40:01.774Z,81.72
2018-05-31T18:42:29.986Z,83.27
2018-05-31T18:44:58.277Z,83.39
2018-05-31T18:47:26.456Z,82.20
2018-05-31T18:49:55.501Z,82.70
2018-05-31T18:52:23.665Z,83.53
2018-05-31T18:54:52.163Z,83.85
2018-05-31T18:57:20.336Z,83.42
2018-05-31T18:59:48.494Z,82.48
2018-05-31T19:02:31.009Z,83.66
2018-05-31T19:04:59.215Z,83.83
2018-05-31T19:07:27.367Z,84.21
2018-05-31T19:09:55.547Z,84.21
2018-05-31T19:12:32.609Z,83.18
2018-05-31T19:15:00.754Z,82.71
2018-05-31T19:17:28.942Z,81.48
2018-05-31T19:19:57.109Z,82.73
2018-05-31T19:22:25.284Z,84.83
2018-05-31T19:24:58.980Z,85.30
2018-05-31T19:27:27.157Z,82.86
2018-05-31T19:30:01.173Z,83.64
2018-05-31T19:32:29.518Z,81.96
2018-05-31T19:34:57.655Z,82.13
2018-05-31T19:37:25.854Z,82.70
2018-05-31T19:39:54.242Z,82.81
2018-05-31T19:42:27.888Z,81.83
2018-05-31T19:44:56.090Z,81.63
2018-05-31T19:47:24.256Z,80.87
2018-05-31T19:49:52.454Z,81.90
2018-05-31T19:52:26.092Z,80.23
2018-05-31T19:54:55.430Z,80.59
2018-05-31T19:57:24.321Z,79.74
2018-05-31T19:59:58.103Z,79.47
2018-05-31T20:02:31.981Z,79.72
2018-05-31T20:05:00.164Z,79.78
2018-05-31T20:07:28.417Z,81.33
2018-05-31T20:09:56.565Z,79.90
2018-05-31T20:12:24.711Z,81.02
2018-05-31T20:14:53.237Z,80.27
2018-05-31T20:17:21.423Z,80.76
2018-05-31T20:19:49.617Z,80.57
2018-05-31T20:22:17.809Z,81.49
2018-05-31T20:25:01.832Z,82.21
2018-05-31T20:27:30.012Z,82.72
2018-05-31T20:29:58.205Z,83.41
2018-05-31T20:32:26.462Z,82.80
2018-05-31T20:34:54.586Z,83.18
2018-05-31T20:37:22.778Z,83.51
2018-05-31T20:39:50.974Z,83.38
2018-05-31T20:42:19.137Z,83.88
2018-05-31T20:44:47.342Z,83.59
2018-05-31T20:47:15.507Z,83.35
2018-05-31T20:49:43.718Z,84.31
2018-05-31T20:52:13.971Z,84.84
2018-05-31T20:54:42.277Z,84.62
2018-05-31T20:57:10.448Z,84.84
2018-05-31T20:59:38.617Z,83.94
2018-05-31T21:02:06.829Z,81.36
2018-05-31T21:04:34.968Z,81.53
2018-05-31T21:07:03.185Z,81.42
2018-05-31T21:09:31.358Z,82.28
2018-05-31T21:11:59.574Z,82.86
2018-05-31T21:14:27.736Z,83.54
2018-05-31T21:16:55.916Z,83.52
2018-05-31T21:21:57.853Z,82.02
2018-05-31T21:24:26.035Z,82.36
2018-05-31T21:26:54.200Z,82.63
2018-05-31T21:29:22.397Z,82.86
2018-05-31T21:31:50.528Z,83.20
2018-05-31T21:34:18.714Z,83.86
2018-05-31T21:36:46.920Z,83.84
2018-05-31T21:39:15.115Z,84.19
2018-05-31T21:41:43.296Z,84.40
2018-05-31T21:44:11.493Z,84.97
2018-05-31T21:46:39.657Z,84.27
2018-05-31T21:49:09.014Z,83.94
2018-05-31T21:51:37.186Z,84.38
2018-05-31T21:54:05.389Z,83.84
2018-05-31T21:56:33.559Z,84.37
2018-05-31T21:59:01.756Z,84.11
2018-05-31T22:01:29.936Z,83.58
2018-05-31T22:03:58.130Z,83.66
2018-05-31T22:06:26.336Z,83.78
2018-05-31T22:08:54.492Z,84.19
2018-05-31T22:11:22.668Z,84.32
2018-05-31T22:13:50.850Z,84.75
2018-05-31T22:16:20.674Z,84.79
2018-05-31T22:18:48.839Z,84.90
2018-05-31T22:21:17.009Z,84.51
2018-05-31T22:23:45.195Z,83.95
2018-05-31T22:26:14.192Z,83.81
2018-05-31T22:28:42.362Z,83.93
2018-05-31T22:31:10.528Z,83.69
2018-05-31T22:33:38.702Z,83.84
2018-05-31T22:36:06.886Z,83.77
2018-05-31T22:38:35.060Z,83.79
2018-05-31T22:41:03.222Z,83.80
2018-05-31T22:43:31.383Z,84.11
2018-05-31T22:45:59.625Z,84.54
2018-05-31T22:48:27.920Z,84.51
2018-05-31T22:50:56.107Z,84.23
2018-05-31T22:53:24.278Z,84.07
2018-05-31T22:55:55.383Z,84.31
2018-05-31T22:58:23.571Z,84.13
2018-05-31T23:00:51.760Z,84.32
2018-05-31T23:03:19.954Z,84.54
2018-05-31T23:05:48.135Z,84.57
2018-05-31T23:08:17.178Z,84.82
2018-05-31T23:10:45.331Z,85.21
2018-05-31T23:13:13.487Z,85.03
2018-05-31T23:15:41.645Z,85.34
2018-05-31T23:18:09.824Z,85.42
2018-05-31T23:20:37.975Z,85.75
2018-05-31T23:23:06.136Z,86.08
2018-05-31T23:25:34.323Z,86.71
2018-05-31T23:28:02.520Z,86.89
2018-05-31T23:30:30.704Z,86.82
2018-05-31T23:32:58.906Z,87.02
2018-05-31T23:35:27.273Z,87.05
2018-05-31T23:37:55.432Z,87.17
2018-05-31T23:40:23.637Z,87.29
2018-05-31T23:42:51.785Z,87.32
2018-05-31T23:45:21.028Z,87.45
2018-05-31T23:47:49.180Z,87.42
2018-05-31T23:50:17.395Z,87.34
2018-05-31T23:52:45.561Z,87.73
2018-05-31T23:55:13.757Z,88.68
2018-05-31T23:57:41.919Z,88.57
