createdAt,value
2018-12-07T00:01:48.699Z,3.93
2018-12-07T00:04:28.103Z,3.97
2018-12-07T00:07:04.168Z,4.40
2018-12-07T00:09:39.207Z,4.90
2018-12-07T00:12:15.466Z,5.00
2018-12-07T00:14:50.877Z,5.20
2018-12-07T00:17:29.535Z,5.23
2018-12-07T00:20:09.042Z,5.10
2018-12-07T00:22:49.512Z,5.67
2018-12-07T00:25:25.755Z,4.73
2018-12-07T00:28:02.669Z,5.33
2018-12-07T00:30:39.514Z,5.37
2018-12-07T00:33:15.137Z,6.23
2018-12-07T00:35:56.652Z,5.67
2018-12-07T00:38:35.871Z,5.80
2018-12-07T00:41:12.973Z,7.00
2018-12-07T00:43:47.592Z,6.43
2018-12-07T00:46:23.361Z,6.70
2018-12-07T00:49:00.729Z,6.70
2018-12-07T00:51:39.739Z,6.37
2018-12-07T00:54:16.625Z,6.10
2018-12-07T00:56:52.705Z,6.40
2018-12-07T00:59:31.029Z,6.63
2018-12-07T01:02:08.247Z,6.70
2018-12-07T01:04:42.556Z,5.80
2018-12-07T01:07:20.011Z,6.40
2018-12-07T01:09:58.269Z,5.80
2018-12-07T01:12:33.743Z,5.80
2018-12-07T01:15:13.574Z,5.20
2018-12-07T01:17:50.199Z,5.10
2018-12-07T01:20:31.585Z,5.03
2018-12-07T01:23:08.576Z,4.50
2018-12-07T01:25:49.002Z,4.60
2018-12-07T01:28:27.801Z,4.07
2018-12-07T01:31:05.366Z,4.47
2018-12-07T01:33:42.537Z,4.27
2018-12-07T01:36:21.175Z,4.10
2018-12-07T01:39:01.143Z,4.03
2018-12-07T01:41:42.723Z,4.37
2018-12-07T01:44:20.188Z,4.13
2018-12-07T01:46:56.579Z,3.50
2018-12-07T01:49:34.342Z,3.43
2018-12-07T01:52:11.257Z,3.30
2018-12-07T01:54:49.795Z,3.43
2018-12-07T01:57:25.626Z,3.30
2018-12-07T02:00:02.226Z,3.60
2018-12-07T02:02:33.710Z,4.00
2018-12-07T02:05:10.218Z,3.30
2018-12-07T02:07:45.911Z,3.60
2018-12-07T02:10:23.750Z,2.70
2018-12-07T02:13:03.520Z,2.60
2018-12-07T02:15:40.256Z,3.50
2018-12-07T02:18:17.751Z,2.53
2018-12-07T02:20:56.539Z,2.93
2018-12-07T02:23:32.607Z,2.87
2018-12-07T02:26:09.899Z,2.43
2018-12-07T02:28:48.415Z,2.17
2018-12-07T02:31:24.754Z,2.37
2018-12-07T02:34:02.270Z,2.10
2018-12-07T02:36:40.275Z,2.50
2018-12-07T02:39:19.028Z,1.73
2018-12-07T02:42:00.249Z,2.00
2018-12-07T02:44:37.143Z,2.00
2018-12-07T02:47:15.395Z,2.43
2018-12-07T02:49:55.491Z,2.07
2018-12-07T02:52:33.288Z,1.67
2018-12-07T02:55:08.717Z,1.80
2018-12-07T02:57:44.624Z,1.60
2018-12-07T03:00:25.320Z,1.50
2018-12-07T03:03:03.345Z,1.53
2018-12-07T03:05:42.346Z,1.53
2018-12-07T03:08:20.266Z,1.40
2018-12-07T03:10:56.549Z,1.70
2018-12-07T03:13:34.639Z,1.50
2018-12-07T03:16:12.275Z,1.30
2018-12-07T03:18:49.675Z,1.40
2018-12-07T03:21:26.649Z,1.17
2018-12-07T03:24:03.124Z,1.50
2018-12-07T03:26:42.749Z,0.87
2018-12-07T03:29:20.814Z,1.40
2018-12-07T03:32:00.115Z,1.20
2018-12-07T03:34:36.919Z,1.17
2018-12-07T03:37:15.227Z,0.97
2018-12-07T03:39:49.943Z,1.00
2018-12-07T03:42:27.928Z,1.10
2018-12-07T03:45:04.431Z,0.80
2018-12-07T03:47:39.823Z,1.20
2018-12-07T03:50:16.278Z,0.97
2018-12-07T03:52:53.492Z,1.27
2018-12-07T03:55:33.052Z,0.83
2018-12-07T03:58:12.479Z,1.00
2018-12-07T04:00:48.798Z,1.03
2018-12-07T04:03:22.443Z,1.20
2018-12-07T04:06:01.399Z,1.17
2018-12-07T04:08:38.968Z,1.10
2018-12-07T04:11:16.275Z,1.23
2018-12-07T04:13:56.281Z,1.10
2018-12-07T04:16:36.279Z,1.27
2018-12-07T04:19:14.892Z,1.40
2018-12-07T04:21:54.221Z,1.20
2018-12-07T04:24:33.485Z,1.20
2018-12-07T04:27:11.364Z,1.33
2018-12-07T04:29:48.240Z,1.47
2018-12-07T04:32:26.349Z,1.33
2018-12-07T04:35:07.934Z,1.33
2018-12-07T04:37:46.363Z,1.50
2018-12-07T04:40:24.163Z,1.30
2018-12-07T04:42:59.882Z,1.50
2018-12-07T04:45:40.431Z,1.70
2018-12-07T04:48:17.650Z,1.50
2018-12-07T04:50:53.631Z,1.43
2018-12-07T04:53:24.581Z,1.60
2018-12-07T04:56:04.095Z,1.30
2018-12-07T04:58:38.434Z,1.60
2018-12-07T05:01:15.107Z,1.43
2018-12-07T05:03:53.283Z,1.60
2018-12-07T05:06:33.617Z,1.70
2018-12-07T05:09:11.968Z,1.60
2018-12-07T05:11:48.278Z,1.80
2018-12-07T05:14:24.484Z,1.60
2018-12-07T05:17:02.323Z,1.90
2018-12-07T05:19:41.487Z,1.70
2018-12-07T05:22:21.683Z,1.50
2018-12-07T05:24:59.802Z,1.60
2018-12-07T05:27:41.535Z,2.00
2018-12-07T05:30:19.560Z,1.90
2018-12-07T05:33:03.161Z,2.00
2018-12-07T05:35:40.487Z,2.30
2018-12-07T05:38:19.711Z,2.30
2018-12-07T05:41:00.100Z,2.50
2018-12-07T05:43:42.659Z,2.10
2018-12-07T05:46:19.683Z,2.10
2018-12-07T05:48:56.634Z,2.33
2018-12-07T05:51:32.789Z,2.00
2018-12-07T05:54:11.466Z,2.00
2018-12-07T05:56:49.938Z,2.30
2018-12-07T05:59:26.667Z,2.27
2018-12-07T06:02:03.013Z,2.27
2018-12-07T06:04:39.540Z,2.10
2018-12-07T06:07:17.005Z,2.37
2018-12-07T06:09:57.830Z,2.60
2018-12-07T06:12:37.646Z,3.10
2018-12-07T06:15:14.939Z,2.80
2018-12-07T06:17:54.486Z,2.90
2018-12-07T06:20:31.124Z,2.53
2018-12-07T06:23:10.145Z,2.80
2018-12-07T06:25:47.493Z,2.70
2018-12-07T06:28:23.959Z,2.70
2018-12-07T06:31:02.099Z,3.07
2018-12-07T06:33:41.769Z,2.90
2018-12-07T06:36:19.781Z,3.20
2018-12-07T06:38:55.758Z,2.73
2018-12-07T06:41:32.834Z,2.80
2018-12-07T06:44:09.509Z,3.03
2018-12-07T06:46:47.847Z,2.70
2018-12-07T06:49:25.679Z,3.43
2018-12-07T06:52:04.766Z,2.97
2018-12-07T06:54:40.563Z,3.27
2018-12-07T06:57:16.599Z,3.50
2018-12-07T06:59:54.719Z,3.30
2018-12-07T07:02:26.287Z,3.37
2018-12-07T07:05:02.910Z,3.80
2018-12-07T07:07:41.810Z,3.13
2018-12-07T07:10:20.382Z,3.90
2018-12-07T07:12:59.416Z,3.87
2018-12-07T07:15:39.650Z,3.80
2018-12-07T07:18:13.872Z,3.50
2018-12-07T07:20:52.065Z,3.63
2018-12-07T07:23:30.659Z,3.47
2018-12-07T07:26:06.922Z,3.53
2018-12-07T07:28:47.680Z,3.50
2018-12-07T07:31:27.832Z,3.37
2018-12-07T07:34:02.908Z,3.67
2018-12-07T07:36:41.773Z,3.97
2018-12-07T07:39:19.316Z,4.27
2018-12-07T07:41:57.488Z,4.20
2018-12-07T07:44:30.053Z,4.00
2018-12-07T07:47:06.394Z,4.00
2018-12-07T07:49:45.446Z,4.37
2018-12-07T07:52:18.404Z,4.10
2018-12-07T07:54:56.055Z,6.10
2018-12-07T07:57:35.046Z,4.90
2018-12-07T08:00:18.058Z,4.37
2018-12-07T08:02:59.925Z,4.50
2018-12-07T08:05:34.248Z,4.90
2018-12-07T08:08:12.429Z,4.60
2018-12-07T08:10:49.163Z,4.10
2018-12-07T08:13:26.595Z,4.83
2018-12-07T08:16:06.695Z,4.30
2018-12-07T08:18:44.806Z,4.77
2018-12-07T08:21:26.070Z,4.90
2018-12-07T08:24:04.901Z,4.50
2018-12-07T08:26:41.745Z,4.90
2018-12-07T08:29:18.945Z,5.37
2018-12-07T08:31:53.971Z,5.23
2018-12-07T08:34:27.085Z,4.90
2018-12-07T08:37:01.255Z,5.33
2018-12-07T08:39:33.503Z,5.00
2018-12-07T08:42:10.290Z,5.77
2018-12-07T08:44:40.862Z,5.37
2018-12-07T08:47:12.874Z,5.70
2018-12-07T08:49:48.487Z,5.80
2018-12-07T08:52:25.207Z,5.60
2018-12-07T08:54:57.552Z,5.83
2018-12-07T08:57:30.886Z,6.00
2018-12-07T09:00:06.023Z,5.57
2018-12-07T09:02:42.594Z,5.70
2018-12-07T09:05:23.371Z,6.00
2018-12-07T09:08:01.276Z,5.53
2018-12-07T09:10:37.696Z,5.70
2018-12-07T09:13:15.311Z,6.23
2018-12-07T09:15:55.066Z,6.00
2018-12-07T09:18:34.638Z,6.00
2018-12-07T09:21:14.666Z,5.87
2018-12-07T09:23:49.489Z,5.87
2018-12-07T09:26:18.282Z,6.20
2018-12-07T09:28:51.136Z,6.23
2018-12-07T09:31:22.251Z,6.30
2018-12-07T09:33:55.535Z,6.10
2018-12-07T09:36:29.185Z,5.97
2018-12-07T09:38:59.427Z,6.60
2018-12-07T09:41:29.511Z,10.53
2018-12-07T09:43:59.774Z,10.97
2018-12-07T09:46:31.654Z,9.37
2018-12-07T09:49:06.760Z,8.73
2018-12-07T09:51:43.129Z,8.67
2018-12-07T09:54:21.731Z,8.50
2018-12-07T09:57:01.898Z,8.23
2018-12-07T09:59:37.311Z,7.63
2018-12-07T10:02:13.487Z,7.83
2018-12-07T10:04:52.260Z,8.03
2018-12-07T10:07:29.888Z,7.53
2018-12-07T10:10:07.333Z,7.67
2018-12-07T10:12:46.586Z,8.40
2018-12-07T10:15:26.601Z,8.57
2018-12-07T10:18:04.935Z,8.17
2018-12-07T10:20:44.357Z,7.67
2018-12-07T10:23:23.474Z,8.70
2018-12-07T10:26:02.155Z,7.80
2018-12-07T10:28:40.395Z,9.40
2018-12-07T10:31:18.389Z,8.10
2018-12-07T10:33:54.747Z,8.00
2018-12-07T10:36:33.724Z,7.80
2018-12-07T10:39:13.387Z,7.97
2018-12-07T10:41:51.894Z,7.37
2018-12-07T10:44:28.776Z,7.27
2018-12-07T10:47:09.313Z,7.67
2018-12-07T10:49:49.141Z,7.87
2018-12-07T10:52:23.856Z,8.47
2018-12-07T10:55:03.774Z,6.77
2018-12-07T10:57:42.080Z,6.80
2018-12-07T11:00:24.904Z,6.90
2018-12-07T11:03:05.829Z,7.17
2018-12-07T11:05:48.019Z,7.40
2018-12-07T11:08:30.449Z,7.30
2018-12-07T11:12:10.227Z,7.73
2018-12-07T11:14:48.172Z,8.23
2018-12-07T11:17:34.340Z,7.87
2018-12-07T11:20:15.284Z,7.87
2018-12-07T11:22:58.904Z,8.33
2018-12-07T11:25:40.143Z,7.63
2018-12-07T11:28:24.450Z,8.43
2018-12-07T11:32:10.907Z,7.70
2018-12-07T11:34:49.638Z,7.20
2018-12-07T11:37:26.145Z,7.33
2018-12-07T11:40:03.077Z,7.77
2018-12-07T11:42:39.550Z,9.67
2018-12-07T11:45:17.244Z,7.60
2018-12-07T11:47:55.766Z,6.90
2018-12-07T11:50:31.579Z,7.43
2018-12-07T11:53:07.775Z,6.60
2018-12-07T11:55:47.627Z,6.17
2018-12-07T11:58:27.354Z,6.80
2018-12-07T12:01:08.160Z,6.33
2018-12-07T12:03:47.172Z,6.07
2018-12-07T12:06:24.046Z,5.60
2018-12-07T12:09:03.174Z,5.77
2018-12-07T12:11:39.948Z,5.80
2018-12-07T12:14:18.631Z,5.07
2018-12-07T12:17:00.944Z,5.33
2018-12-07T12:19:38.755Z,6.03
2018-12-07T12:22:15.564Z,5.20
2018-12-07T12:24:51.515Z,4.53
2018-12-07T12:27:28.403Z,5.13
2018-12-07T12:30:07.679Z,4.90
2018-12-07T12:32:45.965Z,5.40
2018-12-07T12:35:24.897Z,5.50
2018-12-07T12:38:02.647Z,5.63
2018-12-07T12:40:39.728Z,5.60
2018-12-07T12:43:14.442Z,6.03
2018-12-07T12:45:48.668Z,6.57
2018-12-07T12:48:25.362Z,6.07
2018-12-07T12:51:01.389Z,5.80
2018-12-07T12:53:35.557Z,5.77
2018-12-07T12:56:13.129Z,4.80
2018-12-07T12:58:49.994Z,4.53
2018-12-07T13:01:27.793Z,4.30
2018-12-07T13:04:00.602Z,4.17
2018-12-07T13:06:29.423Z,4.67
2018-12-07T13:09:03.202Z,4.63
2018-12-07T13:11:36.280Z,5.03
2018-12-07T13:14:13.464Z,5.43
2018-12-07T13:16:48.559Z,5.60
2018-12-07T13:19:18.091Z,5.70
2018-12-07T13:21:53.363Z,6.03
2018-12-07T13:24:26.423Z,6.10
2018-12-07T13:27:02.043Z,5.80
2018-12-07T13:29:36.153Z,6.30
2018-12-07T13:32:11.203Z,7.30
2018-12-07T13:34:46.207Z,6.10
2018-12-07T13:37:17.761Z,5.90
2018-12-07T13:39:55.102Z,5.60
2018-12-07T13:42:25.699Z,5.40
2018-12-07T13:45:01.030Z,5.10
2018-12-07T13:47:34.292Z,5.10
2018-12-07T13:50:13.289Z,5.23
2018-12-07T13:52:44.994Z,5.63
2018-12-07T13:55:20.701Z,5.17
2018-12-07T13:57:55.884Z,5.47
2018-12-07T14:00:28.583Z,5.60
2018-12-07T14:03:02.590Z,5.77
2018-12-07T14:05:32.439Z,6.17
2018-12-07T14:08:06.031Z,6.53
2018-12-07T14:10:37.993Z,5.47
2018-12-07T14:13:09.078Z,6.27
2018-12-07T14:15:44.149Z,6.60
2018-12-07T14:18:18.072Z,6.67
2018-12-07T14:20:52.389Z,6.70
2018-12-07T14:23:21.261Z,7.43
2018-12-07T14:25:58.809Z,7.33
2018-12-07T14:28:34.696Z,6.97
2018-12-07T14:31:14.661Z,7.03
2018-12-07T14:33:52.005Z,6.87
2018-12-07T14:36:28.339Z,7.30
2018-12-07T14:39:03.535Z,6.87
2018-12-07T14:41:38.367Z,7.43
2018-12-07T14:44:07.172Z,8.20
2018-12-07T14:46:41.938Z,7.87
2018-12-07T14:49:13.224Z,8.40
2018-12-07T14:51:48.293Z,7.90
2018-12-07T14:54:20.056Z,8.30
2018-12-07T14:56:50.961Z,8.33
2018-12-07T14:59:25.109Z,8.13
2018-12-07T15:01:55.236Z,7.90
2018-12-07T15:04:34.475Z,8.17
2018-12-07T15:07:10.108Z,8.00
2018-12-07T15:09:41.778Z,7.63
2018-12-07T15:12:16.622Z,7.50
2018-12-07T15:14:55.649Z,7.50
2018-12-07T15:17:31.293Z,7.23
2018-12-07T15:20:06.900Z,6.93
2018-12-07T15:22:44.112Z,8.13
2018-12-07T15:25:21.834Z,7.90
2018-12-07T15:28:00.943Z,7.87
2018-12-07T15:30:40.238Z,7.83
2018-12-07T15:33:17.505Z,7.77
2018-12-07T15:35:54.552Z,7.80
2018-12-07T15:38:33.220Z,8.33
2018-12-07T15:41:11.086Z,8.53
2018-12-07T15:43:48.202Z,7.73
2018-12-07T15:46:28.037Z,7.93
2018-12-07T15:49:02.858Z,8.00
2018-12-07T15:51:41.427Z,7.13
2018-12-07T15:54:20.467Z,8.20
2018-12-07T15:56:58.202Z,7.03
2018-12-07T15:59:34.733Z,8.03
2018-12-07T16:02:12.450Z,8.13
2018-12-07T16:04:47.905Z,8.50
2018-12-07T16:07:23.453Z,9.33
2018-12-07T16:10:01.723Z,7.43
2018-12-07T16:12:38.463Z,7.17
2018-12-07T16:15:15.477Z,7.43
2018-12-07T16:17:52.311Z,7.67
2018-12-07T16:20:29.570Z,7.73
2018-12-07T16:23:06.104Z,8.27
2018-12-07T16:25:47.480Z,7.47
2018-12-07T16:28:28.535Z,6.00
2018-12-07T16:31:07.103Z,5.90
2018-12-07T16:33:45.267Z,5.80
2018-12-07T16:36:22.251Z,6.07
2018-12-07T16:39:00.381Z,5.70
2018-12-07T16:41:35.756Z,6.50
2018-12-07T16:44:20.690Z,5.70
2018-12-07T16:46:58.894Z,6.13
2018-12-07T16:49:34.384Z,7.00
2018-12-07T16:52:10.968Z,5.57
2018-12-07T16:54:49.651Z,6.70
2018-12-07T16:57:27.274Z,6.10
2018-12-07T17:00:05.730Z,6.20
2018-12-07T17:02:44.630Z,6.57
2018-12-07T17:05:23.100Z,6.50
2018-12-07T17:08:01.643Z,7.00
2018-12-07T17:10:41.060Z,6.07
2018-12-07T17:13:18.135Z,6.50
2018-12-07T17:15:56.007Z,6.97
2018-12-07T17:18:32.308Z,6.87
2018-12-07T17:21:10.577Z,6.67
2018-12-07T17:23:47.057Z,7.00
2018-12-07T17:26:25.446Z,6.93
2018-12-07T17:29:03.581Z,7.20
2018-12-07T17:31:42.562Z,6.60
2018-12-07T17:34:19.895Z,6.87
2018-12-07T17:36:56.600Z,6.93
2018-12-07T17:39:34.411Z,7.10
2018-12-07T17:42:12.994Z,7.50
2018-12-07T17:44:52.705Z,7.73
2018-12-07T17:47:33.480Z,8.63
2018-12-07T17:50:12.396Z,8.30
2018-12-07T17:52:52.555Z,7.80
2018-12-07T17:55:28.577Z,8.73
2018-12-07T17:58:05.602Z,7.80
2018-12-07T18:00:43.019Z,7.40
2018-12-07T18:03:22.294Z,8.43
2018-12-07T18:06:02.848Z,9.00
2018-12-07T18:08:42.775Z,9.40
2018-12-07T18:11:20.862Z,8.93
2018-12-07T18:13:57.288Z,9.10
2018-12-07T18:16:32.612Z,9.13
2018-12-07T18:19:10.989Z,9.80
2018-12-07T18:21:48.503Z,9.27
2018-12-07T18:24:23.665Z,9.47
2018-12-07T18:26:58.768Z,9.23
2018-12-07T18:29:36.687Z,8.33
2018-12-07T18:32:12.962Z,9.13
2018-12-07T18:34:52.711Z,10.27
2018-12-07T18:37:34.233Z,9.70
2018-12-07T18:40:12.854Z,8.77
2018-12-07T18:42:57.142Z,8.23
2018-12-07T18:45:36.863Z,8.77
2018-12-07T18:48:15.971Z,8.93
2018-12-07T18:50:55.933Z,8.97
2018-12-07T18:53:34.075Z,9.53
2018-12-07T18:56:08.906Z,8.73
2018-12-07T18:58:46.415Z,9.00
2018-12-07T19:01:26.340Z,7.70
2018-12-07T19:04:02.510Z,8.30
2018-12-07T19:06:39.362Z,8.90
2018-12-07T19:09:19.181Z,8.90
2018-12-07T19:12:00.233Z,9.27
2018-12-07T19:14:40.211Z,9.17
2018-12-07T19:17:19.611Z,10.03
2018-12-07T19:19:55.932Z,9.67
2018-12-07T19:22:35.254Z,8.07
2018-12-07T19:25:14.581Z,8.70
2018-12-07T19:27:53.226Z,10.07
2018-12-07T19:30:32.567Z,10.63
2018-12-07T19:33:07.934Z,8.23
2018-12-07T19:35:45.652Z,8.10
2018-12-07T19:38:25.643Z,7.30
2018-12-07T19:41:03.130Z,6.40
2018-12-07T19:43:41.202Z,6.87
2018-12-07T19:46:18.597Z,6.20
2018-12-07T19:48:58.656Z,5.07
2018-12-07T19:51:33.366Z,5.60
2018-12-07T19:54:11.920Z,5.20
2018-12-07T19:56:48.935Z,5.40
2018-12-07T19:59:23.283Z,5.67
2018-12-07T20:01:59.927Z,5.03
2018-12-07T20:04:34.320Z,5.37
2018-12-07T20:07:12.324Z,4.90
2018-12-07T20:09:49.766Z,5.10
2018-12-07T20:12:29.516Z,5.27
2018-12-07T20:15:06.341Z,5.47
2018-12-07T20:17:43.224Z,5.20
2018-12-07T20:20:19.265Z,5.30
2018-12-07T20:22:55.690Z,5.13
2018-12-07T20:25:31.951Z,5.70
2018-12-07T20:28:10.665Z,5.23
2018-12-07T20:30:50.497Z,4.50
2018-12-07T20:33:28.408Z,4.53
2018-12-07T20:36:08.688Z,4.63
2018-12-07T20:38:51.573Z,5.30
2018-12-07T20:41:30.993Z,5.00
2018-12-07T20:44:11.075Z,5.03
2018-12-07T20:46:48.176Z,5.50
2018-12-07T20:49:27.180Z,5.07
2018-12-07T20:52:04.258Z,5.40
2018-12-07T20:54:40.753Z,5.30
2018-12-07T20:57:21.815Z,5.63
2018-12-07T21:00:01.847Z,4.87
2018-12-07T21:02:42.071Z,5.07
2018-12-07T21:07:44.461Z,4.90
2018-12-07T21:10:32.423Z,5.00
2018-12-07T21:13:31.987Z,5.00
2018-12-07T21:19:59.137Z,5.10
2018-12-07T21:22:36.162Z,4.40
2018-12-07T21:25:12.679Z,4.93
2018-12-07T21:27:50.653Z,4.70
2018-12-07T21:30:58.254Z,4.63
2018-12-07T21:33:42.723Z,5.57
2018-12-07T21:36:28.230Z,5.90
2018-12-07T21:39:05.859Z,5.90
2018-12-07T21:41:41.331Z,6.47
2018-12-07T21:44:17.216Z,6.17
2018-12-07T21:46:55.674Z,6.17
2018-12-07T21:49:32.442Z,6.63
2018-12-07T21:52:38.613Z,6.83
2018-12-07T21:55:14.293Z,7.67
2018-12-07T21:57:52.547Z,6.77
2018-12-07T22:00:29.684Z,7.53
2018-12-07T22:03:07.023Z,7.73
2018-12-07T22:05:42.016Z,7.47
2018-12-07T22:08:16.804Z,7.93
2018-12-07T22:10:54.506Z,9.20
2018-12-07T22:13:31.481Z,8.67
2018-12-07T22:16:02.539Z,8.90
2018-12-07T22:18:38.682Z,9.13
2018-12-07T22:21:18.938Z,9.53
2018-12-07T22:23:55.790Z,9.57
2018-12-07T22:26:31.066Z,9.63
2018-12-07T22:29:04.706Z,9.93
2018-12-07T22:31:38.584Z,9.47
2018-12-07T22:34:15.548Z,10.60
2018-12-07T22:36:49.078Z,10.70
2018-12-07T22:39:22.495Z,9.33
2018-12-07T22:41:57.110Z,9.50
2018-12-07T22:44:33.243Z,9.27
2018-12-07T22:47:06.277Z,10.03
2018-12-07T22:49:36.846Z,10.17
2018-12-07T22:52:13.585Z,9.50
2018-12-07T22:54:48.294Z,9.23
2018-12-07T22:57:26.332Z,8.87
2018-12-07T23:00:02.228Z,9.63
2018-12-07T23:02:39.780Z,8.73
2018-12-07T23:05:22.233Z,9.43
2018-12-07T23:07:59.092Z,10.13
2018-12-07T23:10:36.632Z,9.50
2018-12-07T23:13:11.159Z,9.93
2018-12-07T23:15:49.822Z,9.10
2018-12-07T23:18:27.203Z,9.27
2018-12-07T23:21:05.024Z,9.47
2018-12-07T23:23:42.618Z,9.40
2018-12-07T23:26:19.155Z,7.50
2018-12-07T23:28:57.543Z,8.27
2018-12-07T23:31:36.687Z,9.43
2018-12-07T23:34:12.272Z,8.33
2018-12-07T23:36:51.070Z,8.17
2018-12-07T23:39:27.967Z,8.33
2018-12-07T23:42:05.585Z,9.90
2018-12-07T23:44:40.886Z,6.63
2018-12-07T23:47:15.338Z,6.33
2018-12-07T23:49:53.234Z,6.03
2018-12-07T23:52:35.106Z,6.47
2018-12-07T23:55:13.392Z,5.73
2018-12-07T23:57:54.830Z,4.87
