createdAt,value
2018-10-12T00:01:14.837Z,11.67
2018-10-12T00:03:43.664Z,11.63
2018-10-12T00:06:12.496Z,12.13
2018-10-12T00:08:41.431Z,12.50
2018-10-12T00:11:10.349Z,12.03
2018-10-12T00:13:39.007Z,13.03
2018-10-12T00:16:07.816Z,13.10
2018-10-12T00:18:36.460Z,12.10
2018-10-12T00:21:05.173Z,12.40
2018-10-12T00:23:33.960Z,12.07
2018-10-12T00:26:02.753Z,12.67
2018-10-12T00:28:31.285Z,11.27
2018-10-12T00:31:00.085Z,11.63
2018-10-12T00:33:28.732Z,12.57
2018-10-12T00:35:57.440Z,11.40
2018-10-12T00:38:26.094Z,10.80
2018-10-12T00:40:54.660Z,11.30
2018-10-12T00:43:23.416Z,11.90
2018-10-12T00:45:52.215Z,10.77
2018-10-12T00:48:20.978Z,12.40
2018-10-12T00:50:49.665Z,11.87
2018-10-12T00:53:18.328Z,11.63
2018-10-12T00:55:47.001Z,11.53
2018-10-12T00:58:15.580Z,10.70
2018-10-12T01:00:44.108Z,11.47
2018-10-12T01:03:12.910Z,10.47
2018-10-12T01:05:41.567Z,11.20
2018-10-12T01:08:10.424Z,11.07
2018-10-12T01:10:39.187Z,10.43
2018-10-12T01:13:07.973Z,11.10
2018-10-12T01:15:36.736Z,10.23
2018-10-12T01:18:05.341Z,10.10
2018-10-12T01:20:34.031Z,10.37
2018-10-12T01:23:02.760Z,11.23
2018-10-12T01:25:31.349Z,10.20
2018-10-12T01:28:00.040Z,10.77
2018-10-12T01:30:28.744Z,11.10
2018-10-12T01:33:04.556Z,11.10
2018-10-12T01:35:33.728Z,11.70
2018-10-12T01:38:02.517Z,11.00
2018-10-12T01:40:31.921Z,11.13
2018-10-12T01:43:01.263Z,11.00
2018-10-12T01:45:30.218Z,11.10
2018-10-12T01:47:58.934Z,11.37
2018-10-12T01:50:27.585Z,11.37
2018-10-12T01:52:56.373Z,11.67
2018-10-12T01:55:25.123Z,11.77
2018-10-12T01:57:53.818Z,11.17
2018-10-12T02:00:22.392Z,11.13
2018-10-12T02:02:51.105Z,11.27
2018-10-12T02:05:19.721Z,11.00
2018-10-12T02:07:48.401Z,11.33
2018-10-12T02:10:17.193Z,11.33
2018-10-12T02:12:45.778Z,10.60
2018-10-12T02:15:14.434Z,10.93
2018-10-12T02:17:43.132Z,10.93
2018-10-12T02:20:12.006Z,11.10
2018-10-12T02:22:40.701Z,11.63
2018-10-12T02:25:09.909Z,10.87
2018-10-12T02:27:38.520Z,11.30
2018-10-12T02:30:08.261Z,10.97
2018-10-12T02:32:37.209Z,11.17
2018-10-12T02:35:06.148Z,12.27
2018-10-12T02:37:34.825Z,10.63
2018-10-12T02:40:03.457Z,11.30
2018-10-12T02:42:32.264Z,10.50
2018-10-12T02:45:00.805Z,11.17
2018-10-12T02:47:29.461Z,10.80
2018-10-12T02:49:58.163Z,11.63
2018-10-12T02:52:26.960Z,10.73
2018-10-12T02:54:55.533Z,12.03
2018-10-12T02:57:24.057Z,11.37
2018-10-12T02:59:52.734Z,11.60
2018-10-12T03:02:21.462Z,11.57
2018-10-12T03:04:50.132Z,11.50
2018-10-12T03:07:18.781Z,10.60
2018-10-12T03:09:47.481Z,11.33
2018-10-12T03:12:16.029Z,11.33
2018-10-12T03:14:44.824Z,11.90
2018-10-12T03:17:13.489Z,11.43
2018-10-12T03:19:42.248Z,11.17
2018-10-12T03:22:10.926Z,12.20
2018-10-12T03:24:39.716Z,11.70
2018-10-12T03:27:08.276Z,12.17
2018-10-12T03:29:37.004Z,11.37
2018-10-12T03:32:05.688Z,11.57
2018-10-12T03:34:34.443Z,11.90
2018-10-12T03:37:03.074Z,11.63
2018-10-12T03:39:31.808Z,11.67
2018-10-12T03:42:00.484Z,12.17
2018-10-12T03:44:29.178Z,11.57
2018-10-12T03:46:57.893Z,11.87
2018-10-12T03:49:26.624Z,11.93
2018-10-12T03:51:55.223Z,11.50
2018-10-12T03:54:23.965Z,12.17
2018-10-12T03:56:52.730Z,11.17
2018-10-12T03:59:21.536Z,11.73
2018-10-12T04:01:50.309Z,11.93
2018-10-12T04:04:19.173Z,12.13
2018-10-12T04:06:47.833Z,11.70
2018-10-12T04:09:16.522Z,11.47
2018-10-12T04:11:45.293Z,11.77
2018-10-12T04:14:13.980Z,11.93
2018-10-12T04:16:42.638Z,12.07
2018-10-12T04:19:11.416Z,12.20
2018-10-12T04:21:40.065Z,11.20
2018-10-12T04:24:08.864Z,12.17
2018-10-12T04:26:37.658Z,11.63
2018-10-12T04:29:06.513Z,11.97
2018-10-12T04:31:35.295Z,12.10
2018-10-12T04:34:04.046Z,11.97
2018-10-12T04:36:32.600Z,11.97
2018-10-12T04:41:21.308Z,13.07
2018-10-12T04:43:51.321Z,11.50
2018-10-12T04:46:23.712Z,11.60
2018-10-12T04:48:52.741Z,11.83
2018-10-12T04:51:26.370Z,12.17
2018-10-12T04:53:55.181Z,11.47
2018-10-12T04:56:23.866Z,11.50
2018-10-12T04:58:52.582Z,10.93
2018-10-12T05:01:21.326Z,11.60
2018-10-12T05:03:50.044Z,11.00
2018-10-12T05:06:18.752Z,11.63
2018-10-12T05:08:47.368Z,11.50
2018-10-12T05:11:15.992Z,11.47
2018-10-12T05:13:44.767Z,12.17
2018-10-12T05:16:13.486Z,12.10
2018-10-12T05:18:42.236Z,11.60
2018-10-12T05:21:11.037Z,11.50
2018-10-12T05:23:39.804Z,11.73
2018-10-12T05:26:08.400Z,12.13
2018-10-12T05:28:38.077Z,11.93
2018-10-12T05:31:07.237Z,13.57
2018-10-12T05:33:36.004Z,12.70
2018-10-12T05:36:04.982Z,13.87
2018-10-12T05:38:34.100Z,14.73
2018-10-12T05:41:03.073Z,14.17
2018-10-12T05:43:31.896Z,14.43
2018-10-12T05:46:00.482Z,13.17
2018-10-12T05:48:40.415Z,13.10
2018-10-12T05:51:09.962Z,12.93
2018-10-12T05:53:38.753Z,12.67
2018-10-12T05:56:07.929Z,12.87
2018-10-12T05:58:36.845Z,13.23
2018-10-12T06:01:05.776Z,13.07
2018-10-12T06:03:34.551Z,13.00
2018-10-12T06:06:03.177Z,12.23
2018-10-12T06:08:34.662Z,11.93
2018-10-12T06:11:04.344Z,12.43
2018-10-12T06:13:33.117Z,12.03
2018-10-12T06:16:01.913Z,12.40
2018-10-12T06:18:30.781Z,13.07
2018-10-12T06:20:59.480Z,14.20
2018-10-12T06:23:29.477Z,13.83
2018-10-12T06:25:58.060Z,14.03
2018-10-12T06:28:26.765Z,12.60
2018-10-12T06:30:55.305Z,12.63
2018-10-12T06:33:24.011Z,12.20
2018-10-12T06:35:52.766Z,11.07
2018-10-12T06:38:22.590Z,11.63
2018-10-12T06:40:51.263Z,11.73
2018-10-12T06:43:20.724Z,11.00
2018-10-12T06:45:49.552Z,10.50
2018-10-12T06:48:18.147Z,10.70
2018-10-12T06:50:46.826Z,10.93
2018-10-12T06:53:15.764Z,10.73
2018-10-12T06:55:44.438Z,10.43
2018-10-12T06:58:13.144Z,10.07
2018-10-12T07:00:41.925Z,9.43
2018-10-12T07:03:10.652Z,9.77
2018-10-12T07:05:39.420Z,9.10
2018-10-12T07:08:08.188Z,9.15
2018-10-12T07:10:37.000Z,9.85
2018-10-12T07:13:05.765Z,9.58
2018-10-12T07:15:34.443Z,9.08
2018-10-12T07:18:03.257Z,8.73
2018-10-12T07:20:32.029Z,8.68
2018-10-12T07:23:00.978Z,8.80
2018-10-12T07:25:29.772Z,8.70
2018-10-12T07:27:58.534Z,9.08
2018-10-12T07:30:27.311Z,9.03
2018-10-12T07:32:56.008Z,8.63
2018-10-12T07:35:24.784Z,9.25
2018-10-12T07:37:53.609Z,8.33
2018-10-12T07:40:22.261Z,8.45
2018-10-12T07:42:51.056Z,8.75
2018-10-12T07:45:19.836Z,9.00
2018-10-12T07:47:48.641Z,8.60
2018-10-12T07:50:17.423Z,8.78
2018-10-12T07:52:46.153Z,8.83
2018-10-12T07:55:15.194Z,8.78
2018-10-12T07:57:44.009Z,9.28
2018-10-12T08:00:12.749Z,8.95
2018-10-12T08:02:41.361Z,8.43
2018-10-12T08:05:09.968Z,8.45
2018-10-12T08:07:40.509Z,8.05
2018-10-12T08:10:11.085Z,8.55
2018-10-12T08:12:39.849Z,9.05
2018-10-12T08:15:10.562Z,8.93
2018-10-12T08:17:40.163Z,8.58
2018-10-12T08:20:09.473Z,9.40
2018-10-12T08:22:38.184Z,9.38
2018-10-12T08:25:07.154Z,9.70
2018-10-12T08:27:35.833Z,9.18
2018-10-12T08:30:04.601Z,8.95
2018-10-12T08:32:33.266Z,9.30
2018-10-12T08:35:02.128Z,9.45
2018-10-12T08:37:30.913Z,8.88
2018-10-12T08:39:59.504Z,8.95
2018-10-12T08:42:28.293Z,9.23
2018-10-12T08:44:57.109Z,8.93
2018-10-12T08:47:25.818Z,8.30
2018-10-12T08:49:54.518Z,8.83
2018-10-12T08:52:24.930Z,8.78
2018-10-12T08:54:53.794Z,8.93
2018-10-12T08:57:22.473Z,9.55
2018-10-12T08:59:52.666Z,9.23
2018-10-12T09:02:23.077Z,8.93
2018-10-12T09:04:55.942Z,8.60
2018-10-12T09:08:50.540Z,9.13
2018-10-12T09:11:20.963Z,8.68
2018-10-12T09:13:49.733Z,8.38
2018-10-12T09:16:18.946Z,9.43
2018-10-12T09:18:50.089Z,9.55
2018-10-12T09:21:22.054Z,9.05
2018-10-12T09:23:51.025Z,9.38
2018-10-12T09:26:19.844Z,9.30
2018-10-12T09:28:48.409Z,9.23
2018-10-12T09:31:16.977Z,8.85
2018-10-12T09:33:45.682Z,9.28
2018-10-12T09:36:14.388Z,9.40
2018-10-12T09:38:43.049Z,9.08
2018-10-12T09:41:11.899Z,9.50
2018-10-12T09:43:40.617Z,9.65
2018-10-12T09:46:09.621Z,9.48
2018-10-12T09:48:38.421Z,9.78
2018-10-12T09:51:07.269Z,9.48
2018-10-12T09:53:36.054Z,9.90
2018-10-12T09:56:04.988Z,9.05
2018-10-12T09:58:33.725Z,9.70
2018-10-12T10:01:07.849Z,9.08
2018-10-12T10:03:41.782Z,8.30
2018-10-12T10:06:10.626Z,9.40
2018-10-12T10:08:39.382Z,8.25
2018-10-12T10:11:08.160Z,8.23
2018-10-12T10:13:36.928Z,8.80
2018-10-12T10:16:05.658Z,8.18
2018-10-12T10:18:34.472Z,8.75
2018-10-12T10:21:03.310Z,8.50
2018-10-12T10:23:31.996Z,8.38
2018-10-12T10:26:00.663Z,8.18
2018-10-12T10:28:29.353Z,8.38
2018-10-12T10:30:58.194Z,7.58
2018-10-12T10:33:27.032Z,8.53
2018-10-12T10:35:55.988Z,8.60
2018-10-12T10:38:24.793Z,8.40
2018-10-12T10:40:53.526Z,8.18
2018-10-12T10:43:22.209Z,8.03
2018-10-12T10:45:51.125Z,7.60
2018-10-12T10:48:19.968Z,8.35
2018-10-12T10:50:48.761Z,8.50
2018-10-12T10:53:17.626Z,8.00
2018-10-12T10:55:46.818Z,8.40
2018-10-12T10:58:15.419Z,8.03
2018-10-12T11:00:44.333Z,8.25
2018-10-12T11:03:13.136Z,8.78
2018-10-12T11:05:41.905Z,8.58
2018-10-12T11:08:10.558Z,9.08
2018-10-12T11:10:39.413Z,10.53
2018-10-12T11:13:08.169Z,8.78
2018-10-12T11:15:36.982Z,9.33
2018-10-12T11:18:05.676Z,9.48
2018-10-12T11:20:34.478Z,9.50
2018-10-12T11:23:03.296Z,8.90
2018-10-12T11:25:32.412Z,10.20
2018-10-12T11:28:01.279Z,9.28
2018-10-12T11:30:30.490Z,8.80
2018-10-12T11:32:59.731Z,10.05
2018-10-12T11:35:28.394Z,10.40
2018-10-12T11:37:57.317Z,9.45
2018-10-12T11:40:25.984Z,10.13
2018-10-12T11:43:05.658Z,10.43
2018-10-12T11:45:34.547Z,11.10
2018-10-12T11:48:03.458Z,9.98
2018-10-12T11:50:32.262Z,9.50
2018-10-12T11:53:00.862Z,10.55
2018-10-12T11:55:29.418Z,10.45
2018-10-12T11:57:58.137Z,9.65
2018-10-12T12:00:26.823Z,9.85
2018-10-12T12:02:55.664Z,10.72
2018-10-12T12:05:24.499Z,11.22
2018-10-12T12:07:53.358Z,11.45
2018-10-12T12:10:22.056Z,11.53
2018-10-12T12:12:50.880Z,10.85
2018-10-12T12:15:19.786Z,11.25
2018-10-12T12:17:48.514Z,11.40
2018-10-12T12:20:17.261Z,12.98
2018-10-12T12:22:45.837Z,11.90
2018-10-12T12:25:14.424Z,12.20
2018-10-12T12:27:43.282Z,12.30
2018-10-12T12:30:12.144Z,11.93
2018-10-12T12:32:40.789Z,11.18
2018-10-12T12:35:09.884Z,11.33
2018-10-12T12:37:38.525Z,11.03
2018-10-12T12:40:07.464Z,11.10
2018-10-12T12:42:36.440Z,11.90
2018-10-12T12:45:05.625Z,11.75
2018-10-12T12:47:34.895Z,12.33
2018-10-12T12:50:03.577Z,12.00
2018-10-12T12:52:32.486Z,12.13
2018-10-12T12:55:01.222Z,13.40
2018-10-12T12:57:29.959Z,13.38
2018-10-12T13:00:00.866Z,11.73
2018-10-12T13:02:29.586Z,11.70
2018-10-12T13:04:58.181Z,11.73
2018-10-12T13:07:27.464Z,11.95
2018-10-12T13:09:56.180Z,11.93
2018-10-12T13:12:25.992Z,11.88
2018-10-12T13:14:54.619Z,12.23
2018-10-12T13:17:23.424Z,12.70
2018-10-12T13:19:52.254Z,12.33
2018-10-12T13:22:21.076Z,12.13
2018-10-12T13:24:49.852Z,9.63
2018-10-12T13:27:18.556Z,12.18
2018-10-12T13:29:48.662Z,12.15
2018-10-12T13:32:17.603Z,10.72
2018-10-12T13:34:46.326Z,11.60
2018-10-12T13:37:15.193Z,11.95
2018-10-12T13:39:43.895Z,11.70
2018-10-12T13:42:12.713Z,11.88
2018-10-12T13:44:41.579Z,11.03
2018-10-12T13:47:10.389Z,10.90
2018-10-12T13:49:38.962Z,11.65
2018-10-12T13:52:07.776Z,11.68
2018-10-12T13:54:36.573Z,12.30
2018-10-12T13:57:05.323Z,10.95
2018-10-12T13:59:33.998Z,11.25
2018-10-12T14:02:02.738Z,10.40
2018-10-12T14:04:31.512Z,10.95
2018-10-12T14:07:00.216Z,9.53
2018-10-12T14:09:28.982Z,10.72
2018-10-12T14:11:58.217Z,9.90
2018-10-12T14:14:27.232Z,10.72
2018-10-12T14:16:55.985Z,11.03
2018-10-12T14:19:25.095Z,10.98
2018-10-12T14:21:53.694Z,11.18
2018-10-12T14:24:22.537Z,10.80
2018-10-12T14:26:51.332Z,10.93
2018-10-12T14:29:20.073Z,10.50
2018-10-12T14:31:48.874Z,11.00
2018-10-12T14:34:17.550Z,11.43
2018-10-12T14:36:46.289Z,10.75
2018-10-12T14:39:15.065Z,10.50
2018-10-12T14:41:43.771Z,10.48
2018-10-12T14:44:12.777Z,10.23
2018-10-12T14:46:41.284Z,10.80
2018-10-12T14:49:10.892Z,10.65
2018-10-12T14:51:39.781Z,10.28
2018-10-12T14:54:08.426Z,10.20
2018-10-12T14:56:37.153Z,11.00
2018-10-12T14:59:06.559Z,10.10
2018-10-12T15:01:35.291Z,9.80
2018-10-12T15:04:03.990Z,10.87
2018-10-12T15:06:32.897Z,11.27
2018-10-12T15:09:01.570Z,10.67
2018-10-12T15:11:30.291Z,10.47
2018-10-12T15:13:58.852Z,10.23
2018-10-12T15:16:27.434Z,10.33
2018-10-12T15:18:56.116Z,10.13
2018-10-12T15:21:25.082Z,9.47
2018-10-12T15:23:53.950Z,9.50
2018-10-12T15:26:22.801Z,9.47
2018-10-12T15:28:51.620Z,9.50
2018-10-12T15:31:20.302Z,9.80
2018-10-12T15:33:49.134Z,9.43
2018-10-12T15:36:17.875Z,8.98
2018-10-12T15:38:46.708Z,10.68
2018-10-12T15:41:15.450Z,9.45
2018-10-12T15:43:44.269Z,10.23
2018-10-12T15:46:12.934Z,9.80
2018-10-12T15:48:41.787Z,9.85
2018-10-12T15:51:11.673Z,9.18
2018-10-12T15:53:40.221Z,9.10
2018-10-12T15:56:09.630Z,9.63
2018-10-12T15:58:39.138Z,9.18
2018-10-12T16:01:07.875Z,9.28
2018-10-12T16:03:36.754Z,10.43
2018-10-12T16:06:06.593Z,9.30
2018-10-12T16:08:35.370Z,9.63
2018-10-12T16:11:05.847Z,9.37
2018-10-12T16:13:34.698Z,9.77
2018-10-12T16:16:03.609Z,9.27
2018-10-12T16:18:32.625Z,9.97
2018-10-12T16:21:01.315Z,9.73
2018-10-12T16:23:30.548Z,9.07
2018-10-12T16:26:10.998Z,11.07
2018-10-12T16:28:41.708Z,9.73
2018-10-12T16:31:11.373Z,10.10
2018-10-12T16:33:40.123Z,10.10
2018-10-12T16:36:08.992Z,9.97
2018-10-12T16:38:37.810Z,11.07
2018-10-12T16:41:07.871Z,10.43
2018-10-12T16:43:36.766Z,11.67
2018-10-12T16:46:05.558Z,12.77
2018-10-12T16:48:34.338Z,13.27
2018-10-12T16:51:03.113Z,13.30
2018-10-12T16:53:31.895Z,18.37
2018-10-12T16:56:00.739Z,23.30
2018-10-12T16:58:29.468Z,26.03
2018-10-12T17:00:58.201Z,25.37
2018-10-12T17:03:26.972Z,23.37
2018-10-12T17:05:55.805Z,20.47
2018-10-12T17:08:24.544Z,19.70
2018-10-12T17:10:53.257Z,18.17
2018-10-12T17:13:22.404Z,17.53
2018-10-12T17:15:51.213Z,16.37
2018-10-12T17:18:19.950Z,15.03
2018-10-12T17:20:49.404Z,14.80
2018-10-12T17:23:18.117Z,14.40
2018-10-12T17:25:47.007Z,13.87
2018-10-12T17:28:15.662Z,15.30
2018-10-12T17:30:44.525Z,16.23
2018-10-12T17:33:13.190Z,17.80
2018-10-12T17:35:42.004Z,18.77
2018-10-12T17:38:10.688Z,20.50
2018-10-12T17:40:39.541Z,20.40
2018-10-12T17:43:08.509Z,20.43
2018-10-12T17:45:37.289Z,19.27
2018-10-12T17:48:06.050Z,18.77
2018-10-12T17:50:34.854Z,18.43
2018-10-12T17:53:03.698Z,17.13
2018-10-12T17:55:32.413Z,16.53
2018-10-12T17:58:01.066Z,18.50
2018-10-12T18:00:29.846Z,18.13
2018-10-12T18:02:58.589Z,15.67
2018-10-12T18:05:27.273Z,14.73
2018-10-12T18:07:56.142Z,14.73
2018-10-12T18:10:24.768Z,14.67
2018-10-12T18:12:53.340Z,14.90
2018-10-12T18:15:22.173Z,13.70
2018-10-12T18:17:51.446Z,14.03
2018-10-12T18:20:20.149Z,13.73
2018-10-12T18:22:48.949Z,14.93
2018-10-12T18:25:17.653Z,14.43
2018-10-12T18:27:46.325Z,15.70
2018-10-12T18:30:15.042Z,15.70
2018-10-12T18:32:43.821Z,17.50
2018-10-12T18:35:12.654Z,15.80
2018-10-12T18:37:41.305Z,16.20
2018-10-12T18:40:10.226Z,16.63
2018-10-12T18:42:38.916Z,15.83
2018-10-12T18:45:07.758Z,15.00
2018-10-12T18:47:36.624Z,15.13
2018-10-12T18:50:05.756Z,18.73
2018-10-12T18:52:34.835Z,16.80
2018-10-12T18:55:03.600Z,18.03
2018-10-12T18:57:35.188Z,17.37
2018-10-12T19:00:06.939Z,18.10
2018-10-12T19:02:36.840Z,20.03
2018-10-12T19:05:05.694Z,19.70
2018-10-12T19:07:34.366Z,17.20
2018-10-12T19:10:04.288Z,16.03
2018-10-12T19:12:33.109Z,14.77
2018-10-12T19:15:01.774Z,14.77
2018-10-12T19:17:30.625Z,14.93
2018-10-12T19:19:59.439Z,16.40
2018-10-12T19:22:28.056Z,15.33
2018-10-12T19:24:56.847Z,16.90
2018-10-12T19:27:25.794Z,16.87
2018-10-12T19:29:54.503Z,17.10
2018-10-12T19:32:23.189Z,15.63
2018-10-12T19:34:52.006Z,16.80
2018-10-12T19:37:20.789Z,16.87
2018-10-12T19:39:50.638Z,18.97
2018-10-12T19:42:19.486Z,18.37
2018-10-12T19:44:48.037Z,14.70
2018-10-12T19:47:16.656Z,16.40
2018-10-12T19:49:45.484Z,15.43
2018-10-12T19:52:14.193Z,16.70
2018-10-12T19:54:43.117Z,16.13
2018-10-12T19:57:11.776Z,16.17
2018-10-12T19:59:40.657Z,15.47
2018-10-12T20:02:09.745Z,15.83
2018-10-12T20:04:38.347Z,16.30
2018-10-12T20:07:06.955Z,16.27
2018-10-12T20:09:35.664Z,15.57
2018-10-12T20:12:04.465Z,16.17
2018-10-12T20:14:33.298Z,15.30
2018-10-12T20:17:02.272Z,15.50
2018-10-12T20:19:30.937Z,15.83
2018-10-12T20:21:59.704Z,16.33
2018-10-12T20:24:28.501Z,16.00
2018-10-12T20:26:57.402Z,15.50
2018-10-12T20:29:25.952Z,15.80
2018-10-12T20:31:54.770Z,16.43
2018-10-12T20:34:23.570Z,16.23
2018-10-12T20:36:53.128Z,16.57
2018-10-12T20:39:21.856Z,17.70
2018-10-12T20:41:50.494Z,17.27
2018-10-12T20:44:19.280Z,16.67
2018-10-12T20:46:49.619Z,17.03
2018-10-12T20:49:18.905Z,17.20
2018-10-12T20:51:48.528Z,18.40
2018-10-12T20:54:17.085Z,17.87
2018-10-12T20:56:45.781Z,17.23
2018-10-12T20:59:14.330Z,19.10
2018-10-12T21:01:43.924Z,16.77
2018-10-12T21:04:13.035Z,17.20
2018-10-12T21:06:41.797Z,16.63
2018-10-12T21:09:11.184Z,17.13
2018-10-12T21:11:39.890Z,16.67
2018-10-12T21:14:08.671Z,17.60
2018-10-12T21:16:37.505Z,18.33
2018-10-12T21:19:06.196Z,20.43
2018-10-12T21:21:35.137Z,17.97
2018-10-12T21:24:03.841Z,18.33
2018-10-12T21:26:32.492Z,19.40
2018-10-12T21:29:01.152Z,18.30
2018-10-12T21:31:29.899Z,18.77
2018-10-12T21:33:58.704Z,17.30
2018-10-12T21:36:27.329Z,16.40
2018-10-12T21:38:56.112Z,17.07
2018-10-12T21:41:24.905Z,17.33
2018-10-12T21:43:53.702Z,18.53
2018-10-12T21:46:22.469Z,19.00
2018-10-12T21:48:51.258Z,18.93
2018-10-12T21:51:20.007Z,20.17
2018-10-12T21:53:48.906Z,17.80
2018-10-12T21:56:17.608Z,16.67
2018-10-12T21:58:46.278Z,17.80
2018-10-12T22:01:15.062Z,17.60
2018-10-12T22:03:43.733Z,16.40
2018-10-12T22:06:12.503Z,19.27
2018-10-12T22:08:46.381Z,19.83
2018-10-12T22:11:15.036Z,18.40
2018-10-12T22:13:43.758Z,19.17
2018-10-12T22:16:12.434Z,18.00
2018-10-12T22:18:41.249Z,18.23
2018-10-12T22:21:10.002Z,18.27
2018-10-12T22:23:38.677Z,20.80
2018-10-12T22:26:07.477Z,22.50
2018-10-12T22:28:36.282Z,21.30
2018-10-12T22:31:04.928Z,20.37
2018-10-12T22:33:33.609Z,21.23
2018-10-12T22:36:02.396Z,21.57
2018-10-12T22:38:31.093Z,22.33
2018-10-12T22:40:59.746Z,21.10
2018-10-12T22:43:28.525Z,20.90
2018-10-12T22:45:57.202Z,20.00
2018-10-12T22:48:26.000Z,19.13
2018-10-12T22:50:54.790Z,17.73
2018-10-12T22:53:23.797Z,18.23
2018-10-12T22:55:52.554Z,17.23
2018-10-12T22:58:21.137Z,17.07
2018-10-12T23:00:49.812Z,18.50
2018-10-12T23:03:18.492Z,18.77
2018-10-12T23:05:47.254Z,18.30
2018-10-12T23:08:16.013Z,19.03
2018-10-12T23:10:44.576Z,19.63
2018-10-12T23:13:13.339Z,18.97
2018-10-12T23:15:42.128Z,18.60
2018-10-12T23:18:10.892Z,20.43
2018-10-12T23:20:39.569Z,19.37
2018-10-12T23:23:08.228Z,18.63
2018-10-12T23:25:36.916Z,18.00
2018-10-12T23:28:05.720Z,17.80
2018-10-12T23:30:34.408Z,17.57
2018-10-12T23:33:14.149Z,18.37
2018-10-12T23:35:43.112Z,17.03
2018-10-12T23:38:11.740Z,18.00
2018-10-12T23:40:40.536Z,18.63
2018-10-12T23:43:09.068Z,17.20
2018-10-12T23:45:37.832Z,18.43
2018-10-12T23:48:06.475Z,17.93
2018-10-12T23:50:35.163Z,17.97
2018-10-12T23:53:03.919Z,20.87
2018-10-12T23:55:32.609Z,19.13
2018-10-12T23:58:01.143Z,19.37
